createdAt,value
2023-06-16T07:53:10.848Z,1010.07
2023-06-16T07:54:10.832Z,1010.07
2023-06-16T07:55:10.858Z,1010.11
2023-06-16T07:56:10.780Z,1010.07
2023-06-16T07:57:10.769Z,1010.03
2023-06-16T07:58:10.843Z,1010.08
2023-06-16T07:59:10.765Z,1010.05
2023-06-16T08:00:10.743Z,1010.02
2023-06-16T08:01:10.823Z,1010.02
2023-06-16T08:02:10.697Z,1010.00
2023-06-16T08:03:10.751Z,1010.06
2023-06-16T08:04:10.816Z,1010.02
2023-06-16T08:05:10.659Z,1010.00
2023-06-16T08:06:10.655Z,1009.96
2023-06-16T10:54:37.722Z,1009.22
2023-06-16T10:55:37.710Z,1009.20
2023-06-16T10:57:20.911Z,1009.24
2023-06-16T10:58:20.909Z,1009.25
2023-06-16T10:59:21.513Z,1009.26
2023-06-16T11:00:21.047Z,1009.26
2023-06-16T11:01:20.908Z,1009.24
2023-06-16T11:02:20.831Z,1009.26
2023-06-16T11:03:20.901Z,1009.24
2023-06-16T11:04:20.806Z,1009.23
2023-06-16T11:05:20.792Z,1009.26
2023-06-16T11:06:20.799Z,1009.25
2023-06-16T11:08:20.770Z,1009.26
2023-06-16T11:09:20.751Z,1009.22
2023-06-16T11:10:21.149Z,1009.25
2023-06-16T11:11:20.725Z,1009.24
2023-06-16T11:12:20.746Z,1009.21
2023-06-16T11:13:20.720Z,1009.23
2023-06-16T11:14:20.688Z,1009.24
2023-06-16T11:15:20.679Z,1009.22
2023-06-16T11:16:20.689Z,1009.18
2023-06-16T11:17:20.676Z,1009.20
2023-06-16T11:18:20.660Z,1009.16
2023-06-16T11:19:20.638Z,1009.15
2023-06-16T11:20:20.800Z,1009.10
2023-06-16T11:21:20.621Z,1009.06
2023-06-16T11:22:20.605Z,1009.08
2023-06-16T11:23:20.612Z,1009.06
2023-06-16T11:24:20.610Z,1009.11
2023-06-16T11:25:20.574Z,1009.12
2023-06-16T11:26:22.195Z,1009.13
2023-06-16T11:27:20.555Z,1009.13
2023-06-16T11:28:20.584Z,1009.11
2023-06-16T11:29:20.531Z,1008.99
2023-06-16T11:30:57.038Z,1009.14
2023-06-16T11:32:23.248Z,1009.09
2023-06-16T11:33:23.255Z,1009.06
2023-06-16T11:34:23.215Z,1009.08
2023-06-16T11:35:23.290Z,1009.04
2023-06-16T11:36:23.194Z,1009.03
2023-06-16T11:37:23.203Z,1009.07
2023-06-16T11:38:23.190Z,1009.08
2023-06-16T11:39:23.161Z,1008.99
2023-06-16T11:40:23.630Z,1009.02
2023-06-16T11:41:23.140Z,1009.07
2023-06-16T11:42:23.133Z,1009.02
2023-06-16T11:43:23.136Z,1008.98
2023-06-16T11:44:23.115Z,1008.97
2023-06-16T11:45:23.103Z,1008.92
2023-06-16T11:46:23.141Z,1008.91
2023-06-16T11:47:23.082Z,1008.91
2023-06-16T11:48:23.097Z,1008.94
2023-06-16T11:49:24.867Z,1008.91
2023-06-16T11:50:23.245Z,1008.92
2023-06-16T11:51:23.053Z,1008.89
2023-06-16T11:52:23.039Z,1008.87
2023-06-16T11:53:23.039Z,1008.91
2023-06-16T11:54:23.034Z,1008.88
2023-06-16T11:55:23.045Z,1008.87
2023-06-16T11:56:23.004Z,1008.86
2023-06-16T11:57:22.990Z,1008.85
2023-06-16T11:58:22.996Z,1008.87
2023-06-16T11:59:22.973Z,1008.89
2023-06-16T12:00:23.250Z,1008.82
2023-06-16T12:01:23.101Z,1008.75
2023-06-16T12:02:22.990Z,1008.90
2023-06-16T12:03:23.006Z,1008.81
2023-06-16T12:04:22.979Z,1008.92
2023-06-16T12:05:22.916Z,1008.92
2023-06-16T12:06:22.910Z,1008.84
2023-06-16T12:08:59.926Z,1008.77
2023-06-16T12:09:59.906Z,1008.80
2023-06-16T12:10:59.893Z,1008.80
2023-06-16T12:11:59.909Z,1008.78
2023-06-16T12:12:59.881Z,1008.78
2023-06-16T12:13:59.881Z,1008.77
2023-06-16T12:14:59.853Z,1008.77
2023-06-16T12:15:59.850Z,1008.74
2023-06-16T12:16:59.834Z,1008.71
2023-06-16T12:17:59.922Z,1008.66
2023-06-16T12:18:59.830Z,1008.68
2023-06-16T12:19:59.811Z,1008.70
2023-06-16T12:20:59.794Z,1008.69
2023-06-16T12:21:59.796Z,1008.72
2023-06-16T12:22:59.779Z,1008.75
2023-06-16T12:23:59.889Z,1008.72
2023-06-16T12:24:59.758Z,1008.72
2023-06-16T12:25:59.749Z,1008.69
2023-06-16T12:26:59.743Z,1008.66
2023-06-16T12:27:59.779Z,1008.68
2023-06-16T12:28:59.739Z,1008.69
2023-06-16T12:29:59.737Z,1008.69
2023-06-16T12:30:59.708Z,1008.72
2023-06-16T12:31:59.685Z,1008.73
2023-06-16T12:32:59.730Z,1008.73
2023-06-16T12:33:59.676Z,1008.70
2023-06-16T12:34:59.654Z,1008.68
2023-06-16T12:35:59.681Z,1008.70
2023-06-16T12:36:59.652Z,1008.74
2023-06-16T12:37:59.652Z,1008.66
2023-06-16T12:38:59.697Z,1008.74
2023-06-16T12:39:59.656Z,1008.73
2023-06-16T12:40:59.701Z,1008.63
2023-06-16T12:42:41.157Z,1008.67
2023-06-16T12:43:41.163Z,1008.73
2023-06-16T12:44:41.142Z,1008.68
2023-06-16T12:54:48.825Z,1008.58
2023-06-16T12:55:48.804Z,1008.59
2023-06-16T12:56:48.790Z,1008.60
2023-06-16T12:57:48.799Z,1008.63
2023-06-16T12:58:48.771Z,1008.64
2023-06-16T12:59:48.783Z,1008.59
2023-06-16T13:00:48.774Z,1008.55
2023-06-16T13:01:48.777Z,1008.65
2023-06-16T13:02:48.790Z,1008.61
2023-06-16T13:03:48.821Z,1008.59
2023-06-16T13:04:48.892Z,1008.59
2023-06-16T13:05:48.705Z,1008.55
2023-06-16T13:06:48.692Z,1008.58
2023-06-16T13:07:48.686Z,1008.59
2023-06-16T13:08:48.689Z,1008.59
2023-06-16T13:09:48.680Z,1008.68
2023-06-16T13:10:48.660Z,1008.63
2023-06-16T13:11:48.668Z,1008.63
2023-06-16T13:12:48.640Z,1008.57
2023-06-16T13:13:48.633Z,1008.48
2023-06-16T13:14:48.659Z,1008.52
2023-06-16T13:15:48.683Z,1008.46
2023-06-16T13:16:48.644Z,1008.48
2023-06-16T13:17:48.659Z,1008.51
2023-06-16T13:18:48.595Z,1008.50
2023-06-16T13:19:49.400Z,1008.51
2023-06-16T13:20:48.580Z,1008.53
2023-06-16T13:21:48.602Z,1008.45
2023-06-16T13:22:48.566Z,1008.49
2023-06-16T13:23:48.607Z,1008.48
2023-06-16T13:24:48.565Z,1008.45
2023-06-16T13:25:48.546Z,1008.44
2023-06-16T13:26:48.558Z,1008.47
2023-06-16T13:27:48.534Z,1008.46
2023-06-16T13:28:48.522Z,1008.47
2023-06-16T13:29:48.533Z,1008.47
2023-06-16T13:30:48.515Z,1008.47
2023-06-16T13:31:48.531Z,1008.42
2023-06-16T13:32:48.538Z,1008.45
2023-06-16T13:33:48.506Z,1008.46
2023-06-16T13:34:48.498Z,1008.51
2023-06-16T13:35:48.523Z,1008.51
2023-06-16T13:36:48.481Z,1008.47
2023-06-16T13:37:48.476Z,1008.45
2023-06-16T13:38:48.461Z,1008.43
2023-06-16T13:39:48.472Z,1008.49
2023-06-16T13:40:48.449Z,1008.48
2023-06-16T13:41:48.449Z,1008.52
2023-06-16T13:42:48.446Z,1008.47
2023-06-16T13:43:48.447Z,1008.45
2023-06-16T13:44:48.445Z,1008.38
2023-06-16T13:45:48.422Z,1008.34
2023-06-16T13:46:48.438Z,1008.37
2023-06-16T13:47:48.487Z,1008.32
2023-06-16T13:48:48.407Z,1008.31
2023-06-16T13:49:48.398Z,1008.29
2023-06-16T13:50:48.402Z,1008.15
2023-06-16T13:51:48.420Z,1008.13
2023-06-16T13:52:47.532Z,1008.25
2023-06-16T13:53:47.523Z,1008.21
2023-06-16T13:55:32.239Z,1008.35
2023-06-16T13:56:32.223Z,1008.22
2023-06-16T13:57:32.209Z,1008.29
2023-06-16T13:58:32.219Z,1008.23
2023-06-16T13:59:32.200Z,1008.22
2023-06-16T14:00:32.205Z,1008.24
2023-06-16T14:01:32.277Z,1008.26
2023-06-16T14:02:32.253Z,1008.22
2023-06-16T14:03:32.241Z,1008.18
2023-06-16T14:04:32.164Z,1008.20
2023-06-16T14:05:32.175Z,1008.15
2023-06-16T14:06:32.171Z,1008.19
2023-06-16T14:07:32.152Z,1008.19
2023-06-16T14:08:32.143Z,1008.21
2023-06-16T14:09:32.152Z,1008.08
2023-06-16T14:10:32.148Z,1008.24
2023-06-16T14:11:32.131Z,1008.30
2023-06-16T14:12:32.128Z,1008.29
2023-06-16T14:13:32.122Z,1008.23
2023-06-16T14:14:32.110Z,1008.19
2023-06-16T14:15:32.132Z,1008.19
2023-06-16T14:16:32.112Z,1008.16
2023-06-16T14:17:32.934Z,1008.15
2023-06-16T14:18:32.096Z,1008.15
2023-06-16T14:19:35.365Z,1008.14
2023-06-16T14:20:32.102Z,1008.17
2023-06-16T14:21:32.079Z,1008.13
2023-06-16T14:22:32.075Z,1008.09
2023-06-16T14:23:32.072Z,1008.06
2023-06-16T14:24:32.120Z,1008.10
2023-06-16T14:25:32.099Z,1008.12
2023-06-16T14:26:32.073Z,1008.08
2023-06-16T14:27:32.052Z,1008.11
2023-06-16T14:28:32.046Z,1008.05
2023-06-16T14:29:32.041Z,1008.02
2023-06-16T14:30:32.086Z,1008.03
2023-06-16T14:31:32.032Z,1008.03
2023-06-16T14:32:32.076Z,1007.99
2023-06-16T14:33:32.020Z,1008.02
2023-06-16T14:34:32.091Z,1007.99
2023-06-16T14:35:32.024Z,1008.02
2023-06-16T14:36:32.018Z,1008.05
2023-06-16T14:37:32.012Z,1008.04
2023-06-16T14:38:32.008Z,1008.00
2023-06-16T14:39:31.995Z,1008.03
2023-06-16T14:40:32.103Z,1008.01
2023-06-16T14:41:31.990Z,1008.04
2023-06-16T14:42:31.987Z,1008.06
2023-06-16T14:43:31.982Z,1007.99
2023-06-16T14:44:31.980Z,1008.00
2023-06-16T14:45:32.001Z,1007.97
2023-06-16T14:46:32.095Z,1007.95
2023-06-16T14:47:31.994Z,1007.93
2023-06-16T14:48:31.970Z,1007.90
2023-06-16T14:49:31.963Z,1007.92
2023-06-16T14:50:32.003Z,1007.96
2023-06-16T14:51:31.972Z,1007.95
2023-06-16T14:52:31.967Z,1007.98
2023-06-16T14:53:31.959Z,1007.94
2023-06-16T14:54:31.967Z,1007.94
2023-06-16T14:55:31.957Z,1007.95
2023-06-16T14:56:31.944Z,1007.93
2023-06-16T14:57:31.930Z,1007.94
2023-06-16T14:58:31.944Z,1007.99
2023-06-16T14:59:31.954Z,1007.99
2023-06-16T15:00:31.942Z,1008.00
2023-06-16T15:01:32.044Z,1007.96
2023-06-16T15:02:31.981Z,1007.93
2023-06-16T15:03:32.036Z,1007.97
2023-06-16T15:04:31.925Z,1007.96
2023-06-16T15:05:31.956Z,1007.96
2023-06-16T15:06:31.921Z,1007.96
2023-06-16T15:07:31.930Z,1007.95
2023-06-16T15:08:31.918Z,1007.93
2023-06-16T15:09:31.901Z,1007.89
2023-06-16T15:10:31.953Z,1007.80
2023-06-16T15:11:31.909Z,1007.74
2023-06-16T15:12:31.902Z,1007.69
2023-06-16T15:13:31.899Z,1007.64
2023-06-16T15:14:31.904Z,1007.59
2023-06-16T15:15:31.932Z,1007.59
2023-06-16T15:16:32.024Z,1007.59
2023-06-16T15:17:31.980Z,1007.58
2023-06-16T15:18:31.890Z,1007.59
2023-06-16T15:19:31.885Z,1007.54
2023-06-16T15:20:33.991Z,1007.55
2023-06-16T15:21:31.879Z,1007.65
2023-06-16T15:22:31.907Z,1007.74
2023-06-16T15:23:31.881Z,1007.82
2023-06-16T15:24:31.959Z,1007.90
2023-06-16T15:25:31.889Z,1007.94
2023-06-16T15:32:25.484Z,1008.52
2023-06-16T15:33:25.464Z,1008.42
2023-06-16T15:34:25.459Z,1008.18
2023-06-16T15:48:33.922Z,1007.80
2023-06-16T15:59:01.887Z,1008.43
2023-06-16T16:05:19.008Z,1008.38
2023-06-16T16:06:18.996Z,1008.32
2023-06-16T16:07:18.976Z,1008.20
2023-06-16T16:08:18.977Z,1008.06
2023-06-16T16:09:18.957Z,1007.99
2023-06-16T16:10:19.182Z,1007.94
2023-06-16T16:11:18.946Z,1007.90
2023-06-16T16:12:18.938Z,1007.84
2023-06-16T16:13:18.937Z,1007.83
2023-06-16T16:14:18.952Z,1007.81
2023-06-16T16:15:19.236Z,1007.74
2023-06-16T16:16:18.959Z,1007.68
2023-06-16T16:17:18.939Z,1007.69
2023-06-16T16:18:18.919Z,1007.67
2023-06-16T16:19:18.899Z,1007.66
2023-06-16T16:20:19.229Z,1007.68
2023-06-16T16:21:18.880Z,1007.69
2023-06-16T16:22:18.885Z,1007.70
2023-06-16T16:23:18.881Z,1007.71
2023-06-16T16:24:18.977Z,1007.69
2023-06-16T16:25:18.873Z,1007.64
2023-06-16T16:26:18.864Z,1007.65
2023-06-16T16:27:18.867Z,1007.60
2023-06-16T16:28:18.856Z,1007.68
2023-06-16T16:29:18.854Z,1007.54
2023-06-16T16:30:19.286Z,1007.58
2023-06-16T16:31:18.902Z,1007.47
2023-06-16T16:41:33.908Z,1007.44
2023-06-16T16:42:33.878Z,1007.51
2023-06-16T16:43:33.890Z,1007.44
2023-06-16T16:44:33.875Z,1007.45
2023-06-16T16:45:33.877Z,1007.46
2023-06-16T16:46:55.697Z,1007.39
2023-06-16T16:47:55.717Z,1007.45
2023-06-16T16:48:56.615Z,1007.41
2023-06-16T16:49:55.673Z,1007.40
2023-06-16T16:50:55.678Z,1007.36
2023-06-16T16:56:20.025Z,1007.39
2023-06-16T17:04:42.350Z,1007.41
2023-06-16T17:05:42.288Z,1007.39
2023-06-16T17:06:42.268Z,1007.42
2023-06-16T17:07:42.255Z,1007.43
2023-06-16T17:08:42.260Z,1007.41
2023-06-16T17:09:42.240Z,1007.41
2023-06-16T17:10:42.254Z,1007.42
2023-06-16T17:11:42.225Z,1007.40
2023-06-16T17:12:42.223Z,1007.42
2023-06-16T17:13:42.212Z,1007.38
2023-06-16T17:14:42.210Z,1007.35
2023-06-16T17:15:42.261Z,1007.34
2023-06-16T17:16:42.194Z,1007.31
2023-06-16T17:17:42.238Z,1007.31
2023-06-16T17:18:42.182Z,1007.27
2023-06-16T17:19:42.171Z,1007.31
2023-06-16T17:20:42.175Z,1007.32
2023-06-16T17:21:42.166Z,1007.30
2023-06-16T17:22:42.158Z,1007.28
2023-06-16T17:23:42.162Z,1007.30
2023-06-16T17:24:42.206Z,1007.26
