createdAt,value
2023-02-26T00:02:10.321Z,85.55
2023-02-26T00:05:01.854Z,85.33
2023-02-26T00:07:51.526Z,84.05
2023-02-26T00:10:41.429Z,84.80
2023-02-26T00:13:32.216Z,84.99
2023-02-26T00:16:29.464Z,84.25
2023-02-26T00:19:20.515Z,85.14
2023-02-26T00:22:12.735Z,84.67
2023-02-26T00:25:02.403Z,85.40
2023-02-26T00:27:52.498Z,85.32
2023-02-26T00:30:42.691Z,85.16
2023-02-26T00:33:32.655Z,84.07
2023-02-26T00:36:25.438Z,84.67
2023-02-26T00:39:34.320Z,84.77
2023-02-26T00:42:24.347Z,84.19
2023-02-26T00:45:15.058Z,84.10
2023-02-26T00:48:18.644Z,84.81
2023-02-26T00:51:13.844Z,83.67
2023-02-26T00:54:09.373Z,84.05
2023-02-26T00:57:01.077Z,82.64
2023-02-26T00:59:51.295Z,82.83
2023-02-26T01:02:43.520Z,84.00
2023-02-26T01:05:33.912Z,84.72
2023-02-26T01:08:28.115Z,84.15
2023-02-26T01:11:17.975Z,85.13
2023-02-26T01:14:09.719Z,84.51
2023-02-26T01:17:02.889Z,84.62
2023-02-26T01:19:55.325Z,84.65
2023-02-26T01:22:48.391Z,84.37
2023-02-26T01:25:41.550Z,84.62
2023-02-26T01:28:32.149Z,84.66
2023-02-26T01:31:35.226Z,84.83
2023-02-26T01:34:28.404Z,83.71
2023-02-26T01:37:25.544Z,83.27
2023-02-26T01:40:52.098Z,82.62
2023-02-26T01:43:46.491Z,84.28
2023-02-26T01:46:53.828Z,83.80
2023-02-26T01:49:44.486Z,84.51
2023-02-26T01:53:17.905Z,83.32
2023-02-26T01:56:12.838Z,83.67
2023-02-26T01:59:06.443Z,84.20
2023-02-26T02:02:12.810Z,85.04
2023-02-26T02:05:04.965Z,83.39
2023-02-26T02:07:54.963Z,84.04
2023-02-26T02:10:46.074Z,83.93
2023-02-26T02:13:45.676Z,83.47
2023-02-26T02:16:41.950Z,83.46
2023-02-26T02:19:51.255Z,82.96
2023-02-26T02:23:12.875Z,83.30
2023-02-26T02:26:50.791Z,82.33
2023-02-26T02:30:27.578Z,80.73
2023-02-26T02:33:21.609Z,81.40
2023-02-26T02:36:15.743Z,81.64
2023-02-26T02:39:10.437Z,81.51
2023-02-26T02:42:09.444Z,82.98
2023-02-26T02:45:02.516Z,82.12
2023-02-26T02:47:56.166Z,80.37
2023-02-26T02:50:50.457Z,81.67
2023-02-26T02:53:44.373Z,81.63
2023-02-26T02:56:37.394Z,80.80
2023-02-26T02:59:30.553Z,79.91
2023-02-26T03:02:25.481Z,80.93
2023-02-26T03:05:16.264Z,78.85
2023-02-26T03:08:10.770Z,79.47
2023-02-26T03:11:00.739Z,80.44
2023-02-26T03:13:52.368Z,80.70
2023-02-26T03:17:11.435Z,79.38
2023-02-26T03:20:12.905Z,80.53
2023-02-26T03:23:10.491Z,80.15
2023-02-26T03:26:06.678Z,80.57
2023-02-26T03:29:01.285Z,80.89
2023-02-26T03:31:55.880Z,80.39
2023-02-26T03:34:49.981Z,78.21
2023-02-26T03:37:43.240Z,79.52
2023-02-26T03:40:37.835Z,80.03
2023-02-26T03:43:47.264Z,80.89
2023-02-26T03:46:41.330Z,79.12
2023-02-26T03:49:33.803Z,79.12
2023-02-26T03:52:26.650Z,78.67
2023-02-26T03:55:32.284Z,80.24
2023-02-26T03:58:41.938Z,80.10
2023-02-26T04:02:02.229Z,79.07
2023-02-26T04:04:55.761Z,79.36
2023-02-26T04:07:46.844Z,78.37
2023-02-26T04:10:40.392Z,77.21
2023-02-26T04:13:30.319Z,77.02
2023-02-26T04:16:23.100Z,77.66
2023-02-26T04:19:17.022Z,77.93
2023-02-26T04:22:08.905Z,79.99
2023-02-26T04:24:59.441Z,80.80
2023-02-26T04:27:49.234Z,79.51
2023-02-26T04:30:45.527Z,80.77
2023-02-26T04:33:38.509Z,80.49
2023-02-26T04:36:31.260Z,79.60
2023-02-26T04:39:21.352Z,80.47
2023-02-26T04:42:11.757Z,80.14
2023-02-26T04:45:01.624Z,79.77
2023-02-26T04:47:51.939Z,81.02
2023-02-26T04:50:43.035Z,81.14
2023-02-26T04:53:33.023Z,79.75
2023-02-26T04:56:23.270Z,80.20
2023-02-26T05:03:58.078Z,81.03
2023-02-26T05:06:52.529Z,81.17
2023-02-26T05:09:44.184Z,81.17
2023-02-26T05:12:34.300Z,80.15
2023-02-26T05:15:24.444Z,81.33
2023-02-26T05:18:15.180Z,81.78
2023-02-26T05:21:07.320Z,81.25
2023-02-26T05:23:59.047Z,81.52
2023-02-26T05:26:48.808Z,80.34
2023-02-26T05:29:38.608Z,80.86
2023-02-26T05:32:29.140Z,82.04
2023-02-26T05:35:20.316Z,81.76
2023-02-26T05:38:09.901Z,80.96
2023-02-26T05:41:01.632Z,83.12
2023-02-26T05:43:51.918Z,83.91
2023-02-26T05:46:42.123Z,81.85
2023-02-26T05:49:31.686Z,82.20
2023-02-26T05:52:21.177Z,80.95
2023-02-26T05:55:11.436Z,82.46
2023-02-26T05:58:02.656Z,81.74
2023-02-26T06:00:52.774Z,82.22
2023-02-26T06:03:44.588Z,82.86
2023-02-26T06:06:34.265Z,81.80
2023-02-26T06:09:24.030Z,82.66
2023-02-26T06:12:16.663Z,81.52
2023-02-26T06:15:09.346Z,81.96
2023-02-26T06:17:59.536Z,82.49
2023-02-26T06:20:48.702Z,82.57
2023-02-26T06:23:38.717Z,83.06
2023-02-26T06:26:29.029Z,83.39
2023-02-26T06:29:21.048Z,82.94
2023-02-26T06:32:12.517Z,81.95
2023-02-26T06:35:02.130Z,82.97
2023-02-26T06:37:51.923Z,82.63
2023-02-26T06:40:41.688Z,81.84
2023-02-26T06:43:33.116Z,82.94
2023-02-26T06:46:23.668Z,82.69
2023-02-26T06:49:15.564Z,83.66
2023-02-26T06:52:05.624Z,83.29
2023-02-26T06:54:56.232Z,83.10
2023-02-26T06:57:46.296Z,83.20
2023-02-26T07:00:37.388Z,83.81
2023-02-26T07:03:31.917Z,83.95
2023-02-26T07:06:27.692Z,84.09
2023-02-26T07:09:20.228Z,84.54
2023-02-26T07:12:10.975Z,85.00
2023-02-26T07:15:01.301Z,86.04
2023-02-26T07:17:51.680Z,86.16
2023-02-26T07:20:41.267Z,87.00
2023-02-26T07:23:32.144Z,84.88
2023-02-26T07:26:23.690Z,86.17
2023-02-26T07:29:13.476Z,86.23
2023-02-26T07:32:03.379Z,85.56
2023-02-26T07:34:53.434Z,86.62
2023-02-26T07:37:43.329Z,86.22
2023-02-26T07:40:35.176Z,85.46
2023-02-26T07:43:25.022Z,85.34
2023-02-26T07:46:15.368Z,85.20
2023-02-26T07:49:05.208Z,84.58
2023-02-26T07:51:56.325Z,84.59
2023-02-26T07:54:46.517Z,83.17
2023-02-26T07:57:41.409Z,83.17
2023-02-26T08:00:31.797Z,83.79
2023-02-26T08:03:21.699Z,83.04
2023-02-26T08:06:11.994Z,81.62
2023-02-26T08:09:01.974Z,83.45
2023-02-26T08:11:53.194Z,83.30
2023-02-26T08:14:44.254Z,82.69
2023-02-26T08:17:35.111Z,83.33
2023-02-26T08:20:25.215Z,82.46
2023-02-26T08:23:15.392Z,81.70
2023-02-26T08:26:07.528Z,81.53
2023-02-26T08:28:57.563Z,82.92
2023-02-26T08:31:51.936Z,81.72
2023-02-26T08:34:41.968Z,82.14
2023-02-26T08:37:31.754Z,81.76
2023-02-26T08:40:24.942Z,81.69
2023-02-26T08:43:14.803Z,81.33
2023-02-26T08:46:05.300Z,81.02
2023-02-26T08:48:56.844Z,80.95
2023-02-26T08:51:47.144Z,81.44
2023-02-26T08:54:37.222Z,80.79
2023-02-26T08:57:27.311Z,80.92
2023-02-26T09:00:18.942Z,79.98
2023-02-26T09:03:09.108Z,80.05
2023-02-26T09:06:04.863Z,79.08
2023-02-26T09:08:54.849Z,78.76
2023-02-26T09:11:46.062Z,78.64
2023-02-26T09:14:36.844Z,79.02
2023-02-26T09:17:27.261Z,78.42
2023-02-26T09:20:17.620Z,79.63
2023-02-26T09:23:09.277Z,79.90
2023-02-26T09:26:00.446Z,80.20
2023-02-26T09:28:50.188Z,80.42
2023-02-26T09:31:40.651Z,80.21
2023-02-26T09:34:31.472Z,78.91
2023-02-26T09:37:21.659Z,79.33
2023-02-26T09:40:23.510Z,80.55
2023-02-26T09:43:50.060Z,79.30
2023-02-26T09:46:45.714Z,79.71
2023-02-26T09:49:54.725Z,79.85
2023-02-26T09:52:50.257Z,82.13
2023-02-26T09:55:48.005Z,81.45
2023-02-26T09:58:39.964Z,81.74
2023-02-26T10:01:34.603Z,81.68
2023-02-26T10:04:31.777Z,81.91
2023-02-26T10:07:28.371Z,82.14
2023-02-26T10:10:25.077Z,81.11
2023-02-26T10:13:23.969Z,81.30
2023-02-26T10:16:18.785Z,81.07
2023-02-26T10:19:10.431Z,79.43
2023-02-26T10:22:04.282Z,80.69
2023-02-26T10:24:58.566Z,77.17
2023-02-26T10:27:55.091Z,78.05
2023-02-26T10:30:51.084Z,76.89
2023-02-26T10:33:45.621Z,77.47
2023-02-26T10:36:42.069Z,77.40
2023-02-26T10:39:34.816Z,77.15
2023-02-26T10:42:28.069Z,78.66
2023-02-26T10:45:32.834Z,78.38
2023-02-26T10:48:33.541Z,75.80
2023-02-26T10:51:28.133Z,75.46
2023-02-26T10:54:23.940Z,76.53
2023-02-26T10:57:20.396Z,75.05
2023-02-26T11:00:18.787Z,76.24
2023-02-26T11:03:10.106Z,76.01
2023-02-26T11:06:02.960Z,73.41
2023-02-26T11:08:55.087Z,74.24
2023-02-26T11:11:50.096Z,73.62
2023-02-26T11:14:42.653Z,75.70
2023-02-26T11:17:33.010Z,74.07
2023-02-26T11:20:30.921Z,74.63
2023-02-26T11:23:26.230Z,74.36
2023-02-26T11:26:19.392Z,73.39
2023-02-26T11:29:08.964Z,70.68
2023-02-26T11:32:01.494Z,69.64
2023-02-26T11:34:53.378Z,71.15
2023-02-26T11:37:44.246Z,69.54
2023-02-26T11:40:40.055Z,70.05
2023-02-26T11:43:38.253Z,69.38
2023-02-26T11:46:28.352Z,72.47
2023-02-26T11:49:19.856Z,70.58
2023-02-26T11:52:20.290Z,69.33
2023-02-26T11:55:21.850Z,69.25
2023-02-26T11:58:20.324Z,69.10
2023-02-26T12:01:13.092Z,66.95
2023-02-26T12:04:04.437Z,69.74
2023-02-26T12:06:55.326Z,69.10
2023-02-26T12:09:46.717Z,68.19
2023-02-26T12:12:46.653Z,71.08
2023-02-26T12:15:41.459Z,68.77
2023-02-26T12:18:49.148Z,70.95
2023-02-26T12:22:16.994Z,69.21
2023-02-26T12:25:40.088Z,70.02
2023-02-26T12:28:41.751Z,69.87
2023-02-26T12:31:42.815Z,68.19
2023-02-26T12:35:13.369Z,69.01
2023-02-26T12:38:10.979Z,69.48
2023-02-26T12:41:21.248Z,66.61
2023-02-26T12:44:23.930Z,68.20
2023-02-26T12:47:28.164Z,67.44
2023-02-26T12:50:40.181Z,66.79
2023-02-26T12:53:49.932Z,67.16
2023-02-26T12:57:01.118Z,65.68
2023-02-26T13:00:05.478Z,66.53
2023-02-26T13:03:45.207Z,64.50
2023-02-26T13:06:47.554Z,66.05
2023-02-26T13:09:43.953Z,65.10
2023-02-26T13:12:40.997Z,63.85
2023-02-26T13:15:47.293Z,61.51
2023-02-26T13:18:45.484Z,63.53
2023-02-26T13:21:39.157Z,61.75
2023-02-26T13:24:33.042Z,63.25
2023-02-26T13:27:27.351Z,61.91
2023-02-26T13:30:22.400Z,61.06
2023-02-26T13:33:18.663Z,62.12
2023-02-26T13:36:09.772Z,62.28
2023-02-26T13:39:22.090Z,62.28
2023-02-26T13:42:28.927Z,62.93
2023-02-26T13:45:31.468Z,63.42
2023-02-26T13:48:30.558Z,61.80
2023-02-26T13:51:31.193Z,62.69
2023-02-26T13:54:45.519Z,62.09
2023-02-26T13:57:45.271Z,64.00
2023-02-26T14:00:37.994Z,61.08
2023-02-26T14:03:35.990Z,62.33
2023-02-26T14:06:37.461Z,62.86
2023-02-26T14:09:55.416Z,63.25
2023-02-26T14:12:45.738Z,62.00
2023-02-26T14:15:44.865Z,62.13
2023-02-26T14:18:38.549Z,61.29
2023-02-26T14:21:38.785Z,62.44
2023-02-26T14:24:36.951Z,62.82
2023-02-26T14:27:39.231Z,63.51
2023-02-26T14:30:31.232Z,62.31
2023-02-26T14:33:28.394Z,60.89
2023-02-26T14:36:21.659Z,62.35
2023-02-26T14:39:26.793Z,60.92
2023-02-26T14:42:21.956Z,60.93
2023-02-26T14:45:23.763Z,61.85
2023-02-26T14:48:15.513Z,60.86
2023-02-26T14:51:13.626Z,60.33
2023-02-26T14:54:13.910Z,58.21
2023-02-26T14:57:05.844Z,56.50
2023-02-26T15:00:12.975Z,52.10
2023-02-26T15:03:29.830Z,53.03
2023-02-26T15:06:34.656Z,54.38
2023-02-26T15:09:28.680Z,54.98
2023-02-26T15:12:30.677Z,55.94
2023-02-26T15:15:31.439Z,57.98
2023-02-26T15:18:44.209Z,60.56
2023-02-26T15:21:42.285Z,58.84
2023-02-26T15:24:32.764Z,55.81
2023-02-26T15:27:23.078Z,56.12
2023-02-26T15:30:16.419Z,54.83
2023-02-26T15:33:07.343Z,57.62
2023-02-26T15:35:59.809Z,58.65
2023-02-26T15:38:52.346Z,58.03
2023-02-26T15:41:42.116Z,57.89
2023-02-26T15:44:34.541Z,57.27
2023-02-26T15:47:26.084Z,60.14
2023-02-26T15:50:16.902Z,58.30
2023-02-26T15:53:11.062Z,59.47
2023-02-26T15:56:03.531Z,60.54
2023-02-26T15:58:59.808Z,62.39
2023-02-26T16:01:50.419Z,63.15
2023-02-26T16:04:40.260Z,61.94
2023-02-26T16:07:30.432Z,63.59
2023-02-26T16:10:34.116Z,64.66
2023-02-26T16:13:29.047Z,62.57
2023-02-26T16:16:24.741Z,64.40
2023-02-26T16:19:16.671Z,64.73
2023-02-26T16:22:10.087Z,64.21
2023-02-26T16:25:02.280Z,63.63
2023-02-26T16:28:00.728Z,64.78
2023-02-26T16:30:54.327Z,63.99
2023-02-26T16:33:53.572Z,64.33
2023-02-26T16:36:44.067Z,64.28
2023-02-26T16:39:34.076Z,65.42
2023-02-26T16:42:34.272Z,65.52
2023-02-26T16:45:49.982Z,65.85
2023-02-26T16:48:45.563Z,65.79
2023-02-26T16:51:38.725Z,65.67
2023-02-26T16:54:34.580Z,65.27
2023-02-26T16:57:27.650Z,66.04
2023-02-26T17:00:30.246Z,66.53
2023-02-26T17:03:24.090Z,66.63
2023-02-26T17:06:17.527Z,67.19
2023-02-26T17:09:10.633Z,67.52
2023-02-26T17:12:18.425Z,68.69
2023-02-26T17:15:18.185Z,69.01
2023-02-26T17:18:08.670Z,68.96
2023-02-26T17:21:04.577Z,69.83
2023-02-26T17:23:56.045Z,70.69
2023-02-26T17:26:46.468Z,71.92
2023-02-26T17:29:38.192Z,71.57
2023-02-26T17:32:31.598Z,72.96
2023-02-26T17:35:21.574Z,72.76
2023-02-26T17:38:13.585Z,72.60
2023-02-26T17:41:03.408Z,73.13
2023-02-26T17:43:53.556Z,73.51
2023-02-26T17:46:44.742Z,74.22
2023-02-26T17:49:34.747Z,73.58
2023-02-26T17:52:24.732Z,75.30
2023-02-26T17:55:17.080Z,74.89
2023-02-26T17:58:07.798Z,74.75
2023-02-26T18:00:57.930Z,74.78
2023-02-26T18:03:48.000Z,75.27
2023-02-26T18:06:39.165Z,76.17
2023-02-26T18:09:29.066Z,76.03
2023-02-26T18:12:22.281Z,75.63
2023-02-26T18:15:13.455Z,75.82
2023-02-26T18:18:03.613Z,75.96
2023-02-26T18:20:57.718Z,76.26
2023-02-26T18:23:47.513Z,76.21
2023-02-26T18:26:37.794Z,75.92
2023-02-26T18:29:31.680Z,76.46
2023-02-26T18:32:23.615Z,76.43
2023-02-26T18:35:13.211Z,76.19
2023-02-26T18:38:04.595Z,76.37
2023-02-26T18:40:55.215Z,76.64
2023-02-26T18:43:45.891Z,77.12
2023-02-26T18:46:40.502Z,77.67
2023-02-26T18:49:30.878Z,76.55
2023-02-26T18:52:20.778Z,76.99
2023-02-26T18:55:12.398Z,76.90
2023-02-26T18:58:02.390Z,77.34
2023-02-26T19:00:52.576Z,77.22
2023-02-26T19:03:44.021Z,77.15
2023-02-26T19:06:37.387Z,76.89
2023-02-26T19:09:29.101Z,77.18
2023-02-26T19:12:20.727Z,76.93
2023-02-26T19:15:13.197Z,76.73
2023-02-26T19:18:04.990Z,76.32
2023-02-26T19:20:59.516Z,75.96
2023-02-26T19:23:49.783Z,75.91
2023-02-26T19:26:39.977Z,76.11
2023-02-26T19:29:29.957Z,76.11
2023-02-26T19:32:20.252Z,76.35
2023-02-26T19:35:10.958Z,75.47
2023-02-26T19:38:02.585Z,76.64
2023-02-26T19:40:52.484Z,75.88
2023-02-26T19:43:42.453Z,75.82
2023-02-26T19:46:32.240Z,74.79
2023-02-26T19:49:23.452Z,75.07
2023-02-26T19:52:13.242Z,75.00
2023-02-26T19:55:04.983Z,74.72
2023-02-26T19:57:54.952Z,74.90
2023-02-26T20:00:45.053Z,74.89
2023-02-26T20:03:35.425Z,74.62
2023-02-26T20:06:25.806Z,75.20
2023-02-26T20:09:15.414Z,74.51
2023-02-26T20:12:06.832Z,75.20
2023-02-26T20:14:56.811Z,75.00
2023-02-26T20:17:46.842Z,74.22
2023-02-26T20:20:37.022Z,74.84
2023-02-26T20:23:28.009Z,74.58
2023-02-26T20:26:18.438Z,74.12
2023-02-26T20:29:09.918Z,74.23
2023-02-26T20:31:59.906Z,74.66
2023-02-26T20:34:49.986Z,74.45
2023-02-26T20:37:49.318Z,73.75
2023-02-26T20:40:39.586Z,74.17
2023-02-26T20:43:29.401Z,74.57
2023-02-26T20:46:20.818Z,74.73
2023-02-26T20:49:12.003Z,73.91
2023-02-26T20:52:02.002Z,73.73
2023-02-26T20:54:52.198Z,73.28
2023-02-26T20:57:41.861Z,74.17
2023-02-26T21:00:34.519Z,74.67
2023-02-26T21:03:27.160Z,74.27
2023-02-26T21:06:17.120Z,73.70
2023-02-26T21:09:08.970Z,73.64
2023-02-26T21:11:58.560Z,73.40
2023-02-26T21:14:51.553Z,72.19
2023-02-26T21:17:42.212Z,72.98
2023-02-26T21:20:33.298Z,72.63
2023-02-26T21:23:25.074Z,73.04
2023-02-26T21:26:15.458Z,73.04
2023-02-26T21:29:08.014Z,73.38
2023-02-26T21:32:03.888Z,72.95
2023-02-26T21:34:54.353Z,72.50
2023-02-26T21:37:46.251Z,72.94
2023-02-26T21:40:36.336Z,72.54
2023-02-26T21:43:26.101Z,73.54
2023-02-26T21:46:16.001Z,73.51
2023-02-26T21:49:05.991Z,73.46
2023-02-26T21:51:56.108Z,73.05
2023-02-26T21:54:47.393Z,73.03
2023-02-26T21:57:37.388Z,73.96
2023-02-26T22:00:26.856Z,74.14
2023-02-26T22:03:16.134Z,74.20
2023-02-26T22:06:06.856Z,73.28
2023-02-26T22:08:59.898Z,72.79
2023-02-26T22:11:51.374Z,73.27
2023-02-26T22:14:44.369Z,74.08
2023-02-26T22:17:33.958Z,74.58
2023-02-26T22:20:24.541Z,73.89
2023-02-26T22:23:14.523Z,72.77
2023-02-26T22:26:04.513Z,72.81
2023-02-26T22:28:57.773Z,73.88
2023-02-26T22:31:51.297Z,74.33
2023-02-26T22:34:41.715Z,73.84
2023-02-26T22:37:39.834Z,73.38
2023-02-26T22:40:29.796Z,74.19
2023-02-26T22:43:20.111Z,73.88
2023-02-26T22:46:11.292Z,73.87
2023-02-26T22:49:01.538Z,74.73
2023-02-26T22:51:51.555Z,74.84
2023-02-26T22:54:42.366Z,74.39
2023-02-26T22:57:32.102Z,74.42
2023-02-26T23:00:21.870Z,74.58
2023-02-26T23:03:15.015Z,75.42
2023-02-26T23:06:05.024Z,75.11
2023-02-26T23:08:54.630Z,74.43
2023-02-26T23:11:44.582Z,75.35
2023-02-26T23:14:34.574Z,75.92
2023-02-26T23:17:24.754Z,76.26
2023-02-26T23:20:19.163Z,76.59
2023-02-26T23:23:08.948Z,76.70
2023-02-26T23:25:59.190Z,76.25
2023-02-26T23:28:49.213Z,76.40
2023-02-26T23:31:40.207Z,75.80
2023-02-26T23:34:30.411Z,75.58
2023-02-26T23:37:21.808Z,75.51
2023-02-26T23:40:14.990Z,75.15
2023-02-26T23:43:04.873Z,75.45
2023-02-26T23:45:55.178Z,74.74
2023-02-26T23:48:45.166Z,75.48
2023-02-26T23:51:34.912Z,75.15
2023-02-26T23:54:26.248Z,75.63
2023-02-26T23:57:16.227Z,75.56
