createdAt,value
2019-04-27T00:01:14.427Z,8.20
2019-04-27T00:03:53.903Z,8.20
2019-04-27T00:06:23.924Z,8.20
2019-04-27T00:08:56.751Z,8.20
2019-04-27T00:11:42.131Z,8.20
2019-04-27T00:14:14.234Z,8.20
2019-04-27T00:17:01.647Z,8.20
2019-04-27T00:19:47.860Z,8.30
2019-04-27T00:22:26.442Z,8.30
2019-04-27T00:24:55.740Z,8.40
2019-04-27T00:27:25.180Z,8.40
2019-04-27T00:29:55.117Z,8.40
2019-04-27T00:32:25.112Z,8.40
2019-04-27T00:34:54.849Z,8.40
2019-04-27T00:37:42.633Z,8.30
2019-04-27T00:40:35.314Z,8.30
2019-04-27T00:43:04.968Z,8.30
2019-04-27T00:45:34.456Z,8.20
2019-04-27T00:48:04.735Z,8.20
2019-04-27T00:50:34.806Z,8.20
2019-04-27T00:53:08.932Z,8.20
2019-04-27T00:55:45.711Z,8.20
2019-04-27T00:58:35.264Z,8.10
2019-04-27T01:01:29.692Z,8.10
2019-04-27T01:04:06.224Z,8.10
2019-04-27T01:06:38.432Z,8.00
2019-04-27T01:09:09.484Z,8.00
2019-04-27T01:11:38.758Z,7.90
2019-04-27T01:14:08.467Z,7.90
2019-04-27T01:16:40.054Z,7.90
2019-04-27T01:19:10.412Z,7.90
2019-04-27T01:21:40.015Z,7.80
2019-04-27T01:24:09.671Z,7.80
2019-04-27T01:26:54.227Z,7.80
2019-04-27T01:29:25.575Z,7.70
2019-04-27T01:31:55.456Z,7.70
2019-04-27T01:34:24.739Z,7.60
2019-04-27T01:36:54.391Z,7.60
2019-04-27T01:39:26.706Z,7.50
2019-04-27T01:41:59.055Z,7.50
2019-04-27T01:44:29.643Z,7.40
2019-04-27T01:46:59.907Z,7.40
2019-04-27T01:49:29.621Z,7.40
2019-04-27T01:51:59.537Z,7.30
2019-04-27T01:54:29.973Z,7.30
2019-04-27T01:57:01.007Z,7.30
2019-04-27T01:59:38.644Z,7.30
2019-04-27T02:02:45.964Z,7.20
2019-04-27T02:05:34.854Z,7.20
2019-04-27T02:08:05.054Z,7.20
2019-04-27T02:10:35.751Z,7.20
2019-04-27T02:13:08.968Z,7.10
2019-04-27T02:15:39.557Z,7.10
2019-04-27T02:18:09.708Z,7.10
2019-04-27T02:20:39.591Z,7.10
2019-04-27T02:23:09.250Z,7.00
2019-04-27T02:25:39.711Z,7.00
2019-04-27T02:28:19.558Z,7.00
2019-04-27T02:31:26.495Z,7.00
2019-04-27T02:34:04.307Z,6.90
2019-04-27T02:36:34.303Z,6.90
2019-04-27T02:39:04.989Z,6.80
2019-04-27T02:41:34.700Z,6.80
2019-04-27T02:44:21.250Z,6.80
2019-04-27T02:46:50.817Z,6.80
2019-04-27T02:49:22.708Z,6.70
2019-04-27T02:51:59.555Z,6.70
2019-04-27T02:54:30.259Z,6.80
2019-04-27T02:56:59.895Z,6.80
2019-04-27T02:59:30.315Z,6.80
2019-04-27T03:02:16.230Z,6.80
2019-04-27T03:04:49.829Z,6.80
2019-04-27T03:07:20.208Z,6.80
2019-04-27T03:09:50.948Z,6.70
2019-04-27T03:12:22.348Z,6.70
2019-04-27T03:15:06.435Z,6.60
2019-04-27T03:17:55.302Z,6.60
2019-04-27T03:20:36.122Z,6.60
2019-04-27T03:23:09.553Z,6.50
2019-04-27T03:26:10.662Z,6.50
2019-04-27T03:28:40.781Z,6.40
2019-04-27T03:31:13.438Z,6.40
2019-04-27T03:33:43.101Z,6.40
2019-04-27T03:36:13.584Z,6.40
2019-04-27T03:38:44.919Z,6.30
2019-04-27T03:41:14.720Z,6.30
2019-04-27T03:43:45.642Z,6.30
2019-04-27T03:46:16.282Z,6.30
2019-04-27T03:48:45.999Z,6.30
2019-04-27T03:51:34.404Z,6.30
2019-04-27T03:54:40.132Z,6.20
2019-04-27T03:57:15.922Z,6.20
2019-04-27T04:00:05.298Z,6.30
2019-04-27T04:02:34.733Z,6.30
2019-04-27T04:05:04.475Z,6.30
2019-04-27T04:07:34.465Z,6.30
2019-04-27T04:10:04.519Z,6.30
2019-04-27T04:12:55.555Z,6.30
2019-04-27T04:15:30.469Z,6.30
2019-04-27T04:18:00.298Z,6.40
2019-04-27T04:20:31.808Z,6.40
2019-04-27T04:23:03.252Z,6.40
2019-04-27T04:25:33.060Z,6.40
2019-04-27T04:28:05.620Z,6.50
2019-04-27T04:30:35.058Z,6.50
2019-04-27T04:33:05.211Z,6.50
2019-04-27T04:35:35.621Z,6.60
2019-04-27T04:38:05.436Z,6.60
2019-04-27T04:40:40.820Z,6.70
2019-04-27T04:43:25.948Z,6.70
2019-04-27T04:46:22.954Z,6.80
2019-04-27T04:48:55.310Z,6.90
2019-04-27T04:51:25.570Z,7.00
2019-04-27T04:53:55.602Z,7.10
2019-04-27T04:56:26.059Z,7.20
2019-04-27T04:58:56.772Z,7.20
2019-04-27T05:01:26.463Z,7.30
2019-04-27T05:03:55.714Z,7.40
2019-04-27T05:06:25.926Z,7.50
2019-04-27T05:08:59.497Z,7.50
2019-04-27T05:11:33.159Z,7.60
2019-04-27T05:14:03.974Z,7.60
2019-04-27T05:16:33.678Z,7.60
2019-04-27T05:19:06.542Z,7.70
2019-04-27T05:21:39.394Z,7.70
2019-04-27T05:24:09.499Z,7.70
2019-04-27T05:26:39.842Z,7.80
2019-04-27T05:29:11.004Z,7.80
2019-04-27T05:31:41.660Z,7.80
2019-04-27T05:34:12.283Z,7.80
2019-04-27T05:36:48.513Z,7.90
2019-04-27T05:39:19.966Z,7.90
2019-04-27T05:41:46.237Z,7.90
2019-04-27T05:44:39.688Z,7.90
2019-04-27T05:47:20.621Z,8.00
2019-04-27T05:49:56.230Z,8.10
2019-04-27T05:52:29.972Z,8.10
2019-04-27T05:55:00.000Z,8.20
2019-04-27T05:57:31.471Z,8.30
2019-04-27T06:00:09.031Z,8.30
2019-04-27T06:02:39.809Z,8.40
2019-04-27T06:05:10.499Z,8.40
2019-04-27T06:07:44.344Z,8.50
2019-04-27T06:10:14.725Z,8.50
2019-04-27T06:12:48.629Z,8.50
2019-04-27T06:15:19.904Z,8.50
2019-04-27T06:17:50.821Z,8.60
2019-04-27T06:20:19.935Z,8.60
2019-04-27T06:22:49.427Z,8.60
2019-04-27T06:25:21.491Z,8.60
2019-04-27T06:27:50.275Z,8.70
2019-04-27T06:30:20.215Z,8.70
2019-04-27T06:32:49.519Z,8.70
2019-04-27T06:35:19.131Z,8.70
2019-04-27T06:37:49.293Z,8.70
2019-04-27T06:40:18.837Z,8.80
2019-04-27T06:42:48.594Z,8.80
2019-04-27T06:45:19.630Z,8.80
2019-04-27T06:47:51.196Z,8.80
2019-04-27T06:50:19.801Z,8.90
2019-04-27T06:52:49.064Z,8.90
2019-04-27T06:55:18.896Z,8.90
2019-04-27T06:57:49.081Z,8.90
2019-04-27T07:00:19.038Z,8.90
2019-04-27T07:02:49.274Z,9.00
2019-04-27T07:05:20.263Z,9.00
2019-04-27T07:07:49.330Z,9.00
2019-04-27T07:10:18.664Z,9.00
2019-04-27T07:12:49.135Z,9.00
2019-04-27T07:15:20.132Z,9.10
2019-04-27T07:18:26.128Z,9.20
2019-04-27T07:20:38.761Z,9.40
2019-04-27T07:23:09.494Z,9.50
2019-04-27T07:25:38.906Z,9.60
2019-04-27T07:28:09.192Z,9.70
2019-04-27T07:30:38.796Z,9.80
2019-04-27T07:33:08.743Z,9.80
2019-04-27T07:35:39.291Z,9.90
2019-04-27T07:38:09.862Z,10.00
2019-04-27T07:40:41.738Z,10.10
2019-04-27T07:43:18.786Z,10.10
2019-04-27T07:45:49.425Z,10.30
2019-04-27T07:48:18.902Z,10.40
2019-04-27T07:50:48.661Z,10.50
2019-04-27T07:53:19.337Z,10.60
2019-04-27T07:55:49.515Z,10.70
2019-04-27T07:58:20.591Z,10.70
2019-04-27T08:00:49.177Z,10.70
2019-04-27T08:03:19.643Z,10.80
2019-04-27T08:05:49.197Z,10.80
2019-04-27T08:08:19.024Z,10.80
2019-04-27T08:10:50.154Z,10.80
2019-04-27T08:13:19.481Z,10.80
2019-04-27T08:15:49.587Z,10.80
2019-04-27T08:18:19.070Z,10.90
2019-04-27T08:20:49.135Z,10.80
2019-04-27T08:23:19.538Z,10.90
2019-04-27T08:25:51.129Z,10.90
2019-04-27T08:28:48.610Z,10.90
2019-04-27T08:31:25.522Z,11.00
2019-04-27T08:33:54.322Z,11.00
2019-04-27T08:36:23.457Z,11.10
2019-04-27T08:38:52.774Z,11.10
2019-04-27T08:41:22.133Z,11.20
2019-04-27T08:43:51.228Z,11.20
2019-04-27T08:46:20.130Z,11.20
2019-04-27T08:48:49.151Z,11.20
2019-04-27T08:51:19.614Z,11.20
2019-04-27T08:53:50.159Z,11.20
2019-04-27T08:56:19.438Z,11.30
2019-04-27T08:58:49.691Z,11.30
2019-04-27T09:01:20.779Z,11.40
2019-04-27T09:03:49.648Z,11.40
2019-04-27T09:06:19.088Z,11.50
2019-04-27T09:09:09.356Z,11.50
2019-04-27T09:11:45.569Z,11.50
2019-04-27T09:14:25.277Z,11.50
2019-04-27T09:17:29.181Z,11.50
2019-04-27T09:20:03.081Z,11.50
2019-04-27T09:22:32.035Z,11.50
2019-04-27T09:25:00.991Z,11.60
2019-04-27T09:27:30.339Z,11.60
2019-04-27T09:29:59.564Z,11.60
2019-04-27T09:32:28.982Z,11.70
2019-04-27T09:34:58.091Z,11.70
2019-04-27T09:37:27.489Z,11.80
2019-04-27T09:39:56.816Z,11.90
2019-04-27T09:42:26.814Z,11.90
2019-04-27T09:44:56.381Z,11.90
2019-04-27T09:47:26.656Z,12.00
2019-04-27T09:49:56.558Z,12.00
2019-04-27T09:52:28.523Z,12.00
2019-04-27T09:54:56.717Z,12.00
2019-04-27T09:57:26.060Z,12.00
2019-04-27T09:59:56.480Z,12.00
2019-04-27T10:02:26.965Z,12.00
2019-04-27T10:04:56.581Z,12.00
2019-04-27T10:07:26.816Z,12.00
2019-04-27T10:09:56.079Z,12.00
2019-04-27T10:12:26.069Z,12.00
2019-04-27T10:14:56.014Z,12.10
2019-04-27T10:17:25.325Z,12.20
2019-04-27T10:19:54.535Z,12.20
2019-04-27T10:22:39.369Z,12.10
2019-04-27T10:24:54.780Z,12.00
2019-04-27T10:27:25.811Z,11.70
2019-04-27T10:29:54.310Z,11.50
2019-04-27T10:32:23.206Z,11.30
2019-04-27T10:34:52.401Z,11.20
2019-04-27T10:37:21.949Z,11.10
2019-04-27T10:39:50.794Z,11.00
2019-04-27T10:42:19.830Z,10.90
2019-04-27T10:44:48.880Z,10.90
2019-04-27T10:47:17.878Z,10.80
2019-04-27T10:49:48.473Z,10.80
2019-04-27T10:52:17.697Z,10.80
2019-04-27T10:54:46.602Z,10.70
2019-04-27T10:57:15.900Z,10.70
2019-04-27T10:59:46.189Z,10.60
2019-04-27T11:02:15.528Z,10.50
2019-04-27T11:04:54.396Z,10.50
2019-04-27T11:07:26.017Z,10.40
2019-04-27T11:09:55.499Z,10.40
2019-04-27T11:12:25.009Z,10.50
2019-04-27T11:14:53.870Z,10.50
2019-04-27T11:17:22.955Z,10.60
2019-04-27T11:19:51.933Z,10.70
2019-04-27T11:22:21.140Z,10.70
2019-04-27T11:24:50.038Z,10.80
2019-04-27T11:27:19.108Z,10.90
2019-04-27T11:29:48.017Z,11.00
2019-04-27T11:32:17.022Z,11.10
2019-04-27T11:35:12.227Z,11.10
2019-04-27T11:37:41.102Z,11.10
2019-04-27T11:40:11.267Z,11.10
2019-04-27T11:42:40.141Z,11.10
2019-04-27T11:45:10.061Z,11.00
2019-04-27T11:47:39.278Z,11.00
2019-04-27T11:50:11.430Z,10.90
2019-04-27T11:52:40.628Z,10.80
2019-04-27T11:55:09.986Z,10.80
2019-04-27T11:57:39.115Z,10.70
2019-04-27T12:00:12.270Z,10.60
2019-04-27T12:02:41.685Z,10.50
2019-04-27T12:05:10.832Z,10.30
2019-04-27T12:07:39.856Z,10.20
2019-04-27T12:10:09.251Z,10.20
2019-04-27T12:12:38.382Z,10.20
2019-04-27T12:15:08.089Z,10.20
2019-04-27T12:17:37.269Z,10.20
2019-04-27T12:20:07.291Z,10.20
2019-04-27T12:22:36.108Z,10.30
2019-04-27T12:25:06.639Z,10.20
2019-04-27T12:27:53.029Z,10.20
2019-04-27T12:30:32.163Z,10.20
2019-04-27T12:33:02.638Z,10.10
2019-04-27T12:35:31.666Z,10.10
2019-04-27T12:38:00.655Z,10.10
2019-04-27T12:40:29.598Z,10.20
2019-04-27T12:42:58.581Z,10.30
2019-04-27T12:45:27.490Z,10.50
2019-04-27T12:47:56.689Z,10.60
2019-04-27T12:50:26.251Z,10.80
2019-04-27T12:52:58.455Z,11.00
2019-04-27T12:55:51.427Z,11.00
2019-04-27T12:58:30.938Z,11.10
2019-04-27T13:01:00.596Z,11.10
2019-04-27T13:03:29.478Z,11.10
2019-04-27T13:05:58.578Z,11.10
2019-04-27T13:08:27.641Z,11.20
2019-04-27T13:10:57.397Z,11.30
2019-04-27T13:13:26.800Z,11.40
2019-04-27T13:15:56.431Z,11.50
2019-04-27T13:18:25.892Z,11.60
2019-04-27T13:20:55.004Z,11.80
2019-04-27T13:23:23.943Z,12.00
2019-04-27T13:25:52.864Z,12.10
2019-04-27T13:28:21.734Z,12.30
2019-04-27T13:30:50.803Z,12.70
2019-04-27T13:33:19.670Z,13.00
2019-04-27T13:35:48.947Z,13.10
2019-04-27T13:38:18.181Z,13.00
2019-04-27T13:41:05.887Z,13.00
2019-04-27T13:43:36.251Z,13.20
2019-04-27T13:46:27.019Z,13.50
2019-04-27T13:49:06.059Z,13.70
2019-04-27T13:51:49.908Z,13.90
2019-04-27T13:54:26.096Z,14.10
2019-04-27T13:56:49.330Z,14.30
2019-04-27T13:59:18.523Z,14.50
2019-04-27T14:01:47.846Z,14.60
2019-04-27T14:04:16.791Z,14.70
2019-04-27T14:06:46.129Z,14.80
2019-04-27T14:09:15.655Z,14.90
2019-04-27T14:11:45.280Z,14.90
2019-04-27T14:14:14.531Z,15.00
2019-04-27T14:16:44.021Z,15.00
2019-04-27T14:19:13.147Z,15.00
2019-04-27T14:21:42.413Z,14.90
2019-04-27T14:24:11.967Z,15.00
2019-04-27T14:26:40.854Z,15.20
2019-04-27T14:29:09.992Z,15.20
2019-04-27T14:31:39.621Z,15.10
2019-04-27T14:34:09.330Z,14.90
2019-04-27T14:36:40.578Z,14.70
2019-04-27T14:39:12.324Z,14.50
2019-04-27T14:41:41.229Z,14.20
2019-04-27T14:44:10.637Z,13.90
2019-04-27T14:46:40.057Z,13.70
2019-04-27T14:49:09.185Z,13.50
2019-04-27T14:51:40.145Z,13.20
2019-04-27T14:54:09.519Z,13.00
2019-04-27T14:56:38.857Z,12.80
2019-04-27T14:59:07.806Z,12.70
2019-04-27T15:01:39.429Z,12.80
2019-04-27T15:04:07.559Z,13.10
2019-04-27T15:06:36.450Z,13.50
2019-04-27T15:09:07.323Z,13.80
2019-04-27T15:11:36.610Z,14.10
2019-04-27T15:14:05.992Z,14.40
2019-04-27T15:16:38.011Z,14.50
2019-04-27T15:19:13.161Z,14.70
2019-04-27T15:21:43.308Z,14.80
2019-04-27T15:24:13.690Z,15.00
2019-04-27T15:26:41.749Z,15.10
2019-04-27T15:29:12.465Z,15.20
2019-04-27T15:31:48.168Z,15.30
2019-04-27T15:34:35.588Z,15.40
2019-04-27T15:37:14.806Z,15.60
2019-04-27T15:40:18.561Z,15.60
2019-04-27T15:42:55.929Z,15.40
2019-04-27T15:45:24.825Z,15.10
2019-04-27T15:47:54.820Z,15.00
2019-04-27T15:50:30.326Z,15.00
2019-04-27T15:52:54.818Z,15.00
2019-04-27T15:55:32.132Z,14.90
2019-04-27T15:57:54.380Z,14.80
2019-04-27T16:00:28.795Z,14.60
2019-04-27T16:02:58.150Z,14.50
2019-04-27T16:05:30.573Z,14.40
2019-04-27T16:07:59.233Z,14.30
2019-04-27T16:10:32.857Z,14.20
2019-04-27T16:13:06.430Z,14.10
2019-04-27T16:15:30.403Z,14.10
2019-04-27T16:17:59.489Z,14.00
2019-04-27T16:20:32.638Z,13.90
2019-04-27T16:23:03.112Z,13.90
2019-04-27T16:25:32.819Z,13.90
2019-04-27T16:28:04.610Z,13.90
2019-04-27T16:30:31.991Z,13.80
2019-04-27T16:33:01.002Z,13.80
2019-04-27T16:35:30.323Z,13.70
2019-04-27T16:38:12.160Z,13.70
2019-04-27T16:40:41.324Z,13.60
2019-04-27T16:43:10.439Z,13.40
2019-04-27T16:45:39.762Z,13.30
2019-04-27T16:48:09.378Z,13.10
2019-04-27T16:50:39.040Z,13.00
2019-04-27T16:53:10.727Z,12.90
2019-04-27T16:55:38.982Z,12.80
2019-04-27T16:58:09.813Z,12.60
2019-04-27T17:00:40.947Z,12.50
2019-04-27T17:03:10.602Z,12.30
2019-04-27T17:05:39.539Z,12.20
2019-04-27T17:08:13.959Z,12.10
2019-04-27T17:10:39.545Z,12.00
2019-04-27T17:13:12.946Z,11.90
2019-04-27T17:16:18.928Z,11.80
2019-04-27T17:18:53.048Z,11.70
2019-04-27T17:21:24.492Z,11.60
2019-04-27T17:23:58.514Z,11.50
2019-04-27T17:26:24.854Z,11.40
2019-04-27T17:29:00.983Z,11.30
2019-04-27T17:31:32.580Z,11.30
2019-04-27T17:34:02.454Z,11.30
2019-04-27T17:36:32.182Z,11.20
2019-04-27T17:39:02.371Z,11.20
2019-04-27T17:41:32.443Z,11.10
2019-04-27T17:44:01.938Z,11.10
2019-04-27T17:46:34.037Z,11.10
2019-04-27T17:49:03.177Z,11.10
2019-04-27T17:51:35.158Z,11.10
2019-04-27T17:54:03.014Z,11.10
2019-04-27T17:56:36.133Z,11.10
2019-04-27T17:59:04.118Z,11.10
2019-04-27T18:01:33.333Z,11.00
2019-04-27T18:04:03.054Z,11.00
2019-04-27T18:06:32.258Z,10.90
2019-04-27T18:09:03.386Z,10.80
2019-04-27T18:11:32.894Z,10.80
2019-04-27T18:14:02.761Z,10.80
2019-04-27T18:16:34.462Z,10.70
2019-04-27T18:19:30.704Z,10.70
2019-04-27T18:22:04.360Z,10.60
2019-04-27T18:24:44.557Z,10.60
2019-04-27T18:27:27.545Z,10.60
2019-04-27T18:30:10.464Z,10.50
2019-04-27T18:32:40.427Z,10.50
2019-04-27T18:35:09.710Z,10.40
2019-04-27T18:37:39.265Z,10.40
2019-04-27T18:40:09.340Z,10.40
2019-04-27T18:42:38.543Z,10.30
2019-04-27T18:45:08.373Z,10.20
2019-04-27T18:47:40.576Z,10.20
2019-04-27T18:50:20.884Z,10.20
2019-04-27T18:52:58.103Z,10.10
2019-04-27T18:55:28.975Z,10.10
2019-04-27T18:57:59.628Z,10.00
2019-04-27T19:00:29.475Z,10.00
2019-04-27T19:02:58.581Z,9.90
2019-04-27T19:05:38.007Z,9.80
2019-04-27T19:07:58.897Z,9.80
2019-04-27T19:10:28.214Z,9.70
2019-04-27T19:12:58.493Z,9.70
2019-04-27T19:15:28.560Z,9.60
2019-04-27T19:17:58.160Z,9.60
2019-04-27T19:20:28.763Z,9.50
2019-04-27T19:22:59.734Z,9.50
2019-04-27T19:25:54.645Z,9.50
2019-04-27T19:28:51.984Z,9.40
2019-04-27T19:31:29.099Z,9.40
2019-04-27T19:33:57.957Z,9.40
2019-04-27T19:36:27.964Z,9.40
2019-04-27T19:38:58.346Z,9.30
2019-04-27T19:41:28.869Z,9.40
2019-04-27T19:43:59.897Z,9.40
2019-04-27T19:46:30.462Z,9.30
2019-04-27T19:48:59.573Z,9.30
2019-04-27T19:51:28.428Z,9.30
2019-04-27T19:53:58.172Z,9.30
2019-04-27T19:56:28.298Z,9.30
2019-04-27T19:58:59.802Z,9.30
2019-04-27T20:01:41.628Z,9.20
2019-04-27T20:04:22.893Z,9.20
2019-04-27T20:06:51.962Z,9.20
2019-04-27T20:09:32.307Z,9.20
2019-04-27T20:12:02.907Z,9.20
2019-04-27T20:14:51.029Z,9.10
2019-04-27T20:17:20.531Z,9.10
2019-04-27T20:19:51.593Z,9.10
2019-04-27T20:22:22.778Z,9.10
2019-04-27T20:24:52.031Z,9.10
2019-04-27T20:27:21.322Z,9.10
2019-04-27T20:29:50.313Z,9.10
2019-04-27T20:32:21.365Z,9.10
2019-04-27T20:34:51.313Z,9.10
2019-04-27T20:37:21.007Z,9.10
2019-04-27T20:39:51.456Z,9.10
2019-04-27T20:42:21.076Z,9.10
2019-04-27T20:44:51.556Z,9.00
2019-04-27T20:47:21.222Z,9.10
2019-04-27T20:49:50.360Z,9.00
2019-04-27T20:52:30.733Z,9.10
2019-04-27T20:55:01.230Z,9.10
2019-04-27T20:57:31.718Z,9.00
2019-04-27T21:00:02.018Z,9.00
2019-04-27T21:02:51.855Z,9.00
2019-04-27T21:05:33.653Z,9.00
2019-04-27T21:08:06.691Z,9.00
2019-04-27T21:10:34.918Z,9.00
2019-04-27T21:13:03.966Z,9.00
2019-04-27T21:15:32.777Z,9.00
2019-04-27T21:18:07.731Z,9.00
2019-04-27T21:20:37.154Z,9.00
2019-04-27T21:23:06.366Z,8.90
2019-04-27T21:25:35.626Z,8.90
2019-04-27T21:28:15.560Z,8.90
2019-04-27T21:30:35.400Z,8.90
2019-04-27T21:33:04.305Z,8.90
2019-04-27T21:35:34.095Z,8.90
2019-04-27T21:38:04.787Z,8.90
2019-04-27T21:40:33.829Z,8.90
2019-04-27T21:43:02.762Z,8.80
2019-04-27T21:45:31.871Z,8.80
2019-04-27T21:48:00.939Z,8.80
2019-04-27T21:50:31.432Z,8.80
2019-04-27T21:53:08.716Z,8.80
2019-04-27T21:55:37.855Z,8.80
2019-04-27T21:58:07.261Z,8.80
2019-04-27T22:00:55.602Z,8.70
2019-04-27T22:03:29.140Z,8.70
2019-04-27T22:05:59.061Z,8.70
2019-04-27T22:08:28.334Z,8.70
2019-04-27T22:10:58.349Z,8.70
2019-04-27T22:13:27.788Z,8.70
2019-04-27T22:15:57.429Z,8.70
2019-04-27T22:18:26.873Z,8.70
2019-04-27T22:20:56.427Z,8.70
2019-04-27T22:23:35.415Z,8.60
2019-04-27T22:26:04.744Z,8.70
2019-04-27T22:28:46.389Z,8.70
2019-04-27T22:31:05.484Z,8.60
2019-04-27T22:33:34.990Z,8.60
2019-04-27T22:36:04.726Z,8.60
2019-04-27T22:38:34.180Z,8.60
2019-04-27T22:41:21.420Z,8.60
2019-04-27T22:44:22.334Z,8.60
2019-04-27T22:46:52.509Z,8.60
2019-04-27T22:49:21.748Z,8.60
2019-04-27T22:51:51.350Z,8.60
2019-04-27T22:54:21.763Z,8.50
2019-04-27T22:56:52.564Z,8.50
2019-04-27T22:59:36.802Z,8.50
2019-04-27T23:02:16.266Z,8.50
2019-04-27T23:04:51.492Z,8.60
2019-04-27T23:07:21.341Z,8.50
2019-04-27T23:09:51.609Z,8.50
2019-04-27T23:12:23.068Z,8.60
2019-04-27T23:14:53.857Z,8.60
2019-04-27T23:17:41.584Z,8.50
2019-04-27T23:20:11.774Z,8.50
2019-04-27T23:22:41.170Z,8.50
2019-04-27T23:25:11.320Z,8.50
2019-04-27T23:27:42.029Z,8.50
2019-04-27T23:30:11.842Z,8.50
2019-04-27T23:32:46.603Z,8.50
2019-04-27T23:35:16.323Z,8.50
2019-04-27T23:37:50.823Z,8.50
2019-04-27T23:40:24.714Z,8.50
2019-04-27T23:42:54.160Z,8.50
2019-04-27T23:45:23.878Z,8.40
2019-04-27T23:47:53.537Z,8.40
2019-04-27T23:50:24.781Z,8.40
2019-04-27T23:53:05.798Z,8.40
2019-04-27T23:55:37.520Z,8.40
2019-04-27T23:58:08.458Z,8.40
