createdAt,value
2017-08-17T00:00:36.883Z,15.33
2017-08-17T00:03:05.182Z,14.40
2017-08-17T00:05:33.498Z,15.70
2017-08-17T00:08:02.801Z,16.50
2017-08-17T00:10:31.904Z,14.43
2017-08-17T00:13:24.077Z,15.20
2017-08-17T00:15:53.145Z,14.87
2017-08-17T00:18:21.477Z,15.33
2017-08-17T00:20:49.781Z,15.10
2017-08-17T00:23:18.108Z,13.73
2017-08-17T00:25:46.409Z,14.90
2017-08-17T00:28:14.724Z,13.60
2017-08-17T00:30:59.905Z,13.27
2017-08-17T00:33:28.227Z,13.80
2017-08-17T00:35:56.552Z,13.50
2017-08-17T00:38:24.886Z,14.77
2017-08-17T00:40:53.943Z,13.87
2017-08-17T00:43:22.303Z,13.23
2017-08-17T00:45:50.613Z,15.50
2017-08-17T00:48:18.930Z,13.63
2017-08-17T00:50:47.284Z,13.70
2017-08-17T00:53:15.580Z,13.57
2017-08-17T00:55:43.917Z,15.83
2017-08-17T00:58:12.216Z,12.37
2017-08-17T01:03:39.624Z,14.40
2017-08-17T01:06:08.689Z,14.43
2017-08-17T01:08:37.007Z,16.17
2017-08-17T01:11:05.334Z,18.43
2017-08-17T01:19:27.323Z,18.27
2017-08-17T01:21:56.417Z,15.53
2017-08-17T01:24:24.753Z,17.60
2017-08-17T01:26:53.047Z,17.80
2017-08-17T01:29:21.398Z,16.77
2017-08-17T01:31:50.487Z,17.70
2017-08-17T01:34:18.807Z,16.67
2017-08-17T01:36:47.894Z,16.20
2017-08-17T01:39:16.980Z,16.50
2017-08-17T01:41:45.284Z,16.67
2017-08-17T01:44:13.611Z,13.50
2017-08-17T01:46:41.903Z,13.33
2017-08-17T01:49:10.276Z,16.00
2017-08-17T01:54:50.324Z,16.70
2017-08-17T01:57:18.660Z,17.70
2017-08-17T01:59:47.714Z,16.60
2017-08-17T02:02:16.056Z,15.97
2017-08-17T02:04:44.340Z,15.10
2017-08-17T02:07:12.688Z,15.77
2017-08-17T02:09:41.027Z,15.40
2017-08-17T02:12:10.115Z,15.87
2017-08-17T02:14:38.415Z,14.73
2017-08-17T02:17:06.750Z,15.67
2017-08-17T02:19:35.076Z,16.60
2017-08-17T02:22:03.411Z,14.63
2017-08-17T02:24:31.702Z,18.97
2017-08-17T02:27:00.751Z,16.53
2017-08-17T02:29:29.080Z,16.83
2017-08-17T02:31:58.194Z,18.50
2017-08-17T02:34:27.306Z,16.80
2017-08-17T02:36:56.364Z,16.30
2017-08-17T02:39:24.720Z,17.93
2017-08-17T02:41:53.019Z,18.60
2017-08-17T02:44:21.357Z,18.43
2017-08-17T02:46:49.685Z,16.30
2017-08-17T02:49:18.806Z,14.47
2017-08-17T02:51:47.103Z,18.70
2017-08-17T02:54:15.434Z,15.70
2017-08-17T02:56:43.750Z,17.43
2017-08-17T02:59:12.079Z,14.40
2017-08-17T03:01:40.412Z,15.40
2017-08-17T03:04:16.185Z,14.80
2017-08-17T03:06:44.529Z,13.93
2017-08-17T03:09:13.227Z,13.60
2017-08-17T03:11:41.534Z,13.37
2017-08-17T03:14:09.878Z,13.53
2017-08-17T03:16:38.939Z,13.60
2017-08-17T03:19:07.287Z,15.07
2017-08-17T03:21:51.500Z,14.73
2017-08-17T03:24:19.802Z,14.80
2017-08-17T03:26:48.100Z,12.97
2017-08-17T03:29:16.431Z,12.83
2017-08-17T03:31:47.074Z,13.00
2017-08-17T03:34:15.404Z,13.27
2017-08-17T03:36:43.727Z,14.23
2017-08-17T03:39:12.828Z,15.40
2017-08-17T03:41:41.891Z,14.90
2017-08-17T03:44:10.201Z,15.60
2017-08-17T03:46:38.547Z,14.47
2017-08-17T03:49:06.856Z,14.20
2017-08-17T03:51:37.079Z,14.93
2017-08-17T03:54:05.386Z,14.73
2017-08-17T03:56:33.735Z,14.33
2017-08-17T03:59:02.810Z,15.00
2017-08-17T04:01:31.353Z,16.77
2017-08-17T04:03:59.734Z,13.83
2017-08-17T04:06:28.074Z,12.30
2017-08-17T04:08:56.417Z,13.80
2017-08-17T04:11:24.719Z,14.10
2017-08-17T04:13:53.071Z,13.40
2017-08-17T04:16:21.376Z,13.17
2017-08-17T04:18:49.700Z,13.17
2017-08-17T04:24:18.304Z,11.60
2017-08-17T04:26:47.413Z,10.77
2017-08-17T04:29:15.722Z,10.27
2017-08-17T04:31:44.017Z,10.00
2017-08-17T04:34:12.351Z,11.00
2017-08-17T04:36:40.664Z,9.57
2017-08-17T04:39:09.995Z,9.50
2017-08-17T04:41:56.977Z,9.87
2017-08-17T04:44:25.308Z,10.93
2017-08-17T04:46:53.639Z,9.40
2017-08-17T04:49:21.982Z,10.00
2017-08-17T04:51:51.054Z,10.43
2017-08-17T04:54:19.412Z,9.20
2017-08-17T04:57:05.159Z,9.40
2017-08-17T04:59:39.384Z,11.50
2017-08-17T05:02:07.670Z,10.57
2017-08-17T05:04:36.008Z,11.20
2017-08-17T05:07:04.349Z,11.07
2017-08-17T05:09:32.689Z,10.27
2017-08-17T05:12:00.976Z,10.47
2017-08-17T05:14:29.283Z,12.00
2017-08-17T05:16:57.621Z,12.60
2017-08-17T05:19:26.693Z,11.73
2017-08-17T05:21:54.981Z,12.10
2017-08-17T05:24:23.308Z,12.00
2017-08-17T05:26:51.636Z,14.03
2017-08-17T05:29:19.973Z,12.73
2017-08-17T05:31:48.536Z,13.37
2017-08-17T05:34:16.889Z,12.47
2017-08-17T05:36:45.956Z,14.00
2017-08-17T05:39:14.256Z,12.33
2017-08-17T05:41:42.586Z,12.40
2017-08-17T05:44:10.870Z,12.70
2017-08-17T05:46:39.191Z,13.87
2017-08-17T05:49:07.491Z,12.60
2017-08-17T05:51:35.824Z,14.30
2017-08-17T05:54:04.955Z,15.87
2017-08-17T05:56:33.313Z,13.83
2017-08-17T05:59:01.603Z,15.40
2017-08-17T06:01:29.932Z,14.00
2017-08-17T06:03:58.239Z,14.50
2017-08-17T06:06:26.573Z,17.27
2017-08-17T06:08:54.871Z,15.07
2017-08-17T06:11:23.962Z,15.80
2017-08-17T06:13:52.264Z,15.10
2017-08-17T06:16:21.378Z,15.27
2017-08-17T06:18:49.670Z,16.33
2017-08-17T06:21:18.739Z,15.63
2017-08-17T06:23:47.075Z,15.87
2017-08-17T06:26:16.126Z,16.40
2017-08-17T06:28:44.457Z,16.20
2017-08-17T06:31:12.796Z,16.20
2017-08-17T06:33:41.106Z,16.53
2017-08-17T06:36:09.436Z,15.67
2017-08-17T06:38:37.730Z,16.90
2017-08-17T06:41:06.062Z,16.43
2017-08-17T06:43:34.364Z,16.57
2017-08-17T06:46:02.701Z,14.20
2017-08-17T06:48:31.002Z,15.37
2017-08-17T06:50:59.295Z,16.50
2017-08-17T06:53:27.646Z,14.60
2017-08-17T06:55:56.004Z,14.33
2017-08-17T06:58:24.302Z,15.03
2017-08-17T07:00:52.609Z,15.40
2017-08-17T07:03:20.980Z,16.20
2017-08-17T07:05:49.309Z,16.70
2017-08-17T07:08:17.628Z,16.40
2017-08-17T07:10:45.955Z,18.50
2017-08-17T07:13:14.248Z,16.73
2017-08-17T07:15:42.557Z,15.60
2017-08-17T07:18:10.916Z,14.10
2017-08-17T07:20:39.243Z,16.30
2017-08-17T07:23:07.580Z,16.33
2017-08-17T07:25:35.890Z,16.67
2017-08-17T07:28:04.249Z,15.80
2017-08-17T07:30:32.546Z,13.97
2017-08-17T07:33:01.794Z,14.03
2017-08-17T07:35:30.139Z,12.27
2017-08-17T07:37:58.444Z,11.43
2017-08-17T07:40:26.782Z,10.57
2017-08-17T07:42:55.095Z,10.27
2017-08-17T07:45:24.179Z,8.40
2017-08-17T07:47:52.458Z,8.00
2017-08-17T07:50:20.744Z,7.27
2017-08-17T07:52:49.058Z,6.20
2017-08-17T07:55:18.138Z,7.50
2017-08-17T07:57:46.461Z,6.60
2017-08-17T08:00:15.528Z,6.80
2017-08-17T08:02:43.807Z,6.50
2017-08-17T08:05:12.894Z,8.00
2017-08-17T08:07:41.232Z,6.20
2017-08-17T08:10:09.543Z,6.70
2017-08-17T08:12:38.614Z,6.20
2017-08-17T08:15:06.968Z,6.07
2017-08-17T08:17:35.403Z,5.10
2017-08-17T08:20:04.041Z,4.20
2017-08-17T08:22:33.186Z,6.50
2017-08-17T08:25:01.612Z,5.40
2017-08-17T08:27:29.917Z,5.70
2017-08-17T08:29:58.469Z,5.87
2017-08-17T08:32:26.774Z,5.30
2017-08-17T08:34:55.159Z,5.87
2017-08-17T08:37:23.492Z,5.60
2017-08-17T08:39:52.586Z,5.03
2017-08-17T08:42:20.950Z,4.73
2017-08-17T08:44:49.383Z,5.83
2017-08-17T08:47:18.488Z,6.13
2017-08-17T08:49:47.132Z,4.67
2017-08-17T08:52:15.497Z,6.50
2017-08-17T08:54:43.826Z,5.70
2017-08-17T08:57:12.132Z,6.73
2017-08-17T08:59:40.447Z,5.97
2017-08-17T09:02:09.507Z,6.60
2017-08-17T09:04:37.820Z,7.50
2017-08-17T09:07:06.155Z,7.87
2017-08-17T09:09:34.707Z,8.63
2017-08-17T09:12:03.038Z,7.77
2017-08-17T09:14:31.403Z,9.77
2017-08-17T09:16:59.797Z,10.93
2017-08-17T09:19:28.189Z,13.13
2017-08-17T09:21:57.277Z,10.50
2017-08-17T09:24:27.173Z,9.10
2017-08-17T09:26:55.523Z,11.50
2017-08-17T09:29:23.834Z,9.97
2017-08-17T09:31:52.204Z,9.30
2017-08-17T09:34:21.286Z,11.70
2017-08-17T09:36:49.610Z,10.80
2017-08-17T09:39:18.724Z,8.67
2017-08-17T09:41:47.853Z,9.87
2017-08-17T09:44:16.164Z,8.17
2017-08-17T09:46:44.455Z,8.40
2017-08-17T09:49:12.785Z,8.00
2017-08-17T09:51:41.084Z,8.70
2017-08-17T09:54:10.179Z,7.20
2017-08-17T09:56:38.509Z,7.07
2017-08-17T09:59:06.845Z,6.90
2017-08-17T10:01:35.193Z,7.40
2017-08-17T10:04:03.514Z,9.93
2017-08-17T10:06:31.919Z,6.43
2017-08-17T10:09:00.284Z,6.93
2017-08-17T10:11:28.687Z,6.40
2017-08-17T10:13:57.011Z,6.83
2017-08-17T10:16:26.080Z,7.23
2017-08-17T10:18:54.390Z,6.87
2017-08-17T10:21:22.699Z,6.53
2017-08-17T10:23:51.007Z,6.17
2017-08-17T10:26:19.324Z,6.37
2017-08-17T10:28:47.643Z,7.10
2017-08-17T10:31:15.973Z,6.67
2017-08-17T10:33:44.282Z,6.07
2017-08-17T10:36:12.655Z,6.47
2017-08-17T10:38:40.985Z,6.13
2017-08-17T10:41:09.286Z,5.17
2017-08-17T10:43:37.630Z,6.40
2017-08-17T10:46:05.976Z,5.77
2017-08-17T10:48:34.328Z,5.40
2017-08-17T10:51:02.670Z,5.03
2017-08-17T10:53:30.999Z,5.20
2017-08-17T10:55:59.336Z,4.60
2017-08-17T10:58:27.642Z,4.47
2017-08-17T11:00:56.750Z,4.60
2017-08-17T11:03:25.088Z,3.57
2017-08-17T11:05:53.401Z,3.70
2017-08-17T11:08:21.752Z,4.90
2017-08-17T11:10:50.080Z,3.07
2017-08-17T11:13:18.409Z,3.67
2017-08-17T11:15:47.482Z,4.37
2017-08-17T11:18:15.821Z,3.30
2017-08-17T11:20:44.166Z,4.77
2017-08-17T11:23:12.485Z,4.07
2017-08-17T11:25:41.583Z,4.13
2017-08-17T11:28:09.878Z,3.40
2017-08-17T11:30:38.202Z,3.80
2017-08-17T11:33:06.486Z,4.17
2017-08-17T11:35:34.816Z,4.47
2017-08-17T11:38:03.111Z,3.70
2017-08-17T11:40:31.426Z,4.03
2017-08-17T11:42:59.730Z,4.47
2017-08-17T11:45:28.810Z,3.87
2017-08-17T11:47:57.109Z,4.80
2017-08-17T11:50:25.438Z,4.67
2017-08-17T11:52:53.771Z,4.57
2017-08-17T11:55:22.078Z,4.23
2017-08-17T11:57:50.377Z,4.00
2017-08-17T12:00:20.460Z,3.53
2017-08-17T12:02:48.806Z,3.40
2017-08-17T12:05:17.896Z,4.47
2017-08-17T12:07:46.232Z,3.90
2017-08-17T12:10:14.804Z,3.90
2017-08-17T12:12:43.127Z,3.33
2017-08-17T12:15:11.466Z,4.13
2017-08-17T12:17:39.820Z,2.93
2017-08-17T12:20:08.157Z,3.23
2017-08-17T12:22:37.304Z,3.20
2017-08-17T12:25:05.632Z,4.20
2017-08-17T12:27:34.007Z,3.70
2017-08-17T12:30:02.333Z,2.63
2017-08-17T12:32:30.687Z,3.80
2017-08-17T12:34:59.035Z,4.20
2017-08-17T12:37:28.155Z,4.10
2017-08-17T12:39:56.492Z,3.80
2017-08-17T12:42:24.814Z,3.50
2017-08-17T12:44:53.927Z,3.30
2017-08-17T12:47:22.997Z,3.50
2017-08-17T12:49:51.525Z,3.33
2017-08-17T12:52:19.830Z,3.77
2017-08-17T12:54:48.138Z,3.37
2017-08-17T12:57:16.476Z,4.03
2017-08-17T12:59:44.772Z,3.90
2017-08-17T13:02:13.129Z,4.67
2017-08-17T13:04:41.464Z,4.07
2017-08-17T13:07:10.562Z,4.07
2017-08-17T13:09:38.877Z,4.17
2017-08-17T13:12:07.180Z,4.47
2017-08-17T13:14:37.413Z,4.63
2017-08-17T13:17:05.740Z,4.67
2017-08-17T13:19:34.089Z,3.93
2017-08-17T13:22:02.462Z,3.90
2017-08-17T13:24:30.795Z,4.10
2017-08-17T13:26:59.229Z,4.37
2017-08-17T13:29:27.595Z,4.17
2017-08-17T13:31:56.401Z,5.33
2017-08-17T13:34:24.707Z,4.00
2017-08-17T13:36:53.048Z,4.40
2017-08-17T13:39:21.362Z,5.17
2017-08-17T13:41:49.673Z,4.23
2017-08-17T13:44:18.152Z,4.87
2017-08-17T13:46:46.506Z,3.63
2017-08-17T13:49:14.892Z,3.93
2017-08-17T13:51:43.288Z,4.43
2017-08-17T13:54:11.623Z,5.67
2017-08-17T13:56:39.998Z,5.03
2017-08-17T13:59:08.316Z,5.13
2017-08-17T14:01:37.473Z,4.60
2017-08-17T14:04:05.863Z,5.27
2017-08-17T14:06:34.217Z,5.20
2017-08-17T14:09:02.599Z,5.90
2017-08-17T14:11:31.725Z,4.70
2017-08-17T14:14:00.134Z,5.80
2017-08-17T14:16:29.769Z,5.40
2017-08-17T14:18:58.093Z,5.10
2017-08-17T14:21:26.407Z,4.50
2017-08-17T14:23:54.795Z,4.60
2017-08-17T14:26:23.097Z,4.50
2017-08-17T14:28:52.197Z,4.60
2017-08-17T14:31:20.510Z,5.40
2017-08-17T14:33:48.880Z,5.23
2017-08-17T14:36:17.219Z,5.50
2017-08-17T14:38:45.599Z,5.10
2017-08-17T14:41:16.258Z,5.93
2017-08-17T14:43:45.940Z,4.53
2017-08-17T14:46:14.417Z,4.17
2017-08-17T14:48:43.164Z,5.60
2017-08-17T14:51:11.549Z,5.37
2017-08-17T14:53:39.892Z,4.93
2017-08-17T14:56:08.219Z,5.87
2017-08-17T14:58:38.882Z,5.50
2017-08-17T15:01:07.403Z,5.40
2017-08-17T15:03:35.776Z,6.03
2017-08-17T15:06:04.075Z,5.10
2017-08-17T15:08:32.374Z,5.40
2017-08-17T15:11:00.709Z,6.70
2017-08-17T15:13:29.880Z,6.13
2017-08-17T15:15:58.279Z,5.20
2017-08-17T15:18:26.652Z,6.23
2017-08-17T15:20:54.952Z,5.23
2017-08-17T15:23:23.384Z,5.90
2017-08-17T15:25:51.748Z,6.50
2017-08-17T15:28:22.044Z,5.70
2017-08-17T15:30:50.394Z,5.20
2017-08-17T15:33:18.766Z,5.67
2017-08-17T15:35:47.884Z,5.23
2017-08-17T15:38:16.998Z,5.00
2017-08-17T15:40:46.105Z,4.73
2017-08-17T15:43:14.412Z,5.23
2017-08-17T15:45:43.463Z,4.97
2017-08-17T15:48:11.804Z,6.37
2017-08-17T15:50:40.868Z,5.33
2017-08-17T15:53:09.155Z,4.90
2017-08-17T15:55:37.532Z,5.70
2017-08-17T15:58:05.900Z,5.17
2017-08-17T16:00:34.254Z,5.77
2017-08-17T16:03:02.622Z,6.67
2017-08-17T16:05:30.987Z,6.00
2017-08-17T16:07:59.422Z,6.40
2017-08-17T16:10:27.730Z,6.30
2017-08-17T16:12:56.071Z,6.30
2017-08-17T16:15:29.357Z,6.97
2017-08-17T16:17:57.700Z,5.93
2017-08-17T16:20:26.049Z,6.30
2017-08-17T16:22:54.327Z,5.47
2017-08-17T16:25:22.650Z,5.80
2017-08-17T16:27:50.945Z,6.40
2017-08-17T16:30:19.240Z,6.73
2017-08-17T16:32:48.514Z,6.57
2017-08-17T16:35:16.803Z,6.40
2017-08-17T16:37:45.148Z,6.60
2017-08-17T16:40:13.435Z,6.57
2017-08-17T16:42:46.582Z,6.83
2017-08-17T16:45:14.891Z,7.10
2017-08-17T16:47:43.478Z,6.00
2017-08-17T16:50:11.779Z,6.27
2017-08-17T16:52:40.100Z,6.40
2017-08-17T16:55:08.432Z,6.90
2017-08-17T16:57:36.743Z,5.93
2017-08-17T17:00:05.460Z,6.30
2017-08-17T17:02:33.767Z,6.47
2017-08-17T17:05:02.056Z,7.63
2017-08-17T17:07:30.382Z,6.77
2017-08-17T17:09:59.455Z,7.87
2017-08-17T17:12:27.752Z,7.27
2017-08-17T17:15:02.805Z,7.17
2017-08-17T17:17:31.120Z,6.10
2017-08-17T17:19:59.435Z,6.70
2017-08-17T17:22:27.764Z,6.93
2017-08-17T17:24:56.093Z,7.30
2017-08-17T17:27:24.389Z,7.00
2017-08-17T17:29:52.706Z,7.53
2017-08-17T17:32:21.029Z,7.10
2017-08-17T17:37:44.496Z,6.87
2017-08-17T17:40:15.785Z,6.83
2017-08-17T17:42:44.124Z,7.50
2017-08-17T17:45:12.463Z,7.50
2017-08-17T17:47:40.755Z,9.17
2017-08-17T17:50:09.061Z,8.80
2017-08-17T17:52:37.415Z,8.83
2017-08-17T17:55:05.756Z,6.80
2017-08-17T17:57:34.088Z,8.73
2017-08-17T18:00:02.428Z,7.87
2017-08-17T18:02:30.752Z,8.03
2017-08-17T18:04:59.087Z,8.47
2017-08-17T18:07:27.438Z,8.47
2017-08-17T18:09:55.740Z,8.40
2017-08-17T18:12:24.080Z,9.70
2017-08-17T18:14:52.375Z,8.90
2017-08-17T18:17:21.429Z,9.00
2017-08-17T18:20:05.613Z,8.23
2017-08-17T18:22:33.920Z,9.67
2017-08-17T18:25:02.284Z,8.60
2017-08-17T18:27:30.603Z,9.03
2017-08-17T18:29:58.895Z,9.83
2017-08-17T18:32:27.220Z,7.80
2017-08-17T18:34:55.561Z,8.90
2017-08-17T18:37:23.855Z,8.67
2017-08-17T18:39:52.134Z,8.83
2017-08-17T18:42:20.456Z,8.83
2017-08-17T18:44:50.741Z,9.70
2017-08-17T18:47:19.093Z,8.17
2017-08-17T18:49:58.198Z,9.10
2017-08-17T18:52:26.506Z,7.40
2017-08-17T18:54:54.800Z,7.37
2017-08-17T18:57:23.132Z,7.20
2017-08-17T18:59:51.451Z,7.47
2017-08-17T19:02:19.749Z,9.20
2017-08-17T19:04:55.762Z,8.00
2017-08-17T19:07:25.012Z,7.00
2017-08-17T19:09:55.140Z,7.33
2017-08-17T19:12:23.458Z,7.50
2017-08-17T19:14:51.799Z,7.47
2017-08-17T19:17:20.204Z,7.70
2017-08-17T19:19:48.590Z,7.97
2017-08-17T19:22:16.962Z,7.50
2017-08-17T19:24:45.296Z,7.20
2017-08-17T19:27:15.528Z,7.53
2017-08-17T19:29:43.838Z,8.00
2017-08-17T19:32:12.181Z,7.87
2017-08-17T19:34:40.517Z,8.40
2017-08-17T19:37:08.853Z,8.00
2017-08-17T19:39:37.233Z,7.97
2017-08-17T19:42:06.305Z,8.20
2017-08-17T19:44:34.690Z,7.70
2017-08-17T19:47:03.031Z,7.47
2017-08-17T19:49:31.364Z,6.30
2017-08-17T19:51:59.720Z,8.27
2017-08-17T19:54:28.077Z,7.07
2017-08-17T19:56:56.388Z,7.73
2017-08-17T19:59:25.508Z,8.83
2017-08-17T20:01:59.727Z,8.07
2017-08-17T20:04:28.836Z,8.63
2017-08-17T20:06:57.909Z,7.20
2017-08-17T20:09:26.661Z,7.73
2017-08-17T20:11:55.018Z,9.33
2017-08-17T20:14:24.136Z,7.50
2017-08-17T20:17:00.317Z,7.80
2017-08-17T20:19:29.425Z,7.40
2017-08-17T20:21:57.728Z,8.17
2017-08-17T20:24:26.026Z,9.10
2017-08-17T20:26:54.354Z,8.13
2017-08-17T20:29:22.688Z,8.60
2017-08-17T20:31:50.999Z,8.60
2017-08-17T20:34:19.666Z,9.73
2017-08-17T20:36:48.762Z,8.87
2017-08-17T20:39:17.118Z,9.07
2017-08-17T20:41:49.164Z,9.33
2017-08-17T20:44:17.572Z,9.53
2017-08-17T20:46:45.906Z,9.10
2017-08-17T20:49:14.252Z,8.87
2017-08-17T20:51:42.616Z,8.53
2017-08-17T20:54:16.784Z,9.53
2017-08-17T20:59:37.432Z,9.03
2017-08-17T21:02:05.769Z,9.20
2017-08-17T21:04:34.068Z,9.83
2017-08-17T21:07:02.419Z,10.40
2017-08-17T21:09:30.732Z,8.60
2017-08-17T21:11:59.110Z,8.83
2017-08-17T21:14:28.190Z,9.37
2017-08-17T21:16:56.569Z,9.03
2017-08-17T21:19:24.879Z,10.43
2017-08-17T21:21:53.179Z,9.23
2017-08-17T21:24:21.548Z,10.10
2017-08-17T21:26:49.924Z,9.97
2017-08-17T21:29:18.265Z,9.00
2017-08-17T21:31:46.648Z,9.17
2017-08-17T21:34:14.974Z,8.83
2017-08-17T21:37:03.959Z,9.20
2017-08-17T21:39:32.308Z,11.10
2017-08-17T21:42:04.634Z,10.20
2017-08-17T21:44:32.960Z,8.80
2017-08-17T21:47:01.268Z,10.10
2017-08-17T21:49:29.613Z,9.20
2017-08-17T21:51:58.010Z,9.67
2017-08-17T21:57:37.463Z,9.43
2017-08-17T22:00:06.580Z,9.20
2017-08-17T22:02:35.648Z,9.00
2017-08-17T22:05:04.008Z,8.43
2017-08-17T22:07:32.308Z,9.87
2017-08-17T22:10:00.709Z,9.30
2017-08-17T22:12:29.054Z,8.33
2017-08-17T22:14:57.479Z,9.00
2017-08-17T22:17:25.859Z,9.53
2017-08-17T22:19:54.216Z,9.37
2017-08-17T22:22:23.368Z,8.60
2017-08-17T22:24:51.732Z,9.40
2017-08-17T22:27:20.074Z,9.30
2017-08-17T22:29:48.418Z,9.23
2017-08-17T22:32:16.831Z,9.07
2017-08-17T22:34:48.119Z,9.40
2017-08-17T22:37:16.465Z,10.40
2017-08-17T22:39:44.864Z,9.90
2017-08-17T22:42:13.377Z,9.30
2017-08-17T22:44:41.786Z,9.43
2017-08-17T22:47:10.157Z,9.30
2017-08-17T22:49:38.501Z,10.60
2017-08-17T22:52:07.646Z,9.33
2017-08-17T22:54:35.973Z,11.10
2017-08-17T22:57:04.337Z,10.00
2017-08-17T22:59:32.721Z,9.90
2017-08-17T23:02:01.081Z,10.37
2017-08-17T23:04:30.196Z,10.13
2017-08-17T23:06:58.540Z,9.23
2017-08-17T23:09:26.884Z,9.93
2017-08-17T23:11:55.200Z,8.90
2017-08-17T23:14:23.556Z,10.10
2017-08-17T23:16:51.934Z,10.00
2017-08-17T23:19:20.278Z,10.80
2017-08-17T23:21:48.629Z,10.40
2017-08-17T23:24:18.933Z,9.87
2017-08-17T23:26:47.307Z,10.00
2017-08-17T23:29:15.700Z,9.47
2017-08-17T23:31:44.061Z,10.10
2017-08-17T23:34:12.385Z,10.50
2017-08-17T23:36:40.776Z,9.30
2017-08-17T23:39:10.134Z,8.30
2017-08-17T23:41:39.218Z,9.30
2017-08-17T23:44:07.559Z,9.20
2017-08-17T23:46:35.929Z,9.60
2017-08-17T23:49:04.289Z,10.30
2017-08-17T23:51:33.400Z,10.93
2017-08-17T23:54:02.059Z,9.07
2017-08-17T23:56:30.408Z,9.40
2017-08-17T23:58:58.812Z,9.73
