createdAt,value
2023-01-27T00:01:36.080Z,16.00
2023-01-27T00:03:41.202Z,17.58
2023-01-27T00:05:49.154Z,15.45
2023-01-27T00:07:54.019Z,18.52
2023-01-27T00:09:58.833Z,18.05
2023-01-27T00:12:16.059Z,18.95
2023-01-27T00:14:20.813Z,18.30
2023-01-27T00:16:25.679Z,16.67
2023-01-27T00:18:30.761Z,16.63
2023-01-27T00:20:48.426Z,17.63
2023-01-27T00:23:08.269Z,15.43
2023-01-27T00:25:13.243Z,14.75
2023-01-27T00:27:18.044Z,14.25
2023-01-27T00:29:23.043Z,13.48
2023-01-27T00:31:40.471Z,13.02
2023-01-27T00:33:46.030Z,11.00
2023-01-27T00:35:50.855Z,10.40
2023-01-27T00:37:58.324Z,10.65
2023-01-27T00:40:03.184Z,10.10
2023-01-27T00:42:10.834Z,8.85
2023-01-27T00:44:15.752Z,10.32
2023-01-27T00:46:19.218Z,11.85
2023-01-27T00:48:24.055Z,12.45
2023-01-27T00:50:28.960Z,11.70
2023-01-27T00:52:34.221Z,11.50
2023-01-27T00:54:42.536Z,12.55
2023-01-27T00:56:47.804Z,14.25
2023-01-27T00:58:52.648Z,13.90
2023-01-27T01:00:59.525Z,12.90
2023-01-27T01:03:04.464Z,11.48
2023-01-27T01:05:09.867Z,12.38
2023-01-27T01:07:14.764Z,11.40
2023-01-27T01:09:19.607Z,9.98
2023-01-27T01:11:29.083Z,10.32
2023-01-27T01:13:34.514Z,12.18
2023-01-27T01:15:39.834Z,10.48
2023-01-27T01:17:44.664Z,11.60
2023-01-27T01:19:49.571Z,9.63
2023-01-27T01:21:54.515Z,9.57
2023-01-27T01:23:59.422Z,9.77
2023-01-27T01:26:04.318Z,10.50
2023-01-27T01:28:12.253Z,9.70
2023-01-27T01:30:17.373Z,11.38
2023-01-27T01:32:22.244Z,11.43
2023-01-27T01:34:27.245Z,10.80
2023-01-27T01:36:32.125Z,9.50
2023-01-27T01:38:36.984Z,9.57
2023-01-27T01:40:45.322Z,9.60
2023-01-27T01:43:00.271Z,8.82
2023-01-27T01:45:44.305Z,9.55
2023-01-27T01:47:49.229Z,11.60
2023-01-27T01:49:54.035Z,10.80
2023-01-27T01:52:02.900Z,11.10
2023-01-27T01:54:11.129Z,12.02
2023-01-27T01:56:23.895Z,11.60
2023-01-27T01:58:30.454Z,10.07
2023-01-27T02:00:38.749Z,9.52
2023-01-27T02:02:44.569Z,10.48
2023-01-27T02:04:54.993Z,11.45
2023-01-27T02:07:05.419Z,11.63
2023-01-27T02:09:10.921Z,11.35
2023-01-27T02:11:15.861Z,11.88
2023-01-27T02:13:20.739Z,12.30
2023-01-27T02:15:25.615Z,11.57
2023-01-27T02:17:34.042Z,11.93
2023-01-27T02:19:48.542Z,11.57
2023-01-27T02:21:55.694Z,10.95
2023-01-27T02:24:06.604Z,14.20
2023-01-27T02:26:18.630Z,13.50
2023-01-27T02:28:23.659Z,12.40
2023-01-27T02:30:28.821Z,12.38
2023-01-27T02:32:34.871Z,14.48
2023-01-27T02:34:40.995Z,15.32
2023-01-27T02:36:50.626Z,13.50
2023-01-27T02:38:59.628Z,15.30
2023-01-27T02:41:10.954Z,12.75
2023-01-27T02:43:19.468Z,15.10
2023-01-27T02:45:24.831Z,14.75
2023-01-27T02:47:30.600Z,14.40
2023-01-27T02:49:35.652Z,13.35
2023-01-27T02:51:42.164Z,11.43
2023-01-27T02:53:47.260Z,15.27
2023-01-27T02:55:52.117Z,17.35
2023-01-27T02:57:57.065Z,17.77
2023-01-27T03:00:31.580Z,12.93
2023-01-27T03:02:36.491Z,14.30
2023-01-27T03:04:42.175Z,15.73
2023-01-27T03:06:47.077Z,15.45
2023-01-27T03:08:52.017Z,14.32
2023-01-27T03:10:58.501Z,17.92
2023-01-27T03:13:03.484Z,15.40
2023-01-27T03:15:22.361Z,17.75
2023-01-27T03:17:42.650Z,14.18
2023-01-27T03:19:53.416Z,16.48
2023-01-27T03:22:02.012Z,16.15
2023-01-27T03:24:09.590Z,12.90
2023-01-27T03:26:15.036Z,11.35
2023-01-27T03:28:23.153Z,11.80
2023-01-27T03:30:41.925Z,12.02
2023-01-27T03:32:59.462Z,11.20
2023-01-27T03:35:23.327Z,11.30
2023-01-27T03:37:41.258Z,11.80
2023-01-27T03:39:58.500Z,11.20
2023-01-27T03:42:15.782Z,10.48
2023-01-27T03:44:33.388Z,9.65
2023-01-27T03:46:38.336Z,12.27
2023-01-27T03:48:45.796Z,11.93
2023-01-27T03:50:53.242Z,12.73
2023-01-27T03:53:05.867Z,12.50
2023-01-27T03:55:12.368Z,11.93
2023-01-27T03:57:17.996Z,9.32
2023-01-27T03:59:23.110Z,15.05
2023-01-27T04:01:28.080Z,11.68
2023-01-27T04:03:47.750Z,10.05
2023-01-27T04:06:07.707Z,13.02
2023-01-27T04:08:12.640Z,10.93
2023-01-27T04:10:17.570Z,11.18
2023-01-27T04:12:20.350Z,10.40
2023-01-27T04:14:27.267Z,12.05
2023-01-27T04:16:32.318Z,13.15
2023-01-27T04:18:38.127Z,15.35
2023-01-27T04:20:43.034Z,11.73
2023-01-27T04:22:50.749Z,10.75
2023-01-27T04:24:55.576Z,12.40
2023-01-27T04:27:03.208Z,11.43
2023-01-27T04:29:08.153Z,11.70
2023-01-27T04:31:13.106Z,12.65
2023-01-27T04:33:18.979Z,11.88
2023-01-27T04:35:27.852Z,12.25
2023-01-27T04:37:38.968Z,11.63
2023-01-27T04:39:47.459Z,10.95
2023-01-27T04:41:52.637Z,11.65
2023-01-27T04:43:57.413Z,13.63
2023-01-27T04:46:02.310Z,13.00
2023-01-27T04:48:07.850Z,13.13
2023-01-27T04:50:14.477Z,11.80
2023-01-27T04:52:19.272Z,14.57
2023-01-27T04:54:26.605Z,12.63
2023-01-27T04:56:36.042Z,12.43
2023-01-27T04:58:42.507Z,10.88
2023-01-27T05:00:48.021Z,11.07
2023-01-27T05:02:53.030Z,11.52
2023-01-27T05:04:58.187Z,12.80
2023-01-27T05:07:03.179Z,11.45
2023-01-27T05:09:07.945Z,11.90
2023-01-27T05:11:13.092Z,9.75
2023-01-27T05:13:20.508Z,12.68
2023-01-27T05:15:25.337Z,11.25
2023-01-27T05:17:34.157Z,13.18
2023-01-27T05:19:39.026Z,13.63
2023-01-27T05:21:44.574Z,13.25
2023-01-27T05:23:49.484Z,12.57
2023-01-27T05:25:54.359Z,13.85
2023-01-27T05:27:59.288Z,14.27
2023-01-27T05:30:07.761Z,17.52
2023-01-27T05:32:12.606Z,15.30
2023-01-27T05:34:17.392Z,13.45
2023-01-27T05:36:24.316Z,16.10
2023-01-27T05:38:29.137Z,13.95
2023-01-27T05:40:33.967Z,15.52
2023-01-27T05:42:38.770Z,15.52
2023-01-27T05:44:43.660Z,13.73
2023-01-27T05:46:51.045Z,16.02
2023-01-27T05:48:58.335Z,15.70
2023-01-27T05:51:03.215Z,17.05
2023-01-27T05:53:08.312Z,16.25
2023-01-27T05:55:13.404Z,14.45
2023-01-27T05:57:18.396Z,16.20
2023-01-27T05:59:23.241Z,19.67
2023-01-27T06:01:30.197Z,18.15
2023-01-27T06:03:38.148Z,15.98
2023-01-27T06:05:51.670Z,19.30
2023-01-27T06:07:57.699Z,17.17
2023-01-27T06:10:02.551Z,22.58
2023-01-27T06:12:07.667Z,16.17
2023-01-27T06:14:12.579Z,19.33
2023-01-27T06:16:20.171Z,16.55
2023-01-27T06:18:26.298Z,16.35
2023-01-27T06:20:33.709Z,17.25
2023-01-27T06:22:38.604Z,20.67
2023-01-27T06:24:43.363Z,20.90
2023-01-27T06:26:48.277Z,18.00
2023-01-27T06:28:53.068Z,19.05
2023-01-27T06:30:58.002Z,17.08
2023-01-27T06:33:02.783Z,17.00
2023-01-27T06:35:08.847Z,17.45
2023-01-27T06:37:16.278Z,18.08
2023-01-27T06:39:21.279Z,17.05
2023-01-27T06:41:26.117Z,16.40
2023-01-27T06:43:31.289Z,19.42
2023-01-27T06:45:36.086Z,19.08
2023-01-27T06:47:41.974Z,19.98
2023-01-27T06:49:46.744Z,19.33
2023-01-27T06:51:51.942Z,18.25
2023-01-27T06:53:59.591Z,21.25
2023-01-27T06:56:04.824Z,19.50
2023-01-27T06:58:10.419Z,18.77
2023-01-27T07:00:16.938Z,18.63
2023-01-27T07:02:22.064Z,20.77
2023-01-27T07:04:26.929Z,22.58
2023-01-27T07:06:31.801Z,19.42
2023-01-27T07:08:37.033Z,25.75
2023-01-27T07:10:46.908Z,23.27
2023-01-27T07:12:51.746Z,19.08
2023-01-27T07:14:57.029Z,21.10
2023-01-27T07:17:01.909Z,20.48
2023-01-27T07:19:06.827Z,18.27
2023-01-27T07:21:12.785Z,24.45
2023-01-27T07:23:17.595Z,21.85
2023-01-27T07:25:22.411Z,22.98
2023-01-27T07:27:30.203Z,20.33
2023-01-27T07:29:35.028Z,25.27
2023-01-27T07:31:39.949Z,20.05
2023-01-27T07:33:44.976Z,20.02
2023-01-27T07:35:53.727Z,20.55
2023-01-27T07:37:59.864Z,20.42
2023-01-27T07:40:04.847Z,21.58
2023-01-27T07:42:11.243Z,21.48
2023-01-27T07:44:18.875Z,24.30
2023-01-27T07:46:24.046Z,22.50
2023-01-27T07:48:29.729Z,21.50
2023-01-27T07:50:34.809Z,21.88
2023-01-27T07:52:39.802Z,21.25
2023-01-27T07:54:44.839Z,22.40
2023-01-27T07:56:49.717Z,20.70
2023-01-27T07:58:57.666Z,19.38
2023-01-27T08:01:08.537Z,22.42
2023-01-27T08:03:25.709Z,22.95
2023-01-27T08:05:31.389Z,21.67
2023-01-27T08:07:37.332Z,22.17
2023-01-27T08:09:42.374Z,21.77
2023-01-27T08:11:47.919Z,19.40
2023-01-27T08:13:52.844Z,21.58
2023-01-27T08:16:00.812Z,20.73
2023-01-27T08:18:08.230Z,20.52
2023-01-27T08:20:15.125Z,19.52
2023-01-27T08:22:23.805Z,22.35
2023-01-27T08:24:29.204Z,21.17
2023-01-27T08:26:34.127Z,21.30
2023-01-27T08:28:40.345Z,22.92
2023-01-27T08:30:45.157Z,21.48
2023-01-27T08:32:50.328Z,26.05
2023-01-27T08:34:58.407Z,21.25
2023-01-27T08:37:06.737Z,21.48
2023-01-27T08:39:12.462Z,21.83
2023-01-27T08:41:20.224Z,22.27
2023-01-27T08:43:24.998Z,21.65
2023-01-27T08:45:30.131Z,24.88
2023-01-27T08:47:35.085Z,20.48
2023-01-27T08:49:40.540Z,24.27
2023-01-27T08:51:48.573Z,21.77
2023-01-27T08:53:54.035Z,20.58
2023-01-27T08:56:01.514Z,25.95
2023-01-27T08:58:08.244Z,22.02
2023-01-27T09:00:15.968Z,24.27
2023-01-27T09:02:22.533Z,20.30
2023-01-27T09:04:29.773Z,20.08
2023-01-27T09:06:34.787Z,22.08
2023-01-27T09:08:42.785Z,25.38
2023-01-27T09:10:47.988Z,24.23
2023-01-27T09:12:53.303Z,19.90
2023-01-27T09:14:58.399Z,21.33
2023-01-27T09:17:03.631Z,23.85
2023-01-27T09:19:10.515Z,23.23
2023-01-27T09:21:15.414Z,22.65
2023-01-27T09:23:20.564Z,25.08
2023-01-27T09:25:27.973Z,22.90
2023-01-27T09:27:39.251Z,23.83
2023-01-27T09:29:44.884Z,25.33
2023-01-27T09:31:49.809Z,24.73
2023-01-27T09:33:54.623Z,23.45
2023-01-27T09:36:05.382Z,26.08
2023-01-27T09:38:11.836Z,23.52
2023-01-27T09:40:27.731Z,25.20
2023-01-27T09:43:19.541Z,27.58
2023-01-27T09:45:49.931Z,24.65
2023-01-27T09:48:15.363Z,29.70
2023-01-27T09:50:40.842Z,25.00
2023-01-27T09:53:14.302Z,24.42
2023-01-27T09:55:24.914Z,27.95
2023-01-27T09:57:44.174Z,31.05
2023-01-27T10:00:06.752Z,26.33
2023-01-27T10:02:24.648Z,20.10
2023-01-27T10:04:56.377Z,21.13
2023-01-27T10:07:24.366Z,23.27
2023-01-27T10:09:49.668Z,24.40
2023-01-27T10:12:02.690Z,21.98
2023-01-27T10:14:21.806Z,23.90
2023-01-27T10:16:40.821Z,22.10
2023-01-27T10:19:11.919Z,18.92
2023-01-27T10:21:24.330Z,22.67
2023-01-27T10:23:41.554Z,19.83
2023-01-27T10:25:57.802Z,19.55
2023-01-27T10:28:08.842Z,21.65
2023-01-27T10:30:17.787Z,25.45
2023-01-27T10:32:29.924Z,22.52
2023-01-27T10:34:38.958Z,21.00
2023-01-27T10:36:53.552Z,21.83
2023-01-27T10:39:15.553Z,22.73
2023-01-27T10:41:31.904Z,19.02
2023-01-27T10:43:49.217Z,19.30
2023-01-27T10:46:01.536Z,18.25
2023-01-27T10:48:25.423Z,20.05
2023-01-27T10:50:33.784Z,20.20
2023-01-27T10:52:42.539Z,17.05
2023-01-27T10:54:54.825Z,16.25
2023-01-27T10:57:05.384Z,14.60
2023-01-27T10:59:19.698Z,15.75
2023-01-27T11:01:32.418Z,16.20
2023-01-27T11:03:45.166Z,18.40
2023-01-27T11:05:54.456Z,16.98
2023-01-27T11:08:02.921Z,20.42
2023-01-27T11:10:25.941Z,16.08
2023-01-27T11:12:34.467Z,17.70
2023-01-27T11:14:47.658Z,22.05
2023-01-27T11:16:54.863Z,18.92
2023-01-27T11:19:08.341Z,17.15
2023-01-27T11:21:18.362Z,19.23
2023-01-27T11:23:26.768Z,18.42
2023-01-27T11:25:37.640Z,19.52
2023-01-27T11:27:58.548Z,18.20
2023-01-27T11:30:12.808Z,19.58
2023-01-27T11:32:32.735Z,16.90
2023-01-27T11:34:46.257Z,20.33
2023-01-27T11:36:51.588Z,23.42
2023-01-27T11:38:58.185Z,19.05
2023-01-27T11:41:03.258Z,17.45
2023-01-27T11:43:08.522Z,21.25
2023-01-27T11:45:18.478Z,20.30
2023-01-27T11:47:27.955Z,18.00
2023-01-27T11:49:34.817Z,18.90
2023-01-27T11:51:43.230Z,18.63
2023-01-27T11:53:51.661Z,22.23
2023-01-27T11:56:01.732Z,19.55
2023-01-27T11:58:16.861Z,17.30
2023-01-27T12:00:26.950Z,17.70
2023-01-27T12:02:38.757Z,14.65
2023-01-27T12:04:52.035Z,16.92
2023-01-27T12:09:07.387Z,14.77
2023-01-27T12:11:26.766Z,18.13
2023-01-27T12:13:31.565Z,21.70
2023-01-27T12:15:36.617Z,22.52
2023-01-27T12:17:43.566Z,20.90
2023-01-27T12:19:49.608Z,16.48
2023-01-27T12:21:59.374Z,16.08
2023-01-27T12:24:10.609Z,18.20
2023-01-27T12:26:15.616Z,16.55
2023-01-27T12:28:27.628Z,18.95
2023-01-27T12:30:34.903Z,17.67
2023-01-27T12:32:44.213Z,19.55
2023-01-27T12:34:52.438Z,18.88
2023-01-27T12:36:58.537Z,16.98
2023-01-27T12:39:07.816Z,15.82
2023-01-27T12:41:16.435Z,19.58
2023-01-27T12:43:22.825Z,17.70
2023-01-27T12:45:31.083Z,21.42
2023-01-27T12:47:35.949Z,16.77
2023-01-27T12:49:44.750Z,19.08
2023-01-27T12:51:54.648Z,15.45
2023-01-27T12:54:23.146Z,19.50
2023-01-27T12:56:28.677Z,16.15
2023-01-27T12:58:40.894Z,16.40
2023-01-27T13:00:49.070Z,19.05
2023-01-27T13:02:55.033Z,16.35
2023-01-27T13:05:03.196Z,17.02
2023-01-27T13:07:10.498Z,16.05
2023-01-27T13:09:29.466Z,17.60
2023-01-27T13:11:40.182Z,18.17
2023-01-27T13:13:52.748Z,14.00
2023-01-27T13:16:04.543Z,16.65
2023-01-27T13:18:16.567Z,16.70
2023-01-27T13:20:25.403Z,16.55
2023-01-27T13:22:31.446Z,18.15
2023-01-27T13:24:44.203Z,15.48
2023-01-27T13:26:50.005Z,15.02
2023-01-27T13:28:58.399Z,14.25
2023-01-27T13:31:12.476Z,16.40
2023-01-27T13:33:33.334Z,15.55
2023-01-27T13:35:41.862Z,16.92
2023-01-27T13:37:51.660Z,15.93
2023-01-27T13:40:06.098Z,15.00
2023-01-27T13:42:18.984Z,14.27
2023-01-27T13:44:30.475Z,17.05
2023-01-27T13:46:40.852Z,17.98
2023-01-27T13:48:49.673Z,15.07
2023-01-27T13:51:01.233Z,16.67
2023-01-27T13:53:07.409Z,18.70
2023-01-27T13:55:17.780Z,18.80
2023-01-27T13:57:54.563Z,15.35
2023-01-27T14:00:10.140Z,14.77
2023-01-27T14:02:41.113Z,14.80
2023-01-27T14:05:05.973Z,15.70
2023-01-27T14:07:22.755Z,13.88
2023-01-27T14:09:41.293Z,14.55
2023-01-27T14:11:53.945Z,12.80
2023-01-27T14:14:29.483Z,13.38
2023-01-27T14:16:46.606Z,13.95
2023-01-27T14:18:55.724Z,15.18
2023-01-27T14:21:16.464Z,16.05
2023-01-27T14:23:36.147Z,13.98
2023-01-27T14:25:47.460Z,14.60
2023-01-27T14:28:05.220Z,15.90
2023-01-27T14:30:22.037Z,15.48
2023-01-27T14:32:33.464Z,15.65
2023-01-27T14:34:53.733Z,19.52
2023-01-27T14:37:06.045Z,16.25
2023-01-27T14:39:22.372Z,15.07
2023-01-27T14:41:34.997Z,17.48
2023-01-27T14:43:50.275Z,14.98
2023-01-27T14:46:00.666Z,17.17
2023-01-27T14:48:18.269Z,18.95
2023-01-27T14:50:32.595Z,16.67
2023-01-27T14:52:46.490Z,13.10
2023-01-27T14:55:06.558Z,11.88
2023-01-27T14:57:26.799Z,12.15
2023-01-27T14:59:43.432Z,13.88
2023-01-27T15:01:58.761Z,12.00
2023-01-27T15:04:42.896Z,11.75
2023-01-27T15:06:50.237Z,13.27
2023-01-27T15:09:03.753Z,12.68
2023-01-27T15:11:25.973Z,12.55
2023-01-27T15:13:49.443Z,13.70
2023-01-27T15:16:29.041Z,13.80
2023-01-27T15:19:08.824Z,15.60
2023-01-27T15:21:34.562Z,14.27
2023-01-27T15:24:01.398Z,14.15
2023-01-27T15:26:09.800Z,15.35
2023-01-27T15:28:17.470Z,16.63
2023-01-27T15:30:28.736Z,14.10
2023-01-27T15:32:38.895Z,12.25
2023-01-27T15:34:47.763Z,12.45
2023-01-27T15:37:05.774Z,16.23
2023-01-27T15:39:35.523Z,14.65
2023-01-27T15:41:55.244Z,12.82
2023-01-27T15:44:07.993Z,12.98
2023-01-27T15:46:30.256Z,12.02
2023-01-27T15:48:41.063Z,14.15
2023-01-27T15:50:52.140Z,13.00
2023-01-27T15:53:04.971Z,15.48
2023-01-27T15:55:25.413Z,16.40
2023-01-27T15:57:32.549Z,13.00
2023-01-27T15:59:58.872Z,14.98
2023-01-27T16:02:08.183Z,12.30
2023-01-27T16:04:19.892Z,15.70
2023-01-27T16:06:28.765Z,13.15
2023-01-27T16:08:40.545Z,15.95
2023-01-27T16:10:45.721Z,15.40
2023-01-27T16:12:52.612Z,17.33
2023-01-27T16:15:27.430Z,14.32
2023-01-27T16:17:35.471Z,14.43
2023-01-27T16:19:44.558Z,17.25
2023-01-27T16:21:57.774Z,16.80
2023-01-27T16:24:08.486Z,15.40
2023-01-27T16:26:30.642Z,16.63
2023-01-27T16:28:37.405Z,17.73
2023-01-27T16:30:49.831Z,14.63
2023-01-27T16:33:06.584Z,15.05
2023-01-27T16:35:22.072Z,14.32
2023-01-27T16:37:31.585Z,17.25
2023-01-27T16:39:46.292Z,19.33
2023-01-27T16:41:56.423Z,17.33
2023-01-27T16:44:05.207Z,18.17
2023-01-27T16:46:28.319Z,17.58
2023-01-27T16:48:39.284Z,23.23
2023-01-27T16:50:45.812Z,21.92
2023-01-27T16:52:53.555Z,20.70
2023-01-27T16:54:58.908Z,21.85
2023-01-27T16:57:06.219Z,22.75
2023-01-27T16:59:21.224Z,20.00
2023-01-27T17:01:31.237Z,22.80
2023-01-27T17:03:40.120Z,18.17
2023-01-27T17:05:46.023Z,18.42
2023-01-27T17:08:26.458Z,19.35
2023-01-27T17:10:35.520Z,20.35
2023-01-27T17:12:47.007Z,21.63
2023-01-27T17:14:51.893Z,20.10
2023-01-27T17:17:02.433Z,16.98
2023-01-27T17:19:12.847Z,19.40
2023-01-27T17:21:27.980Z,17.55
2023-01-27T17:23:37.617Z,18.25
2023-01-27T17:25:42.941Z,17.00
2023-01-27T17:27:48.496Z,18.63
2023-01-27T17:29:57.626Z,18.67
2023-01-27T17:32:02.809Z,16.33
2023-01-27T17:34:07.791Z,17.90
2023-01-27T17:36:14.985Z,18.85
2023-01-27T17:38:23.651Z,17.27
2023-01-27T17:40:31.136Z,22.30
2023-01-27T17:42:36.918Z,24.92
2023-01-27T17:44:41.951Z,20.85
2023-01-27T17:46:46.841Z,20.98
2023-01-27T17:48:56.114Z,17.38
2023-01-27T17:51:01.454Z,14.10
2023-01-27T17:53:11.460Z,17.48
2023-01-27T17:55:19.334Z,17.48
2023-01-27T17:57:32.765Z,17.13
2023-01-27T18:01:44.117Z,13.80
2023-01-27T18:03:53.062Z,18.80
2023-01-27T18:05:59.316Z,16.75
2023-01-27T18:08:05.304Z,17.45
2023-01-27T18:10:26.682Z,16.70
2023-01-27T18:12:40.184Z,14.82
2023-01-27T18:14:45.071Z,16.83
2023-01-27T18:17:00.930Z,16.85
2023-01-27T18:19:11.187Z,13.63
2023-01-27T18:21:21.520Z,13.63
2023-01-27T18:23:30.409Z,14.90
2023-01-27T18:25:35.349Z,13.20
2023-01-27T18:27:43.322Z,15.93
2023-01-27T18:29:48.192Z,15.55
2023-01-27T18:31:56.056Z,14.60
2023-01-27T18:34:03.644Z,15.68
2023-01-27T18:36:21.549Z,14.43
2023-01-27T18:38:28.570Z,13.45
2023-01-27T18:40:35.526Z,14.48
2023-01-27T18:42:43.079Z,14.20
2023-01-27T18:44:48.566Z,11.55
2023-01-27T18:46:53.570Z,13.05
2023-01-27T18:48:59.798Z,14.23
2023-01-27T18:51:04.647Z,16.08
2023-01-27T18:53:16.456Z,12.43
2023-01-27T18:55:23.652Z,12.48
2023-01-27T18:57:28.679Z,13.25
2023-01-27T18:59:36.195Z,12.95
2023-01-27T19:01:41.303Z,14.52
2023-01-27T19:03:46.172Z,12.73
2023-01-27T19:05:52.016Z,13.52
2023-01-27T19:07:56.843Z,12.32
2023-01-27T19:10:01.759Z,17.65
2023-01-27T19:12:07.179Z,12.85
2023-01-27T19:14:12.656Z,14.25
2023-01-27T19:16:21.140Z,13.77
2023-01-27T19:18:29.367Z,12.35
2023-01-27T19:20:34.286Z,12.60
2023-01-27T19:22:39.259Z,12.00
2023-01-27T19:24:45.483Z,16.33
2023-01-27T19:26:50.381Z,17.20
2023-01-27T19:28:57.384Z,12.30
2023-01-27T19:31:03.027Z,14.40
2023-01-27T19:33:21.936Z,12.52
2023-01-27T19:35:28.686Z,14.20
2023-01-27T19:37:34.412Z,13.32
2023-01-27T19:39:39.301Z,13.90
2023-01-27T19:41:45.735Z,11.95
2023-01-27T19:43:50.577Z,14.27
2023-01-27T19:45:55.751Z,12.45
2023-01-27T19:48:01.379Z,12.15
2023-01-27T19:50:09.474Z,13.45
2023-01-27T19:52:14.495Z,13.30
2023-01-27T19:54:19.936Z,12.38
2023-01-27T19:56:26.645Z,12.20
2023-01-27T19:58:31.621Z,12.55
2023-01-27T20:00:38.529Z,15.20
2023-01-27T20:02:43.740Z,12.27
2023-01-27T20:04:48.578Z,12.02
2023-01-27T20:06:56.076Z,13.90
2023-01-27T20:09:03.641Z,15.82
2023-01-27T20:11:08.690Z,14.43
2023-01-27T20:13:16.987Z,15.38
2023-01-27T20:15:22.863Z,12.07
2023-01-27T20:17:27.721Z,15.70
2023-01-27T20:19:32.623Z,14.32
2023-01-27T20:21:37.498Z,13.80
2023-01-27T20:23:45.254Z,13.50
2023-01-27T20:25:50.207Z,15.80
2023-01-27T20:27:56.970Z,14.50
2023-01-27T20:30:01.858Z,14.57
2023-01-27T20:32:09.689Z,14.68
2023-01-27T20:34:14.560Z,13.10
2023-01-27T20:36:20.952Z,15.70
2023-01-27T20:38:25.915Z,12.45
2023-01-27T20:40:33.627Z,16.52
2023-01-27T20:42:38.932Z,12.90
2023-01-27T20:44:44.263Z,12.18
2023-01-27T20:46:49.634Z,14.70
2023-01-27T20:48:54.680Z,15.73
2023-01-27T20:51:03.262Z,12.60
2023-01-27T20:53:08.413Z,13.63
2023-01-27T20:55:13.763Z,13.48
2023-01-27T20:57:22.545Z,17.38
2023-01-27T20:59:27.589Z,16.38
2023-01-27T21:01:33.219Z,14.20
2023-01-27T21:03:39.744Z,12.07
2023-01-27T21:05:45.980Z,14.60
2023-01-27T21:07:51.066Z,13.93
2023-01-27T21:09:56.227Z,14.52
2023-01-27T21:12:01.365Z,13.07
2023-01-27T21:14:09.403Z,13.43
2023-01-27T21:16:15.780Z,13.10
2023-01-27T21:18:21.079Z,13.65
2023-01-27T21:20:26.151Z,13.07
2023-01-27T21:22:31.072Z,13.05
2023-01-27T21:24:36.963Z,12.38
2023-01-27T21:26:42.262Z,13.80
2023-01-27T21:28:50.387Z,14.80
2023-01-27T21:30:58.196Z,14.85
2023-01-27T21:33:03.502Z,15.98
2023-01-27T21:35:09.540Z,14.82
2023-01-27T21:37:14.503Z,14.65
2023-01-27T21:39:19.387Z,15.07
2023-01-27T21:41:40.045Z,13.75
2023-01-27T21:43:57.510Z,16.67
2023-01-27T21:46:05.160Z,16.58
2023-01-27T21:48:10.100Z,13.13
2023-01-27T21:50:15.312Z,12.70
2023-01-27T21:52:20.229Z,14.30
2023-01-27T21:54:25.216Z,15.93
2023-01-27T21:56:36.728Z,13.75
2023-01-27T21:58:41.832Z,15.52
2023-01-27T22:00:46.861Z,13.57
2023-01-27T22:02:59.496Z,17.73
2023-01-27T22:05:04.436Z,13.05
2023-01-27T22:07:10.182Z,14.10
2023-01-27T22:09:15.250Z,15.90
2023-01-27T22:11:20.397Z,12.73
2023-01-27T22:13:25.264Z,14.85
2023-01-27T22:15:31.386Z,13.25
2023-01-27T22:17:37.297Z,14.32
2023-01-27T22:19:45.856Z,16.20
2023-01-27T22:21:50.824Z,15.65
2023-01-27T22:23:55.907Z,15.75
2023-01-27T22:26:00.871Z,14.10
2023-01-27T22:28:05.779Z,13.05
2023-01-27T22:30:12.880Z,13.38
2023-01-27T22:32:17.904Z,13.60
2023-01-27T22:34:22.994Z,14.70
2023-01-27T22:36:30.557Z,15.63
2023-01-27T22:38:40.286Z,12.52
2023-01-27T22:40:45.249Z,11.48
2023-01-27T22:42:51.572Z,13.73
2023-01-27T22:44:56.502Z,15.73
2023-01-27T22:47:01.452Z,13.32
2023-01-27T22:49:06.675Z,14.25
2023-01-27T22:51:11.717Z,14.75
2023-01-27T22:53:19.328Z,13.50
2023-01-27T22:55:24.254Z,14.05
2023-01-27T22:57:31.501Z,13.73
2023-01-27T22:59:36.455Z,14.70
2023-01-27T23:01:41.457Z,15.68
2023-01-27T23:03:46.389Z,14.32
2023-01-27T23:05:51.595Z,15.25
2023-01-27T23:07:56.510Z,16.05
2023-01-27T23:10:04.145Z,15.52
2023-01-27T23:12:09.677Z,16.52
2023-01-27T23:14:14.884Z,13.40
2023-01-27T23:16:19.866Z,15.73
2023-01-27T23:18:24.912Z,13.93
2023-01-27T23:20:29.932Z,16.02
2023-01-27T23:22:35.328Z,13.43
2023-01-27T23:24:40.688Z,14.07
2023-01-27T23:26:48.235Z,15.25
2023-01-27T23:28:53.436Z,14.70
2023-01-27T23:30:58.563Z,14.02
2023-01-27T23:33:03.478Z,13.55
2023-01-27T23:35:09.752Z,15.68
2023-01-27T23:37:14.698Z,14.65
2023-01-27T23:39:19.923Z,15.43
2023-01-27T23:41:24.787Z,15.05
2023-01-27T23:43:32.874Z,14.30
2023-01-27T23:45:37.758Z,16.85
2023-01-27T23:47:42.778Z,17.33
2023-01-27T23:49:47.960Z,15.02
2023-01-27T23:51:53.073Z,16.95
2023-01-27T23:53:58.000Z,14.38
2023-01-27T23:56:03.872Z,13.60
2023-01-27T23:58:08.997Z,15.43
