createdAt,value
2023-02-17T00:00:47.210Z,1013.5
2023-02-17T00:05:49.398Z,1013.5
2023-02-17T00:10:48.118Z,1013.5
2023-02-17T00:15:47.226Z,1013.5
2023-02-17T00:20:47.337Z,1013.3
2023-02-17T00:25:47.506Z,1013.3
2023-02-17T00:30:47.798Z,1013.1
2023-02-17T00:35:48.168Z,1013.1
2023-02-17T00:40:47.279Z,1013.1
2023-02-17T00:45:47.448Z,1013.1
2023-02-17T00:50:47.802Z,1013.1
2023-02-17T00:55:47.979Z,1013.1
2023-02-17T01:00:47.262Z,1013
2023-02-17T01:05:47.418Z,1013
2023-02-17T01:10:47.933Z,1013
2023-02-17T01:15:47.290Z,1013
2023-02-17T01:20:47.486Z,1012.7
2023-02-17T01:25:47.616Z,1012.7
2023-02-17T01:30:47.807Z,1012.5
2023-02-17T01:35:48.059Z,1012.5
2023-02-17T01:40:48.037Z,1012.5
2023-02-17T01:45:48.022Z,1012.5
2023-02-17T01:50:48.133Z,1012.3
2023-02-17T01:55:47.911Z,1012.3
2023-02-17T02:00:48.130Z,1012
2023-02-17T02:05:48.069Z,1012
2023-02-17T02:10:48.218Z,1011.9
2023-02-17T02:15:47.356Z,1011.9
2023-02-17T02:20:47.461Z,1011.6
2023-02-17T02:25:47.796Z,1011.6
2023-02-17T02:30:47.734Z,1011.3
2023-02-17T02:35:47.747Z,1011.3
2023-02-17T02:40:47.803Z,1011.2
2023-02-17T02:45:47.794Z,1011.2
2023-02-17T02:50:47.798Z,1010.9
2023-02-17T02:55:47.318Z,1010.9
2023-02-17T03:00:47.488Z,1010.9
2023-02-17T03:05:47.692Z,1010.9
2023-02-17T03:10:48.230Z,1010.9
2023-02-17T03:15:47.371Z,1010.9
2023-02-17T03:20:47.800Z,1010.8
2023-02-17T03:25:47.390Z,1010.8
2023-02-17T03:30:47.913Z,1010.5
2023-02-17T03:35:48.206Z,1010.5
2023-02-17T03:40:48.255Z,1010.5
2023-02-17T03:45:47.556Z,1010.5
2023-02-17T03:50:48.271Z,1010.3
2023-02-17T03:55:47.482Z,1010.3
2023-02-17T04:00:47.933Z,1010.4
2023-02-17T04:05:47.485Z,1010.4
2023-02-17T04:10:47.955Z,1010.4
2023-02-17T04:15:47.662Z,1010.4
2023-02-17T04:20:48.239Z,1010.4
2023-02-17T04:25:47.427Z,1010.4
2023-02-17T04:30:47.428Z,1010.3
2023-02-17T04:35:47.721Z,1010.3
2023-02-17T04:40:47.975Z,1010.3
2023-02-17T04:45:47.983Z,1010.3
2023-02-17T04:50:48.157Z,1010.2
2023-02-17T04:55:48.288Z,1010.2
2023-02-17T05:00:48.225Z,1010.1
2023-02-17T05:05:48.237Z,1010.1
2023-02-17T05:10:47.668Z,1010
2023-02-17T05:15:47.796Z,1010
2023-02-17T05:20:47.476Z,1009.8
2023-02-17T05:25:47.803Z,1009.8
2023-02-17T05:30:47.947Z,1009.5
2023-02-17T05:35:48.068Z,1009.5
2023-02-17T05:40:48.083Z,1009.5
2023-02-17T05:45:48.209Z,1009.5
2023-02-17T05:50:48.350Z,1009.3
2023-02-17T05:55:48.868Z,1009.3
2023-02-17T06:00:47.965Z,1009
2023-02-17T06:05:47.879Z,1009
2023-02-17T06:10:47.906Z,1009
2023-02-17T06:15:48.112Z,1009
2023-02-17T06:20:48.077Z,1008.9
2023-02-17T06:25:48.238Z,1008.9
2023-02-17T06:30:48.217Z,1008.8
2023-02-17T06:35:48.214Z,1008.8
2023-02-17T06:40:48.271Z,1008.8
2023-02-17T06:45:48.413Z,1008.8
2023-02-17T06:50:47.528Z,1008.6
2023-02-17T06:55:47.661Z,1008.6
2023-02-17T07:00:47.823Z,1008.2
2023-02-17T07:05:47.983Z,1008.2
2023-02-17T07:10:48.404Z,1008.2
2023-02-17T07:15:48.202Z,1008.2
2023-02-17T07:20:48.206Z,1008.2
2023-02-17T07:25:47.548Z,1008.2
2023-02-17T07:30:47.907Z,1008.2
2023-02-17T07:35:48.262Z,1008.2
2023-02-17T07:40:47.398Z,1008
2023-02-17T07:45:47.505Z,1008
2023-02-17T07:50:48.287Z,1007.7
2023-02-17T07:55:47.460Z,1007.7
2023-02-17T08:00:47.549Z,1007.7
2023-02-17T08:05:49.048Z,1007.7
2023-02-17T08:10:47.691Z,1007.7
2023-02-17T08:15:48.465Z,1007.7
2023-02-17T08:20:53.725Z,1007.4
2023-02-17T08:25:47.923Z,1007.4
2023-02-17T08:30:47.873Z,1007.2
2023-02-17T08:35:48.223Z,1007.2
2023-02-17T08:40:48.397Z,1007.1
2023-02-17T08:45:48.431Z,1007.1
2023-02-17T08:50:47.963Z,1006.7
2023-02-17T08:55:49.728Z,1006.7
2023-02-17T09:00:48.159Z,1006.6
2023-02-17T09:06:35.788Z,1006.6
2023-02-17T09:10:48.175Z,1006.6
2023-02-17T09:15:47.583Z,1006.6
2023-02-17T09:20:47.993Z,1006.7
2023-02-17T09:25:48.436Z,1006.7
2023-02-17T09:30:48.446Z,1006.5
2023-02-17T09:35:47.462Z,1006.5
2023-02-17T09:40:48.113Z,1006.5
2023-02-17T09:45:48.388Z,1006.5
2023-02-17T09:50:47.591Z,1006.1
2023-02-17T09:55:47.921Z,1006.1
2023-02-17T10:00:47.503Z,1005.7
2023-02-17T10:05:48.305Z,1005.7
2023-02-17T10:10:48.025Z,1005.7
2023-02-17T10:15:48.280Z,1005.7
2023-02-17T10:20:48.147Z,1005.8
2023-02-17T10:25:48.430Z,1005.8
2023-02-17T10:30:47.681Z,1005.9
2023-02-17T10:35:48.052Z,1005.9
2023-02-17T10:40:48.415Z,1005.9
2023-02-17T10:45:47.654Z,1005.9
2023-02-17T10:50:47.784Z,1006.1
2023-02-17T10:55:47.896Z,1006.1
2023-02-17T11:00:48.094Z,1005.8
2023-02-17T11:05:48.384Z,1005.8
2023-02-17T11:10:47.724Z,1005.8
2023-02-17T11:15:47.813Z,1005.8
2023-02-17T11:20:47.921Z,1005.6
2023-02-17T11:25:48.221Z,1005.6
2023-02-17T11:30:48.306Z,1005.6
2023-02-17T11:35:48.360Z,1005.6
2023-02-17T11:40:48.458Z,1005.6
2023-02-17T11:45:47.721Z,1005.6
2023-02-17T11:50:47.969Z,1005.4
2023-02-17T11:55:48.128Z,1005.4
2023-02-17T12:00:48.305Z,1005.1
2023-02-17T12:05:48.473Z,1005.1
2023-02-17T12:10:47.816Z,1005.1
2023-02-17T12:15:47.901Z,1005.1
2023-02-17T12:20:48.062Z,1005.1
2023-02-17T12:25:48.382Z,1005.1
2023-02-17T12:30:47.813Z,1005.3
2023-02-17T12:35:48.343Z,1005.3
2023-02-17T12:40:47.937Z,1005.3
2023-02-17T12:45:48.259Z,1005.3
2023-02-17T12:50:48.452Z,1005.1
2023-02-17T12:55:47.623Z,1005.1
2023-02-17T13:00:47.746Z,1005.2
2023-02-17T13:05:47.959Z,1005.2
2023-02-17T13:10:47.708Z,1005.2
2023-02-17T13:15:48.083Z,1005.2
2023-02-17T13:20:48.307Z,1005.4
2023-02-17T13:25:48.403Z,1005.4
2023-02-17T13:30:48.608Z,1005.3
2023-02-17T13:35:47.892Z,1005.3
2023-02-17T13:40:48.425Z,1005.3
2023-02-17T13:45:47.774Z,1005.3
2023-02-17T13:50:48.021Z,1005.4
2023-02-17T13:55:48.299Z,1005.4
2023-02-17T14:00:48.532Z,1005.5
2023-02-17T14:05:47.749Z,1005.5
2023-02-17T14:10:48.056Z,1005.5
2023-02-17T14:15:48.324Z,1005.5
2023-02-17T14:20:47.805Z,1005.3
2023-02-17T14:25:48.132Z,1005.3
2023-02-17T14:30:48.429Z,1005.6
2023-02-17T14:35:48.165Z,1005.6
2023-02-17T14:40:48.428Z,1005.6
2023-02-17T14:45:48.554Z,1005.6
2023-02-17T14:50:48.117Z,1005.7
2023-02-17T14:55:48.480Z,1005.7
2023-02-17T15:00:48.027Z,1005.7
2023-02-17T15:05:47.981Z,1005.7
2023-02-17T15:10:48.407Z,1005.8
2023-02-17T15:15:47.834Z,1005.8
2023-02-17T15:20:47.954Z,1006.1
2023-02-17T15:25:48.330Z,1006.1
2023-02-17T15:30:48.144Z,1006.4
2023-02-17T15:35:48.050Z,1006.4
2023-02-17T15:40:48.234Z,1006.5
2023-02-17T15:45:48.600Z,1006.5
2023-02-17T15:50:47.947Z,1006.8
2023-02-17T15:55:48.361Z,1006.8
2023-02-17T16:00:48.741Z,1007
2023-02-17T16:05:48.383Z,1007
2023-02-17T16:10:48.274Z,1007
2023-02-17T16:15:48.712Z,1007
2023-02-17T16:20:48.081Z,1007.1
2023-02-17T16:25:48.676Z,1007.1
2023-02-17T16:30:48.121Z,1007.2
2023-02-17T16:35:48.541Z,1007.2
2023-02-17T16:40:48.105Z,1007.2
2023-02-17T16:45:48.582Z,1007.2
2023-02-17T16:50:48.754Z,1007.5
2023-02-17T16:55:48.035Z,1007.5
2023-02-17T17:00:48.286Z,1007.8
2023-02-17T17:05:48.576Z,1007.8
2023-02-17T17:10:47.976Z,1007.8
2023-02-17T17:15:48.251Z,1007.8
2023-02-17T17:20:48.487Z,1007.9
2023-02-17T17:25:48.038Z,1007.9
2023-02-17T17:30:48.425Z,1008.3
2023-02-17T17:35:48.804Z,1008.3
2023-02-17T17:40:48.558Z,1008.3
2023-02-17T17:45:48.282Z,1008.3
2023-02-17T17:50:48.642Z,1008.5
2023-02-17T17:55:47.835Z,1008.5
2023-02-17T18:00:48.196Z,1008.7
2023-02-17T18:05:48.400Z,1008.7
2023-02-17T18:10:48.803Z,1008.7
2023-02-17T18:15:48.117Z,1008.7
2023-02-17T18:20:48.381Z,1008.9
2023-02-17T18:25:48.628Z,1008.9
2023-02-17T18:30:48.524Z,1009.3
2023-02-17T18:35:47.981Z,1009.3
2023-02-17T18:40:48.746Z,1009.3
2023-02-17T18:45:48.263Z,1009.3
2023-02-17T18:50:48.562Z,1009.5
2023-02-17T18:55:47.914Z,1009.5
2023-02-17T19:00:48.309Z,1009.8
2023-02-17T19:05:48.644Z,1009.8
2023-02-17T19:10:48.163Z,1009.8
2023-02-17T19:15:48.617Z,1009.8
2023-02-17T19:20:47.997Z,1009.9
2023-02-17T19:25:48.451Z,1009.9
2023-02-17T19:30:48.815Z,1010
2023-02-17T19:35:48.370Z,1010
2023-02-17T19:40:48.795Z,1010.1
2023-02-17T19:45:48.151Z,1010.1
2023-02-17T19:50:48.533Z,1010.3
2023-02-17T19:55:48.065Z,1010.3
2023-02-17T20:00:48.623Z,1010.5
2023-02-17T20:05:48.090Z,1010.5
2023-02-17T20:10:48.489Z,1010.6
2023-02-17T20:15:47.883Z,1010.6
2023-02-17T20:20:48.277Z,1010.8
2023-02-17T20:25:48.506Z,1010.8
2023-02-17T20:30:48.834Z,1010.9
2023-02-17T20:35:48.290Z,1010.9
2023-02-17T20:40:48.537Z,1011
2023-02-17T20:45:47.921Z,1011
2023-02-17T20:50:48.895Z,1011.3
2023-02-17T20:55:48.608Z,1011.3
2023-02-17T21:00:48.560Z,1011.5
2023-02-17T21:05:48.414Z,1011.5
2023-02-17T21:10:48.012Z,1011.5
2023-02-17T21:15:48.822Z,1011.5
2023-02-17T21:20:48.472Z,1011.6
2023-02-17T21:25:48.779Z,1011.6
2023-02-17T21:30:48.289Z,1011.8
2023-02-17T21:35:48.285Z,1011.8
2023-02-17T21:40:48.368Z,1011.8
2023-02-17T21:45:48.760Z,1011.8
2023-02-17T21:50:48.299Z,1011.8
2023-02-17T21:55:48.240Z,1011.8
2023-02-17T22:00:49.018Z,1012
2023-02-17T22:05:48.520Z,1012
2023-02-17T22:10:48.106Z,1012
2023-02-17T22:15:48.826Z,1012
2023-02-17T22:20:48.530Z,1012
2023-02-17T22:25:48.890Z,1012
2023-02-17T22:30:48.151Z,1012.1
2023-02-17T22:35:48.378Z,1012.1
2023-02-17T22:40:48.693Z,1012.1
2023-02-17T22:45:48.861Z,1012.1
2023-02-17T22:50:48.238Z,1012.4
2023-02-17T22:55:48.475Z,1012.4
2023-02-17T23:00:48.067Z,1012.5
2023-02-17T23:05:48.261Z,1012.5
2023-02-17T23:10:48.952Z,1012.5
2023-02-17T23:15:48.469Z,1012.5
2023-02-17T23:20:48.986Z,1012.5
2023-02-17T23:25:48.369Z,1012.5
2023-02-17T23:30:49.047Z,1012.6
2023-02-17T23:35:48.387Z,1012.6
2023-02-17T23:40:49.000Z,1012.6
2023-02-17T23:45:48.423Z,1012.6
2023-02-17T23:55:48.567Z,1012.5
