createdAt,value
2023-03-23T15:58:46.795Z,67.34
2023-03-23T16:01:17.071Z,67.99
2023-03-23T16:03:48.748Z,68.34
2023-03-23T16:06:24.140Z,68.44
2023-03-23T16:08:55.365Z,68.81
2023-03-23T16:11:24.726Z,69.31
2023-03-23T16:13:52.499Z,69.47
2023-03-23T16:16:23.305Z,69.87
2023-03-23T16:18:51.261Z,70.83
2023-03-23T16:21:19.117Z,71.39
2023-03-23T16:23:46.804Z,72.00
2023-03-23T16:26:16.825Z,72.74
2023-03-23T16:28:44.971Z,74.20
2023-03-23T16:31:12.678Z,75.69
2023-03-23T16:33:40.523Z,77.26
2023-03-23T16:36:09.244Z,77.88
2023-03-23T16:38:49.366Z,78.64
2023-03-23T16:41:19.405Z,79.24
2023-03-23T16:43:47.292Z,79.76
2023-03-23T16:46:15.076Z,80.44
2023-03-23T16:48:42.818Z,81.32
2023-03-23T16:51:11.415Z,82.43
2023-03-23T16:53:39.272Z,84.03
2023-03-23T16:56:07.304Z,85.72
2023-03-23T16:58:36.735Z,86.84
2023-03-23T17:01:04.332Z,87.59
2023-03-23T17:03:33.252Z,88.78
2023-03-23T17:06:02.408Z,89.70
2023-03-23T17:08:30.295Z,90.46
2023-03-23T17:10:58.118Z,90.70
2023-03-23T17:13:28.126Z,91.13
2023-03-23T17:15:57.766Z,91.54
2023-03-23T17:18:26.379Z,91.90
2023-03-23T17:20:55.084Z,91.62
2023-03-23T17:23:24.372Z,91.99
2023-03-23T17:25:52.116Z,91.90
2023-03-23T17:28:21.005Z,92.01
2023-03-23T17:30:49.344Z,91.63
2023-03-23T17:33:18.427Z,91.58
2023-03-23T17:35:47.674Z,91.35
2023-03-23T17:38:15.869Z,91.46
2023-03-23T17:40:43.904Z,91.90
2023-03-23T17:43:11.667Z,92.22
2023-03-23T17:45:39.661Z,93.16
2023-03-23T17:48:08.161Z,93.28
2023-03-23T17:50:37.642Z,93.33
2023-03-23T17:53:05.800Z,93.70
2023-03-23T17:55:33.735Z,94.38
2023-03-23T17:58:01.580Z,94.43
2023-03-23T18:00:29.228Z,94.63
2023-03-23T18:02:57.649Z,94.64
2023-03-23T18:05:27.741Z,95.03
2023-03-23T18:07:56.691Z,95.26
2023-03-23T18:10:24.568Z,95.80
2023-03-23T18:12:52.318Z,96.33
2023-03-23T18:15:20.184Z,97.08
2023-03-23T18:17:50.455Z,96.90
2023-03-23T18:20:18.445Z,97.06
2023-03-23T18:22:46.091Z,97.39
2023-03-23T18:25:15.453Z,97.73
2023-03-23T18:27:43.123Z,97.99
2023-03-23T18:30:12.110Z,98.54
2023-03-23T18:32:41.327Z,98.73
2023-03-23T18:35:11.394Z,98.71
2023-03-23T18:37:40.218Z,98.48
2023-03-23T18:40:11.745Z,98.87
2023-03-23T18:42:44.656Z,98.97
2023-03-23T18:45:13.256Z,99.16
2023-03-23T18:47:41.078Z,99.53
2023-03-23T18:50:11.400Z,99.94
2023-03-23T18:52:40.313Z,100.00
2023-03-23T18:55:09.207Z,100.00
2023-03-23T18:57:36.863Z,100.00
2023-03-23T19:00:06.974Z,100.00
2023-03-23T19:02:35.179Z,100.00
2023-03-23T19:05:02.995Z,100.00
2023-03-23T19:07:31.506Z,100.00
2023-03-23T19:09:59.179Z,100.00
2023-03-23T19:12:26.873Z,100.00
2023-03-23T19:14:54.471Z,100.00
2023-03-23T19:17:25.126Z,100.00
2023-03-23T19:19:52.881Z,100.00
2023-03-23T19:22:20.624Z,100.00
2023-03-23T19:24:48.219Z,100.00
2023-03-23T19:27:16.596Z,100.00
2023-03-23T19:29:45.022Z,100.00
2023-03-23T19:32:15.884Z,100.00
2023-03-23T19:37:12.765Z,100.00
2023-03-23T19:39:42.526Z,100.00
2023-03-23T19:42:11.064Z,100.00
2023-03-23T19:44:38.902Z,100.00
2023-03-23T19:47:07.210Z,100.00
2023-03-23T19:49:35.221Z,100.00
2023-03-23T19:52:07.232Z,100.00
2023-03-23T19:54:39.582Z,100.00
2023-03-23T19:57:08.815Z,100.00
2023-03-23T19:59:36.885Z,100.00
2023-03-23T20:02:04.624Z,100.00
2023-03-23T20:04:32.601Z,100.00
2023-03-23T20:07:00.537Z,100.00
2023-03-23T20:09:31.010Z,100.00
2023-03-23T20:11:58.997Z,100.00
2023-03-23T20:14:27.159Z,100.00
2023-03-23T20:16:54.983Z,100.00
2023-03-23T20:19:22.720Z,100.00
2023-03-23T20:21:52.209Z,100.00
2023-03-23T20:24:20.030Z,100.00
2023-03-23T20:26:49.736Z,100.00
2023-03-23T20:29:17.362Z,100.00
2023-03-23T20:31:46.430Z,100.00
2023-03-23T20:34:28.541Z,100.00
2023-03-23T20:36:57.750Z,100.00
2023-03-23T20:39:27.102Z,100.00
2023-03-23T20:41:58.594Z,100.00
2023-03-23T20:44:31.206Z,100.00
2023-03-23T20:46:59.674Z,100.00
2023-03-23T20:49:27.530Z,100.00
2023-03-23T20:51:55.533Z,100.00
2023-03-23T20:54:24.549Z,100.00
2023-03-23T20:56:54.260Z,100.00
2023-03-23T20:59:24.598Z,100.00
2023-03-23T21:01:52.829Z,100.00
2023-03-23T21:04:23.399Z,100.00
2023-03-23T21:06:51.795Z,100.00
2023-03-23T21:09:20.649Z,100.00
2023-03-23T21:11:48.739Z,100.00
2023-03-23T21:14:16.706Z,100.00
2023-03-23T21:16:46.369Z,100.00
2023-03-23T21:19:14.372Z,100.00
2023-03-23T21:21:55.989Z,100.00
2023-03-23T21:24:27.978Z,100.00
2023-03-23T21:26:57.134Z,100.00
2023-03-23T21:29:24.835Z,100.00
2023-03-23T21:32:06.829Z,100.00
2023-03-23T21:34:37.174Z,100.00
2023-03-23T21:37:04.931Z,100.00
2023-03-23T21:39:33.565Z,100.00
2023-03-23T21:42:02.609Z,100.00
2023-03-23T21:44:30.202Z,100.00
2023-03-23T21:47:01.828Z,100.00
2023-03-23T21:49:29.989Z,100.00
2023-03-23T21:51:57.628Z,100.00
2023-03-23T21:54:30.233Z,100.00
2023-03-23T21:56:58.745Z,100.00
2023-03-23T21:59:27.334Z,100.00
2023-03-23T22:01:58.004Z,100.00
2023-03-23T22:04:27.885Z,100.00
2023-03-23T22:06:55.895Z,100.00
2023-03-23T22:09:23.605Z,100.00
2023-03-23T22:11:51.157Z,100.00
2023-03-23T22:14:18.755Z,100.00
2023-03-23T22:16:46.792Z,100.00
2023-03-23T22:19:14.534Z,100.00
2023-03-23T22:21:43.638Z,100.00
2023-03-23T22:24:11.333Z,100.00
2023-03-23T22:26:39.059Z,100.00
2023-03-23T22:29:07.522Z,100.00
2023-03-23T22:31:35.924Z,100.00
2023-03-23T22:34:03.756Z,100.00
2023-03-23T22:36:33.249Z,100.00
2023-03-23T22:39:03.426Z,100.00
2023-03-23T22:41:32.662Z,100.00
2023-03-23T22:44:00.322Z,100.00
2023-03-23T22:46:28.424Z,100.00
2023-03-23T22:48:56.200Z,100.00
2023-03-23T22:51:24.267Z,100.00
2023-03-23T22:53:52.197Z,100.00
2023-03-23T22:56:21.445Z,100.00
2023-03-23T22:58:49.296Z,100.00
2023-03-23T23:01:18.813Z,100.00
2023-03-23T23:03:47.241Z,100.00
2023-03-23T23:06:16.633Z,100.00
2023-03-23T23:08:45.517Z,100.00
2023-03-23T23:11:16.200Z,100.00
2023-03-23T23:13:45.427Z,100.00
2023-03-23T23:16:14.320Z,100.00
2023-03-23T23:18:41.976Z,100.00
2023-03-23T23:21:11.897Z,100.00
2023-03-23T23:23:39.975Z,100.00
2023-03-23T23:26:08.031Z,100.00
2023-03-23T23:28:36.454Z,100.00
2023-03-23T23:31:07.594Z,100.00
2023-03-23T23:33:35.239Z,100.00
2023-03-23T23:36:03.114Z,100.00
2023-03-23T23:38:30.712Z,100.00
2023-03-23T23:40:58.411Z,100.00
2023-03-23T23:43:25.995Z,100.00
2023-03-23T23:45:53.789Z,100.00
2023-03-23T23:48:23.145Z,100.00
2023-03-23T23:50:51.362Z,100.00
2023-03-23T23:53:23.083Z,100.00
2023-03-23T23:55:50.911Z,100.00
2023-03-23T23:58:18.943Z,100.00
