createdAt,value
2022-10-23T00:03:36.958Z,13.8
2022-10-23T00:13:37.438Z,13.8
2022-10-23T00:23:37.817Z,13.8
2022-10-23T00:33:38.331Z,13.7
2022-10-23T00:43:39.160Z,13.5
2022-10-23T00:53:39.724Z,13.5
2022-10-23T01:03:40.761Z,13.4
2022-10-23T01:13:41.816Z,13.3
2022-10-23T01:23:42.766Z,13.4
2022-10-23T01:33:43.294Z,13.5
2022-10-23T01:43:43.598Z,13.5
2022-10-23T01:53:44.567Z,13.4
2022-10-23T02:03:45.661Z,13.4
2022-10-23T02:13:46.336Z,13.4
2022-10-23T02:33:47.815Z,13.5
2022-10-23T02:43:48.458Z,13.4
2022-10-23T03:03:50.130Z,13.3
2022-10-23T03:13:51.034Z,13.2
2022-10-23T03:23:52.038Z,13.1
2022-10-23T03:33:52.314Z,13.1
2022-10-23T03:43:52.520Z,13
2022-10-23T03:53:53.340Z,12.9
2022-10-23T04:03:53.764Z,12.9
2022-10-23T04:13:54.140Z,12.8
2022-10-23T04:23:54.900Z,12.6
2022-10-23T04:33:55.185Z,12.6
2022-10-23T04:43:55.347Z,12.7
2022-10-23T04:53:56.327Z,12.8
2022-10-23T05:03:56.828Z,12.9
2022-10-23T05:13:57.019Z,13.1
2022-10-23T05:23:57.700Z,13.2
2022-10-23T05:33:58.757Z,13.2
2022-10-23T05:43:59.184Z,13.2
2022-10-23T05:54:00.001Z,13.2
2022-10-23T06:04:00.225Z,13.2
2022-10-23T06:24:00.591Z,13.3
2022-10-23T06:34:01.065Z,13.3
2022-10-23T06:44:01.729Z,13.5
2022-10-23T06:54:02.307Z,13.7
2022-10-23T07:04:02.606Z,13.7
2022-10-23T07:14:03.046Z,13.9
2022-10-23T07:24:03.584Z,13.9
2022-10-23T07:34:04.407Z,14
2022-10-23T07:44:04.796Z,14
2022-10-23T07:54:05.084Z,14.2
2022-10-23T08:04:06.021Z,14.5
2022-10-23T08:14:06.804Z,14.8
2022-10-23T08:24:07.080Z,15.2
2022-10-23T08:34:07.396Z,15.6
2022-10-23T08:54:08.342Z,16.4
2022-10-23T09:04:08.485Z,16.7
2022-10-23T09:14:08.686Z,16.9
2022-10-23T09:24:09.735Z,17
2022-10-23T09:34:11.753Z,17
2022-10-23T09:44:10.699Z,16.9
2022-10-23T09:54:10.916Z,17
2022-10-23T10:04:11.666Z,17.2
2022-10-23T10:14:12.209Z,17.5
2022-10-23T10:24:12.827Z,17.9
2022-10-23T10:34:13.657Z,18.3
2022-10-23T10:44:14.167Z,18.4
2022-10-23T10:54:14.862Z,18.4
2022-10-23T11:04:15.768Z,18.5
2022-10-23T11:14:16.669Z,18.7
2022-10-23T11:34:18.323Z,18.7
2022-10-23T11:44:18.937Z,19
2022-10-23T12:04:20.753Z,19.1
2022-10-23T12:14:21.584Z,19.3
2022-10-23T12:24:22.187Z,19.3
2022-10-23T12:34:22.665Z,19.4
2022-10-23T12:44:23.491Z,20.2
2022-10-23T12:54:24.064Z,20.3
2022-10-23T13:04:24.376Z,20.4
2022-10-23T13:14:24.905Z,20.4
2022-10-23T13:24:25.290Z,20.5
2022-10-23T13:34:25.898Z,20.6
2022-10-23T13:44:26.505Z,20.4
2022-10-23T14:04:27.874Z,20.2
2022-10-23T14:14:27.951Z,20.2
2022-10-23T14:24:28.218Z,20.1
2022-10-23T14:34:28.351Z,19.9
2022-10-23T14:44:28.795Z,19.9
2022-10-23T15:04:29.541Z,19.7
2022-10-23T15:14:30.091Z,19.6
2022-10-23T15:24:30.978Z,19.6
2022-10-23T15:34:31.234Z,19.4
2022-10-23T15:44:31.670Z,19.1
2022-10-23T15:54:32.892Z,18.5
2022-10-23T16:04:33.299Z,18.2
2022-10-23T16:14:33.423Z,18.1
2022-10-23T16:24:34.342Z,17.8
2022-10-23T16:34:35.064Z,17.7
2022-10-23T16:44:35.205Z,17.2
2022-10-23T16:54:35.492Z,17
2022-10-23T17:04:36.530Z,16.8
2022-10-23T17:14:37.601Z,16.7
2022-10-23T17:24:38.190Z,16.7
2022-10-23T17:34:39.144Z,16.4
2022-10-23T17:54:39.894Z,16.1
2022-10-23T18:04:40.779Z,16.1
2022-10-23T18:14:41.148Z,16
2022-10-23T18:24:41.545Z,16.2
2022-10-23T18:34:42.059Z,16.2
2022-10-23T18:44:42.540Z,16.1
2022-10-23T18:54:43.306Z,15.9
2022-10-23T19:04:44.281Z,15.9
2022-10-23T19:14:44.447Z,16
2022-10-23T19:24:45.201Z,16.1
2022-10-23T19:44:46.209Z,16.4
2022-10-23T19:54:46.845Z,16.6
2022-10-23T20:04:47.168Z,16.6
2022-10-23T20:24:48.096Z,16.8
2022-10-23T20:44:48.921Z,17
2022-10-23T20:54:49.349Z,17
2022-10-23T21:04:50.110Z,17
2022-10-23T21:14:50.558Z,17.3
2022-10-23T21:24:50.800Z,16.7
2022-10-23T21:34:51.750Z,16.4
2022-10-23T21:37:30.115Z,16.4
2022-10-23T21:55:00.150Z,16.1
2022-10-23T22:05:00.570Z,15.9
2022-10-23T22:15:01.334Z,15.9
2022-10-23T22:25:01.583Z,16
2022-10-23T22:35:02.109Z,16.1
2022-10-23T22:45:03.131Z,16.2
2022-10-23T22:55:03.746Z,16.1
2022-10-23T23:05:04.427Z,16.2
2022-10-23T23:15:04.944Z,16.3
2022-10-23T23:35:06.156Z,16.4
2022-10-23T23:45:14.070Z,16.4
2022-10-23T23:55:08.093Z,16.4
