createdAt,value
2022-11-16T05:03:13.178Z,10.90
2022-11-16T05:05:44.840Z,10.90
2022-11-16T05:08:16.489Z,10.90
2022-11-16T05:10:50.482Z,10.90
2022-11-16T05:16:02.052Z,10.90
2022-11-16T05:18:35.454Z,11.00
2022-11-16T05:21:07.296Z,10.90
2022-11-16T05:23:38.952Z,10.90
2022-11-16T05:26:10.604Z,11.00
2022-11-16T05:28:42.231Z,11.00
2022-11-16T05:31:13.954Z,10.90
2022-11-16T05:33:46.929Z,10.90
2022-11-16T05:36:18.620Z,10.90
2022-11-16T05:38:53.894Z,10.90
2022-11-16T05:41:27.833Z,10.90
2022-11-16T05:43:59.463Z,10.80
2022-11-16T05:46:31.137Z,10.80
2022-11-16T05:49:04.160Z,10.70
2022-11-16T05:51:35.898Z,10.70
2022-11-16T05:54:07.584Z,10.60
2022-11-16T05:56:39.332Z,10.60
2022-11-16T05:59:16.318Z,10.50
2022-11-16T06:01:48.310Z,10.50
2022-11-16T06:04:24.336Z,10.50
2022-11-16T06:06:56.416Z,10.40
2022-11-16T06:09:28.193Z,10.40
2022-11-16T06:11:59.819Z,10.30
2022-11-16T06:14:31.496Z,10.30
2022-11-16T06:17:03.130Z,10.20
2022-11-16T06:19:36.525Z,10.20
2022-11-16T06:22:08.196Z,10.10
2022-11-16T06:24:39.835Z,10.10
2022-11-16T06:27:11.472Z,10.10
2022-11-16T06:29:43.162Z,10.00
2022-11-16T06:32:14.816Z,10.00
2022-11-16T06:34:47.967Z,9.90
2022-11-16T06:37:19.607Z,10.00
2022-11-16T06:39:51.319Z,9.90
2022-11-16T06:42:22.996Z,9.80
2022-11-16T06:44:54.756Z,9.80
2022-11-16T06:47:26.519Z,9.80
2022-11-16T06:49:59.514Z,9.80
2022-11-16T06:52:31.147Z,9.80
2022-11-16T06:55:02.853Z,9.60
2022-11-16T06:57:34.515Z,9.70
2022-11-16T07:00:07.351Z,9.70
2022-11-16T07:02:39.003Z,9.70
2022-11-16T07:05:12.012Z,9.70
2022-11-16T07:07:43.649Z,9.60
2022-11-16T07:10:15.356Z,9.60
2022-11-16T07:12:47.014Z,9.60
2022-11-16T07:15:18.684Z,9.70
2022-11-16T07:17:50.348Z,9.60
2022-11-16T07:20:23.352Z,9.60
2022-11-16T07:22:54.983Z,9.50
2022-11-16T07:25:26.647Z,9.50
2022-11-16T07:27:58.408Z,9.50
2022-11-16T07:30:30.213Z,9.50
2022-11-16T07:33:01.872Z,9.50
2022-11-16T07:35:34.871Z,9.40
2022-11-16T07:38:06.584Z,9.40
2022-11-16T07:40:38.271Z,9.30
2022-11-16T07:43:09.939Z,9.40
2022-11-16T07:45:41.599Z,9.30
2022-11-16T07:48:13.267Z,9.30
2022-11-16T07:50:46.272Z,9.30
2022-11-16T07:53:17.957Z,9.30
2022-11-16T07:55:52.119Z,9.30
2022-11-16T07:58:23.875Z,9.40
2022-11-16T08:01:01.749Z,9.40
2022-11-16T08:03:33.715Z,9.40
2022-11-16T08:06:08.209Z,9.40
2022-11-16T08:08:39.899Z,9.40
2022-11-16T08:11:11.946Z,9.40
2022-11-16T08:13:43.796Z,9.40
2022-11-16T08:16:16.299Z,9.20
2022-11-16T08:18:48.120Z,9.40
2022-11-16T08:21:21.320Z,9.40
2022-11-16T08:23:58.090Z,9.50
2022-11-16T08:26:30.474Z,9.50
2022-11-16T08:29:02.144Z,9.50
2022-11-16T08:31:33.832Z,9.50
2022-11-16T08:34:05.470Z,9.50
2022-11-16T08:36:38.484Z,9.50
2022-11-16T08:39:10.173Z,9.50
2022-11-16T08:41:41.864Z,9.50
2022-11-16T08:44:13.553Z,9.50
2022-11-16T08:46:46.884Z,9.70
2022-11-16T08:49:18.721Z,9.60
2022-11-16T08:51:51.770Z,9.70
2022-11-16T08:54:23.460Z,9.90
2022-11-16T08:56:55.114Z,10.00
2022-11-16T08:59:26.764Z,10.00
2022-11-16T09:01:58.533Z,10.10
2022-11-16T09:04:35.669Z,10.30
2022-11-16T09:07:09.998Z,10.20
2022-11-16T09:09:41.665Z,10.30
2022-11-16T09:12:13.354Z,10.30
2022-11-16T09:14:45.013Z,10.40
2022-11-16T09:17:22.759Z,10.40
2022-11-16T09:19:54.853Z,10.50
2022-11-16T09:25:00.014Z,10.60
2022-11-16T09:27:31.765Z,10.70
2022-11-16T09:30:04.226Z,10.80
2022-11-16T09:32:35.943Z,10.90
2022-11-16T09:35:08.260Z,10.90
2022-11-16T09:37:41.257Z,11.10
2022-11-16T09:40:13.029Z,11.20
2022-11-16T09:42:51.330Z,11.30
2022-11-16T09:45:25.841Z,11.30
2022-11-16T09:47:58.036Z,11.40
2022-11-16T09:50:37.617Z,11.30
2022-11-16T09:53:24.948Z,11.20
2022-11-16T09:55:58.295Z,11.00
2022-11-16T09:58:31.871Z,10.90
2022-11-16T10:01:06.100Z,10.90
2022-11-16T10:03:40.113Z,10.90
2022-11-16T10:06:16.458Z,10.80
2022-11-16T10:08:49.982Z,10.80
2022-11-16T10:11:38.627Z,10.80
2022-11-16T10:14:45.091Z,10.90
2022-11-16T10:17:22.040Z,10.80
2022-11-16T10:19:54.510Z,10.70
2022-11-16T10:22:39.683Z,10.70
2022-11-16T10:25:15.032Z,10.80
2022-11-16T10:27:52.076Z,10.90
2022-11-16T10:30:23.800Z,10.90
2022-11-16T10:32:57.084Z,10.80
2022-11-16T10:35:30.335Z,11.10
2022-11-16T10:38:02.018Z,11.10
2022-11-16T10:40:37.329Z,11.20
2022-11-16T10:43:11.607Z,11.30
2022-11-16T10:45:45.458Z,11.30
2022-11-16T10:48:25.223Z,11.30
2022-11-16T10:50:56.880Z,11.40
2022-11-16T10:53:32.118Z,11.60
2022-11-16T10:56:23.616Z,11.40
2022-11-16T10:58:56.965Z,11.50
2022-11-16T11:01:33.560Z,11.60
2022-11-16T11:04:16.988Z,11.70
2022-11-16T11:06:49.614Z,11.70
2022-11-16T11:09:26.620Z,11.90
2022-11-16T11:12:01.182Z,11.80
2022-11-16T11:14:32.838Z,11.90
2022-11-16T11:17:11.040Z,11.90
2022-11-16T11:19:42.692Z,12.00
2022-11-16T11:22:14.321Z,11.90
2022-11-16T11:24:47.249Z,11.90
2022-11-16T11:27:22.991Z,11.90
2022-11-16T11:29:55.218Z,12.00
2022-11-16T11:32:31.495Z,12.00
2022-11-16T11:37:36.314Z,12.00
2022-11-16T11:40:21.840Z,12.10
2022-11-16T11:42:56.957Z,12.00
2022-11-16T11:45:36.265Z,12.10
2022-11-16T11:48:17.692Z,12.20
2022-11-16T11:50:50.502Z,12.40
2022-11-16T11:53:29.453Z,12.40
2022-11-16T11:56:01.172Z,12.30
2022-11-16T11:58:35.133Z,12.30
2022-11-16T12:01:25.299Z,12.40
2022-11-16T12:04:39.916Z,12.40
2022-11-16T12:07:15.842Z,12.50
2022-11-16T12:09:50.815Z,12.30
2022-11-16T12:12:29.204Z,12.50
2022-11-16T12:15:13.277Z,12.50
2022-11-16T12:17:49.297Z,12.60
2022-11-16T12:20:29.748Z,12.50
2022-11-16T12:25:41.586Z,12.60
2022-11-16T12:28:21.537Z,12.50
2022-11-16T12:31:02.004Z,12.50
2022-11-16T12:33:40.312Z,12.60
2022-11-16T12:36:18.421Z,12.70
2022-11-16T12:38:56.009Z,12.70
2022-11-16T12:41:42.237Z,12.70
2022-11-16T12:44:16.299Z,13.00
2022-11-16T12:46:52.622Z,13.10
2022-11-16T12:49:31.996Z,13.30
2022-11-16T12:52:11.027Z,13.20
2022-11-16T12:55:24.119Z,13.20
2022-11-16T12:57:47.823Z,13.10
2022-11-16T13:00:19.666Z,13.10
2022-11-16T13:03:01.857Z,13.10
2022-11-16T13:05:43.980Z,13.20
2022-11-16T13:08:18.063Z,13.30
2022-11-16T13:10:50.707Z,13.30
2022-11-16T13:13:39.845Z,13.30
2022-11-16T13:16:11.508Z,13.30
2022-11-16T13:18:44.644Z,13.00
2022-11-16T13:21:21.973Z,13.10
2022-11-16T13:24:00.331Z,13.10
2022-11-16T13:26:35.547Z,13.10
2022-11-16T13:29:12.136Z,13.30
2022-11-16T13:31:47.521Z,13.30
2022-11-16T13:34:22.402Z,13.40
2022-11-16T13:36:54.062Z,13.50
2022-11-16T13:39:58.765Z,13.40
2022-11-16T13:42:30.489Z,13.40
2022-11-16T13:45:06.301Z,13.40
2022-11-16T13:47:37.929Z,13.40
2022-11-16T13:50:17.377Z,13.40
2022-11-16T13:55:42.731Z,13.20
2022-11-16T13:58:20.084Z,13.30
2022-11-16T14:03:33.528Z,13.10
2022-11-16T14:06:22.689Z,13.00
2022-11-16T14:08:54.544Z,13.10
2022-11-16T14:11:28.359Z,13.10
2022-11-16T14:14:00.342Z,13.30
2022-11-16T14:16:47.802Z,13.30
2022-11-16T14:19:50.686Z,13.40
2022-11-16T14:22:53.062Z,13.30
2022-11-16T14:25:33.346Z,13.20
2022-11-16T14:28:28.004Z,13.30
2022-11-16T14:31:05.921Z,13.20
2022-11-16T14:33:37.964Z,13.20
2022-11-16T14:38:43.314Z,13.40
2022-11-16T14:41:19.328Z,13.30
2022-11-16T14:43:51.820Z,13.40
2022-11-16T14:46:25.025Z,13.30
2022-11-16T14:48:57.055Z,13.40
2022-11-16T16:11:03.453Z,12.10
2022-11-16T16:13:36.011Z,12.00
2022-11-16T16:44:12.674Z,11.50
2022-11-16T16:46:44.361Z,11.50
2022-11-16T16:49:16.007Z,11.60
2022-11-16T16:51:48.724Z,11.50
2022-11-16T16:54:20.374Z,11.40
2022-11-16T16:56:53.376Z,11.40
2022-11-16T16:59:25.136Z,11.40
2022-11-16T17:01:56.980Z,11.50
2022-11-16T17:04:28.664Z,11.40
2022-11-16T17:07:00.351Z,11.40
2022-11-16T17:09:32.030Z,11.50
2022-11-16T17:12:05.478Z,11.50
2022-11-16T17:14:37.613Z,11.40
2022-11-16T17:17:09.284Z,11.50
2022-11-16T17:19:40.931Z,11.40
2022-11-16T17:22:12.592Z,11.20
2022-11-16T17:24:44.260Z,11.30
2022-11-16T17:27:17.248Z,11.30
2022-11-16T17:29:48.936Z,11.30
2022-11-16T17:32:20.565Z,11.30
2022-11-16T17:34:52.235Z,11.20
2022-11-16T17:37:23.942Z,11.20
2022-11-16T17:39:55.461Z,11.10
2022-11-16T17:45:00.228Z,11.10
2022-11-16T17:47:31.837Z,11.00
2022-11-16T18:12:53.181Z,11.00
2022-11-16T18:20:34.532Z,10.90
