createdAt,value
2022-11-08T15:27:04.075Z,24.10
2022-11-08T15:29:31.264Z,24.51
2022-11-08T15:32:01.717Z,24.20
2022-11-08T15:34:37.928Z,23.56
2022-11-08T15:37:28.425Z,21.65
2022-11-08T15:39:55.526Z,19.98
2022-11-08T15:42:22.167Z,19.39
2022-11-08T15:45:01.761Z,19.13
2022-11-08T15:47:43.536Z,18.86
2022-11-08T15:50:22.350Z,18.62
2022-11-08T15:52:55.088Z,18.39
2022-11-08T15:55:49.125Z,18.17
2022-11-08T15:58:36.479Z,18.05
2022-11-08T16:01:04.538Z,17.85
2022-11-08T16:03:31.486Z,17.74
2022-11-08T16:05:57.984Z,17.62
2022-11-08T16:08:24.925Z,17.49
2022-11-08T16:10:58.912Z,17.35
2022-11-08T16:13:31.278Z,17.34
2022-11-08T16:15:58.775Z,17.30
2022-11-08T16:18:25.816Z,17.09
2022-11-08T16:20:52.476Z,16.91
2022-11-08T16:23:19.266Z,16.96
2022-11-08T16:25:48.356Z,16.95
2022-11-08T16:28:20.991Z,16.85
2022-11-08T16:30:48.035Z,16.83
2022-11-08T16:33:20.350Z,16.73
2022-11-08T16:35:47.762Z,16.69
2022-11-08T16:38:14.347Z,16.57
2022-11-08T16:40:42.731Z,16.58
2022-11-08T16:43:12.400Z,16.63
2022-11-08T16:46:03.745Z,16.41
2022-11-08T16:48:26.811Z,16.55
2022-11-08T16:51:00.200Z,16.45
2022-11-08T16:53:27.155Z,16.49
2022-11-08T16:55:53.753Z,16.45
2022-11-08T16:58:20.664Z,16.34
2022-11-08T17:00:47.855Z,16.35
2022-11-08T17:03:20.235Z,16.31
2022-11-08T17:05:46.788Z,16.21
2022-11-08T17:08:13.279Z,16.25
2022-11-08T17:10:40.315Z,16.14
2022-11-08T17:13:06.797Z,16.13
2022-11-08T17:15:33.376Z,16.18
2022-11-08T17:17:59.973Z,16.18
2022-11-08T17:20:26.693Z,16.15
2022-11-08T17:22:53.957Z,16.03
2022-11-08T17:25:22.383Z,15.88
2022-11-08T17:27:52.193Z,15.87
2022-11-08T17:30:23.933Z,15.86
2022-11-08T17:32:52.952Z,15.86
2022-11-08T17:35:19.460Z,15.75
2022-11-08T17:37:45.990Z,15.77
2022-11-08T17:40:12.762Z,15.75
2022-11-08T17:42:39.502Z,15.67
2022-11-08T17:45:08.314Z,15.61
2022-11-08T17:47:34.847Z,15.57
2022-11-08T17:50:01.466Z,15.43
2022-11-08T17:52:27.978Z,15.42
2022-11-08T17:54:54.493Z,15.35
2022-11-08T17:57:21.003Z,15.34
2022-11-08T17:59:48.283Z,15.22
2022-11-08T18:02:15.010Z,15.30
2022-11-08T18:04:41.669Z,15.15
2022-11-08T18:07:08.256Z,15.24
2022-11-08T18:09:34.844Z,15.22
2022-11-08T18:12:01.408Z,15.14
2022-11-08T18:14:28.982Z,15.24
2022-11-08T18:16:56.236Z,15.14
2022-11-08T18:19:23.147Z,15.11
2022-11-08T18:21:49.789Z,15.06
2022-11-08T18:24:16.590Z,15.04
2022-11-08T18:26:43.084Z,14.93
2022-11-08T18:29:09.621Z,14.99
2022-11-08T18:31:36.744Z,15.01
2022-11-08T18:34:03.278Z,14.94
2022-11-08T18:36:31.091Z,14.92
2022-11-08T18:39:01.364Z,14.82
2022-11-08T18:41:30.253Z,14.84
2022-11-08T18:43:58.735Z,14.74
2022-11-08T18:46:26.944Z,14.91
2022-11-08T18:48:54.213Z,14.79
2022-11-08T18:51:21.995Z,14.75
2022-11-08T18:53:48.851Z,14.64
2022-11-08T18:56:16.121Z,14.70
2022-11-08T18:58:44.245Z,14.62
2022-11-08T19:01:11.308Z,14.62
2022-11-08T19:03:38.175Z,14.60
2022-11-08T19:06:05.040Z,14.56
2022-11-08T19:08:32.436Z,14.59
2022-11-08T19:11:08.244Z,14.54
2022-11-08T19:13:36.246Z,14.54
2022-11-08T19:16:05.813Z,14.60
2022-11-08T19:18:33.640Z,14.63
2022-11-08T19:21:07.097Z,14.52
2022-11-08T19:23:34.435Z,14.43
2022-11-08T19:26:03.849Z,14.47
2022-11-08T19:28:42.164Z,14.41
2022-11-08T19:31:09.056Z,14.44
2022-11-08T19:33:36.146Z,14.43
2022-11-08T19:36:07.889Z,14.36
2022-11-08T19:38:36.105Z,14.36
2022-11-08T19:41:04.338Z,14.36
2022-11-08T19:43:31.363Z,14.26
2022-11-08T19:46:02.447Z,14.22
2022-11-08T19:48:34.875Z,14.20
2022-11-08T19:51:02.193Z,14.20
2022-11-08T19:53:29.162Z,14.27
2022-11-08T19:56:03.235Z,14.21
2022-11-08T19:58:31.162Z,14.06
2022-11-08T20:00:57.670Z,14.04
2022-11-08T20:03:24.180Z,14.05
2022-11-08T20:05:54.304Z,14.01
2022-11-08T20:08:21.300Z,14.06
2022-11-08T20:10:49.740Z,14.04
2022-11-08T20:13:16.265Z,13.97
2022-11-08T20:15:42.773Z,13.94
2022-11-08T20:18:09.692Z,13.84
2022-11-08T20:20:43.429Z,13.92
2022-11-08T20:23:15.087Z,13.90
2022-11-08T20:25:41.567Z,13.92
2022-11-08T20:28:08.852Z,13.82
2022-11-08T20:30:35.374Z,13.82
2022-11-08T20:33:01.868Z,13.81
2022-11-08T20:35:28.357Z,13.87
2022-11-08T20:37:57.664Z,13.88
2022-11-08T20:40:24.209Z,13.86
2022-11-08T20:42:50.696Z,13.83
2022-11-08T20:45:17.237Z,13.81
2022-11-08T20:47:43.736Z,13.86
2022-11-08T20:50:10.983Z,13.77
2022-11-08T20:52:37.505Z,13.77
2022-11-08T20:55:04.153Z,13.70
2022-11-08T20:57:30.729Z,13.74
2022-11-08T20:59:57.648Z,13.73
2022-11-08T21:02:25.346Z,13.65
2022-11-08T21:04:51.834Z,13.39
2022-11-08T21:10:35.912Z,13.52
2022-11-08T21:12:53.050Z,13.50
2022-11-08T21:15:24.253Z,13.52
2022-11-08T21:17:53.395Z,13.63
2022-11-08T21:20:19.872Z,13.62
2022-11-08T21:22:46.374Z,13.54
2022-11-08T21:25:12.917Z,13.50
2022-11-08T21:27:39.448Z,13.50
2022-11-08T21:30:06.564Z,13.52
2022-11-08T21:32:33.331Z,13.41
2022-11-08T21:34:59.851Z,13.32
2022-11-08T21:37:26.381Z,13.22
2022-11-08T21:39:52.878Z,13.24
2022-11-08T21:42:19.391Z,13.36
2022-11-08T21:44:45.933Z,13.36
2022-11-08T21:47:12.429Z,13.27
2022-11-08T21:49:38.991Z,13.25
2022-11-08T21:52:05.737Z,13.29
2022-11-08T21:54:32.272Z,13.21
2022-11-08T21:56:58.817Z,13.22
2022-11-08T21:59:25.309Z,13.20
2022-11-08T22:01:51.784Z,13.23
2022-11-08T22:04:18.318Z,13.21
2022-11-08T22:06:47.633Z,13.13
2022-11-08T22:09:14.535Z,13.19
2022-11-08T22:11:41.841Z,13.15
2022-11-08T22:14:08.424Z,13.14
2022-11-08T22:16:34.926Z,12.99
2022-11-08T22:19:06.038Z,13.09
2022-11-08T22:21:40.023Z,13.10
2022-11-08T22:24:14.729Z,13.03
2022-11-08T22:26:41.761Z,13.11
2022-11-08T22:29:08.407Z,13.05
2022-11-08T22:31:35.183Z,13.03
2022-11-08T22:34:02.058Z,13.07
2022-11-08T22:36:28.833Z,12.86
2022-11-08T22:38:55.686Z,13.04
2022-11-08T22:41:22.883Z,12.91
2022-11-08T22:43:49.751Z,12.84
2022-11-08T22:46:17.017Z,12.87
2022-11-08T22:48:43.722Z,12.90
2022-11-08T22:51:10.245Z,12.90
2022-11-08T22:53:36.769Z,12.92
2022-11-08T22:56:08.472Z,12.89
2022-11-08T22:58:37.811Z,12.87
2022-11-08T23:01:04.498Z,12.87
2022-11-08T23:03:30.984Z,12.89
2022-11-08T23:05:57.641Z,12.83
2022-11-08T23:08:25.897Z,12.80
2022-11-08T23:11:11.050Z,12.82
2022-11-08T23:13:56.373Z,12.77
2022-11-08T23:16:35.243Z,12.69
2022-11-08T23:19:27.515Z,12.56
2022-11-08T23:22:13.359Z,12.65
2022-11-08T23:24:40.868Z,12.68
2022-11-08T23:27:25.820Z,12.69
2022-11-08T23:30:10.729Z,12.67
2022-11-08T23:32:42.064Z,12.64
2022-11-08T23:35:08.723Z,12.63
2022-11-08T23:37:35.222Z,12.59
2022-11-08T23:40:20.397Z,12.63
2022-11-08T23:43:05.442Z,12.58
2022-11-08T23:45:31.915Z,12.61
2022-11-08T23:47:58.408Z,12.38
2022-11-08T23:50:24.916Z,12.49
2022-11-08T23:52:51.455Z,12.48
2022-11-08T23:55:17.940Z,12.45
2022-11-08T23:57:44.446Z,12.50
