createdAt,value
2022-09-11T00:02:24.264Z,11.35
2022-09-11T00:05:45.922Z,10.80
2022-09-11T00:09:08.479Z,12.65
2022-09-11T00:12:30.342Z,8.15
2022-09-11T00:15:53.000Z,11.20
2022-09-11T00:19:19.149Z,9.48
2022-09-11T00:22:40.812Z,8.05
2022-09-11T00:26:03.642Z,13.95
2022-09-11T00:29:25.503Z,9.77
2022-09-11T00:32:47.190Z,9.50
2022-09-11T00:36:13.773Z,13.95
2022-09-11T00:39:35.516Z,11.07
2022-09-11T00:42:57.477Z,11.35
2022-09-11T00:46:19.523Z,15.50
2022-09-11T00:49:44.497Z,14.60
2022-09-11T00:53:11.431Z,18.58
2022-09-11T00:56:38.286Z,18.98
2022-09-11T01:00:02.441Z,18.80
2022-09-11T01:03:25.717Z,18.48
2022-09-11T01:06:49.465Z,20.65
2022-09-11T01:10:13.308Z,16.35
2022-09-11T01:13:43.322Z,13.48
2022-09-11T01:17:18.146Z,10.65
2022-09-11T01:20:59.354Z,9.68
2022-09-11T01:24:43.167Z,10.57
2022-09-11T01:28:12.031Z,12.13
2022-09-11T01:31:41.741Z,13.13
2022-09-11T01:35:09.100Z,14.27
2022-09-11T01:38:36.364Z,13.02
2022-09-11T01:42:03.554Z,13.88
2022-09-11T01:45:28.138Z,16.38
2022-09-11T01:48:55.714Z,20.00
2022-09-11T01:52:21.979Z,19.13
2022-09-11T01:55:49.986Z,24.55
2022-09-11T01:59:16.139Z,25.45
2022-09-11T02:02:43.879Z,21.75
2022-09-11T02:06:09.050Z,28.58
2022-09-11T02:09:37.507Z,28.20
2022-09-11T02:13:05.830Z,31.70
2022-09-11T02:16:38.014Z,35.20
2022-09-11T02:20:01.909Z,34.70
2022-09-11T02:23:23.381Z,34.03
2022-09-11T02:26:53.750Z,33.42
2022-09-11T02:30:15.823Z,33.03
2022-09-11T02:33:38.777Z,35.45
2022-09-11T02:37:31.404Z,37.05
2022-09-11T02:41:01.564Z,38.08
2022-09-11T02:44:33.853Z,35.47
2022-09-11T02:48:05.184Z,35.33
2022-09-11T02:51:34.937Z,33.10
2022-09-11T02:55:11.709Z,37.13
2022-09-11T02:58:37.803Z,32.72
2022-09-11T03:02:02.081Z,30.48
2022-09-11T03:05:24.798Z,31.90
2022-09-11T03:08:46.729Z,28.33
2022-09-11T03:12:10.391Z,25.67
2022-09-11T03:15:32.798Z,26.60
2022-09-11T03:18:54.684Z,29.50
2022-09-11T03:22:16.614Z,30.15
2022-09-11T03:25:38.190Z,27.15
2022-09-11T03:29:01.885Z,30.50
2022-09-11T03:32:24.441Z,29.67
2022-09-11T03:35:47.187Z,29.67
2022-09-11T03:39:09.342Z,30.48
2022-09-11T03:42:32.674Z,32.15
2022-09-11T03:45:56.549Z,32.42
2022-09-11T03:49:18.587Z,30.13
2022-09-11T03:52:40.670Z,31.75
2022-09-11T03:56:03.938Z,31.83
2022-09-11T03:59:31.495Z,28.30
2022-09-11T04:02:56.583Z,31.23
2022-09-11T04:06:29.382Z,30.65
2022-09-11T04:09:51.838Z,29.08
2022-09-11T04:13:13.758Z,28.65
2022-09-11T04:16:36.448Z,30.50
2022-09-11T04:19:59.583Z,34.80
2022-09-11T04:23:21.967Z,33.15
2022-09-11T04:26:44.072Z,30.05
2022-09-11T04:30:16.469Z,28.63
2022-09-11T04:33:39.745Z,29.92
2022-09-11T04:37:03.145Z,36.97
2022-09-11T04:40:25.863Z,34.80
2022-09-11T04:43:49.224Z,37.95
2022-09-11T04:47:10.810Z,39.00
2022-09-11T04:50:34.513Z,39.03
2022-09-11T04:54:29.930Z,40.35
2022-09-11T04:57:51.530Z,33.08
2022-09-11T05:01:15.720Z,37.15
2022-09-11T05:04:38.914Z,35.88
2022-09-11T05:08:01.166Z,34.10
2022-09-11T05:11:25.990Z,36.38
2022-09-11T05:14:47.738Z,36.25
2022-09-11T05:18:09.170Z,31.25
2022-09-11T05:21:33.339Z,34.05
2022-09-11T05:24:55.966Z,33.53
2022-09-11T05:28:19.209Z,34.22
2022-09-11T05:31:43.176Z,33.58
2022-09-11T05:35:08.131Z,32.33
2022-09-11T05:38:29.974Z,34.60
2022-09-11T05:41:52.237Z,30.70
2022-09-11T05:45:15.212Z,35.45
2022-09-11T05:48:38.547Z,32.60
2022-09-11T05:52:00.112Z,33.55
2022-09-11T05:55:22.918Z,34.10
2022-09-11T05:58:46.155Z,32.67
2022-09-11T06:02:11.309Z,32.25
2022-09-11T06:05:46.886Z,33.15
2022-09-11T06:09:08.805Z,33.80
2022-09-11T06:12:31.038Z,37.13
2022-09-11T06:15:53.545Z,34.90
2022-09-11T06:19:16.823Z,31.88
2022-09-11T06:22:40.030Z,32.60
2022-09-11T06:26:05.902Z,34.65
2022-09-11T06:29:32.635Z,37.08
2022-09-11T06:32:56.494Z,34.15
2022-09-11T06:36:23.057Z,34.15
2022-09-11T06:39:45.849Z,40.63
2022-09-11T06:43:14.802Z,33.47
2022-09-11T06:46:36.665Z,36.95
2022-09-11T06:49:58.409Z,36.53
2022-09-11T06:53:26.803Z,39.15
2022-09-11T06:56:49.395Z,38.78
2022-09-11T07:00:11.968Z,40.53
2022-09-11T07:03:35.847Z,40.45
2022-09-11T07:07:01.098Z,36.15
2022-09-11T07:10:26.060Z,37.22
2022-09-11T07:13:52.077Z,34.92
2022-09-11T07:17:13.834Z,36.67
2022-09-11T07:20:39.865Z,34.00
2022-09-11T07:24:01.666Z,32.92
2022-09-11T07:27:31.393Z,36.60
2022-09-11T07:30:55.557Z,32.70
2022-09-11T07:34:17.366Z,37.30
2022-09-11T07:37:39.449Z,31.63
2022-09-11T07:41:04.382Z,32.58
2022-09-11T07:44:27.690Z,30.67
2022-09-11T07:47:49.245Z,31.10
2022-09-11T07:51:14.271Z,29.58
2022-09-11T07:54:36.709Z,29.88
2022-09-11T07:57:59.714Z,31.48
2022-09-11T08:01:26.413Z,28.00
2022-09-11T08:04:48.272Z,30.08
2022-09-11T08:08:09.851Z,26.17
2022-09-11T08:11:36.002Z,26.45
2022-09-11T08:14:57.650Z,31.58
2022-09-11T08:18:21.245Z,26.73
2022-09-11T08:21:43.038Z,27.02
2022-09-11T08:25:07.090Z,21.27
2022-09-11T08:28:28.481Z,22.83
2022-09-11T08:31:50.558Z,20.75
2022-09-11T08:35:14.574Z,20.30
2022-09-11T08:38:38.484Z,22.10
2022-09-11T08:42:06.945Z,23.65
2022-09-11T08:45:32.708Z,19.25
2022-09-11T08:49:02.201Z,20.60
2022-09-11T08:52:25.962Z,19.15
2022-09-11T08:55:52.275Z,18.35
2022-09-11T08:59:25.035Z,17.35
2022-09-11T09:03:14.730Z,18.15
2022-09-11T09:06:50.231Z,15.93
2022-09-11T09:10:26.855Z,15.43
2022-09-11T09:14:13.318Z,13.60
2022-09-11T09:17:40.130Z,13.30
2022-09-11T09:21:07.402Z,13.77
2022-09-11T09:24:35.082Z,17.15
2022-09-11T09:28:05.990Z,16.05
2022-09-11T09:31:33.769Z,14.70
2022-09-11T09:35:01.914Z,14.35
2022-09-11T09:38:28.194Z,12.32
2022-09-11T09:42:11.113Z,10.40
2022-09-11T09:46:04.489Z,10.30
2022-09-11T09:49:28.866Z,8.50
2022-09-11T09:52:52.242Z,10.07
2022-09-11T09:56:17.492Z,9.35
2022-09-11T09:59:43.227Z,10.18
2022-09-11T10:03:20.451Z,11.45
2022-09-11T10:06:43.507Z,7.85
2022-09-11T10:10:05.791Z,10.10
2022-09-11T10:13:29.384Z,7.63
2022-09-11T10:16:51.586Z,10.15
2022-09-11T10:20:23.727Z,6.97
2022-09-11T10:23:47.723Z,8.57
2022-09-11T10:27:13.677Z,9.32
2022-09-11T10:30:37.657Z,10.00
2022-09-11T10:34:01.061Z,8.13
2022-09-11T10:37:27.806Z,10.07
2022-09-11T10:40:59.329Z,9.02
2022-09-11T10:44:23.033Z,8.35
2022-09-11T10:47:45.735Z,9.65
2022-09-11T10:51:12.543Z,6.82
2022-09-11T10:54:50.672Z,8.25
2022-09-11T10:58:17.471Z,7.38
2022-09-11T11:01:40.038Z,8.25
2022-09-11T11:05:05.962Z,7.97
2022-09-11T11:09:02.290Z,8.02
2022-09-11T11:12:40.023Z,8.63
2022-09-11T11:16:13.875Z,8.45
2022-09-11T11:19:53.951Z,7.35
2022-09-11T11:23:47.320Z,6.68
2022-09-11T11:27:32.019Z,8.07
2022-09-11T11:31:03.273Z,6.97
2022-09-11T11:34:48.298Z,8.63
2022-09-11T11:38:14.342Z,9.73
2022-09-11T11:41:44.921Z,7.45
2022-09-11T11:45:11.660Z,6.38
2022-09-11T11:48:41.488Z,7.35
2022-09-11T11:52:24.909Z,6.55
2022-09-11T11:55:54.809Z,7.13
2022-09-11T11:59:24.016Z,5.85
2022-09-11T12:02:53.028Z,8.40
2022-09-11T12:06:17.000Z,7.13
2022-09-11T12:09:38.934Z,8.48
2022-09-11T12:13:03.450Z,7.43
2022-09-11T12:16:29.209Z,9.75
2022-09-11T12:20:27.998Z,6.35
2022-09-11T12:24:20.940Z,8.63
2022-09-11T12:27:55.682Z,7.53
2022-09-11T12:31:18.600Z,8.13
2022-09-11T12:35:00.898Z,6.10
2022-09-11T12:38:28.184Z,6.85
2022-09-11T12:41:51.571Z,6.18
2022-09-11T12:45:32.403Z,6.80
2022-09-11T12:49:18.348Z,8.57
2022-09-11T12:52:47.798Z,9.20
2022-09-11T12:56:19.159Z,6.30
2022-09-11T12:59:47.191Z,9.25
2022-09-11T13:03:18.685Z,9.05
2022-09-11T13:06:44.390Z,6.38
2022-09-11T13:10:11.151Z,6.32
2022-09-11T13:13:46.955Z,6.28
2022-09-11T13:17:15.798Z,7.35
2022-09-11T13:20:38.075Z,6.97
2022-09-11T13:24:04.256Z,9.05
2022-09-11T13:27:28.634Z,8.30
2022-09-11T13:30:59.640Z,10.73
2022-09-11T13:34:24.550Z,7.03
2022-09-11T13:37:54.253Z,7.72
2022-09-11T13:41:20.038Z,6.25
2022-09-11T13:44:46.465Z,7.68
2022-09-11T13:48:20.379Z,8.23
2022-09-11T13:51:46.651Z,6.95
2022-09-11T13:55:12.734Z,9.88
2022-09-11T13:58:35.890Z,6.95
2022-09-11T14:02:00.837Z,7.70
2022-09-11T14:05:26.219Z,8.20
2022-09-11T14:08:57.615Z,6.68
2022-09-11T14:12:21.022Z,7.43
2022-09-11T14:15:44.403Z,5.63
2022-09-11T14:19:11.263Z,6.95
2022-09-11T14:22:33.617Z,8.95
2022-09-11T14:26:14.774Z,5.88
2022-09-11T14:29:38.399Z,7.28
2022-09-11T14:33:24.406Z,6.50
2022-09-11T14:36:50.318Z,7.22
2022-09-11T14:40:16.895Z,5.82
2022-09-11T14:43:40.068Z,4.22
2022-09-11T14:47:03.008Z,4.43
2022-09-11T14:50:24.704Z,2.67
2022-09-11T14:53:46.602Z,4.63
2022-09-11T14:57:17.203Z,3.00
2022-09-11T15:00:43.151Z,2.88
2022-09-11T15:04:05.050Z,2.58
2022-09-11T15:07:27.427Z,2.88
2022-09-11T15:10:49.931Z,3.22
2022-09-11T15:14:27.500Z,3.20
2022-09-11T15:17:55.555Z,2.85
2022-09-11T15:21:17.452Z,2.85
2022-09-11T15:24:52.568Z,2.80
2022-09-11T15:28:15.710Z,2.22
2022-09-11T15:31:38.041Z,4.03
2022-09-11T15:35:00.891Z,3.40
2022-09-11T15:38:24.043Z,2.03
2022-09-11T15:41:46.866Z,3.25
2022-09-11T15:45:09.886Z,3.47
2022-09-11T15:48:31.729Z,3.30
2022-09-11T15:51:55.158Z,2.08
2022-09-11T15:55:17.050Z,3.10
2022-09-11T15:58:40.321Z,3.55
2022-09-11T16:02:02.137Z,3.05
2022-09-11T16:05:24.105Z,3.22
2022-09-11T16:08:47.946Z,4.82
2022-09-11T16:12:09.902Z,3.83
2022-09-11T16:15:31.237Z,3.42
2022-09-11T16:18:53.541Z,2.53
2022-09-11T16:22:15.010Z,3.22
2022-09-11T16:25:40.462Z,1.60
2022-09-11T16:29:02.201Z,1.63
2022-09-11T16:32:29.464Z,2.15
2022-09-11T16:35:59.554Z,1.85
2022-09-11T16:39:21.002Z,2.03
2022-09-11T16:42:44.365Z,2.42
2022-09-11T16:46:06.531Z,2.03
2022-09-11T16:49:28.353Z,1.55
2022-09-11T16:52:50.884Z,1.40
2022-09-11T16:56:14.545Z,1.83
2022-09-11T16:59:38.138Z,2.67
2022-09-11T17:02:59.914Z,3.17
2022-09-11T17:06:22.861Z,2.78
2022-09-11T17:09:45.949Z,6.80
2022-09-11T17:13:07.709Z,5.25
2022-09-11T17:16:32.989Z,5.13
2022-09-11T17:19:54.582Z,7.03
2022-09-11T17:23:17.585Z,2.72
2022-09-11T17:26:39.008Z,4.22
2022-09-11T17:30:01.393Z,5.45
2022-09-11T17:33:25.263Z,17.58
2022-09-11T17:36:47.531Z,11.20
2022-09-11T17:40:11.302Z,7.45
2022-09-11T17:43:34.142Z,9.00
2022-09-11T17:46:59.739Z,3.22
2022-09-11T17:50:22.656Z,3.53
2022-09-11T17:53:51.635Z,4.05
2022-09-11T17:57:13.436Z,3.75
2022-09-11T18:00:35.458Z,7.35
2022-09-11T18:03:59.066Z,12.60
2022-09-11T18:07:22.242Z,12.63
2022-09-11T18:10:52.155Z,11.25
2022-09-11T18:14:14.889Z,12.32
2022-09-11T18:17:38.185Z,8.38
2022-09-11T18:21:05.908Z,6.90
2022-09-11T18:24:30.010Z,4.55
2022-09-11T18:27:52.278Z,4.28
2022-09-11T18:31:13.851Z,3.15
2022-09-11T18:34:35.910Z,4.63
2022-09-11T18:37:59.923Z,2.40
2022-09-11T18:41:26.138Z,7.82
2022-09-11T18:44:50.276Z,5.45
2022-09-11T18:48:12.134Z,5.53
2022-09-11T18:51:34.250Z,6.78
2022-09-11T18:54:55.647Z,5.82
2022-09-11T18:58:19.023Z,4.30
2022-09-11T19:01:41.292Z,3.30
2022-09-11T19:05:08.101Z,4.65
2022-09-11T19:08:30.245Z,2.90
2022-09-11T19:11:55.151Z,9.57
2022-09-11T19:15:19.315Z,5.00
2022-09-11T19:18:40.954Z,4.75
2022-09-11T19:22:02.698Z,5.30
2022-09-11T19:25:28.032Z,3.42
2022-09-11T19:28:50.908Z,7.32
2022-09-11T19:32:16.317Z,7.00
2022-09-11T19:35:40.806Z,5.00
2022-09-11T19:39:03.277Z,3.08
2022-09-11T19:42:25.400Z,4.95
2022-09-11T19:45:46.966Z,5.43
2022-09-11T19:49:11.171Z,4.13
2022-09-11T19:52:33.321Z,3.45
2022-09-11T19:55:55.368Z,3.83
2022-09-11T19:59:18.034Z,4.82
2022-09-11T20:02:40.088Z,4.25
2022-09-11T20:06:03.841Z,6.40
2022-09-11T20:09:32.862Z,4.43
2022-09-11T20:12:54.939Z,8.45
2022-09-11T20:16:19.900Z,5.03
2022-09-11T20:19:44.768Z,4.57
2022-09-11T20:23:07.967Z,4.47
2022-09-11T20:26:31.055Z,6.57
2022-09-11T20:29:52.395Z,4.55
2022-09-11T20:33:14.277Z,7.72
2022-09-11T20:36:35.931Z,5.93
2022-09-11T20:40:00.442Z,8.60
2022-09-11T20:43:22.229Z,6.47
2022-09-11T20:46:47.353Z,5.70
2022-09-11T20:50:10.768Z,5.88
2022-09-11T20:53:32.466Z,6.68
2022-09-11T20:56:56.113Z,4.82
2022-09-11T21:00:18.041Z,5.30
2022-09-11T21:03:45.093Z,4.32
2022-09-11T21:07:06.536Z,5.55
2022-09-11T21:10:28.931Z,7.00
2022-09-11T21:13:52.186Z,5.50
2022-09-11T21:17:14.061Z,4.30
2022-09-11T21:20:35.930Z,5.82
2022-09-11T21:23:59.095Z,6.43
2022-09-11T21:27:22.058Z,5.78
2022-09-11T21:30:45.136Z,4.43
2022-09-11T21:34:07.098Z,6.85
2022-09-11T21:37:28.746Z,4.75
2022-09-11T21:40:50.722Z,4.35
2022-09-11T21:44:12.559Z,5.90
2022-09-11T21:47:35.991Z,7.63
2022-09-11T21:50:59.070Z,9.00
2022-09-11T21:54:20.726Z,6.53
2022-09-11T21:57:42.114Z,6.32
2022-09-11T22:01:08.595Z,4.82
2022-09-11T22:04:31.724Z,7.43
2022-09-11T22:07:53.340Z,4.60
2022-09-11T22:11:15.813Z,3.78
2022-09-11T22:14:37.807Z,4.20
2022-09-11T22:17:59.916Z,4.32
2022-09-11T22:21:23.402Z,8.15
2022-09-11T22:24:45.323Z,3.72
2022-09-11T22:28:06.825Z,3.88
2022-09-11T22:31:29.063Z,5.15
2022-09-11T22:34:51.071Z,6.50
2022-09-11T22:38:14.198Z,4.72
2022-09-11T22:41:35.734Z,6.85
2022-09-11T22:44:57.430Z,4.25
2022-09-11T22:48:18.811Z,3.90
2022-09-11T22:51:40.502Z,6.35
2022-09-11T22:55:04.306Z,4.78
2022-09-11T22:58:26.042Z,6.82
2022-09-11T23:01:48.123Z,6.07
2022-09-11T23:05:28.029Z,5.28
2022-09-11T23:08:50.762Z,4.35
2022-09-11T23:12:13.629Z,3.67
2022-09-11T23:15:35.501Z,6.07
2022-09-11T23:18:59.077Z,5.43
2022-09-11T23:22:20.514Z,4.18
2022-09-11T23:25:43.155Z,4.30
2022-09-11T23:29:06.197Z,5.55
2022-09-11T23:32:28.014Z,4.20
2022-09-11T23:35:49.760Z,4.53
2022-09-11T23:39:11.797Z,3.38
2022-09-11T23:42:33.583Z,3.45
2022-09-11T23:45:56.755Z,3.78
2022-09-11T23:49:18.119Z,7.40
2022-09-11T23:52:39.863Z,4.20
2022-09-11T23:56:01.495Z,3.40
2022-09-11T23:59:23.292Z,4.35
