createdAt,value
2019-01-15T00:00:10.565Z,1017.40
2019-01-15T00:01:10.619Z,1017.37
2019-01-15T00:02:10.493Z,1017.33
2019-01-15T00:03:10.527Z,1017.28
2019-01-15T00:04:10.432Z,1017.24
2019-01-15T00:05:10.433Z,1017.27
2019-01-15T00:06:10.436Z,1017.29
2019-01-15T00:07:10.333Z,1017.28
2019-01-15T00:08:10.353Z,1017.28
2019-01-15T00:09:10.274Z,1017.35
2019-01-15T00:10:10.253Z,1017.33
2019-01-15T00:11:10.217Z,1017.29
2019-01-15T00:12:10.275Z,1017.33
2019-01-15T00:13:10.153Z,1017.33
2019-01-15T00:14:10.194Z,1017.34
2019-01-15T00:15:10.082Z,1017.29
2019-01-15T00:16:10.096Z,1017.32
2019-01-15T00:17:10.023Z,1017.31
2019-01-15T00:18:10.108Z,1017.34
2019-01-15T00:19:09.972Z,1017.28
2019-01-15T00:20:10.014Z,1017.33
2019-01-15T00:21:09.902Z,1017.29
2019-01-15T00:22:09.922Z,1017.31
2019-01-15T00:23:10.508Z,1017.29
2019-01-15T00:24:09.835Z,1017.26
2019-01-15T00:25:09.772Z,1017.28
2019-01-15T00:26:09.856Z,1017.30
2019-01-15T00:27:09.715Z,1017.24
2019-01-15T00:28:09.702Z,1017.23
2019-01-15T00:29:09.655Z,1017.22
2019-01-15T00:30:09.666Z,1017.24
2019-01-15T00:31:09.586Z,1017.23
2019-01-15T00:32:09.573Z,1017.22
2019-01-15T00:33:09.522Z,1017.27
2019-01-15T00:34:09.594Z,1017.28
2019-01-15T00:35:09.465Z,1017.34
2019-01-15T00:36:09.503Z,1017.26
2019-01-15T00:37:09.394Z,1017.30
2019-01-15T00:38:09.466Z,1017.19
2019-01-15T00:39:09.335Z,1017.27
2019-01-15T00:40:09.307Z,1017.24
2019-01-15T00:41:09.323Z,1017.27
2019-01-15T00:42:15.242Z,1017.26
2019-01-15T00:43:09.232Z,1017.27
2019-01-15T00:44:09.173Z,1017.28
2019-01-15T00:45:09.253Z,1017.31
2019-01-15T00:46:09.114Z,1017.34
2019-01-15T00:47:09.174Z,1017.35
2019-01-15T00:48:09.055Z,1017.33
2019-01-15T00:49:09.077Z,1017.34
2019-01-15T00:50:08.995Z,1017.31
2019-01-15T00:51:08.965Z,1017.29
2019-01-15T00:52:08.984Z,1017.25
2019-01-15T00:53:08.957Z,1017.26
2019-01-15T00:54:09.925Z,1017.20
2019-01-15T00:55:08.848Z,1017.24
2019-01-15T00:56:08.795Z,1017.23
2019-01-15T00:57:08.824Z,1017.24
2019-01-15T00:58:08.759Z,1017.26
2019-01-15T00:59:08.733Z,1017.25
2019-01-15T01:00:08.675Z,1017.29
2019-01-15T01:01:08.654Z,1017.27
2019-01-15T01:02:08.618Z,1017.28
2019-01-15T01:03:08.665Z,1017.29
2019-01-15T01:04:08.544Z,1017.30
2019-01-15T01:05:08.575Z,1017.32
2019-01-15T01:06:08.481Z,1017.30
2019-01-15T01:07:08.462Z,1017.27
2019-01-15T01:08:08.482Z,1017.25
2019-01-15T01:09:08.391Z,1017.23
2019-01-15T01:10:08.386Z,1017.22
2019-01-15T01:11:08.334Z,1017.23
2019-01-15T01:12:08.293Z,1017.17
2019-01-15T01:13:08.268Z,1017.17
2019-01-15T01:14:08.310Z,1017.15
2019-01-15T01:15:08.214Z,1017.17
2019-01-15T01:16:08.216Z,1017.17
2019-01-15T01:17:08.133Z,1017.20
2019-01-15T01:18:08.105Z,1017.24
2019-01-15T01:19:08.138Z,1017.28
2019-01-15T01:20:08.041Z,1017.25
2019-01-15T01:21:08.047Z,1017.27
2019-01-15T01:22:07.983Z,1017.30
2019-01-15T01:23:07.960Z,1017.25
2019-01-15T01:24:07.928Z,1017.36
2019-01-15T01:25:07.974Z,1017.35
2019-01-15T01:26:07.854Z,1017.37
2019-01-15T01:27:07.885Z,1017.34
2019-01-15T01:28:07.795Z,1017.31
2019-01-15T01:29:07.767Z,1017.33
2019-01-15T01:30:07.800Z,1017.29
2019-01-15T01:31:07.708Z,1017.24
2019-01-15T01:32:07.712Z,1017.25
2019-01-15T01:33:07.642Z,1017.22
2019-01-15T01:34:07.605Z,1017.21
2019-01-15T01:35:07.572Z,1017.20
2019-01-15T01:36:07.625Z,1017.25
2019-01-15T01:37:07.515Z,1017.28
2019-01-15T01:38:07.533Z,1017.25
2019-01-15T01:39:07.454Z,1017.33
2019-01-15T01:40:07.424Z,1017.31
2019-01-15T01:41:07.455Z,1017.34
2019-01-15T01:42:07.352Z,1017.36
2019-01-15T01:43:07.373Z,1017.40
2019-01-15T01:44:07.281Z,1017.38
2019-01-15T01:45:07.254Z,1017.34
2019-01-15T01:46:07.231Z,1017.37
2019-01-15T01:47:07.283Z,1017.37
2019-01-15T01:48:07.165Z,1017.40
2019-01-15T01:49:07.193Z,1017.39
2019-01-15T01:50:07.092Z,1017.43
2019-01-15T01:51:07.063Z,1017.45
2019-01-15T01:52:07.124Z,1017.49
2019-01-15T01:53:07.006Z,1017.49
2019-01-15T01:54:07.023Z,1017.51
2019-01-15T01:55:06.953Z,1017.49
2019-01-15T01:56:06.913Z,1017.48
2019-01-15T01:57:06.874Z,1017.54
2019-01-15T01:58:06.975Z,1017.54
2019-01-15T01:59:06.826Z,1017.49
2019-01-15T02:00:06.854Z,1017.48
2019-01-15T02:01:06.760Z,1017.56
2019-01-15T02:02:06.720Z,1017.49
2019-01-15T02:03:06.772Z,1017.57
2019-01-15T02:04:06.665Z,1017.59
2019-01-15T02:05:06.683Z,1017.56
2019-01-15T02:06:06.590Z,1017.58
2019-01-15T02:07:06.576Z,1017.55
2019-01-15T02:08:06.531Z,1017.53
2019-01-15T02:09:06.601Z,1017.55
2019-01-15T02:10:06.472Z,1017.54
2019-01-15T02:11:06.514Z,1017.57
2019-01-15T02:12:06.411Z,1017.54
2019-01-15T02:13:06.372Z,1017.59
2019-01-15T02:14:06.441Z,1017.60
2019-01-15T02:15:06.312Z,1017.66
2019-01-15T02:16:06.346Z,1017.65
2019-01-15T02:17:06.255Z,1017.67
2019-01-15T02:18:06.225Z,1017.64
2019-01-15T02:19:06.191Z,1017.63
2019-01-15T02:20:06.265Z,1017.61
2019-01-15T02:21:06.139Z,1017.54
2019-01-15T02:22:06.172Z,1017.53
2019-01-15T02:23:06.061Z,1017.55
2019-01-15T02:24:06.045Z,1017.56
2019-01-15T02:25:06.090Z,1017.53
2019-01-15T02:26:05.962Z,1017.50
2019-01-15T02:27:06.054Z,1017.54
2019-01-15T02:28:05.913Z,1017.54
2019-01-15T02:29:05.873Z,1017.44
2019-01-15T02:30:05.852Z,1017.43
2019-01-15T02:31:05.925Z,1017.43
2019-01-15T02:32:05.784Z,1017.37
2019-01-15T02:33:05.834Z,1017.39
2019-01-15T02:34:05.727Z,1017.34
2019-01-15T02:35:05.680Z,1017.31
2019-01-15T02:36:05.752Z,1017.30
2019-01-15T02:37:05.623Z,1017.28
2019-01-15T02:38:05.665Z,1017.25
2019-01-15T02:39:05.561Z,1017.23
2019-01-15T02:40:05.526Z,1017.22
2019-01-15T02:41:05.501Z,1017.25
2019-01-15T02:42:05.485Z,1017.29
2019-01-15T02:43:05.444Z,1017.30
2019-01-15T02:44:05.491Z,1017.29
2019-01-15T02:45:05.373Z,1017.25
2019-01-15T02:46:05.350Z,1017.20
2019-01-15T02:47:05.317Z,1017.24
2019-01-15T02:48:05.313Z,1017.21
2019-01-15T02:49:05.242Z,1017.24
2019-01-15T02:50:05.326Z,1017.21
2019-01-15T02:51:05.184Z,1017.24
2019-01-15T02:52:05.260Z,1017.20
2019-01-15T02:53:05.121Z,1017.19
2019-01-15T02:54:05.145Z,1017.18
2019-01-15T02:55:05.062Z,1017.14
2019-01-15T02:56:05.056Z,1017.10
2019-01-15T02:57:05.003Z,1017.11
2019-01-15T02:58:05.063Z,1017.00
2019-01-15T02:59:04.946Z,1016.99
2019-01-15T03:00:04.973Z,1016.99
2019-01-15T03:01:04.889Z,1017.01
2019-01-15T03:02:04.846Z,1017.03
2019-01-15T03:03:04.813Z,1016.99
2019-01-15T03:04:04.805Z,1017.03
2019-01-15T03:05:04.747Z,1017.00
2019-01-15T03:06:04.816Z,1017.02
2019-01-15T03:07:04.696Z,1017.03
2019-01-15T03:08:04.661Z,1017.07
2019-01-15T03:09:04.723Z,1017.05
2019-01-15T03:10:04.602Z,1017.10
2019-01-15T03:11:04.632Z,1017.09
2019-01-15T03:12:04.533Z,1017.14
2019-01-15T03:13:04.504Z,1017.16
2019-01-15T03:14:04.475Z,1017.12
2019-01-15T03:15:04.471Z,1017.18
2019-01-15T03:16:04.411Z,1017.11
2019-01-15T03:17:04.472Z,1017.09
2019-01-15T03:18:04.354Z,1017.03
2019-01-15T03:19:04.313Z,1016.98
2019-01-15T03:20:04.383Z,1017.05
2019-01-15T03:21:04.253Z,1017.03
2019-01-15T03:22:04.292Z,1016.99
2019-01-15T03:23:04.193Z,1016.94
2019-01-15T03:24:04.160Z,1016.92
2019-01-15T03:25:04.134Z,1016.88
2019-01-15T03:26:04.122Z,1016.95
2019-01-15T03:27:04.071Z,1016.88
2019-01-15T03:28:04.130Z,1016.95
2019-01-15T03:29:04.003Z,1016.92
2019-01-15T03:30:03.974Z,1016.93
2019-01-15T03:31:03.950Z,1016.87
2019-01-15T03:32:03.955Z,1016.86
2019-01-15T03:33:03.901Z,1016.89
2019-01-15T03:34:03.963Z,1016.87
2019-01-15T03:35:03.830Z,1016.91
2019-01-15T03:36:03.873Z,1016.90
2019-01-15T03:37:03.764Z,1016.99
2019-01-15T03:38:03.781Z,1016.96
2019-01-15T03:39:03.683Z,1016.95
2019-01-15T03:40:03.694Z,1016.98
2019-01-15T03:41:03.704Z,1016.95
2019-01-15T03:42:03.603Z,1016.99
2019-01-15T03:43:04.209Z,1016.96
2019-01-15T03:44:03.554Z,1016.98
2019-01-15T03:45:04.990Z,1017.01
2019-01-15T03:46:04.463Z,1017.04
2019-01-15T03:47:03.534Z,1016.98
2019-01-15T03:48:03.414Z,1016.99
2019-01-15T03:49:03.444Z,1017.03
2019-01-15T03:50:03.355Z,1017.01
2019-01-15T03:51:03.354Z,1017.04
2019-01-15T03:52:03.362Z,1016.96
2019-01-15T03:53:03.261Z,1016.99
2019-01-15T03:54:03.271Z,1016.95
2019-01-15T03:55:03.203Z,1016.88
2019-01-15T03:56:03.216Z,1016.84
2019-01-15T03:57:03.136Z,1016.84
2019-01-15T03:58:03.193Z,1016.88
2019-01-15T03:59:03.075Z,1016.89
2019-01-15T04:00:03.103Z,1016.80
2019-01-15T04:01:03.012Z,1016.79
2019-01-15T04:02:03.025Z,1016.73
2019-01-15T04:03:03.033Z,1016.75
2019-01-15T04:04:02.922Z,1016.80
2019-01-15T04:05:02.922Z,1016.79
2019-01-15T04:06:02.863Z,1016.76
2019-01-15T04:07:02.836Z,1016.78
2019-01-15T04:08:02.799Z,1016.76
2019-01-15T04:09:02.856Z,1016.77
2019-01-15T04:10:02.733Z,1016.78
2019-01-15T04:11:02.762Z,1016.73
2019-01-15T04:12:02.674Z,1016.67
2019-01-15T04:13:02.699Z,1016.77
2019-01-15T04:14:02.608Z,1016.77
2019-01-15T04:15:02.686Z,1016.78
2019-01-15T04:16:02.547Z,1016.77
2019-01-15T04:17:02.595Z,1016.72
2019-01-15T04:18:02.478Z,1016.75
2019-01-15T04:19:02.503Z,1016.75
2019-01-15T04:20:02.413Z,1016.73
2019-01-15T04:21:02.418Z,1016.74
2019-01-15T04:22:02.353Z,1016.76
2019-01-15T04:23:02.424Z,1016.72
2019-01-15T04:24:02.293Z,1016.71
2019-01-15T04:25:02.264Z,1016.68
2019-01-15T04:26:02.351Z,1016.69
2019-01-15T04:27:02.204Z,1016.66
2019-01-15T04:28:02.256Z,1016.69
2019-01-15T04:29:02.146Z,1016.70
2019-01-15T04:30:02.178Z,1016.63
2019-01-15T04:31:02.079Z,1016.65
2019-01-15T04:32:02.075Z,1016.60
2019-01-15T04:33:02.013Z,1016.56
2019-01-15T04:34:02.085Z,1016.55
2019-01-15T04:35:02.011Z,1016.54
2019-01-15T04:36:01.926Z,1016.49
2019-01-15T04:37:01.895Z,1016.45
2019-01-15T04:38:01.902Z,1016.48
2019-01-15T04:39:01.829Z,1016.41
2019-01-15T04:40:01.813Z,1016.39
2019-01-15T04:41:01.774Z,1016.41
2019-01-15T04:42:01.852Z,1016.41
2019-01-15T04:43:01.714Z,1016.33
2019-01-15T04:44:01.755Z,1016.32
2019-01-15T04:45:01.649Z,1016.36
2019-01-15T04:46:01.656Z,1016.27
2019-01-15T04:47:01.665Z,1016.25
2019-01-15T04:48:01.550Z,1016.26
2019-01-15T04:49:02.716Z,1016.25
2019-01-15T04:50:01.487Z,1016.18
2019-01-15T04:51:01.478Z,1016.18
2019-01-15T04:52:01.434Z,1016.14
2019-01-15T04:53:01.394Z,1016.13
2019-01-15T04:54:01.397Z,1016.13
2019-01-15T04:55:01.345Z,1016.25
2019-01-15T04:56:01.406Z,1016.17
2019-01-15T04:57:01.270Z,1016.17
2019-01-15T04:58:01.250Z,1016.16
2019-01-15T04:59:01.203Z,1016.15
2019-01-15T05:00:01.223Z,1016.13
2019-01-15T05:01:01.143Z,1016.16
2019-01-15T05:02:01.144Z,1016.12
2019-01-15T05:03:01.085Z,1016.12
2019-01-15T05:04:01.055Z,1016.13
2019-01-15T05:05:01.054Z,1016.14
2019-01-15T05:06:00.996Z,1016.09
2019-01-15T05:07:01.065Z,1016.09
2019-01-15T05:08:00.924Z,1016.08
2019-01-15T05:09:00.904Z,1016.13
2019-01-15T05:10:01.001Z,1016.10
2019-01-15T05:11:00.833Z,1016.12
2019-01-15T05:12:00.901Z,1016.10
2019-01-15T05:13:00.779Z,1016.10
2019-01-15T05:14:00.805Z,1016.16
2019-01-15T05:15:00.719Z,1016.10
2019-01-15T05:16:00.713Z,1016.15
2019-01-15T05:17:00.642Z,1016.11
2019-01-15T05:18:00.725Z,1016.14
2019-01-15T05:19:00.583Z,1016.10
2019-01-15T05:20:00.553Z,1016.13
2019-01-15T05:21:00.527Z,1016.11
2019-01-15T05:22:00.548Z,1016.13
2019-01-15T05:23:00.467Z,1016.08
2019-01-15T05:24:00.454Z,1016.12
2019-01-15T05:25:00.403Z,1016.14
2019-01-15T05:26:00.377Z,1016.12
2019-01-15T05:27:00.375Z,1016.19
2019-01-15T05:28:00.313Z,1016.13
2019-01-15T05:29:00.384Z,1016.14
2019-01-15T05:30:00.436Z,1016.10
2019-01-15T05:31:00.219Z,1016.13
2019-01-15T05:32:00.184Z,1016.14
2019-01-15T05:33:00.204Z,1016.16
2019-01-15T05:34:00.126Z,1016.12
2019-01-15T05:35:00.208Z,1016.14
2019-01-15T05:36:00.080Z,1016.15
2019-01-15T05:37:00.034Z,1016.14
2019-01-15T05:38:00.034Z,1016.10
2019-01-15T05:38:59.965Z,1016.12
2019-01-15T05:40:00.063Z,1016.02
2019-01-15T05:40:59.905Z,1016.05
2019-01-15T05:41:59.873Z,1016.06
2019-01-15T05:42:59.842Z,1016.04
2019-01-15T05:43:59.863Z,1016.06
2019-01-15T05:44:59.803Z,1016.05
2019-01-15T05:45:59.772Z,1016.06
2019-01-15T05:46:59.729Z,1016.03
2019-01-15T05:47:59.693Z,1016.01
2019-01-15T05:48:59.698Z,1015.99
2019-01-15T05:49:59.633Z,1015.95
2019-01-15T05:50:59.703Z,1015.98
2019-01-15T05:51:59.565Z,1015.95
2019-01-15T05:52:59.533Z,1015.97
2019-01-15T05:53:59.509Z,1015.93
2019-01-15T05:54:59.534Z,1015.94
2019-01-15T05:55:59.442Z,1015.96
2019-01-15T05:56:59.434Z,1015.90
2019-01-15T05:57:59.383Z,1015.90
2019-01-15T05:58:59.356Z,1015.89
2019-01-15T05:59:59.352Z,1015.87
2019-01-15T06:00:59.293Z,1015.92
2019-01-15T06:01:59.362Z,1015.82
2019-01-15T06:02:59.222Z,1015.83
2019-01-15T06:03:59.199Z,1015.80
2019-01-15T06:04:59.163Z,1015.82
2019-01-15T06:05:59.184Z,1015.80
2019-01-15T06:06:59.104Z,1015.85
2019-01-15T06:07:59.093Z,1015.80
2019-01-15T06:08:59.047Z,1015.81
2019-01-15T06:09:59.017Z,1015.76
2019-01-15T06:10:59.003Z,1015.75
2019-01-15T06:11:58.953Z,1015.80
2019-01-15T06:12:59.025Z,1015.72
2019-01-15T06:13:58.913Z,1015.75
2019-01-15T06:14:58.855Z,1015.78
2019-01-15T06:15:58.822Z,1015.73
2019-01-15T06:16:58.843Z,1015.77
2019-01-15T06:17:58.764Z,1015.77
2019-01-15T06:18:58.752Z,1015.81
2019-01-15T06:19:58.704Z,1015.67
2019-01-15T06:20:58.674Z,1015.71
2019-01-15T06:21:58.642Z,1015.71
2019-01-15T06:22:58.674Z,1015.73
2019-01-15T06:23:58.593Z,1015.70
2019-01-15T06:24:58.583Z,1015.64
2019-01-15T06:25:58.593Z,1015.67
2019-01-15T06:26:58.496Z,1015.62
2019-01-15T06:27:58.503Z,1015.59
2019-01-15T06:28:58.439Z,1015.66
2019-01-15T06:29:58.411Z,1015.68
2019-01-15T06:30:58.364Z,1015.57
2019-01-15T06:31:58.334Z,1015.66
2019-01-15T06:32:58.335Z,1015.64
2019-01-15T06:33:58.283Z,1015.66
2019-01-15T06:34:58.347Z,1015.67
2019-01-15T06:35:58.212Z,1015.66
2019-01-15T06:36:58.197Z,1015.65
2019-01-15T06:37:58.152Z,1015.68
2019-01-15T06:38:58.161Z,1015.69
2019-01-15T06:39:58.094Z,1015.66
2019-01-15T06:40:58.182Z,1015.65
2019-01-15T06:41:58.035Z,1015.70
2019-01-15T06:42:58.005Z,1015.76
2019-01-15T06:43:57.976Z,1015.69
2019-01-15T06:44:57.995Z,1015.72
2019-01-15T06:45:57.931Z,1015.73
2019-01-15T06:46:57.906Z,1015.71
2019-01-15T06:47:57.855Z,1015.70
2019-01-15T06:48:57.925Z,1015.73
2019-01-15T06:49:57.783Z,1015.68
2019-01-15T06:50:57.825Z,1015.69
2019-01-15T06:51:57.729Z,1015.65
2019-01-15T06:52:57.737Z,1015.68
2019-01-15T06:53:57.664Z,1015.67
2019-01-15T06:54:57.647Z,1015.71
2019-01-15T06:55:57.606Z,1015.67
2019-01-15T06:56:57.669Z,1015.67
2019-01-15T06:57:57.544Z,1015.66
2019-01-15T06:58:57.516Z,1015.62
2019-01-15T06:59:57.485Z,1015.72
2019-01-15T07:00:57.492Z,1015.65
2019-01-15T07:01:57.420Z,1015.66
2019-01-15T07:02:57.499Z,1015.66
2019-01-15T07:03:57.365Z,1015.64
2019-01-15T07:04:57.334Z,1015.69
2019-01-15T07:05:57.305Z,1015.70
2019-01-15T07:06:57.318Z,1015.73
2019-01-15T07:07:57.274Z,1015.73
2019-01-15T07:08:57.326Z,1015.74
2019-01-15T07:09:57.250Z,1015.71
2019-01-15T07:10:57.157Z,1015.75
2019-01-15T07:11:57.134Z,1015.71
2019-01-15T07:12:57.086Z,1015.65
2019-01-15T07:13:57.339Z,1015.64
2019-01-15T07:14:57.024Z,1015.69
2019-01-15T07:15:57.003Z,1015.70
2019-01-15T07:16:57.066Z,1015.68
2019-01-15T07:17:56.936Z,1015.74
2019-01-15T07:18:56.986Z,1015.74
2019-01-15T07:19:56.878Z,1015.72
2019-01-15T07:20:57.461Z,1015.70
2019-01-15T07:21:56.825Z,1015.74
2019-01-15T07:22:56.793Z,1015.78
2019-01-15T07:23:56.752Z,1015.81
2019-01-15T07:24:56.814Z,1015.90
2019-01-15T07:25:56.694Z,1015.95
2019-01-15T07:26:56.723Z,1015.96
2019-01-15T07:27:56.636Z,1015.94
2019-01-15T07:28:56.631Z,1016.03
2019-01-15T07:29:56.573Z,1016.07
2019-01-15T07:30:56.644Z,1016.05
2019-01-15T07:31:56.515Z,1016.09
2019-01-15T07:32:56.561Z,1016.09
2019-01-15T07:33:56.456Z,1016.07
2019-01-15T07:34:56.464Z,1016.09
2019-01-15T07:35:56.400Z,1016.06
2019-01-15T07:36:56.389Z,1016.03
2019-01-15T07:37:56.334Z,1015.99
2019-01-15T07:38:56.393Z,1015.97
2019-01-15T07:39:56.274Z,1015.91
2019-01-15T07:40:57.323Z,1015.91
2019-01-15T07:41:56.213Z,1015.89
2019-01-15T07:42:56.214Z,1015.89
2019-01-15T07:43:56.156Z,1015.83
2019-01-15T07:44:56.287Z,1015.87
2019-01-15T07:45:56.094Z,1015.92
2019-01-15T07:46:56.295Z,1015.89
2019-01-15T07:47:56.023Z,1015.90
2019-01-15T07:48:56.044Z,1015.93
2019-01-15T07:49:55.977Z,1015.90
2019-01-15T07:50:55.954Z,1015.91
2019-01-15T07:51:55.914Z,1015.83
2019-01-15T07:52:55.872Z,1015.78
2019-01-15T07:53:55.856Z,1015.76
2019-01-15T07:54:55.872Z,1015.79
2019-01-15T07:55:55.788Z,1015.71
2019-01-15T07:56:55.796Z,1015.64
2019-01-15T07:57:55.729Z,1015.65
2019-01-15T07:58:55.795Z,1015.60
2019-01-15T07:59:55.664Z,1015.53
2019-01-15T08:00:55.704Z,1015.51
2019-01-15T08:01:55.625Z,1015.49
2019-01-15T08:02:55.614Z,1015.50
2019-01-15T08:03:55.541Z,1015.59
2019-01-15T08:04:55.523Z,1015.52
2019-01-15T08:05:55.531Z,1015.60
2019-01-15T08:06:55.456Z,1015.56
2019-01-15T08:07:55.443Z,1015.55
2019-01-15T08:08:55.453Z,1015.57
2019-01-15T08:09:55.363Z,1015.60
2019-01-15T08:10:57.071Z,1015.53
2019-01-15T08:11:55.306Z,1015.42
2019-01-15T08:12:55.375Z,1015.46
2019-01-15T08:13:55.266Z,1015.52
2019-01-15T08:14:55.231Z,1015.52
2019-01-15T08:15:56.447Z,1015.51
2019-01-15T08:16:55.153Z,1015.54
2019-01-15T08:17:55.237Z,1015.56
2019-01-15T08:18:55.105Z,1015.64
2019-01-15T08:19:55.065Z,1015.60
2019-01-15T08:20:55.044Z,1015.62
2019-01-15T08:21:55.070Z,1015.56
2019-01-15T08:22:54.986Z,1015.67
2019-01-15T08:23:55.048Z,1015.64
2019-01-15T08:24:54.915Z,1015.69
2019-01-15T08:25:54.948Z,1015.72
2019-01-15T08:26:54.852Z,1015.67
2019-01-15T08:27:54.855Z,1015.73
2019-01-15T08:28:54.793Z,1015.75
2019-01-15T08:29:54.865Z,1015.82
2019-01-15T08:30:54.737Z,1015.83
2019-01-15T08:31:54.786Z,1015.74
2019-01-15T08:32:54.678Z,1015.77
2019-01-15T08:33:54.694Z,1015.73
2019-01-15T08:34:54.635Z,1015.71
2019-01-15T08:35:54.601Z,1015.72
2019-01-15T08:36:54.562Z,1015.62
2019-01-15T08:37:54.604Z,1015.61
2019-01-15T08:38:54.493Z,1015.57
2019-01-15T08:39:54.512Z,1015.60
2019-01-15T08:40:54.437Z,1015.64
2019-01-15T08:41:56.035Z,1015.64
2019-01-15T08:42:54.373Z,1015.63
2019-01-15T08:43:54.446Z,1015.64
2019-01-15T08:44:54.324Z,1015.62
2019-01-15T08:45:55.338Z,1015.57
2019-01-15T08:46:54.374Z,1015.66
2019-01-15T08:47:54.233Z,1015.56
2019-01-15T08:48:54.263Z,1015.60
2019-01-15T08:49:54.203Z,1015.61
2019-01-15T08:50:54.189Z,1015.67
2019-01-15T08:51:54.201Z,1015.68
2019-01-15T08:52:54.082Z,1015.63
2019-01-15T08:53:54.112Z,1015.66
2019-01-15T08:54:54.023Z,1015.68
2019-01-15T08:55:55.023Z,1015.71
2019-01-15T08:56:53.973Z,1015.66
2019-01-15T08:57:53.938Z,1015.68
2019-01-15T08:58:54.022Z,1015.69
2019-01-15T08:59:53.883Z,1015.73
2019-01-15T09:00:53.948Z,1015.67
2019-01-15T09:01:53.823Z,1015.71
2019-01-15T09:02:53.800Z,1015.73
2019-01-15T09:03:53.775Z,1015.69
2019-01-15T09:04:53.753Z,1015.76
2019-01-15T09:05:53.703Z,1015.78
2019-01-15T09:06:53.766Z,1015.77
2019-01-15T09:07:53.650Z,1015.65
2019-01-15T09:08:53.672Z,1015.66
2019-01-15T09:09:53.593Z,1015.72
2019-01-15T09:10:53.596Z,1015.69
2019-01-15T09:11:53.534Z,1015.71
2019-01-15T09:12:53.602Z,1015.65
2019-01-15T09:13:53.484Z,1015.65
2019-01-15T09:14:53.512Z,1015.66
2019-01-15T09:15:53.414Z,1015.66
2019-01-15T09:16:53.434Z,1015.63
2019-01-15T09:17:53.362Z,1015.66
2019-01-15T09:18:53.326Z,1015.64
2019-01-15T09:19:53.303Z,1015.71
2019-01-15T09:20:53.353Z,1015.72
2019-01-15T09:21:53.245Z,1015.70
2019-01-15T09:22:53.252Z,1015.74
2019-01-15T09:23:53.183Z,1015.79
2019-01-15T09:24:53.262Z,1015.70
2019-01-15T09:25:53.123Z,1015.77
2019-01-15T09:26:53.172Z,1015.73
2019-01-15T09:27:53.067Z,1015.71
2019-01-15T09:28:53.084Z,1015.77
2019-01-15T09:29:53.438Z,1015.69
2019-01-15T09:30:52.988Z,1015.69
2019-01-15T09:31:53.015Z,1015.68
2019-01-15T09:32:52.945Z,1015.68
2019-01-15T09:33:53.017Z,1015.67
2019-01-15T09:34:52.915Z,1015.67
2019-01-15T09:35:52.847Z,1015.66
2019-01-15T09:36:52.825Z,1015.69
2019-01-15T09:37:52.782Z,1015.74
2019-01-15T09:38:52.843Z,1015.68
2019-01-15T09:39:52.723Z,1015.69
2019-01-15T09:40:52.752Z,1015.65
2019-01-15T09:41:52.664Z,1015.78
2019-01-15T09:42:52.674Z,1015.68
2019-01-15T09:43:52.626Z,1015.74
2019-01-15T09:44:52.675Z,1015.74
2019-01-15T09:45:52.579Z,1015.66
2019-01-15T09:46:52.523Z,1015.62
2019-01-15T09:47:52.603Z,1015.62
2019-01-15T09:48:52.473Z,1015.60
2019-01-15T09:49:52.513Z,1015.65
2019-01-15T09:50:52.505Z,1015.58
2019-01-15T09:51:52.389Z,1015.61
2019-01-15T09:52:52.415Z,1015.58
2019-01-15T09:53:52.326Z,1015.57
2019-01-15T09:54:52.334Z,1015.67
2019-01-15T09:55:52.275Z,1015.64
2019-01-15T09:56:52.246Z,1015.64
2019-01-15T09:57:52.247Z,1015.57
2019-01-15T09:58:52.184Z,1015.61
2019-01-15T09:59:52.254Z,1015.59
2019-01-15T10:00:52.133Z,1015.60
2019-01-15T10:01:52.093Z,1015.56
2019-01-15T10:02:52.174Z,1015.59
2019-01-15T10:03:52.047Z,1015.70
2019-01-15T10:04:52.084Z,1015.60
2019-01-15T10:05:51.985Z,1015.55
2019-01-15T10:06:51.945Z,1015.65
2019-01-15T10:07:51.938Z,1015.68
2019-01-15T10:08:52.002Z,1015.62
2019-01-15T10:09:51.863Z,1015.60
2019-01-15T10:10:51.911Z,1015.62
2019-01-15T10:11:51.814Z,1015.65
2019-01-15T10:12:51.772Z,1015.68
2019-01-15T10:13:51.833Z,1015.66
2019-01-15T10:14:51.715Z,1015.62
2019-01-15T10:15:51.742Z,1015.65
2019-01-15T10:16:51.668Z,1015.61
2019-01-15T10:17:51.634Z,1015.65
2019-01-15T10:18:51.612Z,1015.69
2019-01-15T10:19:51.664Z,1015.61
2019-01-15T10:20:51.553Z,1015.69
2019-01-15T10:21:51.576Z,1015.60
2019-01-15T10:22:51.522Z,1015.66
2019-01-15T10:23:51.463Z,1015.57
2019-01-15T10:24:51.495Z,1015.58
2019-01-15T10:25:51.458Z,1015.59
2019-01-15T10:26:51.414Z,1015.61
2019-01-15T10:27:51.354Z,1015.51
2019-01-15T10:28:51.314Z,1015.52
2019-01-15T10:29:51.294Z,1015.48
2019-01-15T10:30:51.323Z,1015.50
2019-01-15T10:31:51.245Z,1015.53
2019-01-15T10:32:51.249Z,1015.59
2019-01-15T10:33:51.245Z,1015.48
2019-01-15T10:34:51.154Z,1015.51
2019-01-15T10:35:51.155Z,1015.56
2019-01-15T10:36:51.105Z,1015.41
2019-01-15T10:37:51.164Z,1015.49
2019-01-15T10:38:51.031Z,1015.47
2019-01-15T10:39:51.005Z,1015.42
2019-01-15T10:40:51.084Z,1015.51
2019-01-15T10:41:50.953Z,1015.41
2019-01-15T10:42:50.996Z,1015.47
2019-01-15T10:43:50.897Z,1015.41
2019-01-15T10:44:50.873Z,1015.38
2019-01-15T10:45:50.905Z,1015.39
2019-01-15T10:46:50.816Z,1015.39
2019-01-15T10:47:50.814Z,1015.47
2019-01-15T10:48:50.755Z,1015.46
2019-01-15T10:49:50.723Z,1015.39
2019-01-15T10:50:50.692Z,1015.44
2019-01-15T10:51:50.745Z,1015.46
2019-01-15T10:52:50.646Z,1015.43
2019-01-15T10:53:50.654Z,1015.55
2019-01-15T10:54:50.577Z,1015.48
2019-01-15T10:55:50.555Z,1015.46
2019-01-15T10:56:50.567Z,1015.41
2019-01-15T10:57:50.492Z,1015.31
2019-01-15T10:58:50.586Z,1015.39
2019-01-15T10:59:50.433Z,1015.35
2019-01-15T11:00:50.414Z,1015.36
2019-01-15T11:01:50.383Z,1015.37
2019-01-15T11:02:50.402Z,1015.25
2019-01-15T11:03:50.325Z,1015.30
2019-01-15T11:04:50.415Z,1015.22
2019-01-15T11:05:50.273Z,1015.21
2019-01-15T11:06:50.255Z,1015.18
2019-01-15T11:07:50.225Z,1015.20
2019-01-15T11:08:50.191Z,1015.20
2019-01-15T11:09:50.246Z,1015.23
2019-01-15T11:10:50.128Z,1015.17
2019-01-15T11:11:50.096Z,1015.18
2019-01-15T11:12:50.077Z,1015.27
2019-01-15T11:13:50.168Z,1015.15
2019-01-15T11:14:56.082Z,1015.12
2019-01-15T11:15:50.100Z,1015.07
2019-01-15T11:16:50.076Z,1015.08
2019-01-15T11:17:49.954Z,1015.11
2019-01-15T11:18:50.000Z,1015.08
2019-01-15T11:19:49.874Z,1015.12
2019-01-15T11:20:49.894Z,1015.07
2019-01-15T11:21:49.821Z,1015.21
2019-01-15T11:22:49.805Z,1015.08
2019-01-15T11:23:49.766Z,1015.10
2019-01-15T11:24:49.825Z,1015.13
2019-01-15T11:25:49.716Z,1015.06
2019-01-15T11:26:49.747Z,1015.13
2019-01-15T11:27:49.736Z,1015.07
2019-01-15T11:28:49.623Z,1015.10
2019-01-15T11:29:49.646Z,1015.10
2019-01-15T11:30:49.578Z,1015.04
2019-01-15T11:31:49.554Z,1015.10
2019-01-15T11:32:49.566Z,1015.19
2019-01-15T11:33:49.477Z,1014.99
2019-01-15T11:34:49.471Z,1015.03
2019-01-15T11:35:49.424Z,1015.00
2019-01-15T11:36:49.539Z,1014.97
2019-01-15T11:37:49.404Z,1015.04
2019-01-15T11:38:49.338Z,1015.11
2019-01-15T11:39:49.402Z,1015.11
2019-01-15T11:40:49.283Z,1015.02
2019-01-15T11:41:49.328Z,1014.93
2019-01-15T11:42:49.224Z,1014.97
2019-01-15T11:43:49.193Z,1014.94
2019-01-15T11:44:49.176Z,1014.96
2019-01-15T11:45:49.234Z,1015.08
2019-01-15T11:46:49.119Z,1014.99
2019-01-15T11:47:49.143Z,1015.03
2019-01-15T11:48:49.067Z,1015.00
2019-01-15T11:49:49.053Z,1014.88
2019-01-15T11:50:49.001Z,1015.03
2019-01-15T11:51:49.074Z,1015.08
2019-01-15T11:52:48.960Z,1015.07
2019-01-15T11:53:48.983Z,1015.03
2019-01-15T11:54:48.905Z,1015.01
2019-01-15T11:55:48.897Z,1015.03
2019-01-15T11:56:48.833Z,1014.96
2019-01-15T11:57:48.906Z,1014.96
2019-01-15T11:58:48.786Z,1014.97
2019-01-15T11:59:48.755Z,1014.95
2019-01-15T12:00:48.752Z,1015.00
2019-01-15T12:01:48.725Z,1014.89
2019-01-15T12:02:48.669Z,1014.91
2019-01-15T12:03:48.735Z,1014.93
2019-01-15T12:04:48.618Z,1014.90