createdAt,value
2022-10-05T00:01:28.723Z,101481.38
2022-10-05T00:04:11.070Z,101477.03
2022-10-05T00:06:38.408Z,101475.84
2022-10-05T00:09:15.112Z,101478.19
2022-10-05T00:11:42.637Z,101474.47
2022-10-05T00:14:22.032Z,101469.41
2022-10-05T00:16:49.880Z,101457.91
2022-10-05T00:19:37.887Z,101455.22
2022-10-05T00:22:12.244Z,101456.44
2022-10-05T00:24:39.597Z,101459.19
2022-10-05T00:27:24.583Z,101470.44
2022-10-05T00:29:53.012Z,101451.53
2022-10-05T00:32:20.189Z,101443.13
2022-10-05T00:34:47.696Z,101446.09
2022-10-05T00:37:15.033Z,101453.75
2022-10-05T00:39:42.426Z,101468.06
2022-10-05T00:42:27.120Z,101473.94
2022-10-05T00:44:57.228Z,101457.44
2022-10-05T00:47:35.049Z,101467.91
2022-10-05T00:50:22.119Z,101478.16
2022-10-05T00:53:05.781Z,101481.38
2022-10-05T00:55:33.028Z,101479.19
2022-10-05T00:58:00.194Z,101479.16
2022-10-05T01:00:27.887Z,101479.66
2022-10-05T01:03:02.620Z,101483.13
2022-10-05T01:05:42.132Z,101482.34
2022-10-05T01:08:34.833Z,101470.72
2022-10-05T01:11:15.128Z,101473.50
2022-10-05T01:13:47.115Z,101454.72
2022-10-05T01:16:23.343Z,101440.19
2022-10-05T01:18:57.288Z,101435.25
2022-10-05T01:21:28.895Z,101441.56
2022-10-05T01:24:09.866Z,101444.13
2022-10-05T01:26:40.224Z,101439.19
2022-10-05T01:29:10.301Z,101432.00
2022-10-05T01:31:44.516Z,101430.06
2022-10-05T01:34:20.977Z,101412.78
2022-10-05T01:36:48.685Z,101413.03
2022-10-05T01:39:31.264Z,101413.19
2022-10-05T01:42:13.225Z,101432.78
2022-10-05T01:44:41.107Z,101429.47
2022-10-05T01:47:21.797Z,101433.00
2022-10-05T01:50:01.304Z,101409.75
2022-10-05T01:52:46.425Z,101418.88
2022-10-05T01:55:23.118Z,101414.91
2022-10-05T01:58:09.484Z,101419.28
2022-10-05T02:01:00.831Z,101419.84
2022-10-05T02:03:31.057Z,101418.25
2022-10-05T02:06:01.017Z,101416.88
2022-10-05T02:08:38.259Z,101403.72
2022-10-05T02:11:08.843Z,101410.81
2022-10-05T02:14:00.668Z,101411.41
2022-10-05T02:16:41.915Z,101406.00
2022-10-05T02:19:12.216Z,101396.50
2022-10-05T02:21:45.149Z,101401.44
2022-10-05T02:24:17.832Z,101405.81
2022-10-05T02:26:46.950Z,101394.44
2022-10-05T02:29:16.653Z,101391.75
2022-10-05T02:31:50.705Z,101382.38
2022-10-05T02:34:26.364Z,101393.19
2022-10-05T02:37:04.078Z,101385.56
2022-10-05T02:39:35.028Z,101383.59
2022-10-05T02:42:02.320Z,101379.81
2022-10-05T02:44:40.806Z,101381.59
2022-10-05T02:47:08.062Z,101382.16
2022-10-05T02:49:43.733Z,101388.31
2022-10-05T02:52:11.235Z,101391.75
2022-10-05T02:54:41.500Z,101388.53
2022-10-05T02:57:28.981Z,101387.38
2022-10-05T03:00:06.433Z,101385.75
2022-10-05T03:02:39.480Z,101377.66
2022-10-05T03:05:40.753Z,101373.25
2022-10-05T03:08:08.752Z,101366.31
2022-10-05T03:10:36.224Z,101367.09
2022-10-05T03:13:16.709Z,101373.72
2022-10-05T03:15:55.152Z,101367.81
2022-10-05T03:18:32.356Z,101362.06
2022-10-05T03:21:10.413Z,101370.72
2022-10-05T03:23:37.725Z,101365.22
2022-10-05T03:26:23.701Z,101372.22
2022-10-05T03:28:58.869Z,101374.19
2022-10-05T03:31:39.718Z,101375.44
2022-10-05T03:34:11.380Z,101366.47
2022-10-05T03:36:48.605Z,101360.41
2022-10-05T03:39:30.796Z,101367.63
2022-10-05T03:42:04.237Z,101368.34
2022-10-05T03:44:44.967Z,101371.75
2022-10-05T03:47:25.367Z,101364.59
2022-10-05T03:50:01.286Z,101367.03
2022-10-05T03:53:01.998Z,101360.84
2022-10-05T03:55:42.156Z,101364.25
2022-10-05T03:58:26.321Z,101366.81
2022-10-05T04:00:56.424Z,101372.22
2022-10-05T04:03:32.631Z,101378.66
2022-10-05T04:06:04.285Z,101368.34
2022-10-05T04:08:48.249Z,101361.69
2022-10-05T04:11:22.217Z,101362.16
2022-10-05T04:13:56.311Z,101359.34
2022-10-05T04:16:33.902Z,101358.69
2022-10-05T04:19:11.353Z,101357.13
2022-10-05T04:21:45.424Z,101351.34
2022-10-05T04:24:22.534Z,101354.66
2022-10-05T04:26:53.383Z,101352.84
2022-10-05T04:29:29.945Z,101352.16
2022-10-05T04:32:05.323Z,101336.59
2022-10-05T04:34:51.021Z,101322.47
2022-10-05T04:37:21.920Z,101325.25
2022-10-05T04:40:01.933Z,101331.16
2022-10-05T04:42:44.484Z,101317.38
2022-10-05T04:45:23.055Z,101308.59
2022-10-05T04:47:50.397Z,101305.75
2022-10-05T04:50:28.808Z,101292.94
2022-10-05T04:53:14.384Z,101306.28
2022-10-05T04:55:47.928Z,101308.75
2022-10-05T04:58:36.742Z,101311.19
2022-10-05T05:01:06.187Z,101316.59
2022-10-05T05:03:52.637Z,101310.94
2022-10-05T05:06:38.649Z,101311.44
2022-10-05T05:09:20.953Z,101311.66
2022-10-05T05:11:48.313Z,101316.63
2022-10-05T05:14:15.490Z,101322.28
2022-10-05T05:16:45.115Z,101322.03
2022-10-05T05:19:31.765Z,101301.81
2022-10-05T05:21:59.032Z,101309.00
2022-10-05T05:24:29.881Z,101298.38
2022-10-05T05:27:10.995Z,101307.47
2022-10-05T05:29:54.110Z,101296.84
2022-10-05T05:32:24.301Z,101303.50
2022-10-05T05:35:03.861Z,101304.03
2022-10-05T05:37:52.432Z,101310.66
2022-10-05T05:40:33.541Z,101314.34
2022-10-05T05:43:15.125Z,101315.88
2022-10-05T05:45:43.725Z,101321.50
2022-10-05T05:48:26.895Z,101318.72
2022-10-05T05:51:10.780Z,101333.63
2022-10-05T05:53:46.428Z,101335.59
2022-10-05T05:56:16.861Z,101334.59
2022-10-05T05:59:03.569Z,101328.97
2022-10-05T06:01:44.178Z,101331.41
2022-10-05T06:04:16.028Z,101330.69
2022-10-05T06:06:47.258Z,101326.47
2022-10-05T06:09:19.671Z,101315.63
2022-10-05T06:12:13.320Z,101325.72
2022-10-05T06:14:56.813Z,101321.75
2022-10-05T06:17:33.227Z,101312.41
2022-10-05T06:20:07.995Z,101323.91
2022-10-05T06:22:38.896Z,101311.91
2022-10-05T06:25:12.161Z,101317.84
2022-10-05T06:28:00.373Z,101312.91
2022-10-05T06:30:33.533Z,101321.75
2022-10-05T06:33:18.026Z,101317.25
2022-10-05T06:36:04.199Z,101326.09
2022-10-05T06:38:54.913Z,101319.09
2022-10-05T06:41:30.401Z,101318.47
2022-10-05T06:44:00.189Z,101326.47
2022-10-05T06:46:49.025Z,101323.28
2022-10-05T06:49:46.159Z,101319.06
2022-10-05T06:53:15.888Z,101321.06
2022-10-05T06:55:58.268Z,101320.59
2022-10-05T06:58:41.762Z,101324.75
2022-10-05T07:01:21.295Z,101322.28
2022-10-05T07:04:05.206Z,101328.59
2022-10-05T07:06:35.595Z,101322.03
2022-10-05T07:09:06.427Z,101317.34
2022-10-05T07:11:44.381Z,101310.66
2022-10-05T07:14:30.583Z,101308.97
2022-10-05T07:16:58.869Z,101326.25
2022-10-05T07:19:41.809Z,101328.22
2022-10-05T07:22:34.230Z,101332.63
2022-10-05T07:25:18.929Z,101334.38
2022-10-05T07:28:07.305Z,101328.34
2022-10-05T07:30:41.447Z,101337.28
2022-10-05T07:33:17.855Z,101326.50
2022-10-05T07:36:23.734Z,101322.03
2022-10-05T07:39:17.517Z,101311.16
2022-10-05T07:41:51.465Z,101297.63
2022-10-05T07:44:29.545Z,101296.44
2022-10-05T07:47:00.887Z,101293.16
2022-10-05T07:49:48.105Z,101282.78
2022-10-05T07:52:28.253Z,101285.25
2022-10-05T07:55:03.535Z,101273.47
2022-10-05T07:57:50.783Z,101279.53
2022-10-05T08:00:20.360Z,101278.31
2022-10-05T08:03:18.257Z,101286.03
2022-10-05T08:05:47.036Z,101305.22
2022-10-05T08:08:27.370Z,101308.38
2022-10-05T08:11:06.875Z,101317.84
2022-10-05T08:13:37.233Z,101322.03
2022-10-05T08:16:06.664Z,101332.16
2022-10-05T08:18:40.220Z,101332.38
2022-10-05T08:21:12.068Z,101329.69
2022-10-05T08:23:56.668Z,101332.00
2022-10-05T08:26:35.946Z,101328.53
2022-10-05T08:29:18.245Z,101327.22
2022-10-05T08:31:59.257Z,101322.78
2022-10-05T08:34:45.908Z,101323.63
2022-10-05T08:37:32.291Z,101332.88
2022-10-05T08:40:08.580Z,101339.75
2022-10-05T08:42:47.766Z,101341.25
2022-10-05T08:45:36.792Z,101345.47
2022-10-05T08:48:19.349Z,101348.44
2022-10-05T08:51:05.127Z,101341.31
2022-10-05T08:53:32.337Z,101344.50
2022-10-05T08:56:19.167Z,101336.56
2022-10-05T08:59:04.940Z,101332.16
2022-10-05T09:01:35.353Z,101338.06
2022-10-05T09:04:21.116Z,101326.25
2022-10-05T09:07:07.605Z,101296.41
2022-10-05T09:09:37.684Z,101319.09
2022-10-05T09:12:23.424Z,101329.41
2022-10-05T09:15:20.547Z,101335.59
2022-10-05T09:17:59.692Z,101327.00
2022-10-05T09:20:32.824Z,101328.31
2022-10-05T09:23:14.719Z,101314.88
2022-10-05T09:25:56.385Z,101310.94
2022-10-05T09:28:25.566Z,101304.78
2022-10-05T09:30:55.793Z,101296.88
2022-10-05T09:33:31.965Z,101307.13
2022-10-05T09:36:02.119Z,101297.84
2022-10-05T09:38:29.581Z,101305.88
2022-10-05T09:41:15.272Z,101306.13
2022-10-05T09:43:57.545Z,101306.66
2022-10-05T09:46:54.380Z,101310.94
2022-10-05T09:49:41.929Z,101315.72
2022-10-05T09:52:29.398Z,101318.59
2022-10-05T09:55:15.085Z,101319.31
2022-10-05T09:57:46.394Z,101312.91
2022-10-05T10:00:27.484Z,101304.69
2022-10-05T10:03:15.165Z,101292.88
2022-10-05T10:05:47.180Z,101292.66
2022-10-05T10:08:22.361Z,101300.31
2022-10-05T10:10:49.635Z,101307.22
2022-10-05T10:13:35.557Z,101313.13
2022-10-05T10:16:02.849Z,101304.78
2022-10-05T10:18:45.995Z,101293.63
2022-10-05T10:21:22.060Z,101290.91
2022-10-05T10:24:04.361Z,101294.09
2022-10-05T10:26:31.596Z,101292.63
2022-10-05T10:29:10.702Z,101284.50
2022-10-05T10:31:44.227Z,101278.38
2022-10-05T10:34:30.158Z,101288.09
2022-10-05T10:37:11.011Z,101291.13
2022-10-05T10:39:53.603Z,101298.84
2022-10-05T10:42:32.711Z,101301.78
2022-10-05T10:45:29.304Z,101285.66
2022-10-05T10:48:05.167Z,101290.75
2022-10-05T10:50:50.820Z,101301.06
2022-10-05T10:53:18.065Z,101303.28
2022-10-05T10:56:03.817Z,101314.63
2022-10-05T10:58:49.572Z,101318.09
2022-10-05T11:01:36.919Z,101318.06
2022-10-05T11:04:35.137Z,101320.81
2022-10-05T11:07:21.147Z,101316.75
2022-10-05T11:09:57.637Z,101313.75
2022-10-05T11:12:40.199Z,101321.06
2022-10-05T11:15:39.639Z,101318.44
2022-10-05T11:18:10.453Z,101328.47
2022-10-05T11:20:56.577Z,101324.38
2022-10-05T11:23:38.833Z,101322.16
2022-10-05T11:26:06.287Z,101326.25
2022-10-05T11:28:46.068Z,101325.13
2022-10-05T11:31:19.565Z,101335.59
2022-10-05T11:33:52.849Z,101335.31
2022-10-05T11:36:34.563Z,101320.47
2022-10-05T11:39:20.741Z,101327.69
2022-10-05T11:42:10.267Z,101334.84
2022-10-05T11:44:40.260Z,101323.47
2022-10-05T11:47:26.234Z,101333.00
2022-10-05T11:50:05.763Z,101333.63
2022-10-05T11:52:44.950Z,101321.41
2022-10-05T11:55:24.259Z,101319.56
2022-10-05T11:58:10.022Z,101315.72
2022-10-05T12:00:43.734Z,101315.72
2022-10-05T12:03:19.562Z,101310.41
2022-10-05T12:05:57.943Z,101317.28
2022-10-05T12:08:25.564Z,101313.41
2022-10-05T12:11:11.932Z,101305.13
2022-10-05T12:13:47.262Z,101301.34
2022-10-05T12:16:21.912Z,101298.75
2022-10-05T12:18:57.280Z,101306.38
2022-10-05T12:21:33.802Z,101305.13
2022-10-05T12:24:36.745Z,101306.88
2022-10-05T12:27:09.805Z,101308.06
2022-10-05T12:29:37.093Z,101312.13
2022-10-05T12:32:07.231Z,101313.31
2022-10-05T12:34:49.376Z,101308.88
2022-10-05T12:37:32.170Z,101309.41
2022-10-05T12:40:02.491Z,101315.13
2022-10-05T12:42:36.980Z,101328.22
2022-10-05T12:45:09.788Z,101319.53
2022-10-05T12:47:55.798Z,101313.31
2022-10-05T12:50:36.870Z,101321.75
2022-10-05T12:53:22.708Z,101320.19
2022-10-05T12:56:01.557Z,101312.84
2022-10-05T12:58:28.893Z,101313.03
2022-10-05T13:01:03.251Z,101317.19
2022-10-05T13:03:34.479Z,101311.06
2022-10-05T13:06:17.999Z,101315.47
2022-10-05T13:08:56.174Z,101314.63
2022-10-05T13:11:32.163Z,101322.97
2022-10-05T13:14:17.359Z,101325.97
2022-10-05T13:17:08.527Z,101320.19
2022-10-05T13:19:42.380Z,101330.41
2022-10-05T13:22:20.766Z,101324.19
2022-10-05T13:24:53.889Z,101325.84
2022-10-05T13:27:27.774Z,101325.91
2022-10-05T13:30:02.290Z,101320.31
2022-10-05T13:32:35.673Z,101315.53
2022-10-05T13:35:28.088Z,101326.94
2022-10-05T13:38:02.016Z,101318.28
2022-10-05T13:40:35.368Z,101320.25
2022-10-05T13:43:06.114Z,101311.59
2022-10-05T13:45:33.433Z,101306.16
2022-10-05T13:48:11.423Z,101305.13
2022-10-05T13:50:45.018Z,101304.19
2022-10-05T13:53:12.294Z,101306.94
2022-10-05T13:55:45.381Z,101299.44
2022-10-05T13:58:21.421Z,101305.13
2022-10-05T14:00:53.185Z,101305.31
2022-10-05T14:03:30.303Z,101305.59
2022-10-05T14:05:59.957Z,101302.72
2022-10-05T14:08:32.975Z,101302.19
2022-10-05T14:11:20.223Z,101301.44
2022-10-05T14:13:48.166Z,101303.59
2022-10-05T14:16:20.280Z,101306.41
2022-10-05T14:19:06.156Z,101315.47
2022-10-05T14:21:43.979Z,101305.09
2022-10-05T14:24:44.227Z,101301.69
2022-10-05T14:27:22.976Z,101296.56
2022-10-05T14:29:58.301Z,101298.81
2022-10-05T14:32:27.178Z,101299.06
2022-10-05T14:35:05.557Z,101286.66
2022-10-05T14:37:43.437Z,101288.69
2022-10-05T14:40:25.168Z,101295.69
2022-10-05T14:42:52.516Z,101288.06
2022-10-05T14:45:20.768Z,101300.72
2022-10-05T14:47:52.715Z,101301.16
2022-10-05T14:50:26.091Z,101296.69
2022-10-05T14:53:11.432Z,101303.88
2022-10-05T14:55:50.918Z,101317.19
2022-10-05T14:58:35.127Z,101292.97
2022-10-05T15:01:13.726Z,101291.28
2022-10-05T15:03:46.786Z,101279.78
2022-10-05T15:06:34.538Z,101278.88
2022-10-05T15:09:01.795Z,101279.78
2022-10-05T15:11:35.030Z,101276.09
2022-10-05T15:14:06.298Z,101276.28
2022-10-05T15:16:34.306Z,101280.28
2022-10-05T15:19:01.574Z,101279.97
2022-10-05T15:21:42.454Z,101270.13
2022-10-05T15:24:17.237Z,101273.75
2022-10-05T15:26:53.640Z,101273.38
2022-10-05T15:29:26.084Z,101266.09
2022-10-05T15:32:14.661Z,101270.69
2022-10-05T15:35:04.008Z,101270.94
2022-10-05T15:37:38.428Z,101267.19
2022-10-05T15:40:17.991Z,101275.44
2022-10-05T15:42:45.405Z,101272.13
2022-10-05T15:45:20.777Z,101267.75
2022-10-05T15:48:03.191Z,101264.94
2022-10-05T15:50:35.216Z,101266.84
2022-10-05T15:53:12.097Z,101267.22
2022-10-05T15:55:39.339Z,101260.59
2022-10-05T15:58:31.284Z,101265.50
2022-10-05T16:01:03.862Z,101275.41
2022-10-05T16:04:09.600Z,101268.00
2022-10-05T16:07:03.886Z,101276.66
2022-10-05T16:09:42.818Z,101264.53
2022-10-05T16:12:13.007Z,101275.72
2022-10-05T16:15:00.585Z,101281.72
2022-10-05T16:17:45.345Z,101280.34
2022-10-05T16:20:18.897Z,101285.28
2022-10-05T16:23:02.679Z,101296.13
2022-10-05T16:25:30.225Z,101285.47
2022-10-05T16:28:05.641Z,101282.72
2022-10-05T16:30:56.147Z,101288.41
2022-10-05T16:33:32.500Z,101287.00
2022-10-05T16:36:26.765Z,101282.28
2022-10-05T16:38:54.303Z,101271.22
2022-10-05T16:41:33.619Z,101291.75
2022-10-05T16:44:10.030Z,101289.66
2022-10-05T16:46:45.708Z,101274.00
2022-10-05T16:49:16.104Z,101266.84
2022-10-05T16:51:55.404Z,101268.16
2022-10-05T16:54:31.803Z,101281.63
2022-10-05T16:57:03.257Z,101283.78
2022-10-05T16:59:36.450Z,101290.66
2022-10-05T17:02:19.052Z,101284.50
2022-10-05T17:04:58.077Z,101282.72
2022-10-05T17:07:25.356Z,101284.78
2022-10-05T17:10:03.281Z,101279.53
2022-10-05T17:12:42.440Z,101275.56
2022-10-05T17:15:17.937Z,101272.19
2022-10-05T17:17:58.542Z,101267.03
2022-10-05T17:20:40.190Z,101272.44
2022-10-05T17:23:31.486Z,101270.13
2022-10-05T17:26:14.034Z,101275.66
2022-10-05T17:28:44.909Z,101272.44
2022-10-05T17:31:16.848Z,101272.44
2022-10-05T17:33:59.412Z,101271.47
2022-10-05T17:36:45.440Z,101280.47
2022-10-05T17:39:35.893Z,101280.47
2022-10-05T17:42:21.717Z,101283.25
2022-10-05T17:44:49.032Z,101285.38
2022-10-05T17:47:36.149Z,101288.94
2022-10-05T17:50:30.162Z,101285.63
2022-10-05T17:53:34.863Z,101287.69
2022-10-05T17:56:03.967Z,101285.22
2022-10-05T17:58:31.103Z,101290.13
2022-10-05T18:00:58.352Z,101285.38
2022-10-05T18:03:44.618Z,101285.47
2022-10-05T18:06:22.319Z,101283.50
2022-10-05T18:08:50.016Z,101286.22
2022-10-05T18:11:33.560Z,101274.59
2022-10-05T18:14:19.812Z,101290.56
2022-10-05T18:16:56.311Z,101282.97
2022-10-05T18:19:24.087Z,101283.59
2022-10-05T18:22:10.955Z,101287.44
2022-10-05T18:25:04.107Z,101288.16
2022-10-05T18:27:34.848Z,101277.28
2022-10-05T18:30:09.065Z,101282.53
2022-10-05T18:32:51.491Z,101282.28
2022-10-05T18:35:21.621Z,101272.06
2022-10-05T18:38:02.758Z,101269.56
2022-10-05T18:40:36.951Z,101273.25
2022-10-05T18:43:22.344Z,101268.16
2022-10-05T18:46:09.271Z,101272.78
2022-10-05T18:48:39.300Z,101262.22
2022-10-05T18:51:06.569Z,101271.50
2022-10-05T18:53:43.026Z,101255.25
2022-10-05T18:56:10.372Z,101264.94
2022-10-05T18:58:54.493Z,101265.66
2022-10-05T19:01:35.151Z,101262.97
2022-10-05T19:04:06.021Z,101260.41
2022-10-05T19:06:39.527Z,101266.44
2022-10-05T19:09:14.897Z,101261.78
2022-10-05T19:11:44.944Z,101269.09
2022-10-05T19:14:21.489Z,101267.38
2022-10-05T19:16:48.813Z,101254.41
2022-10-05T19:19:33.112Z,101247.81
2022-10-05T19:22:09.849Z,101256.38
2022-10-05T19:24:49.389Z,101253.06
2022-10-05T19:27:42.243Z,101240.34
2022-10-05T19:30:27.637Z,101254.44
2022-10-05T19:33:13.500Z,101252.84
2022-10-05T19:35:40.819Z,101254.09
2022-10-05T19:38:15.377Z,101240.56
2022-10-05T19:41:02.622Z,101244.88
2022-10-05T19:43:30.124Z,101241.00
2022-10-05T19:46:06.258Z,101251.75
2022-10-05T19:48:40.726Z,101248.84
2022-10-05T19:51:13.046Z,101250.41
2022-10-05T19:53:45.944Z,101260.28
2022-10-05T19:56:19.141Z,101248.06
2022-10-05T19:58:47.264Z,101252.38
2022-10-05T20:01:25.419Z,101252.25
2022-10-05T20:03:53.265Z,101249.50
2022-10-05T20:06:22.800Z,101247.22
2022-10-05T20:08:52.060Z,101250.88
2022-10-05T20:11:21.136Z,101246.59
2022-10-05T20:13:55.123Z,101256.59
2022-10-05T20:16:41.027Z,101255.56
2022-10-05T20:19:45.813Z,101255.59
2022-10-05T20:22:25.498Z,101258.94
2022-10-05T20:24:54.282Z,101255.88
2022-10-05T20:27:33.513Z,101258.13
2022-10-05T20:30:02.184Z,101259.00
2022-10-05T20:32:30.848Z,101264.69
2022-10-05T20:34:58.643Z,101256.69
2022-10-05T20:37:26.561Z,101258.41
2022-10-05T20:39:53.952Z,101253.59
2022-10-05T20:42:21.183Z,101245.91
2022-10-05T20:44:52.967Z,101249.69
2022-10-05T20:47:23.619Z,101250.56
2022-10-05T20:49:50.825Z,101244.59
2022-10-05T20:52:18.008Z,101244.88
2022-10-05T20:57:14.064Z,101235.81
2022-10-05T20:59:41.245Z,101245.91
2022-10-05T21:02:08.758Z,101240.47
2022-10-05T21:04:40.909Z,101241.53
2022-10-05T21:07:09.113Z,101238.50
2022-10-05T21:09:38.532Z,101239.13
2022-10-05T21:12:05.925Z,101235.56
2022-10-05T21:14:34.499Z,101241.00
2022-10-05T21:17:03.773Z,101241.78
2022-10-05T21:19:34.144Z,101234.53
2022-10-05T21:22:02.628Z,101233.59
2022-10-05T21:24:29.811Z,101232.19
2022-10-05T21:26:57.611Z,101247.84
2022-10-05T21:29:24.923Z,101242.78
2022-10-05T21:31:52.311Z,101249.19
2022-10-05T21:34:19.501Z,101245.47
2022-10-05T21:36:46.838Z,101241.41
2022-10-05T21:39:14.344Z,101239.69
2022-10-05T21:41:41.572Z,101244.00
2022-10-05T21:44:08.819Z,101245.66
2022-10-05T21:46:38.168Z,101229.66
2022-10-05T21:49:06.050Z,101238.31
2022-10-05T21:51:34.055Z,101228.22
2022-10-05T21:54:08.773Z,101228.72
2022-10-05T21:56:37.803Z,101228.94
2022-10-05T21:59:08.292Z,101222.97
2022-10-05T22:01:38.265Z,101227.72
2022-10-05T22:04:06.053Z,101227.97
2022-10-05T22:06:33.896Z,101231.41
2022-10-05T22:09:01.691Z,101228.22
2022-10-05T22:11:29.172Z,101223.06
2022-10-05T22:14:02.518Z,101223.34
2022-10-05T22:16:34.419Z,101221.13
2022-10-05T22:19:06.159Z,101231.41
2022-10-05T22:21:38.021Z,101226.44
2022-10-05T22:24:05.547Z,101219.38
2022-10-05T22:26:33.352Z,101220.00
2022-10-05T22:29:02.349Z,101216.44
2022-10-05T22:31:29.666Z,101217.44
2022-10-05T22:33:57.041Z,101207.94
2022-10-05T22:36:24.662Z,101208.94
2022-10-05T22:38:51.997Z,101209.25
2022-10-05T22:41:20.591Z,101209.84
2022-10-05T22:43:50.306Z,101205.34
2022-10-05T22:46:24.206Z,101198.84
2022-10-05T22:48:51.598Z,101200.06
2022-10-05T22:51:18.862Z,101199.53
2022-10-05T22:53:46.213Z,101191.44
2022-10-05T22:56:13.827Z,101195.28
2022-10-05T22:58:41.510Z,101190.16
2022-10-05T23:01:12.672Z,101186.69
2022-10-05T23:03:41.143Z,101194.88
2022-10-05T23:06:19.397Z,101193.16
2022-10-05T23:08:49.538Z,101187.13
2022-10-05T23:11:22.688Z,101192.66
2022-10-05T23:13:50.866Z,101188.63
2022-10-05T23:16:21.874Z,101185.97
2022-10-05T23:18:51.246Z,101188.00
2022-10-05T23:21:19.805Z,101188.00
2022-10-05T23:23:49.214Z,101191.03
2022-10-05T23:26:17.215Z,101184.84
2022-10-05T23:28:47.482Z,101179.94
2022-10-05T23:31:16.194Z,101182.25
2022-10-05T23:33:43.448Z,101182.00
2022-10-05T23:36:32.374Z,101170.66
2022-10-05T23:39:00.194Z,101171.84
2022-10-05T23:41:27.450Z,101173.38
2022-10-05T23:43:57.780Z,101186.34
2022-10-05T23:46:25.088Z,101172.88
2022-10-05T23:48:56.551Z,101162.78
2022-10-05T23:51:24.161Z,101168.81
2022-10-05T23:53:51.477Z,101166.94
2022-10-05T23:56:19.429Z,101148.09
2022-10-05T23:58:46.649Z,101157.63
