createdAt,value
2022-10-21T00:00:17.078Z,13.18
2022-10-21T00:02:46.799Z,13.19
2022-10-21T00:05:19.401Z,13.17
2022-10-21T00:07:49.128Z,13.15
2022-10-21T00:10:18.841Z,13.16
2022-10-21T00:12:48.541Z,13.14
2022-10-21T00:15:18.378Z,13.12
2022-10-21T00:17:48.129Z,13.10
2022-10-21T00:22:50.837Z,13.10
2022-10-21T00:25:20.809Z,13.09
2022-10-21T00:27:50.526Z,13.08
2022-10-21T00:30:20.441Z,13.07
2022-10-21T00:32:50.128Z,13.07
2022-10-21T00:35:22.508Z,13.05
2022-10-21T00:37:52.237Z,13.04
2022-10-21T00:40:21.955Z,13.04
2022-10-21T00:42:51.625Z,13.03
2022-10-21T00:45:24.797Z,13.03
2022-10-21T00:47:57.451Z,13.04
2022-10-21T00:50:40.211Z,13.02
2022-10-21T00:53:15.917Z,13.04
2022-10-21T00:55:50.663Z,13.04
2022-10-21T00:58:23.808Z,13.02
2022-10-21T01:00:54.713Z,13.02
2022-10-21T01:03:25.537Z,13.00
2022-10-21T01:06:01.396Z,13.03
2022-10-21T01:08:32.448Z,13.02
2022-10-21T01:11:03.809Z,13.01
2022-10-21T01:13:47.354Z,13.01
2022-10-21T01:16:25.497Z,12.97
2022-10-21T01:19:02.439Z,12.95
2022-10-21T01:21:42.159Z,12.93
2022-10-21T01:24:44.887Z,12.92
2022-10-21T01:27:40.681Z,12.90
2022-10-21T01:30:31.502Z,12.87
2022-10-21T01:33:26.617Z,12.85
2022-10-21T01:36:01.550Z,12.81
2022-10-21T01:38:41.918Z,12.78
2022-10-21T01:41:19.697Z,12.76
2022-10-21T01:43:55.771Z,12.74
2022-10-21T01:46:29.691Z,12.70
2022-10-21T01:49:07.369Z,12.69
2022-10-21T01:51:39.632Z,12.67
2022-10-21T01:54:16.977Z,12.66
2022-10-21T01:56:49.221Z,12.63
2022-10-21T01:59:21.021Z,12.61
2022-10-21T02:01:52.973Z,12.61
2022-10-21T02:04:27.138Z,12.60
2022-10-21T02:06:57.014Z,12.58
2022-10-21T02:09:27.444Z,12.58
2022-10-21T02:12:00.098Z,12.60
2022-10-21T02:14:35.290Z,12.61
2022-10-21T02:17:05.877Z,12.61
2022-10-21T02:19:38.275Z,12.60
2022-10-21T02:22:11.739Z,12.61
2022-10-21T02:24:48.601Z,12.62
2022-10-21T02:27:18.497Z,12.63
2022-10-21T02:29:51.349Z,12.64
2022-10-21T02:32:31.772Z,12.66
2022-10-21T02:35:19.152Z,12.67
2022-10-21T02:37:57.102Z,12.70
2022-10-21T02:40:32.983Z,12.72
2022-10-21T02:43:07.277Z,12.76
2022-10-21T02:45:38.586Z,12.77
2022-10-21T02:48:08.595Z,12.81
2022-10-21T02:50:40.937Z,12.84
2022-10-21T02:53:13.685Z,12.87
2022-10-21T02:55:43.388Z,12.90
2022-10-21T02:58:14.046Z,12.92
2022-10-21T03:00:43.863Z,12.96
2022-10-21T03:03:13.678Z,12.98
2022-10-21T03:05:46.176Z,13.01
2022-10-21T03:08:15.908Z,13.03
2022-10-21T03:10:48.046Z,13.05
2022-10-21T03:13:20.321Z,13.07
2022-10-21T03:15:51.392Z,13.08
2022-10-21T03:18:21.484Z,13.08
2022-10-21T03:20:55.076Z,13.14
2022-10-21T03:23:24.785Z,13.22
2022-10-21T03:25:54.487Z,13.33
2022-10-21T03:28:24.240Z,13.42
2022-10-21T03:30:53.952Z,13.51
2022-10-21T03:33:23.633Z,13.59
2022-10-21T03:35:55.964Z,13.67
2022-10-21T03:38:25.895Z,13.73
2022-10-21T03:40:55.586Z,13.77
2022-10-21T03:43:25.310Z,13.81
2022-10-21T03:45:55.022Z,13.85
2022-10-21T03:48:24.732Z,13.88
2022-10-21T03:50:58.311Z,13.89
2022-10-21T03:53:42.445Z,13.90
2022-10-21T03:56:13.191Z,13.89
2022-10-21T03:58:43.079Z,13.89
2022-10-21T04:01:15.172Z,13.87
2022-10-21T04:03:44.921Z,13.87
2022-10-21T04:06:17.305Z,13.86
2022-10-21T04:08:47.052Z,13.89
2022-10-21T04:11:16.784Z,13.87
2022-10-21T04:13:46.535Z,13.87
2022-10-21T04:16:19.449Z,13.88
2022-10-21T04:18:49.415Z,13.88
2022-10-21T04:24:11.572Z,13.88
2022-10-21T04:26:42.029Z,13.90
2022-10-21T04:29:12.293Z,13.90
2022-10-21T04:31:42.091Z,13.91
2022-10-21T04:34:11.909Z,13.92
2022-10-21T04:36:44.236Z,13.91
2022-10-21T04:39:13.957Z,13.91
2022-10-21T04:41:44.681Z,13.91
2022-10-21T04:44:14.581Z,13.92
2022-10-21T04:46:44.260Z,13.90
2022-10-21T04:49:13.994Z,13.89
2022-10-21T04:51:46.325Z,13.90
2022-10-21T04:54:16.402Z,13.86
2022-10-21T04:56:46.243Z,13.85
2022-10-21T04:59:16.077Z,13.84
2022-10-21T05:01:45.789Z,13.83
2022-10-21T05:04:15.602Z,13.83
2022-10-21T05:06:47.944Z,13.82
2022-10-21T05:09:18.061Z,13.80
2022-10-21T05:11:47.833Z,13.78
2022-10-21T05:14:21.696Z,13.75
2022-10-21T05:16:52.630Z,13.72
2022-10-21T05:19:22.425Z,13.72
2022-10-21T05:21:54.717Z,13.70
2022-10-21T05:24:24.433Z,13.69
2022-10-21T05:26:54.317Z,13.67
2022-10-21T05:29:23.985Z,13.66
2022-10-21T05:31:53.666Z,13.66
2022-10-21T05:34:23.385Z,13.62
2022-10-21T05:36:55.690Z,13.59
2022-10-21T05:39:25.485Z,13.56
2022-10-21T05:41:55.181Z,13.56
2022-10-21T05:44:25.106Z,13.52
2022-10-21T05:46:54.945Z,13.49
2022-10-21T05:49:24.721Z,13.49
2022-10-21T05:51:57.092Z,13.47
2022-10-21T05:54:27.166Z,13.46
2022-10-21T05:56:58.480Z,13.45
2022-10-21T05:59:29.060Z,13.45
2022-10-21T06:01:58.787Z,13.42
2022-10-21T06:04:28.820Z,13.44
2022-10-21T06:07:01.204Z,13.44
2022-10-21T06:09:30.932Z,13.47
2022-10-21T06:12:00.688Z,13.47
2022-10-21T06:14:30.671Z,13.49
2022-10-21T06:17:00.409Z,13.50
2022-10-21T06:19:31.057Z,13.53
2022-10-21T06:22:03.433Z,13.56
2022-10-21T06:24:33.252Z,13.58
2022-10-21T06:27:02.926Z,13.60
2022-10-21T06:29:32.717Z,13.62
2022-10-21T06:32:02.465Z,13.65
2022-10-21T06:34:32.172Z,13.69
2022-10-21T06:37:04.468Z,13.69
2022-10-21T06:39:34.157Z,13.71
2022-10-21T06:42:03.829Z,13.72
2022-10-21T06:44:33.517Z,13.74
2022-10-21T06:47:03.187Z,13.76
2022-10-21T06:49:32.938Z,13.79
2022-10-21T06:52:05.324Z,13.80
2022-10-21T06:54:35.206Z,13.81
2022-10-21T06:57:04.909Z,13.84
2022-10-21T06:59:34.798Z,13.88
2022-10-21T07:02:04.512Z,13.90
2022-10-21T07:04:34.937Z,13.92
2022-10-21T07:07:08.061Z,13.95
2022-10-21T07:09:37.982Z,13.97
2022-10-21T07:12:08.457Z,13.99
2022-10-21T07:14:38.149Z,14.02
2022-10-21T07:17:08.110Z,14.05
2022-10-21T07:19:37.887Z,14.07
2022-10-21T07:22:10.420Z,14.10
2022-10-21T07:24:40.265Z,14.13
2022-10-21T07:27:10.055Z,14.15
2022-10-21T07:29:39.743Z,14.17
2022-10-21T07:32:09.460Z,14.21
2022-10-21T07:34:39.187Z,14.24
2022-10-21T07:37:11.505Z,14.29
2022-10-21T07:39:41.249Z,14.33
2022-10-21T07:42:11.392Z,14.39
2022-10-21T07:44:41.126Z,14.41
2022-10-21T07:47:10.957Z,14.42
2022-10-21T07:49:40.716Z,14.45
2022-10-21T07:54:43.065Z,14.50
2022-10-21T07:57:12.799Z,14.51
2022-10-21T07:59:44.348Z,14.54
2022-10-21T08:02:19.132Z,14.58
2022-10-21T08:04:48.923Z,14.59
2022-10-21T08:07:21.372Z,14.62
2022-10-21T08:09:51.130Z,14.66
2022-10-21T08:12:20.807Z,14.69
2022-10-21T08:14:50.619Z,14.73
2022-10-21T08:17:20.830Z,14.75
2022-10-21T08:19:50.672Z,14.78
2022-10-21T08:22:23.021Z,14.81
2022-10-21T08:24:52.706Z,14.82
2022-10-21T08:27:30.234Z,14.84
2022-10-21T08:29:59.991Z,14.84
2022-10-21T08:32:30.013Z,14.87
2022-10-21T08:34:59.776Z,14.89
2022-10-21T08:37:32.476Z,14.92
2022-10-21T08:40:02.257Z,14.92
2022-10-21T08:42:31.990Z,14.96
2022-10-21T08:45:07.469Z,14.99
2022-10-21T08:47:45.449Z,15.00
2022-10-21T08:50:18.467Z,15.04
2022-10-21T08:52:54.464Z,15.05
2022-10-21T08:55:27.061Z,15.08
2022-10-21T08:57:57.365Z,15.10
2022-10-21T09:00:33.417Z,15.12
2022-10-21T09:03:09.736Z,15.15
2022-10-21T09:05:57.561Z,15.17
2022-10-21T09:08:37.619Z,15.18
2022-10-21T09:11:19.712Z,15.20
2022-10-21T09:14:13.333Z,15.21
2022-10-21T09:16:52.839Z,15.23
2022-10-21T09:19:36.067Z,15.24
2022-10-21T09:22:34.405Z,15.26
2022-10-21T09:25:22.172Z,15.30
2022-10-21T09:27:57.244Z,15.33
2022-10-21T09:30:27.997Z,15.38
2022-10-21T09:33:00.988Z,15.42
2022-10-21T09:35:37.871Z,15.46
2022-10-21T09:38:16.964Z,15.49
2022-10-21T09:40:52.223Z,15.54
2022-10-21T09:43:27.098Z,15.58
2022-10-21T09:45:57.510Z,15.62
2022-10-21T09:48:46.137Z,15.65
2022-10-21T09:51:31.501Z,15.69
2022-10-21T09:54:07.753Z,15.71
2022-10-21T09:56:46.726Z,15.77
2022-10-21T09:59:19.535Z,15.78
2022-10-21T10:01:50.907Z,15.83
2022-10-21T10:04:25.962Z,15.85
2022-10-21T10:06:55.808Z,15.89
2022-10-21T10:09:31.728Z,15.92
2022-10-21T10:12:05.537Z,15.98
2022-10-21T10:14:38.510Z,16.00
2022-10-21T10:17:31.830Z,16.05
2022-10-21T10:20:18.435Z,16.08
2022-10-21T10:22:49.505Z,16.11
2022-10-21T10:25:26.524Z,16.14
2022-10-21T10:28:00.485Z,16.14
2022-10-21T10:30:38.482Z,16.16
2022-10-21T10:33:12.296Z,16.19
2022-10-21T10:35:48.985Z,16.20
2022-10-21T10:38:26.584Z,16.23
2022-10-21T10:40:58.561Z,16.27
2022-10-21T10:43:33.777Z,16.30
2022-10-21T10:46:06.821Z,16.30
2022-10-21T10:48:41.159Z,16.32
2022-10-21T10:51:25.966Z,16.35
2022-10-21T10:54:19.156Z,16.37
2022-10-21T10:56:54.768Z,16.40
2022-10-21T10:59:35.345Z,16.43
2022-10-21T11:02:25.142Z,16.46
2022-10-21T11:05:11.909Z,16.49
2022-10-21T11:07:47.845Z,16.52
2022-10-21T11:10:31.443Z,16.55
2022-10-21T11:13:02.124Z,16.58
2022-10-21T11:15:47.529Z,16.62
2022-10-21T11:18:27.097Z,16.64
2022-10-21T11:21:09.022Z,16.66
2022-10-21T11:23:56.947Z,16.66
2022-10-21T11:26:36.927Z,16.68
2022-10-21T11:29:20.143Z,16.68
2022-10-21T11:32:11.939Z,16.69
2022-10-21T11:34:54.289Z,16.70
2022-10-21T11:37:32.793Z,16.71
2022-10-21T11:40:13.613Z,16.73
2022-10-21T11:42:45.858Z,16.77
2022-10-21T11:45:40.749Z,16.80
2022-10-21T11:48:27.297Z,16.81
2022-10-21T11:51:14.287Z,16.85
2022-10-21T11:54:03.852Z,16.89
2022-10-21T11:56:43.285Z,16.92
2022-10-21T11:59:28.295Z,16.95
2022-10-21T12:02:12.044Z,16.97
2022-10-21T12:04:53.985Z,17.00
2022-10-21T12:07:40.100Z,17.03
2022-10-21T12:10:15.489Z,17.05
2022-10-21T12:12:49.670Z,17.08
2022-10-21T12:15:23.334Z,17.09
2022-10-21T12:17:53.980Z,17.11
2022-10-21T12:20:29.723Z,17.14
2022-10-21T12:23:05.338Z,17.15
2022-10-21T12:25:43.474Z,17.14
2022-10-21T12:28:19.988Z,17.14
2022-10-21T12:30:57.673Z,17.14
2022-10-21T12:33:38.739Z,17.13
2022-10-21T12:36:39.398Z,17.13
2022-10-21T12:39:12.937Z,17.11
2022-10-21T12:41:43.361Z,17.11
2022-10-21T12:44:28.556Z,17.14
2022-10-21T12:47:00.181Z,17.15
2022-10-21T12:49:33.766Z,17.16
2022-10-21T12:52:16.261Z,17.17
2022-10-21T12:54:55.529Z,17.19
2022-10-21T12:57:30.489Z,17.20
2022-10-21T13:00:18.924Z,17.21
2022-10-21T13:03:12.245Z,17.22
2022-10-21T13:06:04.953Z,17.22
2022-10-21T13:08:55.577Z,17.23
2022-10-21T13:11:40.036Z,17.23
2022-10-21T13:14:36.130Z,17.24
2022-10-21T13:17:34.722Z,17.26
2022-10-21T13:20:38.552Z,17.29
2022-10-21T13:23:34.435Z,17.32
2022-10-21T13:26:17.463Z,17.34
2022-10-21T13:29:02.228Z,17.35
2022-10-21T13:31:32.461Z,17.37
2022-10-21T13:34:02.842Z,17.40
2022-10-21T13:36:43.423Z,17.43
2022-10-21T13:39:26.901Z,17.44
2022-10-21T13:42:06.253Z,17.45
2022-10-21T13:44:39.689Z,17.46
2022-10-21T13:47:23.228Z,17.47
2022-10-21T13:49:54.195Z,17.47
2022-10-21T13:52:23.961Z,17.51
2022-10-21T13:54:59.853Z,17.55
2022-10-21T13:57:37.682Z,17.56
2022-10-21T14:00:11.374Z,17.56
2022-10-21T14:02:49.946Z,17.59
2022-10-21T14:05:39.787Z,17.61
2022-10-21T14:08:20.113Z,17.62
2022-10-21T14:10:51.041Z,17.63
2022-10-21T14:13:28.921Z,17.68
2022-10-21T14:15:59.573Z,17.71
2022-10-21T14:18:37.325Z,17.73
2022-10-21T14:21:08.712Z,17.72
2022-10-21T14:23:38.744Z,17.73
2022-10-21T14:26:10.702Z,17.74
2022-10-21T14:28:43.709Z,17.73
2022-10-21T14:31:17.297Z,17.73
2022-10-21T14:33:49.847Z,17.72
2022-10-21T14:36:23.555Z,17.70
2022-10-21T14:38:59.439Z,17.69
2022-10-21T14:41:33.508Z,17.67
2022-10-21T14:44:17.536Z,17.67
2022-10-21T14:46:49.531Z,17.64
2022-10-21T14:49:25.719Z,17.64
2022-10-21T14:52:01.984Z,17.63
2022-10-21T14:54:45.362Z,17.62
2022-10-21T14:57:34.936Z,17.60
2022-10-21T15:00:10.524Z,17.57
2022-10-21T15:02:41.052Z,17.55
2022-10-21T15:05:49.213Z,17.55
2022-10-21T15:08:32.554Z,17.52
2022-10-21T15:11:23.848Z,17.51
2022-10-21T15:14:00.905Z,17.49
2022-10-21T15:19:26.154Z,17.45
2022-10-21T15:21:59.053Z,17.46
2022-10-21T15:24:44.911Z,17.45
2022-10-21T15:27:20.203Z,17.43
2022-10-21T15:29:51.459Z,17.41
2022-10-21T15:32:28.190Z,17.39
2022-10-21T15:35:01.428Z,17.37
2022-10-21T15:37:31.091Z,17.35
2022-10-21T15:40:00.772Z,17.34
2022-10-21T15:42:30.490Z,17.33
2022-10-21T15:45:02.165Z,17.33
2022-10-21T15:47:34.599Z,17.31
2022-10-21T15:50:04.308Z,17.32
2022-10-21T15:52:34.013Z,17.31
2022-10-21T15:55:03.747Z,17.30
2022-10-21T15:57:33.503Z,17.30
2022-10-21T16:00:03.210Z,17.29
2022-10-21T16:02:39.550Z,17.32
2022-10-21T16:05:10.810Z,17.29
2022-10-21T16:07:40.579Z,17.31
2022-10-21T16:10:20.706Z,17.33
2022-10-21T16:12:51.200Z,17.33
2022-10-21T16:15:22.347Z,17.33
2022-10-21T16:17:56.340Z,17.32
2022-10-21T16:20:29.277Z,17.32
2022-10-21T16:23:02.238Z,17.32
2022-10-21T16:25:33.529Z,17.32
2022-10-21T16:28:04.925Z,17.32
2022-10-21T16:30:39.296Z,17.33
2022-10-21T16:33:11.671Z,17.32
2022-10-21T16:35:41.364Z,17.32
2022-10-21T16:38:12.208Z,17.32
2022-10-21T16:40:42.012Z,17.31
2022-10-21T16:43:12.870Z,17.30
2022-10-21T16:45:42.906Z,17.29
2022-10-21T16:48:15.288Z,17.31
2022-10-21T16:50:49.257Z,17.30
2022-10-21T16:53:21.982Z,17.29
2022-10-21T16:55:51.706Z,17.28
2022-10-21T16:58:21.432Z,17.26
2022-10-21T17:00:51.349Z,17.27
2022-10-21T17:03:23.757Z,17.27
2022-10-21T17:05:53.593Z,17.27
2022-10-21T17:08:26.180Z,17.25
2022-10-21T17:10:55.978Z,17.25
2022-10-21T17:13:25.695Z,17.24
2022-10-21T17:15:55.428Z,17.22
2022-10-21T17:18:27.881Z,17.22
2022-10-21T17:20:57.738Z,17.20
2022-10-21T17:23:29.316Z,17.18
2022-10-21T17:25:59.080Z,17.16
2022-10-21T17:28:28.777Z,17.14
2022-10-21T17:30:58.892Z,17.13
2022-10-21T17:33:31.182Z,17.12
2022-10-21T17:36:00.896Z,17.08
2022-10-21T17:38:30.611Z,17.08
2022-10-21T17:41:00.308Z,17.07
2022-10-21T17:43:30.022Z,17.05
2022-10-21T17:46:00.221Z,17.03
2022-10-21T17:48:32.580Z,17.03
2022-10-21T17:51:04.686Z,17.01
2022-10-21T17:53:34.459Z,17.01
2022-10-21T17:56:06.091Z,17.01
2022-10-21T17:58:36.648Z,16.99
2022-10-21T18:01:10.702Z,16.97
2022-10-21T18:03:43.413Z,16.94
2022-10-21T18:06:14.990Z,16.93
2022-10-21T18:08:45.772Z,16.90
2022-10-21T18:11:17.570Z,16.87
2022-10-21T18:13:50.792Z,16.85
2022-10-21T18:16:24.886Z,16.81
2022-10-21T18:19:00.200Z,16.80
2022-10-21T18:21:33.087Z,16.76
2022-10-21T18:24:02.899Z,16.74
2022-10-21T18:26:34.173Z,16.71
2022-10-21T18:29:05.304Z,16.69
2022-10-21T18:31:37.733Z,16.66
2022-10-21T18:34:10.231Z,16.63
2022-10-21T18:36:40.960Z,16.59
2022-10-21T18:39:11.068Z,16.57
2022-10-21T18:41:41.072Z,16.55
2022-10-21T18:44:13.509Z,16.52
2022-10-21T18:46:46.782Z,16.50
2022-10-21T18:49:19.499Z,16.48
2022-10-21T18:51:49.235Z,16.44
2022-10-21T18:54:19.024Z,16.42
2022-10-21T18:56:48.723Z,16.39
2022-10-21T18:59:18.466Z,16.37
2022-10-21T19:01:48.223Z,16.34
2022-10-21T19:04:20.617Z,16.33
2022-10-21T19:06:50.479Z,16.30
2022-10-21T19:09:22.779Z,16.28
2022-10-21T19:11:52.713Z,16.23
2022-10-21T19:14:22.734Z,16.20
2022-10-21T19:16:53.239Z,16.16
2022-10-21T19:19:25.529Z,16.12
2022-10-21T19:21:55.349Z,16.07
2022-10-21T19:24:25.044Z,16.04
2022-10-21T19:26:56.945Z,15.98
2022-10-21T19:29:27.864Z,15.94
2022-10-21T19:31:57.596Z,15.89
2022-10-21T19:34:29.943Z,15.84
2022-10-21T19:36:59.664Z,15.80
2022-10-21T19:39:29.353Z,15.77
2022-10-21T19:41:59.736Z,15.75
2022-10-21T19:44:29.535Z,15.71
2022-10-21T19:46:59.228Z,15.68
2022-10-21T19:49:31.638Z,15.66
2022-10-21T19:52:01.324Z,15.63
2022-10-21T19:54:31.127Z,15.61
2022-10-21T19:57:00.849Z,15.58
2022-10-21T19:59:33.505Z,15.54
2022-10-21T20:02:03.185Z,15.52
2022-10-21T20:04:36.150Z,15.51
2022-10-21T20:07:06.173Z,15.48
2022-10-21T20:09:37.987Z,15.46
2022-10-21T20:12:08.921Z,15.44
2022-10-21T20:14:38.624Z,15.42
2022-10-21T20:17:08.334Z,15.40
2022-10-21T20:19:40.665Z,15.39
2022-10-21T20:22:10.395Z,15.35
2022-10-21T20:24:46.276Z,15.33
2022-10-21T20:27:16.389Z,15.33
2022-10-21T20:29:46.128Z,15.29
2022-10-21T20:32:15.808Z,15.28
2022-10-21T20:34:49.118Z,15.28
2022-10-21T20:37:18.856Z,15.26
2022-10-21T20:39:48.601Z,15.26
2022-10-21T20:42:18.284Z,15.25
2022-10-21T20:44:47.959Z,15.24
2022-10-21T20:47:19.232Z,15.23
2022-10-21T20:49:51.645Z,15.21
2022-10-21T20:52:21.343Z,15.19
2022-10-21T20:54:53.843Z,15.17
2022-10-21T20:57:23.742Z,15.17
2022-10-21T20:59:53.437Z,15.13
2022-10-21T21:02:23.120Z,15.11
2022-10-21T21:04:55.536Z,15.09
2022-10-21T21:07:25.349Z,15.08
2022-10-21T21:10:02.674Z,15.07
2022-10-21T21:12:33.213Z,15.05
2022-10-21T21:15:03.881Z,15.03
2022-10-21T21:17:33.600Z,15.00
2022-10-21T21:20:06.000Z,14.98
2022-10-21T21:22:39.014Z,14.95
2022-10-21T21:25:10.352Z,14.92
2022-10-21T21:27:40.352Z,14.88
2022-10-21T21:30:11.638Z,14.87
2022-10-21T21:32:41.562Z,14.83
2022-10-21T21:35:14.556Z,14.81
2022-10-21T21:37:44.238Z,14.77
2022-10-21T21:40:14.573Z,14.76
2022-10-21T21:42:44.398Z,14.71
2022-10-21T21:45:14.226Z,14.70
2022-10-21T21:47:43.917Z,14.67
2022-10-21T21:50:16.217Z,14.64
2022-10-21T21:52:46.431Z,14.62
2022-10-21T21:55:16.355Z,14.60
2022-10-21T21:57:46.065Z,14.57
2022-10-21T22:00:16.939Z,14.54
2022-10-21T22:02:47.059Z,14.52
2022-10-21T22:05:22.490Z,14.49
2022-10-21T22:07:55.952Z,14.45
2022-10-21T22:10:25.675Z,14.45
2022-10-21T22:12:56.646Z,14.44
2022-10-21T22:15:47.216Z,14.43
2022-10-21T22:18:16.498Z,14.43
2022-10-21T22:20:48.815Z,14.42
2022-10-21T22:23:20.032Z,14.42
2022-10-21T22:25:49.869Z,14.43
2022-10-21T22:28:19.571Z,14.43
2022-10-21T22:30:57.294Z,14.43
2022-10-21T22:33:27.037Z,14.43
2022-10-21T22:35:59.369Z,14.43
2022-10-21T22:38:29.350Z,14.43
2022-10-21T22:41:00.877Z,14.44
2022-10-21T22:43:32.542Z,14.44
2022-10-21T22:46:09.878Z,14.44
2022-10-21T22:48:51.594Z,14.45
2022-10-21T22:51:23.980Z,14.45
2022-10-21T22:53:56.410Z,14.45
2022-10-21T22:56:26.783Z,14.44
2022-10-21T22:58:57.334Z,14.45
2022-10-21T23:01:30.268Z,14.43
2022-10-21T23:04:02.816Z,14.44
2022-10-21T23:06:36.562Z,14.45
2022-10-21T23:09:07.727Z,14.45
2022-10-21T23:11:37.612Z,14.48
2022-10-21T23:14:09.551Z,14.47
2022-10-21T23:16:39.554Z,14.49
2022-10-21T23:19:13.463Z,14.49
2022-10-21T23:21:45.764Z,14.50
2022-10-21T23:24:15.700Z,14.52
2022-10-21T23:26:45.364Z,14.53
2022-10-21T23:29:15.085Z,14.53
2022-10-21T23:31:44.813Z,14.55
2022-10-21T23:34:14.502Z,14.56
2022-10-21T23:36:46.823Z,14.55
2022-10-21T23:39:16.503Z,14.57
2022-10-21T23:41:46.193Z,14.56
2022-10-21T23:44:16.416Z,14.55
2022-10-21T23:46:46.113Z,14.53
2022-10-21T23:49:16.221Z,14.51
2022-10-21T23:51:48.502Z,14.51
2022-10-21T23:54:18.377Z,14.48
2022-10-21T23:56:48.272Z,14.46
2022-10-21T23:59:17.983Z,14.44
