createdAt,value
2017-06-01T00:00:11.200Z,4.20
2017-06-01T00:02:38.972Z,4.63
2017-06-01T00:05:06.731Z,5.53
2017-06-01T00:07:34.464Z,4.73
2017-06-01T00:10:02.229Z,4.57
2017-06-01T00:12:29.976Z,4.75
2017-06-01T00:14:57.756Z,4.78
2017-06-01T00:17:25.783Z,5.22
2017-06-01T00:19:53.525Z,5.77
2017-06-01T00:22:21.261Z,5.95
2017-06-01T00:24:49.015Z,4.52
2017-06-01T00:27:16.780Z,5.15
2017-06-01T00:29:44.512Z,5.00
2017-06-01T00:32:12.244Z,4.88
2017-06-01T00:34:40.004Z,7.03
2017-06-01T00:37:07.732Z,5.02
2017-06-01T00:39:35.520Z,4.67
2017-06-01T00:42:03.280Z,5.48
2017-06-01T00:44:31.061Z,5.17
2017-06-01T00:46:58.822Z,3.93
2017-06-01T00:49:26.549Z,3.80
2017-06-01T00:51:54.314Z,4.92
2017-06-01T00:54:22.048Z,4.70
2017-06-01T00:56:49.804Z,5.10
2017-06-01T00:59:17.545Z,6.12
2017-06-01T01:01:45.309Z,5.00
2017-06-01T01:04:13.043Z,5.15
2017-06-01T01:06:40.775Z,5.48
2017-06-01T01:09:08.533Z,5.85
2017-06-01T01:11:36.268Z,4.85
2017-06-01T01:14:04.020Z,4.83
2017-06-01T01:16:31.756Z,5.38
2017-06-01T01:18:59.543Z,6.53
2017-06-01T01:21:27.292Z,5.18
2017-06-01T01:23:55.036Z,5.22
2017-06-01T01:26:22.804Z,4.78
2017-06-01T01:28:50.536Z,4.57
2017-06-01T01:31:18.313Z,5.70
2017-06-01T01:33:46.065Z,6.07
2017-06-01T01:36:13.860Z,4.85
2017-06-01T01:38:41.620Z,5.25
2017-06-01T01:41:09.423Z,5.18
2017-06-01T01:43:37.187Z,4.33
2017-06-01T01:46:04.989Z,5.02
2017-06-01T01:48:32.737Z,4.58
2017-06-01T01:51:00.489Z,5.25
2017-06-01T01:53:28.273Z,5.43
2017-06-01T01:55:56.024Z,5.05
2017-06-01T01:58:23.876Z,5.45
2017-06-01T02:00:51.580Z,6.82
2017-06-01T02:03:19.359Z,5.25
2017-06-01T02:05:47.104Z,5.03
2017-06-01T02:08:14.852Z,5.28
2017-06-01T02:10:43.652Z,4.40
2017-06-01T02:13:11.413Z,5.02
2017-06-01T02:15:39.210Z,5.43
2017-06-01T02:18:06.964Z,4.18
2017-06-01T02:20:34.762Z,5.47
2017-06-01T02:23:02.508Z,5.20
2017-06-01T02:25:30.244Z,4.82
2017-06-01T02:27:58.032Z,5.42
2017-06-01T02:30:25.804Z,5.50
2017-06-01T02:32:53.573Z,5.03
2017-06-01T02:35:21.332Z,4.85
2017-06-01T02:37:49.104Z,4.33
2017-06-01T02:40:16.863Z,4.67
2017-06-01T02:42:44.601Z,6.53
2017-06-01T02:45:12.376Z,4.87
2017-06-01T02:47:40.125Z,4.23
2017-06-01T02:50:07.899Z,4.60
2017-06-01T02:52:35.651Z,5.53
2017-06-01T02:55:03.412Z,4.37
2017-06-01T02:57:31.169Z,5.50
2017-06-01T02:59:58.952Z,5.15
2017-06-01T03:02:26.724Z,5.70
2017-06-01T03:04:54.943Z,4.78
2017-06-01T03:07:22.690Z,5.45
2017-06-01T03:09:50.449Z,5.05
2017-06-01T03:12:18.237Z,4.90
2017-06-01T03:14:45.980Z,4.12
2017-06-01T03:17:13.747Z,5.73
2017-06-01T03:19:41.504Z,4.60
2017-06-01T03:22:09.320Z,4.62
2017-06-01T03:24:37.091Z,4.28
2017-06-01T03:27:04.860Z,5.95
2017-06-01T03:29:32.657Z,5.10
2017-06-01T03:32:00.432Z,4.78
2017-06-01T03:34:28.233Z,5.37
2017-06-01T03:36:55.995Z,4.87
2017-06-01T03:39:23.789Z,4.55
2017-06-01T03:41:51.547Z,4.00
2017-06-01T03:44:19.308Z,4.73
2017-06-01T03:46:47.080Z,5.42
2017-06-01T03:49:14.829Z,5.07
2017-06-01T03:51:42.602Z,5.70
2017-06-01T03:54:10.364Z,4.68
2017-06-01T03:56:38.152Z,5.53
2017-06-01T03:59:05.944Z,4.92
2017-06-01T04:01:33.688Z,4.27
2017-06-01T04:04:01.460Z,5.33
2017-06-01T04:06:29.224Z,5.73
2017-06-01T04:08:57.035Z,4.93
2017-06-01T04:11:24.780Z,5.50
2017-06-01T04:13:52.549Z,4.70
2017-06-01T04:16:20.312Z,4.87
2017-06-01T04:18:48.081Z,4.20
2017-06-01T04:21:15.857Z,5.12
2017-06-01T04:23:43.628Z,4.02
2017-06-01T04:26:11.391Z,5.17
2017-06-01T04:28:39.125Z,5.57
2017-06-01T04:31:07.079Z,3.87
2017-06-01T04:33:34.824Z,4.68
2017-06-01T04:36:02.567Z,4.05
2017-06-01T04:38:30.336Z,4.73
2017-06-01T04:40:58.089Z,4.57
2017-06-01T04:43:25.864Z,4.87
2017-06-01T04:45:53.604Z,5.92
2017-06-01T04:48:21.384Z,5.45
2017-06-01T04:50:49.127Z,4.12
2017-06-01T04:53:16.918Z,5.12
2017-06-01T04:55:44.692Z,4.72
2017-06-01T04:58:12.449Z,4.60
2017-06-01T05:00:40.207Z,4.42
2017-06-01T05:03:07.936Z,4.80
2017-06-01T05:05:35.713Z,4.36
2017-06-01T05:08:03.448Z,3.98
2017-06-01T05:10:31.185Z,3.58
2017-06-01T05:12:58.948Z,3.92
2017-06-01T05:15:26.687Z,4.46
2017-06-01T05:17:54.440Z,4.08
2017-06-01T05:20:22.173Z,4.66
2017-06-01T05:22:49.944Z,4.10
2017-06-01T05:25:17.684Z,4.82
2017-06-01T05:27:45.414Z,5.54
2017-06-01T05:30:13.201Z,3.34
2017-06-01T05:32:40.940Z,3.76
2017-06-01T05:35:08.700Z,4.00
2017-06-01T05:37:36.424Z,2.72
2017-06-01T05:40:04.182Z,3.70
2017-06-01T05:42:31.151Z,4.38
2017-06-01T05:44:58.916Z,3.20
2017-06-01T05:47:26.652Z,4.46
2017-06-01T05:49:54.389Z,4.46
2017-06-01T05:52:22.149Z,3.28
2017-06-01T05:54:49.882Z,3.78
2017-06-01T05:57:17.646Z,3.70
2017-06-01T05:59:45.367Z,4.16
2017-06-01T06:02:13.147Z,3.58
2017-06-01T06:04:40.884Z,3.70
2017-06-01T06:07:08.618Z,3.06
2017-06-01T06:09:36.756Z,3.36
2017-06-01T06:12:04.493Z,3.34
2017-06-01T06:14:32.232Z,3.00
2017-06-01T06:16:59.988Z,3.94
2017-06-01T06:19:27.745Z,3.58
2017-06-01T06:21:55.473Z,2.92
2017-06-01T06:24:23.227Z,5.06
2017-06-01T06:26:50.962Z,3.34
2017-06-01T06:29:19.134Z,4.62
2017-06-01T06:31:46.862Z,3.88
2017-06-01T06:34:14.592Z,3.50
2017-06-01T06:36:42.348Z,3.74
2017-06-01T06:39:10.080Z,3.08
2017-06-01T06:41:37.847Z,3.12
2017-06-01T06:44:05.589Z,2.64
2017-06-01T06:46:33.339Z,2.88
2017-06-01T06:49:01.953Z,3.54
2017-06-01T06:51:29.714Z,2.88
2017-06-01T06:53:58.062Z,3.22
2017-06-01T06:56:26.068Z,2.66
2017-06-01T06:58:53.805Z,3.30
2017-06-01T07:01:20.776Z,4.72
2017-06-01T07:03:48.533Z,3.36
2017-06-01T07:06:16.653Z,3.64
2017-06-01T07:08:43.655Z,3.20
2017-06-01T07:11:11.412Z,3.40
2017-06-01T07:13:39.192Z,4.50
2017-06-01T07:16:06.943Z,4.48
2017-06-01T07:18:34.830Z,5.68
2017-06-01T07:21:02.573Z,3.82
2017-06-01T07:23:30.299Z,3.84
2017-06-01T07:25:58.315Z,5.34
2017-06-01T07:28:26.061Z,4.08
2017-06-01T07:30:53.810Z,4.12
2017-06-01T07:33:21.576Z,2.76
2017-06-01T07:35:49.340Z,4.10
2017-06-01T07:38:17.078Z,3.52
2017-06-01T07:40:44.983Z,3.06
2017-06-01T07:43:12.711Z,3.22
2017-06-01T07:45:40.499Z,3.58
2017-06-01T07:48:08.392Z,3.68
2017-06-01T07:50:36.129Z,3.14
2017-06-01T07:53:03.884Z,2.56
2017-06-01T07:55:31.661Z,3.92
2017-06-01T07:57:59.526Z,5.98
2017-06-01T08:00:27.428Z,2.92
2017-06-01T08:02:55.264Z,3.20
2017-06-01T08:05:22.992Z,4.30
2017-06-01T08:07:50.771Z,3.02
2017-06-01T08:10:18.509Z,3.28
2017-06-01T08:12:46.280Z,3.52
2017-06-01T08:15:14.027Z,5.88
2017-06-01T08:17:41.792Z,8.82
2017-06-01T08:20:09.552Z,4.80
2017-06-01T08:22:37.316Z,3.98
2017-06-01T08:25:05.060Z,3.12
2017-06-01T08:27:32.834Z,3.94
2017-06-01T08:30:00.560Z,4.04
2017-06-01T08:32:28.325Z,5.50
2017-06-01T08:34:56.091Z,6.02
2017-06-01T08:37:23.825Z,4.46
2017-06-01T08:39:51.592Z,3.80
2017-06-01T08:42:19.318Z,7.98
2017-06-01T08:44:47.068Z,4.84
2017-06-01T08:47:14.811Z,4.34
2017-06-01T08:49:42.997Z,4.82
2017-06-01T08:52:10.728Z,8.08
2017-06-01T08:54:38.475Z,6.20
2017-06-01T08:57:06.234Z,4.18
2017-06-01T08:59:33.960Z,4.94
2017-06-01T09:02:02.165Z,8.82
2017-06-01T09:04:29.901Z,7.98
2017-06-01T09:06:57.652Z,5.56
2017-06-01T09:09:24.620Z,6.64
2017-06-01T09:11:52.392Z,3.32
2017-06-01T09:14:20.121Z,3.16
2017-06-01T09:16:47.851Z,4.44
2017-06-01T09:19:15.607Z,3.36
2017-06-01T09:21:43.332Z,3.90
2017-06-01T09:24:11.109Z,4.80
2017-06-01T09:26:38.836Z,4.42
2017-06-01T09:29:05.804Z,3.32
2017-06-01T09:31:32.793Z,3.44
2017-06-01T09:34:00.521Z,3.76
2017-06-01T09:36:28.278Z,4.14
2017-06-01T09:38:56.011Z,3.00
2017-06-01T09:41:23.786Z,3.80
2017-06-01T09:43:51.528Z,3.82
2017-06-01T09:46:19.263Z,2.74
2017-06-01T09:48:47.031Z,3.28
2017-06-01T09:51:14.768Z,3.30
2017-06-01T09:53:42.540Z,2.52
2017-06-01T09:56:10.268Z,3.56
2017-06-01T09:58:38.052Z,4.28
2017-06-01T10:01:05.794Z,4.08
2017-06-01T10:03:33.536Z,3.20
2017-06-01T10:06:01.292Z,2.70
2017-06-01T10:08:29.016Z,2.84
2017-06-01T10:10:56.776Z,3.20
2017-06-01T10:13:24.515Z,3.04
2017-06-01T10:15:52.279Z,4.22
2017-06-01T10:18:19.248Z,4.52
2017-06-01T10:20:46.979Z,2.32
2017-06-01T10:23:14.749Z,2.66
2017-06-01T10:25:42.509Z,2.10
2017-06-01T10:28:10.277Z,2.22
2017-06-01T10:30:38.129Z,2.62
2017-06-01T10:33:05.902Z,4.22
2017-06-01T10:35:33.633Z,3.02
2017-06-01T10:38:01.407Z,4.10
2017-06-01T10:40:29.143Z,3.96
2017-06-01T10:42:56.923Z,2.92
2017-06-01T10:45:24.660Z,3.82
2017-06-01T10:47:52.517Z,3.98
2017-06-01T10:50:20.281Z,2.54
2017-06-01T10:52:48.026Z,3.00
2017-06-01T10:55:15.790Z,3.22
2017-06-01T10:57:43.555Z,3.18
2017-06-01T11:00:11.322Z,3.48
2017-06-01T11:02:39.048Z,3.50
2017-06-01T11:05:06.821Z,3.30
2017-06-01T11:07:34.553Z,3.22
2017-06-01T11:10:02.293Z,2.36
2017-06-01T11:12:30.047Z,3.08
2017-06-01T11:14:57.827Z,4.30
2017-06-01T11:17:25.556Z,2.82
2017-06-01T11:19:53.316Z,3.40
2017-06-01T11:22:21.062Z,3.42
2017-06-01T11:24:48.844Z,3.10
2017-06-01T11:27:16.581Z,4.98
2017-06-01T11:29:44.360Z,3.92
2017-06-01T11:32:12.187Z,3.10
2017-06-01T11:34:39.906Z,3.08
2017-06-01T11:37:07.872Z,2.64
2017-06-01T11:39:35.614Z,4.18
2017-06-01T11:42:03.344Z,3.44
2017-06-01T11:44:31.120Z,5.18
2017-06-01T11:46:58.867Z,4.14
2017-06-01T11:49:27.628Z,2.38
2017-06-01T11:51:55.361Z,2.60
2017-06-01T11:54:23.133Z,3.64
2017-06-01T11:56:50.885Z,3.16
2017-06-01T11:59:18.620Z,3.50
2017-06-01T12:01:46.377Z,2.36
2017-06-01T12:04:14.104Z,2.92
2017-06-01T12:06:41.902Z,3.44
2017-06-01T12:09:09.641Z,3.06
2017-06-01T12:11:37.423Z,3.10
2017-06-01T12:14:05.144Z,2.74
2017-06-01T12:16:32.872Z,3.08
2017-06-01T12:19:00.629Z,2.28
2017-06-01T12:21:28.352Z,3.08
2017-06-01T12:23:56.125Z,3.08
2017-06-01T12:26:26.398Z,2.40
2017-06-01T12:28:54.162Z,3.08
2017-06-01T12:31:23.890Z,2.30
2017-06-01T12:33:51.690Z,2.90
2017-06-01T12:36:19.451Z,1.98
2017-06-01T12:38:47.185Z,3.12
2017-06-01T12:41:14.947Z,2.52
2017-06-01T12:43:42.679Z,2.60
2017-06-01T12:46:10.437Z,2.70
2017-06-01T12:48:38.176Z,2.86
2017-06-01T12:51:05.954Z,2.90
2017-06-01T12:53:33.688Z,2.90
2017-06-01T12:56:00.686Z,2.52
2017-06-01T12:58:28.444Z,2.68
2017-06-01T13:00:55.405Z,2.80
2017-06-01T13:03:23.152Z,2.20
2017-06-01T13:05:50.882Z,2.64
2017-06-01T13:08:18.811Z,2.38
2017-06-01T13:10:46.541Z,2.60
2017-06-01T13:13:14.304Z,2.30
2017-06-01T13:15:42.099Z,2.84
2017-06-01T13:18:09.065Z,2.16
2017-06-01T13:20:36.819Z,2.78
2017-06-01T13:23:04.559Z,2.68
2017-06-01T13:25:32.555Z,3.24
2017-06-01T13:27:59.520Z,2.70
2017-06-01T13:30:26.478Z,2.60
2017-06-01T13:32:54.241Z,2.84
2017-06-01T13:35:21.973Z,2.94
2017-06-01T13:37:49.942Z,1.80
2017-06-01T13:40:17.702Z,3.48
2017-06-01T13:42:46.621Z,2.86
2017-06-01T13:45:14.376Z,1.84
2017-06-01T13:47:42.124Z,2.44
2017-06-01T13:50:09.952Z,1.72
2017-06-01T13:52:37.692Z,2.06
2017-06-01T13:55:05.482Z,1.56
2017-06-01T13:57:33.219Z,1.76
2017-06-01T14:00:00.997Z,2.06
2017-06-01T14:02:28.737Z,2.62
2017-06-01T14:04:56.470Z,1.70
2017-06-01T14:07:24.233Z,3.12
2017-06-01T14:09:52.104Z,2.24
2017-06-01T14:12:19.844Z,2.44
2017-06-01T14:14:47.572Z,1.94
2017-06-01T14:17:15.321Z,1.72
2017-06-01T14:19:43.064Z,2.80
2017-06-01T14:22:10.896Z,2.66
2017-06-01T14:24:38.625Z,2.42
2017-06-01T14:27:06.383Z,1.18
2017-06-01T14:29:34.115Z,2.02
2017-06-01T14:32:01.878Z,1.92
2017-06-01T14:34:29.612Z,1.60
2017-06-01T14:36:57.380Z,1.26
2017-06-01T14:39:25.112Z,1.60
2017-06-01T14:41:52.844Z,2.00
2017-06-01T14:44:20.604Z,1.92
2017-06-01T14:46:48.328Z,1.60
2017-06-01T14:49:16.158Z,2.34
2017-06-01T14:51:43.891Z,1.46
2017-06-01T14:54:11.672Z,2.06
2017-06-01T14:56:39.406Z,1.66
2017-06-01T14:59:07.140Z,1.76
2017-06-01T15:01:34.893Z,1.24
2017-06-01T15:04:02.617Z,1.76
2017-06-01T15:06:30.385Z,1.72
2017-06-01T15:08:58.108Z,2.00
2017-06-01T15:11:25.840Z,1.84
2017-06-01T15:13:53.592Z,1.54
2017-06-01T15:16:21.319Z,1.34
2017-06-01T15:18:49.086Z,2.06
2017-06-01T15:21:16.808Z,1.82
2017-06-01T15:23:44.544Z,1.60
2017-06-01T15:26:12.291Z,2.44
2017-06-01T15:28:40.070Z,1.76
2017-06-01T15:31:07.829Z,2.30
2017-06-01T15:33:35.556Z,1.56
2017-06-01T15:36:03.363Z,1.80
2017-06-01T15:38:31.092Z,1.70
2017-06-01T15:40:58.856Z,1.60
2017-06-01T15:43:26.593Z,1.66
2017-06-01T15:45:54.340Z,1.38
2017-06-01T15:48:22.098Z,1.24
2017-06-01T15:50:49.880Z,1.54
2017-06-01T15:53:17.612Z,1.50
2017-06-01T15:55:44.577Z,1.72
2017-06-01T15:58:12.329Z,1.42
2017-06-01T16:00:40.100Z,2.04
2017-06-01T16:03:07.831Z,1.72
2017-06-01T16:05:35.561Z,1.90
2017-06-01T16:08:03.325Z,1.94
2017-06-01T16:10:31.057Z,1.20
2017-06-01T16:12:58.808Z,1.92
2017-06-01T16:15:26.537Z,1.36
2017-06-01T16:17:54.672Z,1.50
2017-06-01T16:20:22.469Z,1.52
2017-06-01T16:22:50.211Z,1.48
2017-06-01T16:25:17.968Z,1.84
2017-06-01T16:27:45.696Z,2.10
2017-06-01T16:30:13.445Z,1.58
2017-06-01T16:32:41.180Z,1.72
2017-06-01T16:35:08.930Z,1.92
2017-06-01T16:37:36.659Z,2.40
2017-06-01T16:40:04.408Z,3.52
2017-06-01T16:42:32.140Z,3.30
2017-06-01T16:45:00.372Z,3.58
2017-06-01T16:47:28.104Z,2.30
2017-06-01T16:49:55.838Z,1.70
2017-06-01T16:52:23.864Z,2.06
2017-06-01T16:54:51.608Z,2.28
2017-06-01T16:57:19.340Z,1.88
2017-06-01T16:59:47.097Z,1.64
2017-06-01T17:02:14.824Z,1.64
2017-06-01T17:04:42.581Z,1.36
2017-06-01T17:07:10.313Z,1.78
2017-06-01T17:09:38.093Z,2.00
2017-06-01T17:12:05.849Z,1.58
2017-06-01T17:14:33.583Z,1.62
2017-06-01T17:17:01.344Z,2.06
2017-06-01T17:19:29.065Z,2.12
2017-06-01T17:21:56.843Z,1.62
2017-06-01T17:24:24.564Z,1.58
2017-06-01T17:26:52.295Z,1.46
2017-06-01T17:29:20.061Z,1.80
2017-06-01T17:31:47.791Z,1.70
2017-06-01T17:34:15.932Z,1.40
2017-06-01T17:36:43.702Z,1.88
2017-06-01T17:39:16.785Z,1.40
2017-06-01T17:41:44.545Z,1.84
2017-06-01T17:44:12.276Z,2.36
2017-06-01T17:46:40.040Z,2.00
2017-06-01T17:49:07.764Z,1.92
2017-06-01T17:51:35.503Z,1.48
2017-06-01T17:54:03.256Z,2.40
2017-06-01T17:56:31.323Z,2.24
2017-06-01T17:58:59.109Z,1.30
2017-06-01T18:01:27.281Z,1.76
2017-06-01T18:03:55.052Z,2.68
2017-06-01T18:06:22.009Z,2.34
2017-06-01T18:08:48.965Z,1.90
2017-06-01T18:11:16.720Z,2.38
2017-06-01T18:13:44.501Z,3.14
2017-06-01T18:16:12.238Z,2.44
2017-06-01T18:18:40.919Z,3.08
2017-06-01T18:21:08.677Z,2.52
2017-06-01T18:23:36.404Z,2.54
2017-06-01T18:26:04.173Z,3.00
2017-06-01T18:28:31.904Z,2.44
2017-06-01T18:30:59.656Z,2.94
2017-06-01T18:33:27.464Z,3.40
2017-06-01T18:35:54.442Z,2.56
2017-06-01T18:38:22.216Z,2.88
2017-06-01T18:40:49.945Z,2.50
2017-06-01T18:43:17.729Z,3.90
2017-06-01T18:45:45.464Z,3.02
2017-06-01T18:48:13.409Z,2.86
2017-06-01T18:50:41.256Z,2.10
2017-06-01T18:53:08.997Z,2.70
2017-06-01T18:55:36.757Z,2.58
2017-06-01T18:58:04.891Z,3.64
2017-06-01T19:00:32.672Z,3.76
2017-06-01T19:03:00.398Z,3.12
2017-06-01T19:05:28.130Z,2.48
2017-06-01T19:07:55.924Z,2.52
2017-06-01T19:10:24.105Z,2.80
2017-06-01T19:12:51.913Z,3.40
2017-06-01T19:15:19.658Z,4.10
2017-06-01T19:17:47.393Z,2.80
2017-06-01T19:20:15.170Z,3.46
2017-06-01T19:22:42.904Z,2.32
2017-06-01T19:25:10.630Z,2.26
2017-06-01T19:27:39.251Z,3.80
2017-06-01T19:30:06.985Z,2.72
2017-06-01T19:32:34.741Z,3.74
2017-06-01T19:35:02.521Z,2.82
2017-06-01T19:37:30.301Z,3.56
2017-06-01T19:39:58.097Z,3.50
2017-06-01T19:42:26.024Z,2.70
2017-06-01T19:44:53.867Z,3.64
2017-06-01T19:47:21.595Z,3.04
2017-06-01T19:49:49.396Z,2.92
2017-06-01T19:52:17.153Z,2.50
2017-06-01T19:54:44.885Z,2.86
2017-06-01T19:57:12.656Z,3.10
2017-06-01T19:59:40.392Z,3.40
2017-06-01T20:02:09.447Z,4.22
2017-06-01T20:04:37.212Z,3.50
2017-06-01T20:07:04.948Z,2.94
2017-06-01T20:09:32.736Z,3.10
2017-06-01T20:12:00.733Z,3.10
2017-06-01T20:14:28.465Z,2.24
2017-06-01T20:16:55.436Z,2.98
2017-06-01T20:19:23.220Z,3.54
2017-06-01T20:21:51.016Z,2.08
2017-06-01T20:24:18.740Z,3.50
2017-06-01T20:26:46.524Z,2.56
2017-06-01T20:29:14.264Z,3.50
2017-06-01T20:31:42.199Z,3.42
2017-06-01T20:34:09.953Z,2.94
2017-06-01T20:36:37.737Z,3.10
2017-06-01T20:39:05.519Z,3.68
2017-06-01T20:41:33.256Z,2.88
2017-06-01T20:44:01.017Z,3.58
2017-06-01T20:46:28.761Z,3.36
2017-06-01T20:48:56.549Z,3.12
2017-06-01T20:51:23.525Z,3.84
2017-06-01T20:53:51.259Z,3.08
2017-06-01T20:56:19.017Z,3.00
2017-06-01T20:58:46.747Z,3.40
2017-06-01T21:01:14.505Z,3.16
2017-06-01T21:03:42.240Z,2.48
2017-06-01T21:06:10.017Z,2.80
2017-06-01T21:08:37.771Z,3.22
2017-06-01T21:11:05.509Z,3.38
2017-06-01T21:13:33.316Z,2.44
2017-06-01T21:16:01.067Z,3.80
2017-06-01T21:18:28.088Z,3.62
2017-06-01T21:20:55.820Z,4.50
2017-06-01T21:23:23.557Z,3.90
2017-06-01T21:25:51.340Z,2.62
2017-06-01T21:28:19.070Z,3.76
2017-06-01T21:30:46.852Z,4.26
2017-06-01T21:33:14.580Z,4.32
2017-06-01T21:35:42.306Z,3.94
2017-06-01T21:38:10.056Z,3.40
2017-06-01T21:40:37.784Z,4.18
2017-06-01T21:43:05.736Z,4.80
2017-06-01T21:45:33.498Z,4.18
2017-06-01T21:48:00.468Z,4.00
2017-06-01T21:50:28.224Z,3.18
2017-06-01T21:52:55.948Z,5.56
2017-06-01T21:55:23.706Z,4.24
2017-06-01T21:57:51.443Z,3.58
2017-06-01T22:00:19.226Z,3.92
2017-06-01T22:02:46.973Z,3.86
2017-06-01T22:05:14.750Z,4.20
2017-06-01T22:07:42.481Z,4.08
2017-06-01T22:10:09.495Z,4.38
2017-06-01T22:12:37.260Z,3.76
2017-06-01T22:15:04.987Z,4.32
2017-06-01T22:17:32.753Z,4.42
2017-06-01T22:20:00.480Z,3.82
2017-06-01T22:22:28.260Z,3.88
2017-06-01T22:24:55.998Z,3.98
2017-06-01T22:27:23.740Z,4.00
2017-06-01T22:29:50.745Z,4.58
2017-06-01T22:32:18.484Z,4.68
2017-06-01T22:34:46.224Z,4.08
2017-06-01T22:37:13.977Z,5.04
2017-06-01T22:39:41.709Z,4.12
2017-06-01T22:42:09.484Z,5.08
2017-06-01T22:44:38.125Z,5.64
2017-06-01T22:47:05.897Z,3.98
2017-06-01T22:49:33.680Z,4.50
2017-06-01T22:52:01.412Z,3.94
2017-06-01T22:54:29.150Z,4.34
2017-06-01T22:56:56.916Z,4.30
2017-06-01T22:59:24.645Z,4.46
2017-06-01T23:01:52.375Z,5.82
2017-06-01T23:04:20.135Z,4.00
2017-06-01T23:06:48.728Z,3.94
2017-06-01T23:09:16.497Z,4.10
2017-06-01T23:11:44.232Z,5.18
2017-06-01T23:14:11.955Z,4.42
2017-06-01T23:16:39.740Z,5.14
2017-06-01T23:19:07.484Z,4.48
2017-06-01T23:21:35.269Z,4.56
2017-06-01T23:24:02.995Z,3.92
2017-06-01T23:26:30.780Z,5.00
2017-06-01T23:28:58.508Z,4.42
2017-06-01T23:31:26.244Z,6.38
2017-06-01T23:33:54.004Z,5.22
2017-06-01T23:36:21.734Z,4.60
2017-06-01T23:38:49.492Z,5.46
2017-06-01T23:41:17.221Z,5.02
2017-06-01T23:43:44.983Z,4.68
2017-06-01T23:46:12.711Z,4.90
2017-06-01T23:48:40.485Z,5.28
2017-06-01T23:51:08.240Z,5.02
2017-06-01T23:53:35.964Z,4.42
2017-06-01T23:56:03.831Z,3.94
2017-06-01T23:58:31.552Z,4.84
