createdAt,value
2023-05-07T00:02:01.523Z,16.91
2023-05-07T00:04:29.281Z,16.88
2023-05-07T00:06:56.634Z,16.84
2023-05-07T00:09:23.504Z,16.82
2023-05-07T00:11:50.325Z,16.80
2023-05-07T00:14:17.104Z,16.79
2023-05-07T00:16:43.906Z,16.79
2023-05-07T00:19:10.785Z,16.78
2023-05-07T00:21:37.592Z,16.78
2023-05-07T00:24:04.923Z,16.76
2023-05-07T00:26:31.701Z,16.73
2023-05-07T00:28:58.491Z,16.73
2023-05-07T00:31:25.298Z,16.70
2023-05-07T00:33:52.108Z,16.69
2023-05-07T00:36:18.916Z,16.69
2023-05-07T00:38:45.665Z,16.68
2023-05-07T00:41:12.476Z,16.67
2023-05-07T00:43:39.257Z,16.65
2023-05-07T00:46:06.418Z,16.63
2023-05-07T00:48:33.533Z,16.62
2023-05-07T00:51:00.358Z,16.60
2023-05-07T00:53:27.582Z,16.60
2023-05-07T00:55:54.509Z,16.59
2023-05-07T00:58:22.179Z,16.59
2023-05-07T01:00:48.993Z,16.54
2023-05-07T01:03:16.112Z,16.53
2023-05-07T01:05:44.062Z,16.52
2023-05-07T01:08:11.806Z,16.51
2023-05-07T01:10:38.793Z,16.48
2023-05-07T01:13:06.350Z,16.44
2023-05-07T01:15:33.289Z,16.40
2023-05-07T01:18:00.622Z,16.38
2023-05-07T01:20:28.818Z,16.36
2023-05-07T01:22:56.105Z,16.36
2023-05-07T01:25:23.140Z,16.34
2023-05-07T01:27:49.894Z,16.32
2023-05-07T01:30:18.130Z,16.31
2023-05-07T01:32:53.374Z,16.32
2023-05-07T01:35:25.512Z,16.31
2023-05-07T01:37:52.456Z,16.30
2023-05-07T01:40:19.739Z,16.30
2023-05-07T01:42:47.713Z,16.29
2023-05-07T01:45:14.574Z,16.28
2023-05-07T01:47:45.013Z,16.29
2023-05-07T01:50:12.480Z,16.30
2023-05-07T01:52:40.900Z,16.28
2023-05-07T01:55:08.408Z,16.28
2023-05-07T01:57:35.186Z,16.30
2023-05-07T02:00:02.121Z,16.28
2023-05-07T02:02:29.069Z,16.26
2023-05-07T02:04:56.159Z,16.23
2023-05-07T02:07:22.989Z,16.24
2023-05-07T02:09:49.823Z,16.22
2023-05-07T02:12:16.619Z,16.19
2023-05-07T02:14:43.584Z,16.19
2023-05-07T02:17:10.469Z,16.19
2023-05-07T02:19:37.219Z,16.20
2023-05-07T02:22:04.073Z,16.20
2023-05-07T02:24:31.167Z,16.18
2023-05-07T02:26:57.945Z,16.16
2023-05-07T02:29:24.788Z,16.15
2023-05-07T02:31:53.842Z,16.12
2023-05-07T02:34:20.805Z,16.12
2023-05-07T02:36:47.609Z,16.09
2023-05-07T02:39:16.395Z,16.08
2023-05-07T02:41:43.325Z,16.05
2023-05-07T02:44:10.280Z,16.04
2023-05-07T02:46:37.045Z,16.03
2023-05-07T02:49:03.870Z,16.02
2023-05-07T02:51:31.731Z,16.02
2023-05-07T02:53:58.631Z,16.01
2023-05-07T02:56:27.906Z,16.02
2023-05-07T02:58:54.660Z,16.01
2023-05-07T03:01:21.892Z,16.00
2023-05-07T03:03:49.004Z,15.99
2023-05-07T03:06:16.364Z,15.99
2023-05-07T03:08:43.145Z,15.97
2023-05-07T03:11:09.928Z,15.96
2023-05-07T03:13:36.705Z,15.96
2023-05-07T03:16:03.544Z,15.95
2023-05-07T03:18:30.415Z,15.91
2023-05-07T03:20:57.278Z,15.88
2023-05-07T03:23:24.964Z,15.88
2023-05-07T03:25:52.203Z,15.87
2023-05-07T03:28:19.030Z,15.85
2023-05-07T03:30:45.816Z,15.84
2023-05-07T03:33:12.580Z,15.86
2023-05-07T03:35:39.333Z,15.86
2023-05-07T03:38:06.272Z,15.86
2023-05-07T03:40:33.103Z,15.86
2023-05-07T03:43:01.223Z,15.85
2023-05-07T03:45:28.058Z,15.86
2023-05-07T03:47:54.890Z,15.85
2023-05-07T03:50:21.697Z,15.84
2023-05-07T03:52:49.451Z,15.82
2023-05-07T03:55:16.195Z,15.81
2023-05-07T03:57:43.098Z,15.79
2023-05-07T04:00:10.767Z,15.76
2023-05-07T04:02:37.885Z,15.75
2023-05-07T04:05:05.321Z,15.74
2023-05-07T04:07:32.520Z,15.70
2023-05-07T04:09:59.278Z,15.68
2023-05-07T04:12:26.052Z,15.67
2023-05-07T04:14:52.865Z,15.65
2023-05-07T04:17:19.607Z,15.61
2023-05-07T04:19:46.615Z,15.59
2023-05-07T04:22:13.726Z,15.55
2023-05-07T04:24:40.486Z,15.55
2023-05-07T04:27:07.389Z,15.53
2023-05-07T04:29:34.140Z,15.50
2023-05-07T04:32:00.995Z,15.49
2023-05-07T04:34:27.805Z,15.47
2023-05-07T04:36:54.567Z,15.45
2023-05-07T04:39:21.390Z,15.45
2023-05-07T04:41:48.156Z,15.44
2023-05-07T04:44:14.923Z,15.45
2023-05-07T04:46:41.945Z,15.44
2023-05-07T04:49:08.724Z,15.41
2023-05-07T04:51:35.523Z,15.40
2023-05-07T04:54:02.367Z,15.39
2023-05-07T04:56:30.901Z,15.39
2023-05-07T04:58:57.785Z,15.37
2023-05-07T05:01:24.617Z,15.38
2023-05-07T05:03:51.429Z,15.37
2023-05-07T05:06:18.273Z,15.36
2023-05-07T05:08:45.059Z,15.36
2023-05-07T05:11:11.924Z,15.35
2023-05-07T05:13:38.718Z,15.34
2023-05-07T05:16:06.423Z,15.33
2023-05-07T05:18:33.876Z,15.33
2023-05-07T05:21:00.672Z,15.31
2023-05-07T05:23:27.887Z,15.32
2023-05-07T05:25:58.731Z,15.34
2023-05-07T05:28:25.703Z,15.36
2023-05-07T05:30:52.509Z,15.37
2023-05-07T05:33:19.317Z,15.41
2023-05-07T05:35:46.073Z,15.41
2023-05-07T05:38:12.886Z,15.42
2023-05-07T05:40:39.705Z,15.43
2023-05-07T05:43:07.152Z,15.45
2023-05-07T05:45:33.961Z,15.46
2023-05-07T05:48:01.386Z,15.51
2023-05-07T05:50:28.202Z,15.52
2023-05-07T05:52:55.020Z,15.54
2023-05-07T05:55:22.957Z,15.58
2023-05-07T05:57:49.836Z,15.61
2023-05-07T06:00:17.291Z,15.62
2023-05-07T06:02:44.360Z,15.62
2023-05-07T06:05:11.302Z,15.64
2023-05-07T06:07:38.119Z,15.66
2023-05-07T06:10:05.596Z,15.70
2023-05-07T06:12:32.831Z,15.75
2023-05-07T06:14:59.623Z,15.79
2023-05-07T06:17:26.517Z,15.81
2023-05-07T06:19:53.390Z,15.83
2023-05-07T06:22:20.267Z,15.84
2023-05-07T06:24:47.157Z,15.83
2023-05-07T06:27:14.002Z,15.87
2023-05-07T06:29:40.803Z,15.89
2023-05-07T06:32:12.617Z,15.91
2023-05-07T06:34:40.901Z,15.92
2023-05-07T06:37:08.238Z,15.93
2023-05-07T06:39:35.102Z,15.94
2023-05-07T06:42:05.568Z,15.93
2023-05-07T06:44:32.828Z,15.92
2023-05-07T06:46:59.829Z,15.93
2023-05-07T06:49:26.603Z,15.93
2023-05-07T06:51:54.352Z,15.94
2023-05-07T06:54:24.331Z,15.95
2023-05-07T06:56:51.308Z,15.96
2023-05-07T06:59:18.111Z,15.98
2023-05-07T07:01:44.920Z,15.98
2023-05-07T07:04:11.782Z,15.98
2023-05-07T07:06:38.577Z,16.00
2023-05-07T07:09:05.392Z,16.02
2023-05-07T07:11:32.149Z,16.02
2023-05-07T07:13:59.829Z,16.02
2023-05-07T07:16:26.684Z,16.04
2023-05-07T07:18:53.483Z,16.04
2023-05-07T07:21:20.220Z,16.04
2023-05-07T07:23:47.004Z,16.04
2023-05-07T07:26:13.848Z,16.07
2023-05-07T07:28:47.252Z,16.09
2023-05-07T07:31:14.543Z,16.11
2023-05-07T07:33:41.498Z,16.17
2023-05-07T07:36:08.613Z,16.19
2023-05-07T07:38:35.907Z,16.24
2023-05-07T07:41:03.285Z,16.25
2023-05-07T07:43:30.314Z,16.25
2023-05-07T07:45:57.107Z,16.25
2023-05-07T07:48:23.962Z,16.25
2023-05-07T07:50:52.161Z,16.28
2023-05-07T07:53:19.305Z,16.30
2023-05-07T07:55:46.502Z,16.31
2023-05-07T07:58:13.277Z,16.31
2023-05-07T08:00:40.062Z,16.33
2023-05-07T08:03:08.398Z,16.35
2023-05-07T08:05:35.494Z,16.35
2023-05-07T08:08:02.265Z,16.36
2023-05-07T08:10:29.027Z,16.38
2023-05-07T08:12:55.918Z,16.40
2023-05-07T08:15:22.743Z,16.44
2023-05-07T08:17:49.606Z,16.48
2023-05-07T08:20:16.448Z,16.51
2023-05-07T08:22:43.353Z,16.55
2023-05-07T08:25:10.600Z,16.60
2023-05-07T08:27:37.421Z,16.67
2023-05-07T08:30:05.219Z,16.73
2023-05-07T08:32:31.989Z,16.79
2023-05-07T08:34:58.776Z,16.83
2023-05-07T08:37:25.682Z,16.87
2023-05-07T08:39:52.513Z,16.88
2023-05-07T08:42:21.406Z,16.91
2023-05-07T08:44:49.592Z,16.92
2023-05-07T08:47:17.360Z,16.94
2023-05-07T08:49:44.479Z,16.95
2023-05-07T08:52:13.319Z,16.97
2023-05-07T08:54:40.401Z,17.02
2023-05-07T08:57:07.259Z,17.06
2023-05-07T08:59:34.078Z,17.08
2023-05-07T09:02:01.176Z,17.12
2023-05-07T09:04:28.806Z,17.16
2023-05-07T09:06:56.208Z,17.16
2023-05-07T09:09:23.120Z,17.16
2023-05-07T09:11:49.875Z,17.17
2023-05-07T09:14:16.643Z,17.17
2023-05-07T09:16:43.609Z,17.18
2023-05-07T09:19:10.613Z,17.21
2023-05-07T09:21:37.389Z,17.25
2023-05-07T09:24:04.281Z,17.28
2023-05-07T09:26:32.161Z,17.30
2023-05-07T09:28:58.984Z,17.33
2023-05-07T09:31:26.956Z,17.36
2023-05-07T09:33:54.441Z,17.42
2023-05-07T09:36:25.188Z,17.47
2023-05-07T09:38:52.593Z,17.55
2023-05-07T09:41:20.263Z,17.63
2023-05-07T09:43:47.068Z,17.69
2023-05-07T09:46:17.615Z,17.76
2023-05-07T09:48:45.419Z,17.83
2023-05-07T09:51:42.761Z,17.94
2023-05-07T09:54:11.263Z,17.98
2023-05-07T09:56:39.065Z,18.03
2023-05-07T09:59:07.514Z,18.09
2023-05-07T10:01:37.095Z,18.15
2023-05-07T10:04:05.188Z,18.20
2023-05-07T10:06:32.525Z,18.28
2023-05-07T10:09:00.243Z,18.37
2023-05-07T10:11:27.630Z,18.47
2023-05-07T10:13:54.646Z,18.53
2023-05-07T10:16:22.749Z,18.58
2023-05-07T10:18:50.941Z,18.64
2023-05-07T10:21:21.111Z,18.69
2023-05-07T10:23:56.646Z,18.69
2023-05-07T10:26:24.612Z,18.67
2023-05-07T10:28:59.191Z,18.63
2023-05-07T10:31:39.411Z,18.56
2023-05-07T10:34:17.950Z,18.50
2023-05-07T10:36:45.551Z,18.46
2023-05-07T10:39:12.379Z,18.42
2023-05-07T10:41:40.016Z,18.42
2023-05-07T10:44:07.187Z,18.42
2023-05-07T10:46:36.373Z,18.45
2023-05-07T10:49:12.404Z,18.47
2023-05-07T10:51:40.879Z,18.47
2023-05-07T10:54:13.762Z,18.48
2023-05-07T10:56:44.806Z,18.51
2023-05-07T10:59:31.639Z,18.55
2023-05-07T11:02:04.749Z,18.57
2023-05-07T11:04:35.692Z,18.60
2023-05-07T11:07:12.983Z,18.63
2023-05-07T11:10:02.114Z,18.66
2023-05-07T11:12:41.801Z,18.65
2023-05-07T11:15:11.573Z,18.65
2023-05-07T11:17:56.689Z,18.66
2023-05-07T11:20:50.822Z,18.72
2023-05-07T11:23:36.125Z,18.74
2023-05-07T11:26:08.390Z,18.78
2023-05-07T11:28:43.899Z,18.81
2023-05-07T11:31:12.050Z,18.82
2023-05-07T11:33:39.774Z,18.83
2023-05-07T11:36:09.056Z,18.84
2023-05-07T11:38:38.152Z,18.86
2023-05-07T11:41:08.162Z,18.88
2023-05-07T11:43:36.623Z,18.91
2023-05-07T11:46:12.120Z,18.95
2023-05-07T11:48:39.995Z,18.97
2023-05-07T11:51:13.035Z,18.98
2023-05-07T11:53:44.946Z,19.00
2023-05-07T11:56:13.884Z,18.96
2023-05-07T11:58:42.352Z,18.94
2023-05-07T12:01:11.444Z,18.93
2023-05-07T12:03:43.466Z,18.91
2023-05-07T12:06:11.712Z,18.92
2023-05-07T12:08:40.443Z,18.93
2023-05-07T12:11:26.827Z,19.00
2023-05-07T12:13:58.824Z,19.06
2023-05-07T12:16:27.077Z,19.16
2023-05-07T12:18:55.901Z,19.26
2023-05-07T12:21:23.351Z,19.30
2023-05-07T12:23:50.789Z,19.33
2023-05-07T12:26:17.580Z,19.33
2023-05-07T12:28:44.382Z,19.31
2023-05-07T12:31:11.444Z,19.33
2023-05-07T12:33:38.433Z,19.36
2023-05-07T12:36:10.218Z,19.43
2023-05-07T12:38:41.826Z,19.50
2023-05-07T12:41:11.028Z,19.54
2023-05-07T12:43:37.926Z,19.61
2023-05-07T12:46:08.072Z,19.65
2023-05-07T12:48:37.724Z,19.70
2023-05-07T12:51:06.119Z,19.74
2023-05-07T12:53:32.912Z,19.74
2023-05-07T12:56:00.991Z,19.74
2023-05-07T12:58:31.583Z,19.75
2023-05-07T13:01:01.492Z,19.76
2023-05-07T13:03:35.428Z,19.76
2023-05-07T13:06:10.915Z,19.79
2023-05-07T13:08:41.749Z,19.77
2023-05-07T13:11:09.354Z,19.78
2023-05-07T13:13:38.663Z,19.79
2023-05-07T13:16:08.309Z,19.80
2023-05-07T13:18:35.909Z,19.79
2023-05-07T13:21:02.842Z,19.80
2023-05-07T13:23:29.749Z,19.79
2023-05-07T13:26:00.111Z,19.75
2023-05-07T13:28:28.005Z,19.76
2023-05-07T13:30:55.682Z,19.74
2023-05-07T13:33:22.768Z,19.68
2023-05-07T13:35:49.611Z,19.67
2023-05-07T13:38:17.185Z,19.67
2023-05-07T13:40:44.126Z,19.65
2023-05-07T13:43:11.433Z,19.69
2023-05-07T13:45:38.328Z,19.72
2023-05-07T13:48:05.530Z,19.74
2023-05-07T13:50:32.458Z,19.75
2023-05-07T13:52:59.269Z,19.79
2023-05-07T13:55:26.246Z,19.79
2023-05-07T13:58:01.578Z,19.83
2023-05-07T14:00:29.504Z,19.86
2023-05-07T14:02:57.288Z,19.93
2023-05-07T14:05:24.516Z,20.01
2023-05-07T14:07:52.914Z,20.05
2023-05-07T14:10:20.690Z,20.08
2023-05-07T14:12:48.270Z,20.09
2023-05-07T14:15:17.024Z,20.08
2023-05-07T14:17:44.964Z,20.05
2023-05-07T14:20:13.596Z,20.06
2023-05-07T14:22:40.677Z,20.07
2023-05-07T14:25:08.370Z,20.10
2023-05-07T14:27:35.181Z,20.12
2023-05-07T14:30:02.257Z,20.15
2023-05-07T14:32:29.121Z,20.18
2023-05-07T14:34:56.097Z,20.21
2023-05-07T14:37:22.920Z,20.25
2023-05-07T14:39:50.549Z,20.28
2023-05-07T14:42:18.612Z,20.33
2023-05-07T14:44:46.296Z,20.37
2023-05-07T14:47:14.047Z,20.41
2023-05-07T14:49:41.706Z,20.44
2023-05-07T14:52:10.879Z,20.47
2023-05-07T14:54:39.272Z,20.48
2023-05-07T14:57:10.922Z,20.48
2023-05-07T14:59:39.075Z,20.48
2023-05-07T15:02:08.798Z,20.48
2023-05-07T15:04:36.051Z,20.50
2023-05-07T15:07:02.869Z,20.49
2023-05-07T15:09:31.032Z,20.51
2023-05-07T15:11:57.821Z,20.51
2023-05-07T15:14:24.709Z,20.51
2023-05-07T15:16:51.473Z,20.49
2023-05-07T15:19:18.330Z,20.45
2023-05-07T15:21:45.276Z,20.39
2023-05-07T15:24:12.105Z,20.34
2023-05-07T15:26:38.918Z,20.29
2023-05-07T15:29:10.771Z,20.24
2023-05-07T15:31:38.927Z,20.21
2023-05-07T15:34:05.776Z,20.17
2023-05-07T15:36:32.613Z,20.13
2023-05-07T15:38:59.413Z,20.09
2023-05-07T15:41:26.435Z,20.04
2023-05-07T15:43:53.811Z,20.02
2023-05-07T15:46:24.357Z,20.03
2023-05-07T15:48:52.308Z,20.05
2023-05-07T15:51:19.432Z,20.07
2023-05-07T15:53:46.813Z,20.07
2023-05-07T15:56:13.594Z,20.01
2023-05-07T15:58:40.406Z,19.92
2023-05-07T16:01:07.237Z,19.86
2023-05-07T16:03:34.363Z,19.81
2023-05-07T16:06:01.307Z,19.78
2023-05-07T16:08:28.200Z,19.75
2023-05-07T16:10:55.630Z,19.71
2023-05-07T16:13:24.616Z,19.70
2023-05-07T16:15:58.373Z,19.70
2023-05-07T16:18:25.334Z,19.70
2023-05-07T16:20:52.498Z,19.74
2023-05-07T16:23:19.305Z,19.76
2023-05-07T16:25:46.205Z,19.78
2023-05-07T16:28:13.825Z,19.81
2023-05-07T16:30:40.650Z,19.83
2023-05-07T16:33:08.118Z,19.81
2023-05-07T16:35:34.921Z,19.82
2023-05-07T16:38:01.745Z,19.80
2023-05-07T16:40:28.529Z,19.76
2023-05-07T16:42:55.740Z,19.72
2023-05-07T16:45:23.267Z,19.64
2023-05-07T16:47:50.207Z,19.61
2023-05-07T16:50:17.077Z,19.57
2023-05-07T16:52:43.878Z,19.52
2023-05-07T16:55:11.041Z,19.49
2023-05-07T16:57:38.322Z,19.48
2023-05-07T17:00:07.321Z,19.42
2023-05-07T17:02:35.610Z,19.40
2023-05-07T17:05:04.246Z,19.37
2023-05-07T17:07:31.075Z,19.34
2023-05-07T17:09:58.223Z,19.30
2023-05-07T17:12:25.217Z,19.26
2023-05-07T17:14:52.047Z,19.21
2023-05-07T17:17:18.845Z,19.17
2023-05-07T17:19:45.645Z,19.12
2023-05-07T17:22:12.800Z,19.09
2023-05-07T17:24:39.589Z,19.06
2023-05-07T17:27:06.363Z,19.02
2023-05-07T17:29:33.188Z,18.99
2023-05-07T17:32:00.147Z,18.94
2023-05-07T17:34:27.144Z,18.90
2023-05-07T17:36:54.592Z,18.86
2023-05-07T17:39:21.361Z,18.82
2023-05-07T17:41:48.155Z,18.79
2023-05-07T17:44:14.922Z,18.81
2023-05-07T17:46:41.666Z,18.82
2023-05-07T17:49:08.760Z,18.82
2023-05-07T17:51:46.256Z,18.80
2023-05-07T17:54:17.161Z,18.77
2023-05-07T17:56:43.934Z,18.76
2023-05-07T17:59:11.463Z,18.75
2023-05-07T18:01:38.307Z,18.74
2023-05-07T18:04:05.183Z,18.72
2023-05-07T18:06:32.538Z,18.68
2023-05-07T18:08:59.287Z,18.64
2023-05-07T18:11:26.174Z,18.63
2023-05-07T18:13:53.093Z,18.60
2023-05-07T18:16:20.052Z,18.59
2023-05-07T18:18:46.909Z,18.58
2023-05-07T18:21:19.923Z,18.55
2023-05-07T18:23:47.828Z,18.52
2023-05-07T18:26:14.986Z,18.49
2023-05-07T18:28:41.969Z,18.45
2023-05-07T18:31:08.749Z,18.42
2023-05-07T18:33:35.567Z,18.39
2023-05-07T18:36:03.850Z,18.35
2023-05-07T18:38:30.628Z,18.34
2023-05-07T18:41:05.308Z,18.31
2023-05-07T18:43:33.524Z,18.27
2023-05-07T18:46:00.427Z,18.20
2023-05-07T18:48:27.347Z,18.17
2023-05-07T18:50:54.157Z,18.13
2023-05-07T18:53:20.987Z,18.11
2023-05-07T18:55:53.060Z,18.07
2023-05-07T18:58:20.175Z,18.01
2023-05-07T19:00:50.815Z,17.98
2023-05-07T19:03:17.691Z,17.95
2023-05-07T19:05:45.596Z,17.93
2023-05-07T19:08:12.571Z,17.90
2023-05-07T19:10:39.560Z,17.88
2023-05-07T19:13:06.651Z,17.84
2023-05-07T19:15:33.720Z,17.82
2023-05-07T19:18:00.678Z,17.79
2023-05-07T19:20:28.603Z,17.75
2023-05-07T19:22:56.015Z,17.72
2023-05-07T19:25:22.878Z,17.69
2023-05-07T19:27:50.769Z,17.66
2023-05-07T19:30:17.756Z,17.63
2023-05-07T19:32:44.571Z,17.61
2023-05-07T19:35:11.690Z,17.58
2023-05-07T19:37:39.044Z,17.54
2023-05-07T19:40:07.007Z,17.52
2023-05-07T19:42:33.963Z,17.49
2023-05-07T19:45:00.812Z,17.48
2023-05-07T19:47:27.662Z,17.44
2023-05-07T19:49:54.522Z,17.42
2023-05-07T19:52:21.619Z,17.39
2023-05-07T19:54:48.418Z,17.37
2023-05-07T19:57:17.613Z,17.35
2023-05-07T19:59:46.601Z,17.33
2023-05-07T20:02:13.358Z,17.31
2023-05-07T20:04:40.168Z,17.28
2023-05-07T20:07:07.569Z,17.25
2023-05-07T20:09:34.466Z,17.24
2023-05-07T20:12:01.403Z,17.21
2023-05-07T20:14:28.314Z,17.19
2023-05-07T20:16:55.193Z,17.18
2023-05-07T20:19:22.034Z,17.16
2023-05-07T20:21:49.055Z,17.14
2023-05-07T20:24:18.751Z,17.11
2023-05-07T20:26:46.677Z,17.09
2023-05-07T20:29:13.505Z,17.08
2023-05-07T20:31:40.416Z,17.06
2023-05-07T20:34:07.700Z,17.04
2023-05-07T20:36:34.715Z,17.01
2023-05-07T20:39:01.508Z,16.99
2023-05-07T20:41:28.412Z,16.97
2023-05-07T20:43:55.329Z,16.94
2023-05-07T20:46:22.649Z,16.92
2023-05-07T20:48:50.078Z,16.90
2023-05-07T20:51:17.017Z,16.88
2023-05-07T20:53:45.501Z,16.87
2023-05-07T20:56:14.221Z,16.85
2023-05-07T20:58:41.005Z,16.82
2023-05-07T21:01:07.929Z,16.78
2023-05-07T21:03:34.778Z,16.77
2023-05-07T21:06:01.800Z,16.75
2023-05-07T21:08:28.613Z,16.73
2023-05-07T21:10:55.768Z,16.70
2023-05-07T21:13:23.278Z,16.67
2023-05-07T21:15:50.544Z,16.65
2023-05-07T21:18:19.167Z,16.64
2023-05-07T21:20:45.996Z,16.63
2023-05-07T21:23:12.855Z,16.60
2023-05-07T21:25:41.212Z,16.59
2023-05-07T21:28:08.895Z,16.56
2023-05-07T21:30:36.681Z,16.55
2023-05-07T21:33:05.378Z,16.53
2023-05-07T21:35:33.681Z,16.51
2023-05-07T21:38:02.412Z,16.50
2023-05-07T21:40:29.485Z,16.48
2023-05-07T21:42:56.301Z,16.46
2023-05-07T21:45:23.104Z,16.44
2023-05-07T21:47:49.985Z,16.44
2023-05-07T21:50:17.134Z,16.41
2023-05-07T21:52:43.989Z,16.40
2023-05-07T21:55:11.021Z,16.37
2023-05-07T21:57:41.854Z,16.35
2023-05-07T22:00:10.385Z,16.33
2023-05-07T22:02:37.686Z,16.31
2023-05-07T22:05:04.741Z,16.28
2023-05-07T22:07:31.705Z,16.26
2023-05-07T22:09:58.499Z,16.24
2023-05-07T22:12:25.350Z,16.23
2023-05-07T22:14:52.180Z,16.22
2023-05-07T22:17:18.930Z,16.21
2023-05-07T22:19:45.774Z,16.18
2023-05-07T22:22:12.840Z,16.18
2023-05-07T22:24:39.616Z,16.16
2023-05-07T22:27:06.396Z,16.13
2023-05-07T22:29:33.225Z,16.14
2023-05-07T22:31:59.995Z,16.11
2023-05-07T22:34:26.787Z,16.10
2023-05-07T22:36:53.587Z,16.09
2023-05-07T22:39:20.356Z,16.07
2023-05-07T22:41:47.192Z,16.06
2023-05-07T22:44:14.288Z,16.04
2023-05-07T22:46:41.114Z,16.00
2023-05-07T22:49:07.949Z,15.96
2023-05-07T22:51:34.962Z,15.92
2023-05-07T22:54:01.765Z,15.90
2023-05-07T22:56:28.608Z,15.86
2023-05-07T22:58:55.454Z,15.82
2023-05-07T23:01:22.401Z,15.80
2023-05-07T23:03:49.193Z,15.76
2023-05-07T23:06:15.972Z,15.74
2023-05-07T23:08:42.762Z,15.71
2023-05-07T23:11:09.582Z,15.69
2023-05-07T23:13:36.386Z,15.65
2023-05-07T23:16:03.242Z,15.61
2023-05-07T23:18:32.361Z,15.58
2023-05-07T23:20:59.131Z,15.55
2023-05-07T23:23:35.171Z,15.53
2023-05-07T23:26:02.050Z,15.48
2023-05-07T23:28:28.893Z,15.45
2023-05-07T23:30:55.685Z,15.43
2023-05-07T23:33:22.487Z,15.41
2023-05-07T23:35:49.314Z,15.39
2023-05-07T23:38:16.065Z,15.37
2023-05-07T23:40:42.832Z,15.36
2023-05-07T23:43:09.644Z,15.34
2023-05-07T23:45:36.407Z,15.32
2023-05-07T23:48:03.204Z,15.30
2023-05-07T23:50:30.041Z,15.29
2023-05-07T23:52:56.855Z,15.27
2023-05-07T23:55:23.693Z,15.26
2023-05-07T23:57:50.498Z,15.23
