createdAt,value
2018-02-16T00:00:44.779Z,99.90
2018-02-16T00:03:13.443Z,99.90
2018-02-16T00:05:42.115Z,99.90
2018-02-16T00:08:13.505Z,99.90
2018-02-16T00:10:43.021Z,99.90
2018-02-16T00:13:11.680Z,99.90
2018-02-16T00:15:40.342Z,99.90
2018-02-16T00:18:08.990Z,99.90
2018-02-16T00:20:37.659Z,99.90
2018-02-16T00:23:06.312Z,99.90
2018-02-16T00:25:34.988Z,99.90
2018-02-16T00:28:03.647Z,99.90
2018-02-16T00:30:33.080Z,99.90
2018-02-16T00:33:01.742Z,99.90
2018-02-16T00:35:31.180Z,99.90
2018-02-16T00:38:00.770Z,99.90
2018-02-16T00:40:29.447Z,99.90
2018-02-16T00:42:58.879Z,99.90
2018-02-16T00:45:27.763Z,99.90
2018-02-16T00:47:56.236Z,99.90
2018-02-16T00:50:24.900Z,99.90
2018-02-16T00:52:54.320Z,99.90
2018-02-16T00:55:22.991Z,99.90
2018-02-16T00:57:52.414Z,99.90
2018-02-16T01:00:21.080Z,99.90
2018-02-16T01:02:50.499Z,99.90
2018-02-16T01:05:18.843Z,99.90
2018-02-16T01:07:47.499Z,99.90
2018-02-16T01:10:16.166Z,99.90
2018-02-16T01:12:44.815Z,99.90
2018-02-16T01:15:14.067Z,99.90
2018-02-16T01:17:42.718Z,99.90
2018-02-16T01:20:12.155Z,99.90
2018-02-16T01:22:40.815Z,99.90
2018-02-16T01:25:09.503Z,99.90
2018-02-16T01:27:38.155Z,99.90
2018-02-16T01:30:06.831Z,99.90
2018-02-16T01:32:35.495Z,99.90
2018-02-16T01:35:04.177Z,99.90
2018-02-16T01:37:32.831Z,99.90
2018-02-16T01:40:01.486Z,99.90
2018-02-16T01:42:30.153Z,99.90
2018-02-16T01:44:58.828Z,99.90
2018-02-16T01:47:27.504Z,99.90
2018-02-16T01:50:04.379Z,99.90
2018-02-16T01:52:33.170Z,99.90
2018-02-16T01:55:01.843Z,99.90
2018-02-16T01:57:30.520Z,99.90
2018-02-16T01:59:59.193Z,99.90
2018-02-16T02:02:28.626Z,99.90
2018-02-16T02:04:57.299Z,99.90
2018-02-16T02:07:25.971Z,99.90
2018-02-16T02:09:55.407Z,99.90
2018-02-16T02:12:24.370Z,99.90
2018-02-16T02:14:53.811Z,99.90
2018-02-16T02:17:22.480Z,99.90
2018-02-16T02:19:51.147Z,99.90
2018-02-16T02:22:20.591Z,99.90
2018-02-16T02:24:49.267Z,99.90
2018-02-16T02:27:17.940Z,99.90
2018-02-16T02:29:46.610Z,99.90
2018-02-16T02:32:16.117Z,99.90
2018-02-16T02:34:45.551Z,99.90
2018-02-16T02:37:14.223Z,99.90
2018-02-16T02:39:42.563Z,99.90
2018-02-16T02:42:11.242Z,99.90
2018-02-16T02:44:39.916Z,99.90
2018-02-16T02:47:08.256Z,99.90
2018-02-16T02:49:36.920Z,99.90
2018-02-16T02:52:06.370Z,99.90
2018-02-16T02:54:35.039Z,99.90
2018-02-16T02:57:03.713Z,99.90
2018-02-16T02:59:32.392Z,99.90
2018-02-16T03:02:01.841Z,99.90
2018-02-16T03:04:30.711Z,99.90
2018-02-16T03:06:59.388Z,99.90
2018-02-16T03:09:28.058Z,99.90
2018-02-16T03:11:57.485Z,99.90
2018-02-16T03:14:26.141Z,99.90
2018-02-16T03:16:54.831Z,99.90
2018-02-16T03:19:24.270Z,99.90
2018-02-16T03:21:52.959Z,99.90
2018-02-16T03:24:21.640Z,99.90
2018-02-16T03:26:50.311Z,99.90
2018-02-16T03:29:19.747Z,99.90
2018-02-16T03:31:48.420Z,99.90
2018-02-16T03:34:17.094Z,99.90
2018-02-16T03:36:46.522Z,99.90
2018-02-16T03:39:15.184Z,99.90
2018-02-16T03:41:44.610Z,99.90
2018-02-16T03:44:13.280Z,99.90
2018-02-16T03:46:41.938Z,99.90
2018-02-16T03:49:10.602Z,99.90
2018-02-16T03:51:39.266Z,99.90
2018-02-16T03:54:07.597Z,99.90
2018-02-16T03:56:37.100Z,99.90
2018-02-16T03:59:06.537Z,99.90
2018-02-16T04:01:35.199Z,99.90
2018-02-16T04:04:04.303Z,99.90
2018-02-16T04:06:32.987Z,99.90
2018-02-16T04:09:02.427Z,99.90
2018-02-16T04:11:31.092Z,99.90
2018-02-16T04:13:59.767Z,99.90
2018-02-16T04:16:28.438Z,99.90
2018-02-16T04:18:57.879Z,99.90
2018-02-16T04:21:26.560Z,99.90
2018-02-16T04:23:55.223Z,99.90
2018-02-16T04:26:24.655Z,99.90
2018-02-16T04:28:53.315Z,99.90
2018-02-16T04:31:22.739Z,99.90
2018-02-16T04:33:51.400Z,99.90
2018-02-16T04:36:20.835Z,99.90
2018-02-16T04:38:49.517Z,99.90
2018-02-16T04:41:18.195Z,99.90
2018-02-16T04:43:46.867Z,99.90
2018-02-16T04:46:16.299Z,99.90
2018-02-16T04:48:44.979Z,99.90
2018-02-16T04:51:13.646Z,99.90
2018-02-16T04:53:43.076Z,99.90
2018-02-16T04:56:11.746Z,99.90
2018-02-16T04:58:40.425Z,99.90
2018-02-16T05:01:09.871Z,99.90
2018-02-16T05:03:38.550Z,99.90
2018-02-16T05:06:07.301Z,99.90
2018-02-16T05:08:36.736Z,99.90
2018-02-16T05:11:05.407Z,99.90
2018-02-16T05:13:34.488Z,99.90
2018-02-16T05:16:03.988Z,99.90
2018-02-16T05:18:33.443Z,99.90
2018-02-16T05:21:02.117Z,99.90
2018-02-16T05:23:30.791Z,99.90
2018-02-16T05:25:59.474Z,99.90
2018-02-16T05:28:28.151Z,99.90
2018-02-16T05:30:57.591Z,99.90
2018-02-16T05:33:26.259Z,99.90
2018-02-16T05:35:54.936Z,99.90
2018-02-16T05:38:24.374Z,99.90
2018-02-16T05:40:53.051Z,99.90
2018-02-16T05:43:21.538Z,99.90
2018-02-16T05:45:50.202Z,99.90
2018-02-16T05:48:18.869Z,99.90
2018-02-16T05:50:48.312Z,99.90
2018-02-16T05:53:16.978Z,99.90
2018-02-16T05:55:45.460Z,99.90
2018-02-16T05:58:14.144Z,99.90
2018-02-16T06:00:42.811Z,99.90
2018-02-16T06:03:12.252Z,99.90
2018-02-16T06:05:40.923Z,99.90
2018-02-16T07:45:07.882Z,99.90
2018-02-16T07:47:36.540Z,99.90
2018-02-16T07:50:05.979Z,99.90
2018-02-16T07:52:34.667Z,99.90
2018-02-16T07:55:03.024Z,99.90
2018-02-16T07:57:31.687Z,99.90
2018-02-16T08:00:01.139Z,99.90
2018-02-16T08:02:29.814Z,99.90
2018-02-16T08:04:58.491Z,99.90
2018-02-16T08:07:27.355Z,99.90
2018-02-16T08:09:56.808Z,99.90
2018-02-16T08:12:25.479Z,99.90
2018-02-16T08:14:54.150Z,99.90
2018-02-16T08:17:22.822Z,99.90
2018-02-16T08:19:52.267Z,99.90
2018-02-16T08:22:20.946Z,99.90
2018-02-16T08:24:49.618Z,99.90
2018-02-16T08:27:18.294Z,99.90
2018-02-16T08:29:47.730Z,99.90
2018-02-16T08:32:16.407Z,99.90
2018-02-16T08:34:45.088Z,99.90
2018-02-16T08:37:13.751Z,99.90
2018-02-16T08:39:43.187Z,99.90
2018-02-16T08:42:11.882Z,99.90
2018-02-16T08:44:40.636Z,99.90
2018-02-16T08:47:09.312Z,99.90
2018-02-16T08:49:38.554Z,99.90
2018-02-16T08:52:07.210Z,99.90
2018-02-16T08:54:36.655Z,99.90
2018-02-16T08:57:05.330Z,99.90
2018-02-16T08:59:34.834Z,99.90
2018-02-16T09:02:03.505Z,99.90
2018-02-16T09:04:32.904Z,99.90
2018-02-16T09:07:01.586Z,99.00
2018-02-16T09:09:30.265Z,98.70
2018-02-16T09:11:59.710Z,95.90
2018-02-16T09:14:28.557Z,95.90
2018-02-16T09:16:57.992Z,93.10
2018-02-16T09:19:26.933Z,92.90
2018-02-16T09:21:55.609Z,93.00
2018-02-16T09:24:24.275Z,90.20
2018-02-16T09:26:52.951Z,90.40
2018-02-16T09:29:21.621Z,83.50
2018-02-16T09:31:50.390Z,81.50
2018-02-16T09:34:19.814Z,79.80
2018-02-16T09:36:48.479Z,79.70
2018-02-16T09:39:24.844Z,78.10
2018-02-16T09:41:54.300Z,73.60
2018-02-16T09:44:22.991Z,73.40
2018-02-16T09:46:51.867Z,73.60
2018-02-16T09:49:20.536Z,73.40
2018-02-16T09:51:49.203Z,71.70
2018-02-16T09:54:18.714Z,65.40
2018-02-16T09:56:48.162Z,64.10
2018-02-16T09:59:16.835Z,64.00
2018-02-16T10:01:45.503Z,63.90
2018-02-16T10:04:14.934Z,62.00
2018-02-16T10:06:43.603Z,61.90
2018-02-16T10:09:12.279Z,61.20
2018-02-16T10:11:40.955Z,59.90
2018-02-16T10:14:10.387Z,59.00
2018-02-16T10:16:39.059Z,59.00
2018-02-16T10:19:07.726Z,58.20
2018-02-16T10:21:37.167Z,57.20
2018-02-16T10:24:05.890Z,57.20
2018-02-16T10:26:35.467Z,57.60
2018-02-16T10:29:04.143Z,57.50
2018-02-16T10:31:32.811Z,56.50
2018-02-16T10:34:02.256Z,55.90
2018-02-16T10:36:30.938Z,55.90
2018-02-16T10:38:59.618Z,55.20
2018-02-16T10:41:28.283Z,55.20
2018-02-16T10:43:56.946Z,55.10
2018-02-16T10:46:26.387Z,55.10
2018-02-16T10:48:55.058Z,55.00
2018-02-16T10:51:23.743Z,54.80
2018-02-16T10:53:52.427Z,53.30
2018-02-16T10:56:21.106Z,53.10
2018-02-16T10:58:50.558Z,52.90
2018-02-16T11:01:19.242Z,52.80
2018-02-16T11:03:53.371Z,52.50
2018-02-16T11:06:28.339Z,51.30
2018-02-16T11:09:03.295Z,50.90
2018-02-16T11:11:31.975Z,50.90
2018-02-16T11:14:00.667Z,51.30
2018-02-16T11:16:29.551Z,51.90
2018-02-16T11:18:58.228Z,50.40
2018-02-16T11:21:27.667Z,49.00
2018-02-16T11:23:56.339Z,49.00
2018-02-16T11:26:25.011Z,48.90
2018-02-16T11:28:53.717Z,48.90
2018-02-16T11:31:22.547Z,48.50
2018-02-16T11:33:51.215Z,49.00
2018-02-16T11:36:19.882Z,47.90
2018-02-16T11:38:48.547Z,47.20
2018-02-16T11:41:17.983Z,46.30
2018-02-16T11:43:46.646Z,46.30
2018-02-16T11:46:16.064Z,43.40
2018-02-16T11:48:44.727Z,43.40
2018-02-16T11:51:14.147Z,45.40
2018-02-16T11:53:42.818Z,45.40
2018-02-16T11:56:12.254Z,42.50
2018-02-16T11:58:41.005Z,42.40
2018-02-16T12:01:09.677Z,39.00
2018-02-16T12:03:38.347Z,39.90
2018-02-16T12:06:07.012Z,39.50
2018-02-16T12:08:35.673Z,38.90
2018-02-16T12:11:05.106Z,40.50
2018-02-16T12:13:33.783Z,40.50
2018-02-16T12:16:03.202Z,38.90
2018-02-16T12:18:31.863Z,38.90
2018-02-16T12:21:00.550Z,39.30
2018-02-16T12:23:30.159Z,40.00
2018-02-16T12:25:58.835Z,39.50
2018-02-16T12:28:27.506Z,40.00
2018-02-16T12:30:56.959Z,40.40
2018-02-16T12:33:25.627Z,40.40
2018-02-16T12:35:54.293Z,40.90
2018-02-16T12:38:23.715Z,42.20
2018-02-16T12:40:52.383Z,42.10
2018-02-16T12:43:21.822Z,43.60
2018-02-16T12:45:50.506Z,43.60
2018-02-16T12:48:19.579Z,44.80
2018-02-16T12:50:48.251Z,45.50
2018-02-16T12:53:17.691Z,43.10
2018-02-16T12:55:46.364Z,43.10
2018-02-16T12:58:15.026Z,44.60
2018-02-16T13:00:44.479Z,45.60
2018-02-16T13:03:13.150Z,45.60
2018-02-16T13:05:41.826Z,45.60
2018-02-16T13:08:10.506Z,44.30
2018-02-16T13:10:39.939Z,44.80
2018-02-16T13:13:08.607Z,44.70
2018-02-16T13:15:36.931Z,44.60
2018-02-16T13:18:05.634Z,44.30
2018-02-16T13:20:34.306Z,45.20
2018-02-16T13:23:02.967Z,45.70
2018-02-16T13:25:31.638Z,43.10
2018-02-16T13:28:00.302Z,42.50
2018-02-16T13:30:29.739Z,42.10
2018-02-16T13:32:58.401Z,42.30
2018-02-16T13:35:27.198Z,41.50
2018-02-16T13:37:55.867Z,41.90
2018-02-16T13:40:25.904Z,43.90
2018-02-16T13:42:54.560Z,43.80
2018-02-16T13:45:23.990Z,44.80
2018-02-16T13:47:52.655Z,44.80
2018-02-16T13:50:22.079Z,45.60
2018-02-16T13:52:50.744Z,45.60
2018-02-16T13:55:20.175Z,44.30
2018-02-16T13:57:48.836Z,44.30
2018-02-16T14:00:18.278Z,46.60
2018-02-16T14:02:46.943Z,46.60
2018-02-16T14:05:15.615Z,46.80
2018-02-16T14:07:45.047Z,47.80
2018-02-16T14:10:13.732Z,47.70
2018-02-16T14:12:42.399Z,48.10
2018-02-16T14:15:11.639Z,48.80
2018-02-16T14:17:39.973Z,48.80
2018-02-16T14:20:09.416Z,50.60
2018-02-16T14:22:38.111Z,50.60
2018-02-16T14:25:06.592Z,50.50
2018-02-16T14:27:35.257Z,49.40
2018-02-16T14:30:03.579Z,48.90
2018-02-16T14:32:32.255Z,49.30
2018-02-16T14:35:00.931Z,49.90
2018-02-16T14:37:29.612Z,49.80
2018-02-16T14:39:58.275Z,50.20
2018-02-16T14:42:26.943Z,50.30
2018-02-16T14:44:56.377Z,49.00
2018-02-16T14:47:25.046Z,49.00
2018-02-16T14:49:54.493Z,48.20
2018-02-16T14:52:23.166Z,48.20
2018-02-16T14:54:51.831Z,48.00
2018-02-16T14:57:20.506Z,47.40
2018-02-16T14:59:49.177Z,47.40
2018-02-16T15:02:17.851Z,47.10
2018-02-16T15:04:46.526Z,46.90
2018-02-16T15:07:15.200Z,46.20
2018-02-16T15:09:43.875Z,46.60
2018-02-16T15:12:12.546Z,47.00
2018-02-16T15:14:41.210Z,47.10
2018-02-16T15:17:10.651Z,48.40
2018-02-16T15:19:39.327Z,48.40
2018-02-16T15:22:07.996Z,49.50
2018-02-16T15:24:36.665Z,49.80
2018-02-16T15:27:05.324Z,51.20
2018-02-16T15:29:33.987Z,51.70
2018-02-16T15:32:02.721Z,52.60
2018-02-16T15:34:31.096Z,52.80
2018-02-16T15:36:59.768Z,53.10
2018-02-16T15:39:28.476Z,53.80
2018-02-16T15:41:57.294Z,54.00
2018-02-16T15:44:25.956Z,53.70
2018-02-16T15:46:55.152Z,54.60
2018-02-16T15:49:24.598Z,54.80
2018-02-16T15:51:53.263Z,54.70
2018-02-16T15:54:21.948Z,54.30
2018-02-16T15:56:50.616Z,54.90
2018-02-16T15:59:19.278Z,55.90
2018-02-16T16:01:47.963Z,56.90
2018-02-16T16:04:16.641Z,58.10
2018-02-16T16:06:45.312Z,59.00
2018-02-16T16:09:14.002Z,59.80
2018-02-16T16:11:42.677Z,61.20
2018-02-16T16:14:11.346Z,62.50
2018-02-16T16:16:40.034Z,63.50
2018-02-16T16:19:08.704Z,64.60
2018-02-16T16:21:38.155Z,67.20
2018-02-16T16:24:06.847Z,67.00
2018-02-16T16:26:35.523Z,67.60
2018-02-16T16:29:04.196Z,99.90
2018-02-16T16:31:32.866Z,99.90
2018-02-16T16:34:02.509Z,77.00
2018-02-16T16:36:31.196Z,77.00
2018-02-16T16:38:59.904Z,82.70
2018-02-16T16:41:28.736Z,91.70
2018-02-16T16:43:58.366Z,78.30
2018-02-16T16:46:27.036Z,78.20
2018-02-16T16:48:55.721Z,72.10
2018-02-16T16:51:24.392Z,68.10
2018-02-16T16:53:53.823Z,65.70
2018-02-16T16:56:22.507Z,65.60
2018-02-16T16:58:51.176Z,64.80
2018-02-16T17:01:20.607Z,70.70
2018-02-16T17:03:49.080Z,70.70
2018-02-16T17:06:17.759Z,73.30
2018-02-16T17:08:46.425Z,76.40
2018-02-16T17:11:15.088Z,78.80
2018-02-16T17:13:43.754Z,81.30
2018-02-16T17:16:12.235Z,83.80
2018-02-16T17:18:40.919Z,85.50
2018-02-16T17:21:09.587Z,87.70
2018-02-16T17:23:38.260Z,89.30
2018-02-16T17:26:06.934Z,90.60
2018-02-16T17:28:36.374Z,91.30
2018-02-16T17:31:05.047Z,91.50
2018-02-16T17:33:33.522Z,91.90
2018-02-16T17:36:02.183Z,91.60
2018-02-16T17:38:31.623Z,92.70
2018-02-16T17:41:01.293Z,92.70
2018-02-16T17:43:29.971Z,93.20
2018-02-16T17:45:58.639Z,93.60
2018-02-16T17:48:27.327Z,93.60
2018-02-16T17:50:56.009Z,93.80
2018-02-16T17:53:24.678Z,94.50
2018-02-16T17:55:53.351Z,94.40
2018-02-16T17:58:22.013Z,95.20
2018-02-16T18:00:51.275Z,95.10
2018-02-16T18:03:19.951Z,95.10
2018-02-16T18:05:48.632Z,95.20
2018-02-16T18:08:17.306Z,95.30
2018-02-16T18:10:45.971Z,95.40
2018-02-16T18:13:14.639Z,95.30
2018-02-16T18:15:44.087Z,95.70
2018-02-16T18:18:12.763Z,95.70
2018-02-16T18:20:42.249Z,96.00
2018-02-16T18:23:11.691Z,96.60
2018-02-16T18:25:40.367Z,96.70
2018-02-16T18:28:09.552Z,96.80
2018-02-16T18:30:38.231Z,96.30
2018-02-16T18:33:07.675Z,96.20
2018-02-16T18:35:36.355Z,96.20
2018-02-16T18:38:04.688Z,97.20
2018-02-16T18:40:34.131Z,97.10
2018-02-16T18:43:02.803Z,97.10
2018-02-16T18:45:31.500Z,97.00
2018-02-16T18:48:00.205Z,96.70
2018-02-16T18:50:28.911Z,97.60
2018-02-16T18:52:57.595Z,97.50
2018-02-16T18:55:26.908Z,97.80
2018-02-16T18:57:58.376Z,98.40
2018-02-16T19:00:27.858Z,98.10
2018-02-16T19:02:56.581Z,98.10
2018-02-16T19:05:26.028Z,98.20
2018-02-16T19:07:59.371Z,98.20
2018-02-16T19:10:28.419Z,98.60
2018-02-16T19:12:58.035Z,98.60
2018-02-16T19:15:26.714Z,97.90
2018-02-16T19:17:56.216Z,98.60
2018-02-16T19:20:35.732Z,98.10
2018-02-16T19:23:23.382Z,98.90
2018-02-16T19:25:52.053Z,98.90
2018-02-16T19:28:20.747Z,98.20
2018-02-16T19:30:49.721Z,98.70
2018-02-16T19:33:23.849Z,98.50
2018-02-16T19:35:52.596Z,98.50
2018-02-16T19:38:24.419Z,98.50
2018-02-16T19:40:53.091Z,98.70
2018-02-16T19:43:22.675Z,99.90
2018-02-16T19:45:52.119Z,99.30
2018-02-16T19:48:20.791Z,99.30
2018-02-16T19:50:49.130Z,99.40
2018-02-16T19:53:17.814Z,99.90
2018-02-16T19:55:46.498Z,99.90
2018-02-16T19:58:15.175Z,99.90
2018-02-16T20:00:44.755Z,99.90
2018-02-16T20:03:13.444Z,99.90
2018-02-16T20:05:42.128Z,99.90
2018-02-16T20:08:10.797Z,99.90
2018-02-16T20:10:39.479Z,99.90
2018-02-16T20:13:08.151Z,99.90
2018-02-16T20:15:37.587Z,99.90
2018-02-16T20:18:06.273Z,99.90
2018-02-16T20:20:34.948Z,99.90
2018-02-16T20:23:03.606Z,99.90
2018-02-16T20:25:33.047Z,99.90
2018-02-16T20:28:01.727Z,99.90
2018-02-16T20:30:30.407Z,99.90
2018-02-16T20:32:59.408Z,99.90
2018-02-16T20:35:28.096Z,99.90
2018-02-16T20:37:56.852Z,99.90
2018-02-16T20:40:26.310Z,99.90
2018-02-16T20:42:54.989Z,99.90
2018-02-16T20:45:23.651Z,99.90
2018-02-16T20:47:53.297Z,99.90
2018-02-16T20:50:21.962Z,99.90
2018-02-16T20:52:50.677Z,99.90
2018-02-16T20:55:19.358Z,99.90
2018-02-16T20:57:49.444Z,99.90
2018-02-16T21:00:18.212Z,99.90
2018-02-16T21:02:47.648Z,99.90
2018-02-16T21:05:16.097Z,99.90
2018-02-16T21:07:46.218Z,99.90
2018-02-16T21:10:15.654Z,99.90
2018-02-16T21:12:44.331Z,99.90
2018-02-16T21:15:13.003Z,99.90
2018-02-16T21:17:42.445Z,99.90
2018-02-16T21:20:11.126Z,99.90
2018-02-16T21:22:39.807Z,99.90
2018-02-16T21:25:08.483Z,99.90
2018-02-16T21:27:37.158Z,99.90
2018-02-16T21:30:06.597Z,99.90
2018-02-16T21:32:35.286Z,99.90
2018-02-16T21:35:03.768Z,99.90
2018-02-16T21:37:32.423Z,99.60
2018-02-16T21:40:01.107Z,99.60
2018-02-16T21:42:29.787Z,99.50
2018-02-16T21:44:59.218Z,98.90
2018-02-16T21:47:27.896Z,98.90
2018-02-16T21:49:56.559Z,99.20
2018-02-16T21:52:26.008Z,99.40
2018-02-16T21:54:54.715Z,99.40
2018-02-16T21:57:23.374Z,99.80
2018-02-16T21:59:52.043Z,99.80
2018-02-16T22:02:20.708Z,99.90
2018-02-16T22:04:50.143Z,99.90
2018-02-16T22:07:18.475Z,99.90
2018-02-16T22:09:47.152Z,99.90
2018-02-16T22:12:15.828Z,99.90
2018-02-16T22:14:44.517Z,99.90
2018-02-16T22:17:13.207Z,99.90
2018-02-16T22:19:41.694Z,99.90
2018-02-16T22:22:10.359Z,99.90
2018-02-16T22:24:39.349Z,99.90
2018-02-16T22:27:08.011Z,99.90
2018-02-16T22:29:36.683Z,99.90
2018-02-16T22:32:05.024Z,99.90
2018-02-16T22:34:33.695Z,99.90
2018-02-16T22:37:02.363Z,99.90
2018-02-16T22:39:31.052Z,99.90
2018-02-16T22:41:59.722Z,99.90
2018-02-16T22:44:28.403Z,99.90
2018-02-16T22:46:57.076Z,99.90
2018-02-16T22:49:26.515Z,99.90
2018-02-16T22:51:55.192Z,99.90
2018-02-16T22:54:23.679Z,99.90
2018-02-16T22:56:52.342Z,99.90
2018-02-16T22:59:21.791Z,99.90
2018-02-16T23:01:50.469Z,99.90
2018-02-16T23:04:19.147Z,99.90
2018-02-16T23:06:47.814Z,99.90
2018-02-16T23:09:16.479Z,99.90
2018-02-16T23:11:45.915Z,99.90
2018-02-16T23:14:14.588Z,99.90
2018-02-16T23:16:44.419Z,99.90
2018-02-16T23:19:13.092Z,99.90
2018-02-16T23:21:42.523Z,99.90
2018-02-16T23:24:11.214Z,99.90
2018-02-16T23:26:39.890Z,99.90
2018-02-16T23:29:08.587Z,99.90
2018-02-16T23:31:37.295Z,99.90
2018-02-16T23:34:06.090Z,99.90
2018-02-16T23:36:34.775Z,99.90
2018-02-16T23:39:04.311Z,99.90
2018-02-16T23:41:33.752Z,99.90
2018-02-16T23:44:02.413Z,99.90
2018-02-16T23:46:31.083Z,99.90
2018-02-16T23:48:59.746Z,99.90
2018-02-16T23:51:28.421Z,99.90
2018-02-16T23:53:57.099Z,99.90
2018-02-16T23:56:26.564Z,99.90
2018-02-16T23:58:55.244Z,99.90
