createdAt,value
2019-03-19T00:00:33.286Z,99644.80
2019-03-19T00:03:00.012Z,99648.56
2019-03-19T00:05:27.114Z,99648.56
2019-03-19T00:07:54.297Z,99653.92
2019-03-19T00:10:21.040Z,99651.89
2019-03-19T00:12:47.759Z,99653.30
2019-03-19T00:15:14.593Z,99658.02
2019-03-19T00:17:41.316Z,99654.45
2019-03-19T00:20:08.570Z,99648.62
2019-03-19T00:22:35.301Z,99648.53
2019-03-19T00:25:02.055Z,99651.16
2019-03-19T00:27:29.120Z,99656.98
2019-03-19T00:29:55.839Z,99658.28
2019-03-19T00:32:22.556Z,99655.80
2019-03-19T00:34:49.399Z,99658.02
2019-03-19T00:37:16.126Z,99654.67
2019-03-19T00:39:42.850Z,99651.61
2019-03-19T00:42:09.610Z,99649.85
2019-03-19T00:44:36.328Z,99649.81
2019-03-19T00:47:04.978Z,99652.24
2019-03-19T00:49:31.714Z,99650.07
2019-03-19T00:51:58.590Z,99665.02
2019-03-19T00:54:25.286Z,99665.02
2019-03-19T00:56:52.602Z,99654.30
2019-03-19T00:59:19.308Z,99654.30
2019-03-19T01:01:46.054Z,99659.77
2019-03-19T01:04:12.745Z,99659.77
2019-03-19T01:06:39.479Z,99718.92
2019-03-19T01:09:06.236Z,99653.00
2019-03-19T01:11:32.978Z,99660.70
2019-03-19T01:14:01.599Z,99671.94
2019-03-19T01:16:28.320Z,99671.94
2019-03-19T01:18:55.039Z,99656.78
2019-03-19T01:21:21.767Z,99668.52
2019-03-19T01:23:48.434Z,99668.52
2019-03-19T01:26:15.159Z,99665.44
2019-03-19T01:28:41.886Z,99677.86
2019-03-19T01:31:08.578Z,99680.95
2019-03-19T01:33:35.304Z,99671.94
2019-03-19T01:36:02.029Z,99671.94
2019-03-19T01:38:28.775Z,99674.70
2019-03-19T01:40:55.519Z,99674.11
2019-03-19T01:43:22.233Z,99681.02
2019-03-19T01:45:50.249Z,99681.02
2019-03-19T01:48:17.068Z,99680.22
2019-03-19T01:50:43.784Z,99680.64
2019-03-19T01:53:10.494Z,99684.57
2019-03-19T01:55:37.188Z,99684.84
2019-03-19T01:58:03.899Z,99679.01
2019-03-19T02:00:30.604Z,99671.47
2019-03-19T02:02:57.453Z,99671.47
2019-03-19T02:05:24.153Z,99693.98
2019-03-19T02:07:50.878Z,99686.56
2019-03-19T02:10:17.592Z,99682.72
2019-03-19T02:12:44.344Z,99679.13
2019-03-19T02:15:14.092Z,99679.13
2019-03-19T02:17:40.832Z,99690.03
2019-03-19T02:20:09.334Z,99694.29
2019-03-19T02:22:36.049Z,99695.19
2019-03-19T02:25:02.794Z,99687.78
2019-03-19T02:27:29.971Z,99693.89
2019-03-19T02:29:56.686Z,99693.89
2019-03-19T02:32:26.576Z,99681.53
2019-03-19T02:34:53.274Z,99681.53
2019-03-19T02:37:19.987Z,99689.69
2019-03-19T02:39:49.148Z,99689.69
2019-03-19T02:42:15.804Z,99699.64
2019-03-19T02:44:42.504Z,99693.49
2019-03-19T02:47:11.591Z,99706.44
2019-03-19T02:49:38.303Z,99684.55
2019-03-19T02:52:05.040Z,99697.38
2019-03-19T02:54:31.742Z,99697.38
2019-03-19T02:56:58.851Z,99695.19
2019-03-19T02:59:25.561Z,99695.19
2019-03-19T03:01:52.407Z,99698.91
2019-03-19T03:04:19.088Z,99698.91
2019-03-19T03:06:48.578Z,99714.61
2019-03-19T03:09:15.280Z,99712.79
2019-03-19T03:11:42.005Z,99707.03
2019-03-19T03:14:09.037Z,99716.50
2019-03-19T03:16:35.745Z,99723.44
2019-03-19T03:19:02.460Z,99721.80
2019-03-19T03:21:29.603Z,99722.48
2019-03-19T03:23:58.905Z,99722.48
2019-03-19T03:26:25.614Z,99725.30
2019-03-19T03:28:53.856Z,99730.14
2019-03-19T03:31:20.594Z,99733.92
2019-03-19T03:33:47.822Z,99741.66
2019-03-19T03:36:14.530Z,99730.93
2019-03-19T03:38:41.237Z,99750.09
2019-03-19T03:41:07.960Z,99746.75
2019-03-19T03:43:34.676Z,99744.19
2019-03-19T03:46:01.357Z,99738.28
2019-03-19T03:48:28.095Z,99747.69
2019-03-19T03:50:54.819Z,99747.69
2019-03-19T03:53:21.522Z,99760.36
2019-03-19T03:55:49.641Z,99761.42
2019-03-19T03:58:16.352Z,99767.75
2019-03-19T04:00:43.470Z,99772.10
2019-03-19T04:03:10.213Z,99772.10
2019-03-19T04:05:39.705Z,99785.52
2019-03-19T04:08:06.434Z,99777.05
2019-03-19T04:10:33.146Z,99780.59
2019-03-19T04:12:59.995Z,99780.59
2019-03-19T04:15:26.711Z,99778.15
2019-03-19T04:17:53.490Z,99788.42
2019-03-19T04:20:20.168Z,99797.34
2019-03-19T04:22:46.917Z,99796.25
2019-03-19T04:25:13.588Z,99799.50
2019-03-19T04:27:41.099Z,99797.59
2019-03-19T04:30:08.151Z,99802.03
2019-03-19T04:32:34.830Z,99812.88
2019-03-19T04:35:01.908Z,99808.23
2019-03-19T04:37:28.681Z,99816.51
2019-03-19T04:39:55.399Z,99828.89
2019-03-19T04:42:22.222Z,99831.50
2019-03-19T04:44:48.941Z,99831.16
2019-03-19T04:47:15.669Z,99845.47
2019-03-19T04:49:42.378Z,99843.28
2019-03-19T04:52:09.084Z,99841.97
2019-03-19T04:54:35.807Z,99850.60
2019-03-19T04:57:02.491Z,99848.55
2019-03-19T04:59:29.233Z,99847.73
2019-03-19T05:01:55.919Z,99881.70
2019-03-19T05:04:22.655Z,99862.91
2019-03-19T05:06:49.703Z,99855.89
2019-03-19T05:09:16.444Z,99858.48
2019-03-19T05:11:43.139Z,99858.48
2019-03-19T05:14:09.923Z,99859.59
2019-03-19T05:16:37.063Z,99860.34
2019-03-19T05:19:03.812Z,99861.79
2019-03-19T05:21:30.555Z,99861.79
2019-03-19T05:23:57.267Z,99859.34
2019-03-19T05:26:23.961Z,99848.11
2019-03-19T05:28:50.995Z,99868.75
2019-03-19T05:31:20.750Z,99872.13
2019-03-19T05:33:47.467Z,99864.06
2019-03-19T05:36:14.181Z,99864.93
2019-03-19T05:38:40.927Z,99874.13
2019-03-19T05:41:07.657Z,99879.77
2019-03-19T05:43:34.350Z,99877.30
2019-03-19T05:46:02.283Z,99877.44
2019-03-19T05:48:28.991Z,99884.92
2019-03-19T05:50:55.735Z,99882.25
2019-03-19T05:53:22.434Z,99882.25
2019-03-19T05:55:49.171Z,99888.64
2019-03-19T05:58:15.884Z,99893.80
2019-03-19T06:00:42.603Z,99893.92
2019-03-19T06:03:11.489Z,99892.73
2019-03-19T06:05:38.544Z,99904.86
2019-03-19T06:08:06.569Z,99906.10
2019-03-19T06:10:33.280Z,99905.61
2019-03-19T06:12:59.947Z,99905.67
2019-03-19T06:15:26.675Z,99910.07
2019-03-19T06:17:53.439Z,99919.63
2019-03-19T06:20:20.269Z,99908.61
2019-03-19T06:22:46.955Z,99913.06
2019-03-19T06:25:14.077Z,99920.93
2019-03-19T06:27:40.794Z,99915.52
2019-03-19T06:30:10.568Z,99919.37
2019-03-19T06:32:37.389Z,99920.19
2019-03-19T06:35:07.305Z,99913.38
2019-03-19T06:37:34.441Z,99925.72
2019-03-19T06:40:01.181Z,99931.81
2019-03-19T06:42:28.189Z,99923.36
2019-03-19T06:44:54.916Z,99934.27
2019-03-19T06:47:21.627Z,99936.55
2019-03-19T06:49:48.343Z,99940.72
2019-03-19T06:52:15.043Z,99939.96
2019-03-19T06:54:41.788Z,99972.70
2019-03-19T06:57:08.521Z,99936.39
2019-03-19T06:59:35.236Z,99938.06
2019-03-19T07:02:02.000Z,99943.86
2019-03-19T07:04:28.694Z,99945.17
2019-03-19T07:06:55.436Z,99937.39
2019-03-19T07:09:22.140Z,99938.48
2019-03-19T07:11:48.902Z,99956.19
2019-03-19T07:14:15.614Z,99951.62
2019-03-19T07:16:42.377Z,99961.14
2019-03-19T07:19:09.313Z,99967.22
2019-03-19T07:21:37.376Z,99968.02
2019-03-19T07:24:04.101Z,99962.36
2019-03-19T07:26:30.895Z,99959.05
2019-03-19T07:29:00.999Z,99959.05
2019-03-19T07:31:31.117Z,99967.45
2019-03-19T07:33:56.818Z,99967.45
2019-03-19T07:36:23.853Z,99961.00
2019-03-19T07:38:50.563Z,99961.00
2019-03-19T07:41:19.779Z,99962.50
2019-03-19T07:43:46.504Z,99962.02
2019-03-19T07:46:13.264Z,99975.25
2019-03-19T07:48:41.217Z,99969.72
2019-03-19T07:51:07.930Z,99970.28
2019-03-19T07:53:35.724Z,99968.09
2019-03-19T07:56:03.870Z,99968.09
2019-03-19T07:58:40.625Z,99969.53
2019-03-19T08:01:00.546Z,99971.72
2019-03-19T08:03:27.285Z,99977.51
2019-03-19T08:05:54.153Z,99970.90
2019-03-19T08:08:22.575Z,99980.56
2019-03-19T08:10:51.808Z,99979.74
2019-03-19T08:13:18.593Z,99981.39
2019-03-19T08:15:45.401Z,99981.39
2019-03-19T08:18:12.129Z,99974.30
2019-03-19T08:20:40.174Z,99989.50
2019-03-19T08:23:09.004Z,99992.36
2019-03-19T08:25:35.744Z,99992.36
2019-03-19T08:28:04.458Z,99987.00
2019-03-19T08:30:31.306Z,99993.80
2019-03-19T08:32:58.028Z,99993.80
2019-03-19T08:35:27.755Z,99983.52
2019-03-19T08:37:54.594Z,99983.52
2019-03-19T08:40:21.291Z,99991.51
2019-03-19T08:42:48.038Z,99991.51
2019-03-19T08:45:15.241Z,100001.03
2019-03-19T08:47:41.967Z,100001.03
2019-03-19T08:50:11.649Z,100002.95
2019-03-19T08:52:38.345Z,100008.08
2019-03-19T08:55:05.198Z,100008.08
2019-03-19T08:57:32.832Z,100019.39
2019-03-19T08:59:59.570Z,100018.50
2019-03-19T09:02:26.413Z,100014.64
2019-03-19T09:04:53.238Z,100017.60
2019-03-19T09:07:20.247Z,100018.71
2019-03-19T09:09:46.941Z,100021.86
2019-03-19T09:12:15.627Z,100021.55
2019-03-19T09:14:42.553Z,100023.84
2019-03-19T09:17:09.472Z,100013.53
2019-03-19T09:19:36.238Z,100013.53
2019-03-19T09:22:03.083Z,100027.02
2019-03-19T09:24:30.346Z,100022.41
2019-03-19T09:27:01.202Z,100017.29
2019-03-19T09:29:27.928Z,100032.16
2019-03-19T09:31:54.694Z,100029.22
2019-03-19T09:34:21.433Z,100030.93
2019-03-19T09:36:57.049Z,100025.81
2019-03-19T09:39:16.849Z,100022.55
2019-03-19T09:41:45.498Z,100027.80
2019-03-19T09:44:15.966Z,100033.21
2019-03-19T09:46:42.677Z,100031.08
2019-03-19T09:49:09.456Z,100055.19
2019-03-19T09:51:36.190Z,100028.14
2019-03-19T09:54:03.054Z,100030.80
2019-03-19T09:56:32.769Z,100031.81
2019-03-19T09:59:00.206Z,100034.45
2019-03-19T10:01:27.135Z,100029.36
2019-03-19T10:03:53.884Z,100033.29
2019-03-19T10:06:20.596Z,100037.35
2019-03-19T10:08:47.316Z,100035.98
2019-03-19T10:11:14.003Z,100035.05
2019-03-19T10:13:40.788Z,100032.55
2019-03-19T10:16:07.825Z,100038.36
2019-03-19T10:18:36.502Z,100045.67
2019-03-19T10:21:03.271Z,100044.81
2019-03-19T10:23:34.688Z,100034.98
2019-03-19T10:26:05.268Z,100043.06
2019-03-19T10:28:35.909Z,100035.97
2019-03-19T10:31:02.789Z,100035.22
2019-03-19T10:33:32.115Z,100032.38
2019-03-19T10:35:58.800Z,100036.05
2019-03-19T10:38:25.966Z,100034.75
2019-03-19T10:40:52.706Z,100044.39
2019-03-19T10:43:19.861Z,100039.31
2019-03-19T10:45:46.662Z,100045.06
2019-03-19T10:48:16.664Z,100052.02
2019-03-19T10:50:43.412Z,100037.73
2019-03-19T10:53:13.302Z,100035.38
2019-03-19T10:55:39.990Z,100031.58
2019-03-19T10:58:10.852Z,100032.28
2019-03-19T11:00:38.063Z,100042.88
2019-03-19T11:03:04.816Z,100030.83
2019-03-19T11:05:31.547Z,100041.52
2019-03-19T11:07:58.466Z,100039.27
2019-03-19T11:10:25.312Z,100034.75
2019-03-19T11:12:52.097Z,100035.30
2019-03-19T11:15:19.114Z,100046.66
2019-03-19T11:17:45.846Z,100047.43
2019-03-19T11:20:15.382Z,100049.08
2019-03-19T11:22:42.191Z,100044.63
2019-03-19T11:25:13.302Z,100045.80
2019-03-19T11:27:40.042Z,100044.55
2019-03-19T11:30:16.140Z,100046.39
2019-03-19T11:32:43.340Z,100046.03
2019-03-19T11:35:10.585Z,100042.12
2019-03-19T11:37:37.295Z,100074.63
2019-03-19T11:40:04.445Z,100047.98
2019-03-19T11:42:31.170Z,100046.06
2019-03-19T11:44:58.304Z,100085.45
2019-03-19T11:47:25.083Z,100045.66
2019-03-19T11:49:52.251Z,100061.68
2019-03-19T11:52:18.975Z,100036.70
2019-03-19T11:54:45.896Z,100035.50
2019-03-19T11:57:12.749Z,100034.25
2019-03-19T11:59:39.538Z,100038.97
2019-03-19T12:02:06.287Z,100066.80
2019-03-19T12:04:33.513Z,100027.33
2019-03-19T12:07:00.757Z,100036.67
2019-03-19T12:09:30.184Z,100024.39
2019-03-19T12:11:57.089Z,100023.61
2019-03-19T12:14:23.827Z,100037.59
2019-03-19T12:16:55.006Z,100032.17
2019-03-19T12:19:22.897Z,100041.34
2019-03-19T12:21:50.134Z,100037.05
2019-03-19T12:24:17.066Z,100036.98
2019-03-19T12:26:43.926Z,100035.23
2019-03-19T12:29:10.799Z,100046.20
2019-03-19T12:31:41.691Z,100048.91
2019-03-19T12:34:09.894Z,100052.28
2019-03-19T12:36:40.435Z,100076.83
2019-03-19T12:39:11.657Z,100040.36
2019-03-19T12:41:38.585Z,100036.19
2019-03-19T12:44:07.131Z,100042.84
2019-03-19T12:46:35.744Z,100037.05
2019-03-19T12:49:02.579Z,100031.70
2019-03-19T12:51:29.341Z,100028.08
2019-03-19T12:53:56.264Z,100028.67
2019-03-19T12:56:23.041Z,100029.84
2019-03-19T12:58:50.151Z,100041.58
2019-03-19T13:01:17.825Z,100033.66
2019-03-19T13:03:44.794Z,100037.92
2019-03-19T13:06:11.509Z,100050.73
2019-03-19T13:08:38.450Z,100054.63
2019-03-19T13:11:05.180Z,100024.13
2019-03-19T13:13:32.015Z,100028.50
2019-03-19T13:15:58.910Z,100025.41
2019-03-19T13:18:25.835Z,100059.64
2019-03-19T13:20:53.597Z,100021.58
2019-03-19T13:23:20.737Z,100030.22
2019-03-19T13:25:47.435Z,100017.97
2019-03-19T13:28:14.312Z,100011.73
2019-03-19T13:30:45.280Z,100049.34
2019-03-19T13:33:10.074Z,100013.12
2019-03-19T13:35:36.804Z,100015.89
2019-03-19T13:38:03.997Z,100014.22
2019-03-19T13:40:31.103Z,100011.30
2019-03-19T13:42:57.977Z,100013.73
2019-03-19T13:45:25.408Z,100014.17
2019-03-19T13:47:52.263Z,100011.00
2019-03-19T13:50:19.021Z,100013.14
2019-03-19T13:52:45.853Z,100010.74
2019-03-19T13:55:15.265Z,100010.08
2019-03-19T13:57:42.072Z,100010.25
2019-03-19T14:00:10.076Z,100010.00
2019-03-19T14:02:36.789Z,100013.20
2019-03-19T14:05:13.261Z,100036.30
2019-03-19T14:07:40.121Z,100014.27
2019-03-19T14:10:07.988Z,100010.23
2019-03-19T14:12:34.731Z,100019.30
2019-03-19T14:15:03.122Z,100020.25
2019-03-19T14:17:30.295Z,100031.59
2019-03-19T14:19:59.861Z,100009.69
2019-03-19T14:22:27.296Z,100016.66
2019-03-19T14:24:54.039Z,100021.13
2019-03-19T14:27:20.778Z,100016.11
2019-03-19T14:29:47.504Z,100023.52
2019-03-19T14:32:14.269Z,100023.37
2019-03-19T14:34:41.043Z,100020.05
2019-03-19T14:37:12.400Z,100011.59
2019-03-19T14:39:39.324Z,100013.84
2019-03-19T14:42:06.068Z,100010.00
2019-03-19T14:44:33.777Z,99999.88
2019-03-19T14:47:00.611Z,100003.84
2019-03-19T14:49:27.394Z,99996.40
2019-03-19T14:51:54.145Z,99993.46
2019-03-19T14:54:20.897Z,99992.95
2019-03-19T14:56:47.651Z,100008.40
2019-03-19T14:59:14.389Z,100003.06
2019-03-19T15:01:41.131Z,99992.38
2019-03-19T15:04:09.783Z,99996.85
2019-03-19T15:06:39.271Z,99994.70
2019-03-19T15:09:06.032Z,99989.98
2019-03-19T15:11:32.808Z,99996.13
2019-03-19T15:13:59.591Z,99994.99
2019-03-19T15:16:26.411Z,100000.93
2019-03-19T15:18:55.353Z,99997.73
2019-03-19T15:21:25.885Z,100006.75
2019-03-19T15:23:55.685Z,99993.38
2019-03-19T15:26:22.407Z,99991.81
2019-03-19T15:28:49.171Z,99993.98
2019-03-19T15:31:15.909Z,99998.27
2019-03-19T15:33:42.958Z,100000.72
2019-03-19T15:36:09.837Z,99994.39
2019-03-19T15:38:37.063Z,99999.68
2019-03-19T15:41:03.935Z,99995.04
2019-03-19T15:43:30.677Z,99999.03
2019-03-19T15:45:58.010Z,100003.80
2019-03-19T15:48:25.022Z,100010.95
2019-03-19T15:50:51.815Z,100010.95
2019-03-19T15:53:18.693Z,100016.84
2019-03-19T15:55:45.548Z,100027.00
2019-03-19T15:58:12.607Z,100023.27
2019-03-19T16:00:39.409Z,100023.18
2019-03-19T16:03:06.171Z,100019.23
2019-03-19T16:05:32.913Z,100033.02
2019-03-19T16:07:59.865Z,100026.94
2019-03-19T16:10:26.602Z,100029.82
2019-03-19T16:12:53.423Z,100044.69
2019-03-19T16:15:20.575Z,100044.44
2019-03-19T16:17:50.053Z,100039.66
2019-03-19T16:20:16.987Z,100044.09
2019-03-19T16:22:43.708Z,100041.89
2019-03-19T16:25:10.708Z,100039.34
2019-03-19T16:27:37.445Z,100038.28
2019-03-19T16:30:04.753Z,100045.31
2019-03-19T16:32:31.888Z,100047.53
2019-03-19T16:34:58.765Z,100088.27
2019-03-19T16:37:25.939Z,100058.83
2019-03-19T16:39:52.777Z,100070.43
2019-03-19T16:42:19.670Z,100058.85
2019-03-19T16:44:48.676Z,100059.70
2019-03-19T16:47:15.412Z,100076.55
2019-03-19T16:49:42.638Z,100072.62
2019-03-19T16:52:09.429Z,100073.41
2019-03-19T16:54:36.268Z,100083.75
2019-03-19T16:57:03.166Z,100074.73
2019-03-19T16:59:30.089Z,100079.89
2019-03-19T17:02:01.780Z,100079.05
2019-03-19T17:04:25.831Z,100075.50
2019-03-19T17:06:52.649Z,100085.30
2019-03-19T17:09:19.758Z,100085.02
2019-03-19T17:11:46.540Z,100088.62
2019-03-19T17:14:13.281Z,100123.81
2019-03-19T17:16:40.019Z,100090.12
2019-03-19T17:19:07.214Z,100097.79
2019-03-19T17:21:34.512Z,100104.93
2019-03-19T17:24:01.355Z,100105.56
2019-03-19T17:26:28.327Z,100101.37
2019-03-19T17:28:55.077Z,100115.30
2019-03-19T17:31:22.296Z,100107.58
2019-03-19T17:33:49.549Z,100107.35
2019-03-19T17:36:16.302Z,100144.12
2019-03-19T17:38:43.009Z,100114.63
2019-03-19T17:41:09.757Z,100126.04
2019-03-19T17:43:37.678Z,100131.47
2019-03-19T17:46:04.398Z,100122.58
2019-03-19T17:48:31.137Z,100124.45
2019-03-19T17:51:01.413Z,100133.67
2019-03-19T17:53:28.278Z,100129.30
2019-03-19T17:55:55.487Z,100137.24
2019-03-19T17:58:44.519Z,100147.09
2019-03-19T18:01:17.356Z,100144.08
2019-03-19T18:03:41.293Z,100142.66
2019-03-19T18:06:09.539Z,100189.27
2019-03-19T18:08:36.263Z,100147.27
2019-03-19T18:11:03.575Z,100159.84
2019-03-19T18:13:30.275Z,100164.58
2019-03-19T18:15:59.561Z,100164.10
2019-03-19T18:18:26.750Z,100174.21
2019-03-19T18:20:53.738Z,100160.77
2019-03-19T18:23:20.627Z,100171.34
2019-03-19T18:25:49.229Z,100183.43
2019-03-19T18:28:16.727Z,100181.42
2019-03-19T18:30:47.341Z,100175.16
2019-03-19T18:33:14.072Z,100177.23
2019-03-19T18:35:41.100Z,100181.62
2019-03-19T18:38:11.361Z,100228.75
2019-03-19T18:40:40.041Z,100201.23
2019-03-19T18:43:07.462Z,100207.03
2019-03-19T18:45:39.568Z,100196.20
2019-03-19T18:48:06.692Z,100230.92
2019-03-19T18:50:33.730Z,100215.25
2019-03-19T18:53:00.775Z,100213.80
2019-03-19T18:55:29.579Z,100219.09
2019-03-19T18:57:56.349Z,100223.92
2019-03-19T19:00:24.835Z,100235.71
2019-03-19T19:02:51.579Z,100228.74
2019-03-19T19:05:19.059Z,100231.63
2019-03-19T19:07:45.763Z,100241.95
2019-03-19T19:10:12.563Z,100246.06
2019-03-19T19:12:39.320Z,100246.28
2019-03-19T19:15:07.929Z,100244.47
2019-03-19T19:17:34.758Z,100242.69
2019-03-19T19:20:02.176Z,100245.62
2019-03-19T19:22:28.936Z,100241.95
2019-03-19T19:24:55.652Z,100238.14
2019-03-19T19:27:22.357Z,100247.70
2019-03-19T19:29:49.396Z,100248.58
2019-03-19T19:34:56.988Z,100248.94
2019-03-19T19:37:24.196Z,100256.64
2019-03-19T19:39:51.446Z,100266.00
2019-03-19T19:42:21.323Z,100278.57
2019-03-19T19:44:47.994Z,100300.53
2019-03-19T19:47:15.108Z,100261.63
2019-03-19T19:49:42.172Z,100273.72
2019-03-19T19:52:09.298Z,100267.81
2019-03-19T19:54:36.253Z,100257.87
2019-03-19T19:57:03.266Z,100306.25
2019-03-19T19:59:29.979Z,100267.72
2019-03-19T20:01:59.749Z,100261.58
2019-03-19T20:04:26.431Z,100267.59
2019-03-19T20:06:53.130Z,100268.85
2019-03-19T20:09:19.844Z,100273.09
2019-03-19T20:11:46.572Z,100266.70
2019-03-19T20:14:13.284Z,100270.14
2019-03-19T20:16:39.970Z,100279.22
2019-03-19T20:19:06.710Z,100274.00
2019-03-19T20:21:33.492Z,100278.13
2019-03-19T20:24:00.189Z,100281.31
2019-03-19T20:26:26.926Z,100279.81
2019-03-19T20:28:56.697Z,100282.17
2019-03-19T20:31:23.384Z,100285.81
2019-03-19T20:33:50.464Z,100286.27
2019-03-19T20:36:17.352Z,100286.68
2019-03-19T20:38:44.061Z,100288.02
2019-03-19T20:41:10.797Z,100290.53
2019-03-19T20:43:37.746Z,100295.63
2019-03-19T20:46:04.594Z,100305.10
2019-03-19T20:48:31.944Z,100309.36
2019-03-19T20:50:59.274Z,100318.03
2019-03-19T20:53:26.145Z,100317.31
2019-03-19T20:55:53.188Z,100322.86
2019-03-19T20:58:19.882Z,100324.77
2019-03-19T21:00:46.674Z,100324.59
2019-03-19T21:03:14.167Z,100324.06
2019-03-19T21:05:41.140Z,100336.50
2019-03-19T21:08:09.465Z,100330.34
2019-03-19T21:10:37.950Z,100340.22
2019-03-19T21:13:04.855Z,100341.41
2019-03-19T21:15:31.677Z,100346.73
2019-03-19T21:17:59.004Z,100343.98
2019-03-19T21:20:25.787Z,100347.21
2019-03-19T21:22:52.813Z,100346.27
2019-03-19T21:25:19.621Z,100348.89
2019-03-19T21:27:46.471Z,100347.44
2019-03-19T21:30:13.682Z,100350.67
2019-03-19T21:32:40.575Z,100358.70
2019-03-19T21:35:09.589Z,100358.73
2019-03-19T21:37:36.365Z,100358.47
2019-03-19T21:40:03.814Z,100362.53
2019-03-19T21:42:30.835Z,100366.75
2019-03-19T21:45:04.634Z,100367.79
2019-03-19T21:47:31.624Z,100174.73
2019-03-19T21:49:58.484Z,100174.73
2019-03-19T21:52:27.158Z,100363.47
2019-03-19T21:54:56.342Z,100363.05
2019-03-19T21:57:23.492Z,100364.69
2019-03-19T21:59:50.828Z,100374.95
2019-03-19T22:02:17.967Z,100373.05
2019-03-19T22:04:44.806Z,100375.00
2019-03-19T22:07:11.694Z,100375.00
2019-03-19T22:09:38.417Z,100387.93
2019-03-19T22:12:05.187Z,100377.16
2019-03-19T22:14:34.048Z,100383.97
2019-03-19T22:17:00.801Z,100383.97
2019-03-19T22:19:29.665Z,100389.50
2019-03-19T22:21:56.512Z,100396.58
2019-03-19T22:24:23.537Z,100399.62
2019-03-19T22:26:50.302Z,100399.62
2019-03-19T22:29:17.035Z,100404.22
2019-03-19T22:31:44.050Z,100401.01
2019-03-19T22:34:14.320Z,100399.66
2019-03-19T22:36:39.503Z,100399.72
2019-03-19T22:39:07.608Z,100399.72
2019-03-19T22:41:37.167Z,100408.31
2019-03-19T22:44:03.927Z,100408.53
2019-03-19T22:46:30.629Z,100406.34
2019-03-19T22:48:57.350Z,100410.34
2019-03-19T22:51:24.197Z,100414.39
2019-03-19T22:53:53.515Z,100414.39
2019-03-19T22:56:20.239Z,100421.00
2019-03-19T22:58:46.932Z,100407.33
2019-03-19T23:01:15.416Z,100421.47
2019-03-19T23:03:42.552Z,100419.36
2019-03-19T23:06:09.514Z,100433.23
2019-03-19T23:08:36.368Z,100433.23
2019-03-19T23:11:03.235Z,100433.09
2019-03-19T23:13:29.976Z,100433.09
2019-03-19T23:15:56.683Z,100448.56
2019-03-19T23:18:23.424Z,100448.56
2019-03-19T23:20:50.163Z,100439.30
2019-03-19T23:23:16.892Z,100455.05
2019-03-19T23:25:44.012Z,100455.05
2019-03-19T23:28:10.748Z,100450.87
2019-03-19T23:30:39.688Z,100456.92
2019-03-19T23:33:06.472Z,100462.45
2019-03-19T23:35:33.209Z,100460.95
2019-03-19T23:38:00.046Z,100458.02
2019-03-19T23:40:30.407Z,100458.02
2019-03-19T23:42:59.940Z,100467.11
2019-03-19T23:45:26.629Z,100451.10
2019-03-19T23:47:53.377Z,100463.82
2019-03-19T23:50:20.114Z,100463.82
2019-03-19T23:52:46.875Z,100459.13
2019-03-19T23:55:13.773Z,100457.41
2019-03-19T23:57:40.689Z,100457.41
