createdAt,value
2023-02-20T00:01:47.901Z,1.77
2023-02-20T00:04:17.620Z,1.87
2023-02-20T00:06:46.576Z,1.57
2023-02-20T00:09:15.306Z,1.60
2023-02-20T00:11:44.209Z,1.10
2023-02-20T00:14:12.393Z,1.63
2023-02-20T00:16:40.874Z,1.73
2023-02-20T00:19:09.143Z,1.20
2023-02-20T00:21:38.908Z,1.67
2023-02-20T00:24:07.469Z,1.13
2023-02-20T00:26:36.136Z,1.10
2023-02-20T00:29:04.364Z,1.40
2023-02-20T00:31:32.943Z,1.20
2023-02-20T00:34:01.146Z,1.30
2023-02-20T00:36:29.686Z,1.50
2023-02-20T00:38:59.232Z,1.30
2023-02-20T00:41:27.690Z,1.60
2023-02-20T00:43:55.875Z,1.07
2023-02-20T00:46:24.606Z,1.40
2023-02-20T00:48:53.068Z,1.40
2023-02-20T00:51:21.654Z,1.50
2023-02-20T00:53:49.881Z,1.07
2023-02-20T00:56:20.067Z,1.63
2023-02-20T00:58:48.371Z,1.37
2023-02-20T01:01:17.104Z,1.47
2023-02-20T01:03:45.566Z,0.93
2023-02-20T01:06:14.224Z,1.60
2023-02-20T01:08:42.470Z,1.70
2023-02-20T01:11:11.239Z,1.53
2023-02-20T01:13:40.808Z,1.27
2023-02-20T01:16:09.880Z,1.63
2023-02-20T01:18:38.389Z,1.80
2023-02-20T01:21:07.136Z,1.93
2023-02-20T01:23:35.413Z,1.57
2023-02-20T01:26:04.005Z,1.17
2023-02-20T01:28:32.168Z,1.40
2023-02-20T01:31:02.120Z,1.50
2023-02-20T01:33:30.283Z,1.10
2023-02-20T01:35:58.784Z,1.40
2023-02-20T01:38:27.013Z,1.10
2023-02-20T01:40:55.537Z,1.40
2023-02-20T01:43:23.817Z,1.40
2023-02-20T01:45:52.273Z,1.83
2023-02-20T01:48:23.566Z,1.23
2023-02-20T01:50:56.094Z,1.10
2023-02-20T01:53:26.941Z,1.10
2023-02-20T01:55:59.842Z,1.57
2023-02-20T01:58:31.658Z,1.53
2023-02-20T02:01:01.439Z,1.30
2023-02-20T02:03:36.401Z,1.60
2023-02-20T02:06:08.124Z,1.07
2023-02-20T02:08:38.794Z,1.30
2023-02-20T02:11:10.150Z,1.47
2023-02-20T02:13:40.006Z,1.00
2023-02-20T02:16:17.063Z,1.67
2023-02-20T02:18:58.362Z,1.40
2023-02-20T02:22:15.749Z,1.87
2023-02-20T02:25:18.006Z,1.50
2023-02-20T02:28:21.765Z,1.47
2023-02-20T02:31:16.371Z,1.43
2023-02-20T02:34:19.018Z,1.60
2023-02-20T02:37:00.300Z,1.57
2023-02-20T02:39:38.356Z,1.47
2023-02-20T02:42:14.084Z,1.70
2023-02-20T02:44:50.546Z,1.57
2023-02-20T02:47:23.787Z,1.60
2023-02-20T02:49:58.728Z,2.00
2023-02-20T02:52:48.754Z,2.07
2023-02-20T02:55:20.771Z,1.30
2023-02-20T02:57:49.533Z,1.23
2023-02-20T03:00:22.710Z,1.20
2023-02-20T03:02:57.620Z,1.27
2023-02-20T03:05:40.554Z,2.07
2023-02-20T03:08:31.383Z,1.60
2023-02-20T03:11:05.038Z,1.33
2023-02-20T03:13:54.397Z,1.67
2023-02-20T03:16:31.902Z,1.70
2023-02-20T03:19:03.837Z,1.30
2023-02-20T03:21:35.833Z,1.60
2023-02-20T03:24:06.978Z,1.50
2023-02-20T03:26:38.913Z,1.20
2023-02-20T03:29:13.778Z,2.10
2023-02-20T03:31:46.032Z,1.87
2023-02-20T03:34:35.312Z,1.17
2023-02-20T03:37:24.917Z,1.37
2023-02-20T03:40:16.422Z,1.90
2023-02-20T03:43:06.430Z,1.93
2023-02-20T03:45:38.895Z,1.17
2023-02-20T03:48:13.939Z,1.20
2023-02-20T03:50:43.004Z,1.60
2023-02-20T03:53:11.649Z,1.33
2023-02-20T03:55:41.356Z,1.73
2023-02-20T03:58:13.878Z,1.87
2023-02-20T04:00:45.304Z,1.50
2023-02-20T04:03:18.611Z,1.90
2023-02-20T04:05:50.243Z,1.70
2023-02-20T04:08:22.345Z,1.73
2023-02-20T04:10:57.647Z,1.60
2023-02-20T04:13:27.671Z,1.83
2023-02-20T04:15:59.909Z,1.40
2023-02-20T04:18:30.362Z,1.97
2023-02-20T04:21:00.984Z,1.30
2023-02-20T04:23:31.923Z,1.40
2023-02-20T04:26:05.654Z,1.27
2023-02-20T04:28:34.419Z,1.17
2023-02-20T04:31:02.919Z,1.70
2023-02-20T04:33:31.717Z,1.50
2023-02-20T04:35:59.956Z,1.50
2023-02-20T04:38:28.443Z,1.77
2023-02-20T04:40:57.028Z,1.90
2023-02-20T04:43:26.858Z,1.93
2023-02-20T04:45:55.669Z,1.83
2023-02-20T04:48:24.417Z,1.80
2023-02-20T04:50:53.625Z,1.67
2023-02-20T04:53:22.191Z,1.33
2023-02-20T04:55:50.410Z,1.83
2023-02-20T04:58:18.947Z,2.27
2023-02-20T05:00:48.573Z,1.87
2023-02-20T05:03:17.149Z,1.30
2023-02-20T05:05:45.417Z,1.70
2023-02-20T05:08:14.156Z,1.70
2023-02-20T05:10:42.519Z,2.00
2023-02-20T05:13:10.975Z,1.50
2023-02-20T05:15:39.294Z,1.50
2023-02-20T05:18:09.387Z,1.80
2023-02-20T05:20:54.939Z,1.50
2023-02-20T05:23:23.628Z,1.23
2023-02-20T05:25:51.967Z,2.27
2023-02-20T05:28:20.786Z,2.10
2023-02-20T05:30:49.185Z,2.60
2023-02-20T05:33:19.098Z,2.97
2023-02-20T05:35:47.382Z,2.43
2023-02-20T05:38:18.605Z,1.83
2023-02-20T05:40:46.892Z,1.80
2023-02-20T05:43:17.239Z,2.50
2023-02-20T05:45:45.685Z,2.27
2023-02-20T05:48:15.339Z,2.40
2023-02-20T05:50:45.313Z,1.97
2023-02-20T05:53:14.007Z,2.00
2023-02-20T05:55:42.279Z,1.77
2023-02-20T05:58:11.071Z,2.13
2023-02-20T06:00:39.351Z,1.97
2023-02-20T06:03:08.145Z,1.80
2023-02-20T06:05:37.146Z,2.63
2023-02-20T06:08:07.229Z,2.83
2023-02-20T06:10:35.710Z,3.00
2023-02-20T06:13:04.354Z,2.50
2023-02-20T06:15:32.782Z,2.37
2023-02-20T06:18:01.318Z,2.73
2023-02-20T06:20:29.538Z,2.07
2023-02-20T06:22:58.141Z,2.20
2023-02-20T06:25:27.725Z,2.13
2023-02-20T06:27:56.334Z,2.30
2023-02-20T06:30:24.605Z,3.90
2023-02-20T06:32:53.164Z,3.70
2023-02-20T06:35:21.385Z,2.73
2023-02-20T06:37:49.968Z,2.20
2023-02-20T06:40:18.408Z,2.57
2023-02-20T06:42:48.265Z,3.47
2023-02-20T06:45:16.543Z,3.10
2023-02-20T06:47:45.286Z,3.20
2023-02-20T06:50:13.867Z,2.50
2023-02-20T06:52:42.388Z,2.80
2023-02-20T06:55:10.560Z,3.10
2023-02-20T06:57:39.083Z,2.77
2023-02-20T07:00:09.924Z,2.73
2023-02-20T07:02:38.414Z,3.70
2023-02-20T07:05:09.052Z,3.37
2023-02-20T07:07:37.576Z,4.87
2023-02-20T07:10:06.481Z,3.33
2023-02-20T07:12:37.902Z,3.23
2023-02-20T07:15:09.128Z,3.90
2023-02-20T07:17:37.644Z,3.60
2023-02-20T07:20:07.033Z,3.87
2023-02-20T07:22:35.710Z,4.07
2023-02-20T07:25:04.217Z,3.60
2023-02-20T07:27:33.215Z,3.87
2023-02-20T07:30:01.508Z,3.47
2023-02-20T07:32:31.489Z,3.67
2023-02-20T07:35:04.686Z,3.10
2023-02-20T07:37:35.364Z,3.63
2023-02-20T07:40:03.601Z,3.97
2023-02-20T07:42:32.820Z,2.57
2023-02-20T07:45:01.169Z,3.53
2023-02-20T07:47:31.417Z,3.67
2023-02-20T07:49:59.633Z,3.43
2023-02-20T07:52:28.268Z,3.33
2023-02-20T07:54:56.528Z,4.00
2023-02-20T07:57:25.031Z,3.33
2023-02-20T07:59:53.307Z,3.43
2023-02-20T08:02:21.869Z,3.03
2023-02-20T08:04:51.509Z,3.53
2023-02-20T08:07:20.161Z,3.60
2023-02-20T08:09:48.907Z,3.27
2023-02-20T08:12:17.559Z,3.37
2023-02-20T08:14:45.883Z,4.07
2023-02-20T08:17:14.378Z,4.00
2023-02-20T08:19:42.572Z,3.13
2023-02-20T08:22:13.055Z,3.87
2023-02-20T08:24:41.318Z,3.87
2023-02-20T08:27:10.048Z,4.37
2023-02-20T08:29:38.464Z,4.60
2023-02-20T08:32:07.582Z,3.80
2023-02-20T08:34:35.864Z,4.70
2023-02-20T08:37:04.358Z,4.00
2023-02-20T08:39:33.968Z,3.50
2023-02-20T08:42:02.559Z,4.80
2023-02-20T08:44:30.799Z,4.90
2023-02-20T08:46:59.341Z,4.23
2023-02-20T08:49:27.611Z,5.70
2023-02-20T08:51:58.260Z,4.30
2023-02-20T08:54:26.486Z,4.43
2023-02-20T08:56:56.433Z,4.77
2023-02-20T08:59:24.714Z,4.03
2023-02-20T09:01:53.185Z,4.67
2023-02-20T09:04:23.708Z,3.93
2023-02-20T09:06:52.381Z,5.03
2023-02-20T09:09:20.618Z,4.20
2023-02-20T09:11:49.256Z,3.77
2023-02-20T09:14:19.071Z,4.20
2023-02-20T09:16:47.619Z,3.80
2023-02-20T09:19:17.821Z,4.20
2023-02-20T09:21:47.283Z,4.17
2023-02-20T09:24:15.548Z,4.57
2023-02-20T09:26:44.109Z,4.23
2023-02-20T09:29:12.389Z,3.90
2023-02-20T09:31:42.507Z,4.40
2023-02-20T09:34:10.773Z,3.53
2023-02-20T09:36:39.236Z,3.97
2023-02-20T09:39:07.653Z,4.37
2023-02-20T09:41:50.942Z,3.33
2023-02-20T09:44:26.655Z,4.03
2023-02-20T09:47:03.418Z,4.03
2023-02-20T09:49:35.117Z,3.77
2023-02-20T09:52:11.627Z,3.70
2023-02-20T09:54:45.440Z,4.03
2023-02-20T09:57:19.227Z,4.33
2023-02-20T09:59:52.176Z,4.17
2023-02-20T10:02:26.181Z,3.90
2023-02-20T10:05:02.488Z,4.27
2023-02-20T10:07:34.053Z,4.50
2023-02-20T10:10:17.837Z,4.30
2023-02-20T10:12:57.061Z,4.33
2023-02-20T10:15:31.405Z,4.00
2023-02-20T10:18:09.915Z,4.47
2023-02-20T10:20:50.019Z,4.80
2023-02-20T10:23:28.750Z,5.07
2023-02-20T10:26:01.102Z,4.40
2023-02-20T10:28:30.511Z,4.83
2023-02-20T10:31:03.057Z,4.50
2023-02-20T10:33:37.698Z,4.50
2023-02-20T10:36:13.924Z,3.73
2023-02-20T10:38:46.488Z,4.80
2023-02-20T10:41:20.661Z,4.13
2023-02-20T10:43:55.326Z,5.03
2023-02-20T10:46:46.525Z,3.93
2023-02-20T10:49:24.810Z,4.90
2023-02-20T10:51:57.720Z,4.33
2023-02-20T10:54:32.355Z,4.10
2023-02-20T10:57:06.344Z,4.67
2023-02-20T10:59:42.124Z,4.90
2023-02-20T11:02:17.869Z,5.17
2023-02-20T11:04:53.329Z,5.00
2023-02-20T11:07:23.859Z,4.57
2023-02-20T11:09:52.453Z,5.63
2023-02-20T11:12:29.796Z,5.13
2023-02-20T11:15:06.151Z,5.03
2023-02-20T11:17:35.923Z,4.63
2023-02-20T11:20:07.303Z,4.97
2023-02-20T11:22:44.136Z,5.70
2023-02-20T11:25:18.939Z,5.63
2023-02-20T11:27:51.072Z,5.30
2023-02-20T11:30:32.177Z,5.30
2023-02-20T11:33:06.572Z,5.03
2023-02-20T11:35:39.886Z,5.50
2023-02-20T11:38:30.901Z,5.67
2023-02-20T11:41:29.157Z,5.33
2023-02-20T11:44:17.238Z,5.03
2023-02-20T11:46:47.330Z,6.50
2023-02-20T11:49:27.262Z,4.83
2023-02-20T11:52:10.299Z,4.60
2023-02-20T11:54:38.717Z,5.30
2023-02-20T11:57:25.322Z,5.17
2023-02-20T12:00:11.058Z,5.20
2023-02-20T12:03:04.947Z,5.87
2023-02-20T12:05:44.184Z,4.50
2023-02-20T12:08:35.818Z,5.43
2023-02-20T12:11:08.884Z,4.90
2023-02-20T12:13:40.954Z,5.33
2023-02-20T12:16:25.590Z,6.23
2023-02-20T12:19:01.399Z,4.93
2023-02-20T12:21:39.417Z,5.77
2023-02-20T12:24:27.060Z,5.60
2023-02-20T12:26:59.202Z,5.97
2023-02-20T12:29:38.224Z,4.90
2023-02-20T12:32:34.815Z,5.53
2023-02-20T12:35:20.066Z,5.83
2023-02-20T12:37:57.705Z,5.13
2023-02-20T12:40:40.658Z,5.13
2023-02-20T12:43:23.855Z,5.80
2023-02-20T12:46:04.931Z,5.87
2023-02-20T12:48:43.416Z,5.60
2023-02-20T12:51:23.378Z,4.60
2023-02-20T12:54:05.522Z,5.47
2023-02-20T12:56:53.117Z,4.80
2023-02-20T12:59:29.170Z,4.73
2023-02-20T13:02:04.723Z,5.67
2023-02-20T13:04:44.826Z,5.60
2023-02-20T13:07:19.125Z,4.80
2023-02-20T13:09:58.547Z,4.87
2023-02-20T13:12:28.559Z,4.43
2023-02-20T13:15:18.251Z,4.93
2023-02-20T13:17:53.626Z,5.80
2023-02-20T13:20:25.447Z,5.30
2023-02-20T13:23:01.681Z,5.03
2023-02-20T13:25:39.557Z,5.77
2023-02-20T13:28:43.198Z,5.27
2023-02-20T13:31:16.678Z,4.70
2023-02-20T13:33:47.060Z,5.00
2023-02-20T13:36:41.528Z,5.10
2023-02-20T13:39:40.943Z,4.83
2023-02-20T13:42:34.307Z,4.70
2023-02-20T13:45:32.509Z,4.65
2023-02-20T13:48:19.358Z,4.25
2023-02-20T13:50:48.044Z,5.17
2023-02-20T13:53:17.168Z,4.27
2023-02-20T13:55:45.762Z,4.20
2023-02-20T13:58:16.502Z,5.17
2023-02-20T14:00:52.394Z,4.73
2023-02-20T14:03:24.121Z,4.47
2023-02-20T14:06:08.351Z,4.43
2023-02-20T14:08:38.653Z,4.80
2023-02-20T14:11:09.804Z,4.97
2023-02-20T14:13:41.024Z,4.93
2023-02-20T14:16:30.687Z,4.90
2023-02-20T14:19:00.733Z,4.83
2023-02-20T14:21:30.193Z,4.17
2023-02-20T14:24:11.832Z,3.92
2023-02-20T14:26:40.352Z,4.20
2023-02-20T14:29:21.830Z,4.23
2023-02-20T14:31:55.525Z,3.43
2023-02-20T14:34:29.943Z,4.13
2023-02-20T14:37:07.974Z,4.23
2023-02-20T14:39:49.175Z,3.70
2023-02-20T14:42:23.356Z,4.10
2023-02-20T14:44:59.930Z,4.10
2023-02-20T14:47:31.859Z,3.93
2023-02-20T14:50:15.880Z,3.87
2023-02-20T14:52:44.470Z,3.58
2023-02-20T14:55:17.761Z,3.55
2023-02-20T14:57:46.292Z,3.45
2023-02-20T15:00:27.369Z,2.72
2023-02-20T15:02:58.066Z,3.22
2023-02-20T15:05:30.748Z,3.38
2023-02-20T15:08:05.187Z,2.75
2023-02-20T15:10:38.433Z,2.90
2023-02-20T15:13:09.922Z,2.72
2023-02-20T15:15:40.044Z,2.95
2023-02-20T15:18:14.188Z,3.00
2023-02-20T15:20:44.503Z,2.55
2023-02-20T15:23:25.384Z,2.95
2023-02-20T15:25:54.149Z,2.88
2023-02-20T15:28:29.197Z,2.40
2023-02-20T15:31:21.182Z,3.20
2023-02-20T15:33:53.417Z,2.90
2023-02-20T15:36:24.414Z,3.33
2023-02-20T15:38:55.305Z,2.63
2023-02-20T15:41:24.451Z,2.60
2023-02-20T15:43:53.040Z,2.55
2023-02-20T15:46:21.854Z,2.67
2023-02-20T15:48:51.779Z,2.33
2023-02-20T15:51:22.812Z,2.65
2023-02-20T15:53:53.874Z,2.97
2023-02-20T15:56:22.247Z,2.65
2023-02-20T15:58:51.633Z,2.72
2023-02-20T16:01:19.924Z,2.10
2023-02-20T16:03:52.769Z,2.63
2023-02-20T16:06:23.964Z,2.28
2023-02-20T16:08:53.844Z,2.50
2023-02-20T16:11:25.033Z,3.08
2023-02-20T16:13:57.073Z,2.22
2023-02-20T16:16:30.258Z,2.45
2023-02-20T16:18:59.097Z,2.13
2023-02-20T16:21:28.958Z,2.60
2023-02-20T16:23:57.672Z,2.17
2023-02-20T16:26:29.631Z,2.17
2023-02-20T16:29:00.595Z,1.85
2023-02-20T16:32:13.573Z,2.33
2023-02-20T16:34:44.894Z,3.33
2023-02-20T16:37:16.309Z,2.10
2023-02-20T16:39:45.738Z,2.22
2023-02-20T16:42:33.951Z,1.65
2023-02-20T16:45:05.509Z,2.25
2023-02-20T16:47:33.898Z,1.73
2023-02-20T16:50:07.010Z,2.22
2023-02-20T16:52:38.225Z,2.30
2023-02-20T16:55:13.663Z,2.28
2023-02-20T16:57:41.880Z,2.35
2023-02-20T17:00:14.907Z,2.28
2023-02-20T17:02:43.788Z,2.20
2023-02-20T17:05:13.979Z,2.28
2023-02-20T17:07:43.834Z,2.50
2023-02-20T17:10:12.727Z,2.10
2023-02-20T17:12:40.911Z,2.17
2023-02-20T17:15:10.632Z,2.30
2023-02-20T17:17:39.326Z,2.30
2023-02-20T17:20:09.119Z,1.93
2023-02-20T17:22:38.695Z,2.17
2023-02-20T17:25:09.473Z,2.15
2023-02-20T17:27:37.663Z,2.53
2023-02-20T17:30:07.446Z,2.23
2023-02-20T17:32:35.705Z,2.30
2023-02-20T17:35:04.451Z,1.90
2023-02-20T17:37:34.578Z,2.08
2023-02-20T17:40:03.449Z,1.63
2023-02-20T17:42:33.119Z,2.35
2023-02-20T17:45:01.930Z,2.10
2023-02-20T17:47:30.400Z,1.77
2023-02-20T17:49:59.067Z,2.20
2023-02-20T17:52:27.406Z,2.70
2023-02-20T17:54:56.259Z,2.33
2023-02-20T17:57:24.746Z,2.30
2023-02-20T17:59:54.703Z,2.85
2023-02-20T18:02:22.884Z,3.22
2023-02-20T18:04:51.709Z,3.30
2023-02-20T18:07:19.888Z,3.65
2023-02-20T18:09:48.384Z,3.08
2023-02-20T18:12:16.731Z,2.75
2023-02-20T18:14:45.812Z,2.80
2023-02-20T18:17:15.695Z,2.90
2023-02-20T18:19:44.857Z,2.42
2023-02-20T18:22:13.085Z,2.30
2023-02-20T18:24:41.672Z,3.13
2023-02-20T18:27:10.510Z,2.72
2023-02-20T18:29:39.916Z,3.03
2023-02-20T18:32:09.259Z,2.70
2023-02-20T18:34:39.183Z,2.40
2023-02-20T18:37:07.471Z,2.35
2023-02-20T18:39:36.311Z,2.57
2023-02-20T18:42:04.529Z,2.45
2023-02-20T18:44:33.010Z,2.45
2023-02-20T18:47:01.744Z,2.70
2023-02-20T18:49:30.713Z,2.05
2023-02-20T18:52:00.606Z,2.20
2023-02-20T18:54:33.068Z,2.08
2023-02-20T18:57:02.364Z,2.67
2023-02-20T18:59:31.087Z,1.60
2023-02-20T19:02:00.100Z,1.92
2023-02-20T19:04:28.636Z,2.20
2023-02-20T19:06:56.934Z,2.05
2023-02-20T19:09:27.093Z,2.05
2023-02-20T19:11:57.169Z,2.47
2023-02-20T19:14:29.264Z,2.15
2023-02-20T19:17:00.274Z,2.08
2023-02-20T19:19:30.812Z,2.28
2023-02-20T19:21:59.731Z,2.17
2023-02-20T19:24:29.588Z,2.10
2023-02-20T19:26:57.961Z,2.30
2023-02-20T19:29:26.592Z,2.10
2023-02-20T19:31:54.969Z,2.37
2023-02-20T19:34:23.689Z,1.80
2023-02-20T19:36:52.023Z,2.17
2023-02-20T19:39:20.570Z,1.90
2023-02-20T19:41:52.091Z,1.90
2023-02-20T19:44:23.596Z,1.75
2023-02-20T19:46:53.026Z,2.10
2023-02-20T19:49:22.738Z,1.90
2023-02-20T19:51:53.114Z,2.20
2023-02-20T19:54:23.545Z,1.70
2023-02-20T19:56:54.807Z,2.07
2023-02-20T19:59:23.523Z,1.70
2023-02-20T20:01:53.185Z,2.37
2023-02-20T20:04:23.580Z,2.10
2023-02-20T20:06:52.341Z,1.83
2023-02-20T20:09:35.226Z,1.47
2023-02-20T20:12:28.346Z,1.70
2023-02-20T20:14:57.525Z,2.63
2023-02-20T20:17:25.807Z,1.90
2023-02-20T20:20:01.405Z,2.13
2023-02-20T20:22:30.615Z,1.87
2023-02-20T20:24:59.414Z,1.88
2023-02-20T20:27:29.132Z,2.33
2023-02-20T20:29:57.941Z,1.87
2023-02-20T20:32:27.786Z,1.70
2023-02-20T20:34:56.521Z,1.77
2023-02-20T20:37:27.645Z,1.73
2023-02-20T20:39:58.254Z,1.80
2023-02-20T20:42:29.315Z,1.60
2023-02-20T20:44:59.760Z,1.73
2023-02-20T20:47:29.676Z,1.70
2023-02-20T20:49:58.935Z,1.80
2023-02-20T20:52:28.450Z,1.92
2023-02-20T20:54:58.362Z,1.58
2023-02-20T20:57:30.073Z,1.92
2023-02-20T21:00:00.406Z,1.87
2023-02-20T21:02:29.278Z,1.50
2023-02-20T21:05:09.805Z,1.80
2023-02-20T21:07:38.820Z,1.65
2023-02-20T21:10:08.802Z,2.05
2023-02-20T21:12:38.939Z,1.65
2023-02-20T21:15:09.351Z,2.10
2023-02-20T21:17:38.394Z,2.28
2023-02-20T21:20:09.292Z,1.70
2023-02-20T21:22:37.632Z,2.08
2023-02-20T21:25:07.274Z,1.73
2023-02-20T21:27:35.560Z,2.40
2023-02-20T21:30:06.976Z,1.25
2023-02-20T21:32:35.487Z,1.98
2023-02-20T21:35:04.768Z,1.83
2023-02-20T21:37:33.031Z,1.45
2023-02-20T21:40:01.892Z,1.23
2023-02-20T21:42:47.827Z,1.70
2023-02-20T21:45:18.930Z,1.92
2023-02-20T21:47:47.406Z,1.58
2023-02-20T21:50:17.017Z,1.88
2023-02-20T21:52:47.275Z,1.70
2023-02-20T21:55:17.373Z,1.50
2023-02-20T21:57:45.517Z,1.20
2023-02-20T22:00:14.953Z,1.92
2023-02-20T22:02:43.629Z,1.40
2023-02-20T22:05:11.591Z,0.90
2023-02-20T22:07:57.630Z,1.45
2023-02-20T22:10:44.006Z,0.93
2023-02-20T22:13:29.682Z,1.30
2023-02-20T22:16:15.718Z,1.25
2023-02-20T22:19:02.891Z,1.35
2023-02-20T22:21:48.776Z,1.30
2023-02-20T22:24:38.706Z,1.20
2023-02-20T22:27:25.776Z,1.38
2023-02-20T22:30:11.902Z,1.15
2023-02-20T22:32:57.939Z,1.13
2023-02-20T22:35:45.336Z,1.27
2023-02-20T22:38:31.434Z,1.90
2023-02-20T22:41:17.342Z,1.30
2023-02-20T22:44:03.606Z,1.33
2023-02-20T22:46:49.612Z,1.30
2023-02-20T22:49:35.545Z,1.30
2023-02-20T22:52:22.837Z,1.23
2023-02-20T22:55:09.058Z,1.02
2023-02-20T22:57:54.764Z,1.73
2023-02-20T23:00:41.021Z,1.30
2023-02-20T23:03:27.080Z,1.25
2023-02-20T23:06:18.537Z,1.40
2023-02-20T23:09:07.744Z,1.02
2023-02-20T23:11:56.084Z,1.50
2023-02-20T23:14:42.728Z,1.08
2023-02-20T23:17:37.713Z,1.70
2023-02-20T23:20:25.666Z,1.40
2023-02-20T23:23:12.192Z,1.48
2023-02-20T23:25:59.440Z,1.10
2023-02-20T23:28:46.037Z,1.13
2023-02-20T23:31:32.622Z,1.10
2023-02-20T23:34:19.145Z,1.48
2023-02-20T23:37:05.962Z,1.02
2023-02-20T23:39:52.651Z,0.93
2023-02-20T23:42:39.830Z,1.73
2023-02-20T23:45:28.268Z,1.63
2023-02-20T23:48:14.470Z,0.90
2023-02-20T23:51:00.742Z,1.27
2023-02-20T23:53:47.157Z,1.53
2023-02-20T23:56:33.244Z,1.35
2023-02-20T23:59:20.387Z,1.20
