createdAt,value
2022-10-16T00:00:54.159Z,100.00
2022-10-16T00:03:20.615Z,100.00
2022-10-16T00:05:47.069Z,100.00
2022-10-16T00:08:14.201Z,100.00
2022-10-16T00:10:41.472Z,100.00
2022-10-16T00:13:09.061Z,100.00
2022-10-16T00:15:37.874Z,100.00
2022-10-16T00:18:05.673Z,100.00
2022-10-16T00:20:35.387Z,100.00
2022-10-16T00:23:01.850Z,100.00
2022-10-16T00:25:28.370Z,100.00
2022-10-16T00:27:54.859Z,100.00
2022-10-16T00:30:21.721Z,100.00
2022-10-16T00:32:48.191Z,100.00
2022-10-16T00:35:14.665Z,100.00
2022-10-16T00:37:41.320Z,100.00
2022-10-16T00:40:08.160Z,100.00
2022-10-16T00:42:34.659Z,100.00
2022-10-16T00:45:01.405Z,100.00
2022-10-16T00:47:32.073Z,100.00
2022-10-16T00:50:19.712Z,100.00
2022-10-16T00:52:49.766Z,100.00
2022-10-16T00:55:17.147Z,100.00
2022-10-16T00:57:44.978Z,100.00
2022-10-16T01:00:14.327Z,100.00
2022-10-16T01:02:40.810Z,100.00
2022-10-16T01:05:07.561Z,100.00
2022-10-16T01:07:52.124Z,100.00
2022-10-16T01:10:18.539Z,100.00
2022-10-16T01:12:57.479Z,100.00
2022-10-16T01:15:30.009Z,100.00
2022-10-16T01:18:12.237Z,100.00
2022-10-16T01:21:06.671Z,100.00
2022-10-16T01:23:51.452Z,100.00
2022-10-16T01:26:36.222Z,100.00
2022-10-16T01:29:10.782Z,100.00
2022-10-16T01:31:41.942Z,100.00
2022-10-16T01:34:17.980Z,100.00
2022-10-16T01:37:03.827Z,100.00
2022-10-16T01:39:33.432Z,100.00
2022-10-16T01:42:12.213Z,100.00
2022-10-16T01:44:40.512Z,100.00
2022-10-16T01:47:10.528Z,100.00
2022-10-16T01:49:39.709Z,100.00
2022-10-16T01:52:12.273Z,100.00
2022-10-16T01:54:42.977Z,100.00
2022-10-16T01:57:11.139Z,100.00
2022-10-16T01:59:45.390Z,100.00
2022-10-16T02:02:14.290Z,100.00
2022-10-16T02:04:46.086Z,100.00
2022-10-16T02:07:13.284Z,100.00
2022-10-16T02:09:40.376Z,100.00
2022-10-16T02:12:16.199Z,100.00
2022-10-16T02:14:42.952Z,100.00
2022-10-16T02:17:15.489Z,100.00
2022-10-16T02:19:42.656Z,100.00
2022-10-16T02:22:16.014Z,100.00
2022-10-16T02:25:21.529Z,100.00
2022-10-16T02:27:54.727Z,100.00
2022-10-16T02:30:35.514Z,100.00
2022-10-16T02:33:05.774Z,100.00
2022-10-16T02:35:33.154Z,100.00
2022-10-16T02:38:00.360Z,100.00
2022-10-16T02:40:27.917Z,100.00
2022-10-16T02:42:55.894Z,100.00
2022-10-16T02:45:23.489Z,100.00
2022-10-16T02:47:50.361Z,100.00
2022-10-16T02:50:17.484Z,100.00
2022-10-16T02:52:44.168Z,100.00
2022-10-16T02:55:10.669Z,100.00
2022-10-16T02:57:38.081Z,100.00
2022-10-16T03:00:06.140Z,100.00
2022-10-16T03:02:32.673Z,100.00
2022-10-16T03:04:59.171Z,100.00
2022-10-16T03:07:25.787Z,100.00
2022-10-16T03:09:52.452Z,100.00
2022-10-16T03:12:18.912Z,100.00
2022-10-16T03:14:45.437Z,100.00
2022-10-16T03:17:12.049Z,100.00
2022-10-16T03:19:38.496Z,100.00
2022-10-16T03:22:05.289Z,100.00
2022-10-16T03:24:31.814Z,100.00
2022-10-16T03:26:58.432Z,100.00
2022-10-16T03:29:26.651Z,100.00
2022-10-16T03:31:53.126Z,100.00
2022-10-16T03:34:19.601Z,100.00
2022-10-16T03:36:46.039Z,100.00
2022-10-16T03:39:12.527Z,100.00
2022-10-16T03:41:39.007Z,100.00
2022-10-16T03:44:05.529Z,100.00
2022-10-16T03:46:32.165Z,100.00
2022-10-16T03:48:58.708Z,100.00
2022-10-16T03:51:25.156Z,100.00
2022-10-16T03:53:51.637Z,100.00
2022-10-16T03:56:18.229Z,100.00
2022-10-16T03:58:44.671Z,100.00
2022-10-16T04:01:11.180Z,100.00
2022-10-16T04:03:37.747Z,100.00
2022-10-16T04:06:04.220Z,100.00
2022-10-16T04:08:30.756Z,100.00
2022-10-16T04:10:57.226Z,100.00
2022-10-16T04:13:23.702Z,100.00
2022-10-16T04:15:50.268Z,100.00
2022-10-16T04:18:16.722Z,100.00
2022-10-16T04:20:43.156Z,100.00
2022-10-16T04:23:09.675Z,100.00
2022-10-16T04:25:36.128Z,100.00
2022-10-16T04:28:02.776Z,100.00
2022-10-16T04:30:29.365Z,100.00
2022-10-16T04:32:55.874Z,100.00
2022-10-16T04:35:23.386Z,100.00
2022-10-16T04:37:49.933Z,100.00
2022-10-16T04:40:16.409Z,100.00
2022-10-16T04:42:42.963Z,100.00
2022-10-16T04:45:12.116Z,100.00
2022-10-16T04:47:41.521Z,100.00
2022-10-16T04:50:08.621Z,100.00
2022-10-16T04:55:07.176Z,100.00
2022-10-16T04:57:34.330Z,100.00
2022-10-16T05:00:00.861Z,100.00
2022-10-16T05:02:27.391Z,100.00
2022-10-16T05:04:53.924Z,100.00
2022-10-16T05:07:20.348Z,100.00
2022-10-16T05:09:46.810Z,100.00
2022-10-16T05:12:13.321Z,100.00
2022-10-16T05:14:39.915Z,100.00
2022-10-16T05:17:06.379Z,100.00
2022-10-16T05:19:32.860Z,100.00
2022-10-16T05:22:00.005Z,100.00
2022-10-16T05:24:26.618Z,100.00
2022-10-16T05:26:53.456Z,100.00
2022-10-16T05:29:20.012Z,100.00
2022-10-16T05:31:46.721Z,100.00
2022-10-16T05:34:13.490Z,100.00
2022-10-16T05:36:40.029Z,100.00
2022-10-16T05:39:06.501Z,100.00
2022-10-16T05:41:33.004Z,100.00
2022-10-16T05:43:59.472Z,100.00
2022-10-16T05:46:25.946Z,100.00
2022-10-16T05:48:54.177Z,100.00
2022-10-16T05:51:20.684Z,100.00
2022-10-16T05:53:47.189Z,100.00
2022-10-16T05:56:13.829Z,100.00
2022-10-16T05:58:45.432Z,100.00
2022-10-16T06:01:17.901Z,100.00
2022-10-16T06:03:44.999Z,100.00
2022-10-16T06:06:16.021Z,100.00
2022-10-16T06:08:44.413Z,100.00
2022-10-16T06:11:13.719Z,100.00
2022-10-16T06:13:42.663Z,100.00
2022-10-16T06:16:11.390Z,100.00
2022-10-16T06:18:37.915Z,100.00
2022-10-16T06:21:10.300Z,100.00
2022-10-16T06:23:36.827Z,100.00
2022-10-16T06:26:14.486Z,100.00
2022-10-16T06:28:41.641Z,100.00
2022-10-16T06:31:09.877Z,100.00
2022-10-16T06:33:37.401Z,100.00
2022-10-16T06:36:04.954Z,100.00
2022-10-16T06:38:32.087Z,100.00
2022-10-16T06:40:59.108Z,100.00
2022-10-16T06:43:26.364Z,100.00
2022-10-16T06:45:57.322Z,100.00
2022-10-16T06:48:24.361Z,100.00
2022-10-16T06:53:39.832Z,100.00
2022-10-16T06:56:20.250Z,100.00
2022-10-16T06:58:47.335Z,100.00
2022-10-16T07:01:15.047Z,100.00
2022-10-16T07:03:43.249Z,100.00
2022-10-16T07:06:11.553Z,100.00
2022-10-16T07:08:40.289Z,100.00
2022-10-16T07:11:12.387Z,100.00
2022-10-16T07:13:41.287Z,100.00
2022-10-16T07:16:19.274Z,100.00
2022-10-16T07:18:47.022Z,100.00
2022-10-16T07:21:18.977Z,100.00
2022-10-16T07:23:45.769Z,100.00
2022-10-16T07:26:12.636Z,100.00
2022-10-16T07:28:40.816Z,100.00
2022-10-16T07:31:11.770Z,100.00
2022-10-16T07:33:39.535Z,100.00
2022-10-16T07:36:06.913Z,100.00
2022-10-16T07:38:33.372Z,100.00
2022-10-16T07:41:05.652Z,100.00
2022-10-16T07:43:32.624Z,100.00
2022-10-16T07:46:01.326Z,100.00
2022-10-16T07:48:32.492Z,100.00
2022-10-16T07:51:00.447Z,100.00
2022-10-16T07:53:27.725Z,100.00
2022-10-16T07:55:59.844Z,100.00
2022-10-16T07:58:27.153Z,100.00
2022-10-16T08:00:53.670Z,100.00
2022-10-16T08:03:20.184Z,100.00
2022-10-16T08:05:46.670Z,100.00
2022-10-16T08:08:17.545Z,100.00
2022-10-16T08:10:44.585Z,100.00
2022-10-16T08:13:11.349Z,100.00
2022-10-16T08:15:37.823Z,100.00
2022-10-16T08:18:05.857Z,100.00
2022-10-16T08:20:34.192Z,100.00
2022-10-16T08:23:01.787Z,100.00
2022-10-16T08:25:29.178Z,100.00
2022-10-16T08:27:55.644Z,100.00
2022-10-16T08:30:24.192Z,100.00
2022-10-16T08:32:51.023Z,100.00
2022-10-16T08:35:17.504Z,100.00
2022-10-16T08:37:44.468Z,100.00
2022-10-16T08:43:29.101Z,100.00
2022-10-16T08:46:32.544Z,100.00
2022-10-16T08:49:01.241Z,100.00
2022-10-16T08:51:31.850Z,100.00
2022-10-16T08:54:02.190Z,100.00
2022-10-16T08:56:29.211Z,100.00
2022-10-16T08:59:01.398Z,100.00
2022-10-16T09:01:42.777Z,100.00
2022-10-16T09:04:38.699Z,100.00
2022-10-16T09:07:20.396Z,100.00
2022-10-16T09:10:05.100Z,100.00
2022-10-16T09:12:46.443Z,100.00
2022-10-16T09:15:33.066Z,100.00
2022-10-16T09:17:59.488Z,100.00
2022-10-16T09:20:46.557Z,100.00
2022-10-16T09:23:31.665Z,99.47
2022-10-16T09:25:59.533Z,100.00
2022-10-16T09:28:26.293Z,95.24
2022-10-16T09:30:53.141Z,99.81
2022-10-16T09:33:27.070Z,94.65
2022-10-16T09:35:56.854Z,99.22
2022-10-16T09:38:42.913Z,98.38
2022-10-16T09:41:15.313Z,94.24
2022-10-16T09:43:49.281Z,97.30
2022-10-16T09:46:28.688Z,100.00
2022-10-16T09:48:58.373Z,100.00
2022-10-16T09:51:30.463Z,98.99
2022-10-16T09:53:59.896Z,100.00
2022-10-16T09:56:29.341Z,100.00
2022-10-16T09:58:58.999Z,100.00
2022-10-16T10:01:31.831Z,100.00
2022-10-16T10:04:03.681Z,100.00
2022-10-16T10:06:46.381Z,100.00
2022-10-16T10:09:38.615Z,100.00
2022-10-16T10:12:07.184Z,100.00
2022-10-16T10:14:41.000Z,100.00
2022-10-16T10:17:07.397Z,100.00
2022-10-16T10:19:53.717Z,100.00
2022-10-16T10:22:27.852Z,100.00
2022-10-16T10:25:09.884Z,100.00
2022-10-16T10:27:42.405Z,100.00
2022-10-16T10:30:19.099Z,100.00
2022-10-16T10:33:19.839Z,100.00
2022-10-16T10:35:54.541Z,100.00
2022-10-16T10:38:35.707Z,100.00
2022-10-16T10:41:14.089Z,100.00
2022-10-16T10:44:19.455Z,100.00
2022-10-16T10:46:52.506Z,100.00
2022-10-16T10:49:28.477Z,100.00
2022-10-16T10:52:01.209Z,100.00
2022-10-16T10:54:45.169Z,100.00
2022-10-16T10:57:23.824Z,100.00
2022-10-16T11:00:10.375Z,100.00
2022-10-16T11:02:41.019Z,100.00
2022-10-16T11:05:33.868Z,100.00
2022-10-16T11:08:11.877Z,100.00
2022-10-16T11:10:48.561Z,100.00
2022-10-16T11:13:22.890Z,100.00
2022-10-16T11:15:54.036Z,100.00
2022-10-16T11:19:03.646Z,100.00
2022-10-16T11:21:34.953Z,100.00
2022-10-16T11:24:12.426Z,100.00
2022-10-16T11:26:44.730Z,99.95
2022-10-16T11:29:26.138Z,100.00
2022-10-16T11:32:05.808Z,98.43
2022-10-16T11:34:58.279Z,96.05
2022-10-16T11:37:32.132Z,95.29
2022-10-16T11:40:11.028Z,90.49
2022-10-16T11:42:52.969Z,87.59
2022-10-16T11:45:37.312Z,86.46
2022-10-16T11:48:16.043Z,82.27
2022-10-16T11:50:57.141Z,81.39
2022-10-16T11:53:45.705Z,83.53
2022-10-16T11:56:18.459Z,82.56
2022-10-16T11:58:58.328Z,83.50
2022-10-16T12:01:43.709Z,84.76
2022-10-16T12:04:46.346Z,88.35
2022-10-16T12:07:22.760Z,89.28
2022-10-16T12:09:49.242Z,88.08
2022-10-16T12:12:31.475Z,79.60
2022-10-16T12:15:19.646Z,76.54
2022-10-16T12:17:49.001Z,74.59
2022-10-16T12:20:18.259Z,73.88
2022-10-16T12:22:56.685Z,76.94
2022-10-16T12:25:31.097Z,80.62
2022-10-16T12:28:18.483Z,85.12
2022-10-16T12:30:55.543Z,87.93
2022-10-16T12:33:29.553Z,85.48
2022-10-16T12:35:58.948Z,89.21
2022-10-16T12:38:37.811Z,91.45
2022-10-16T12:41:09.221Z,88.32
2022-10-16T12:43:40.051Z,86.98
2022-10-16T12:46:29.691Z,90.33
2022-10-16T12:49:14.175Z,92.42
2022-10-16T12:51:42.795Z,93.06
2022-10-16T12:54:26.047Z,93.46
2022-10-16T12:57:07.705Z,95.86
2022-10-16T12:59:53.915Z,92.13
2022-10-16T13:02:29.586Z,96.02
2022-10-16T13:05:09.751Z,94.39
2022-10-16T13:07:51.465Z,92.36
2022-10-16T13:10:32.993Z,93.83
2022-10-16T13:13:23.975Z,92.44
2022-10-16T13:16:09.947Z,94.84
2022-10-16T13:19:03.535Z,93.61
2022-10-16T13:22:06.181Z,95.89
2022-10-16T13:24:49.680Z,93.84
2022-10-16T13:27:37.532Z,94.44
2022-10-16T13:30:12.253Z,93.03
2022-10-16T13:32:40.104Z,93.44
2022-10-16T13:35:30.414Z,90.74
2022-10-16T13:38:07.276Z,91.03
2022-10-16T13:40:35.713Z,94.48
2022-10-16T13:43:02.944Z,100.00
2022-10-16T13:45:29.460Z,100.00
2022-10-16T13:48:03.744Z,100.00
2022-10-16T13:50:30.268Z,99.14
2022-10-16T13:53:07.373Z,95.90
2022-10-16T13:55:34.326Z,97.64
2022-10-16T13:58:14.602Z,100.00
2022-10-16T14:00:53.905Z,100.00
2022-10-16T14:03:20.875Z,100.00
2022-10-16T14:05:56.809Z,100.00
2022-10-16T14:08:25.732Z,99.35
2022-10-16T14:10:55.163Z,98.19
2022-10-16T14:13:30.569Z,95.88
2022-10-16T14:15:59.575Z,96.67
2022-10-16T14:18:33.327Z,97.67
2022-10-16T14:21:15.768Z,100.00
2022-10-16T14:23:42.916Z,99.74
2022-10-16T14:26:09.310Z,96.46
2022-10-16T14:28:37.603Z,97.22
2022-10-16T14:31:18.545Z,97.19
2022-10-16T14:33:45.034Z,96.79
2022-10-16T14:36:14.350Z,100.00
2022-10-16T14:38:43.737Z,99.58
2022-10-16T14:41:10.748Z,96.47
2022-10-16T14:43:41.833Z,93.87
2022-10-16T14:46:17.673Z,94.63
2022-10-16T14:48:47.102Z,93.27
2022-10-16T14:51:18.746Z,91.21
2022-10-16T14:53:45.742Z,95.19
2022-10-16T14:56:21.300Z,95.16
2022-10-16T14:58:48.445Z,97.89
2022-10-16T15:01:14.999Z,99.92
2022-10-16T15:03:41.627Z,100.00
2022-10-16T15:06:12.930Z,97.96
2022-10-16T15:08:40.284Z,100.00
2022-10-16T15:11:13.461Z,100.00
2022-10-16T15:13:40.147Z,99.11
2022-10-16T15:16:11.889Z,100.00
2022-10-16T15:18:38.439Z,100.00
2022-10-16T15:21:05.024Z,100.00
2022-10-16T15:23:31.578Z,100.00
2022-10-16T15:25:58.118Z,100.00
2022-10-16T15:28:26.778Z,100.00
2022-10-16T15:30:55.905Z,100.00
2022-10-16T15:33:28.041Z,100.00
2022-10-16T15:35:54.922Z,100.00
2022-10-16T15:38:22.945Z,100.00
2022-10-16T15:40:50.209Z,100.00
2022-10-16T15:43:17.308Z,100.00
2022-10-16T15:45:43.952Z,100.00
2022-10-16T15:48:12.400Z,100.00
2022-10-16T15:50:40.171Z,100.00
2022-10-16T15:53:06.691Z,100.00
2022-10-16T15:55:34.900Z,100.00
2022-10-16T15:58:01.390Z,100.00
2022-10-16T16:00:27.929Z,100.00
2022-10-16T16:02:55.272Z,100.00
2022-10-16T16:05:23.024Z,100.00
2022-10-16T16:07:50.328Z,100.00
2022-10-16T16:10:17.388Z,100.00
2022-10-16T16:12:44.032Z,100.00
2022-10-16T16:15:11.167Z,100.00
2022-10-16T16:17:37.918Z,100.00
2022-10-16T16:20:05.806Z,100.00
2022-10-16T16:22:32.277Z,100.00
2022-10-16T16:24:58.776Z,100.00
2022-10-16T16:27:30.719Z,100.00
2022-10-16T16:29:57.517Z,100.00
2022-10-16T16:32:24.006Z,100.00
2022-10-16T16:34:50.507Z,100.00
2022-10-16T16:37:17.168Z,100.00
2022-10-16T16:39:43.691Z,100.00
2022-10-16T16:42:11.071Z,100.00
2022-10-16T16:44:38.481Z,100.00
2022-10-16T16:47:05.724Z,100.00
2022-10-16T16:49:32.825Z,100.00
2022-10-16T16:51:59.378Z,100.00
2022-10-16T16:54:25.962Z,100.00
2022-10-16T16:56:52.597Z,100.00
2022-10-16T16:59:22.741Z,100.00
2022-10-16T17:01:55.616Z,100.00
2022-10-16T17:04:23.614Z,100.00
2022-10-16T17:06:50.159Z,100.00
2022-10-16T17:09:16.771Z,100.00
2022-10-16T17:11:45.340Z,100.00
2022-10-16T17:14:12.351Z,100.00
2022-10-16T17:16:40.199Z,100.00
2022-10-16T17:19:08.986Z,100.00
2022-10-16T17:21:36.340Z,100.00
2022-10-16T17:24:03.450Z,100.00
2022-10-16T17:26:30.806Z,100.00
2022-10-16T17:28:59.651Z,100.00
2022-10-16T17:31:30.211Z,100.00
2022-10-16T17:33:58.844Z,100.00
2022-10-16T17:36:25.636Z,100.00
2022-10-16T17:38:52.148Z,100.00
2022-10-16T17:41:21.932Z,100.00
2022-10-16T17:43:49.316Z,100.00
2022-10-16T17:46:18.541Z,100.00
2022-10-16T17:48:48.487Z,100.00
2022-10-16T17:51:18.856Z,100.00
2022-10-16T17:53:49.295Z,100.00
2022-10-16T17:56:16.896Z,100.00
2022-10-16T17:58:45.431Z,100.00
2022-10-16T18:01:18.960Z,100.00
2022-10-16T18:03:54.136Z,100.00
2022-10-16T18:06:23.134Z,100.00
2022-10-16T18:08:51.009Z,100.00
2022-10-16T18:11:17.818Z,100.00
2022-10-16T18:13:44.324Z,100.00
2022-10-16T18:16:14.221Z,100.00
2022-10-16T18:18:43.047Z,100.00
2022-10-16T18:21:12.326Z,100.00
2022-10-16T18:23:39.611Z,100.00
2022-10-16T18:26:07.755Z,100.00
2022-10-16T18:28:34.954Z,100.00
2022-10-16T18:31:12.146Z,100.00
2022-10-16T18:33:39.204Z,100.00
2022-10-16T18:36:09.016Z,100.00
2022-10-16T18:38:37.173Z,100.00
2022-10-16T18:41:06.788Z,100.00
2022-10-16T18:43:38.349Z,100.00
2022-10-16T18:46:12.935Z,100.00
2022-10-16T18:48:40.656Z,100.00
2022-10-16T18:51:15.014Z,100.00
2022-10-16T18:53:44.244Z,100.00
2022-10-16T18:56:12.144Z,100.00
2022-10-16T18:58:41.091Z,100.00
2022-10-16T19:01:09.951Z,100.00
2022-10-16T19:03:38.719Z,100.00
2022-10-16T19:06:08.844Z,100.00
2022-10-16T19:08:38.055Z,100.00
2022-10-16T19:11:12.178Z,100.00
2022-10-16T19:13:38.670Z,100.00
2022-10-16T19:16:19.926Z,100.00
2022-10-16T19:18:48.078Z,100.00
2022-10-16T19:21:15.615Z,100.00
2022-10-16T19:23:42.278Z,100.00
2022-10-16T19:26:12.198Z,100.00
2022-10-16T19:28:39.649Z,100.00
2022-10-16T19:31:11.511Z,100.00
2022-10-16T19:33:38.784Z,100.00
2022-10-16T19:36:14.069Z,100.00
2022-10-16T19:38:41.584Z,100.00
2022-10-16T19:41:10.368Z,100.00
2022-10-16T19:43:37.050Z,100.00
2022-10-16T19:46:08.417Z,100.00
2022-10-16T19:48:35.477Z,100.00
2022-10-16T19:51:03.018Z,100.00
2022-10-16T19:53:30.072Z,100.00
2022-10-16T19:55:57.751Z,100.00
2022-10-16T19:58:24.998Z,100.00
2022-10-16T20:00:52.073Z,100.00
2022-10-16T20:03:18.868Z,100.00
2022-10-16T20:05:53.292Z,100.00
2022-10-16T20:08:19.824Z,100.00
2022-10-16T20:10:53.945Z,100.00
2022-10-16T20:13:21.965Z,100.00
2022-10-16T20:15:48.911Z,100.00
2022-10-16T20:18:16.439Z,100.00
2022-10-16T20:20:46.073Z,100.00
2022-10-16T20:23:12.590Z,100.00
2022-10-16T20:25:41.088Z,100.00
2022-10-16T20:28:09.314Z,100.00
2022-10-16T20:30:37.817Z,100.00
2022-10-16T20:33:05.220Z,100.00
2022-10-16T20:35:36.840Z,100.00
2022-10-16T20:38:03.724Z,100.00
2022-10-16T20:40:30.828Z,100.00
2022-10-16T20:42:57.295Z,100.00
2022-10-16T20:45:23.751Z,100.00
2022-10-16T20:47:50.293Z,100.00
2022-10-16T20:50:17.712Z,100.00
2022-10-16T20:52:44.340Z,100.00
2022-10-16T20:55:10.919Z,100.00
2022-10-16T20:57:37.393Z,100.00
2022-10-16T21:00:05.587Z,100.00
2022-10-16T21:02:32.030Z,100.00
2022-10-16T21:04:58.573Z,100.00
2022-10-16T21:07:25.318Z,100.00
2022-10-16T21:09:54.217Z,100.00
2022-10-16T21:12:20.686Z,100.00
2022-10-16T21:15:12.957Z,100.00
2022-10-16T21:17:33.789Z,100.00
2022-10-16T21:20:00.282Z,100.00
2022-10-16T21:22:31.221Z,100.00
2022-10-16T21:24:57.639Z,100.00
2022-10-16T21:27:24.177Z,100.00
2022-10-16T21:29:53.067Z,100.00
2022-10-16T21:32:20.948Z,100.00
2022-10-16T21:34:48.068Z,100.00
2022-10-16T21:37:14.821Z,100.00
2022-10-16T21:39:41.496Z,100.00
2022-10-16T21:42:07.945Z,100.00
2022-10-16T21:44:34.388Z,100.00
2022-10-16T21:47:00.890Z,100.00
2022-10-16T21:49:27.497Z,100.00
2022-10-16T21:51:54.003Z,100.00
2022-10-16T21:54:22.818Z,100.00
2022-10-16T21:56:49.668Z,100.00
2022-10-16T21:59:16.389Z,100.00
2022-10-16T22:01:43.228Z,100.00
2022-10-16T22:04:14.640Z,100.00
2022-10-16T22:06:42.883Z,100.00
2022-10-16T22:09:13.965Z,100.00
2022-10-16T22:11:41.895Z,100.00
2022-10-16T22:14:19.811Z,100.00
2022-10-16T22:16:46.905Z,100.00
2022-10-16T22:19:15.119Z,100.00
2022-10-16T22:21:42.913Z,100.00
2022-10-16T22:24:09.580Z,100.00
2022-10-16T22:26:36.935Z,100.00
2022-10-16T22:29:03.998Z,100.00
2022-10-16T22:31:30.609Z,100.00
2022-10-16T22:34:03.037Z,100.00
2022-10-16T22:36:30.402Z,100.00
2022-10-16T22:38:57.854Z,100.00
2022-10-16T22:41:27.166Z,100.00
2022-10-16T22:43:53.996Z,100.00
2022-10-16T22:46:31.611Z,100.00
2022-10-16T22:48:58.526Z,100.00
2022-10-16T22:51:26.951Z,100.00
2022-10-16T22:53:53.813Z,100.00
2022-10-16T22:56:21.524Z,100.00
2022-10-16T22:58:48.276Z,100.00
2022-10-16T23:01:21.882Z,100.00
2022-10-16T23:03:48.897Z,100.00
2022-10-16T23:06:15.446Z,100.00
2022-10-16T23:08:42.453Z,100.00
2022-10-16T23:11:11.400Z,100.00
2022-10-16T23:13:39.811Z,100.00
2022-10-16T23:16:07.132Z,100.00
2022-10-16T23:18:34.568Z,100.00
2022-10-16T23:21:08.765Z,100.00
2022-10-16T23:23:36.788Z,100.00
2022-10-16T23:26:08.124Z,100.00
2022-10-16T23:28:34.599Z,100.00
2022-10-16T23:31:04.294Z,100.00
2022-10-16T23:33:32.445Z,100.00
2022-10-16T23:35:59.063Z,100.00
2022-10-16T23:38:25.660Z,100.00
2022-10-16T23:40:52.133Z,100.00
2022-10-16T23:43:18.563Z,100.00
2022-10-16T23:45:45.195Z,100.00
2022-10-16T23:48:11.723Z,100.00
2022-10-16T23:50:38.170Z,100.00
2022-10-16T23:53:06.664Z,100.00
2022-10-16T23:55:36.467Z,100.00
2022-10-16T23:58:03.824Z,100.00
