createdAt,value
2023-04-14T00:01:32.085Z,2.90
2023-04-14T00:04:02.465Z,2.60
2023-04-14T00:06:30.962Z,2.33
2023-04-14T00:08:59.771Z,2.83
2023-04-14T00:11:28.298Z,2.40
2023-04-14T00:13:57.662Z,2.90
2023-04-14T00:16:26.000Z,2.47
2023-04-14T00:18:55.061Z,2.53
2023-04-14T00:21:24.881Z,2.50
2023-04-14T00:23:53.382Z,2.60
2023-04-14T00:26:21.553Z,2.23
2023-04-14T00:28:49.951Z,2.67
2023-04-14T00:31:18.643Z,2.23
2023-04-14T00:33:46.980Z,3.10
2023-04-14T00:36:15.428Z,2.10
2023-04-14T00:38:44.984Z,2.57
2023-04-14T00:41:13.693Z,2.43
2023-04-14T00:43:42.136Z,2.63
2023-04-14T00:46:10.989Z,2.60
2023-04-14T00:48:39.822Z,3.07
2023-04-14T00:51:08.242Z,3.23
2023-04-14T00:53:36.541Z,2.50
2023-04-14T00:56:06.709Z,3.13
2023-04-14T00:58:34.986Z,2.60
2023-04-14T01:01:03.544Z,2.87
2023-04-14T01:03:32.212Z,3.30
2023-04-14T01:06:00.870Z,3.20
2023-04-14T01:08:29.718Z,3.53
2023-04-14T01:11:11.985Z,2.80
2023-04-14T01:13:47.668Z,2.63
2023-04-14T01:16:20.594Z,3.33
2023-04-14T01:18:57.981Z,2.60
2023-04-14T01:21:33.356Z,3.00
2023-04-14T01:24:17.155Z,2.83
2023-04-14T01:26:47.675Z,2.93
2023-04-14T01:29:35.179Z,2.67
2023-04-14T01:32:08.241Z,1.80
2023-04-14T01:34:40.457Z,2.00
2023-04-14T01:37:14.771Z,2.20
2023-04-14T01:39:49.590Z,2.13
2023-04-14T01:42:23.606Z,1.90
2023-04-14T01:44:57.914Z,1.80
2023-04-14T01:47:30.039Z,1.57
2023-04-14T01:50:00.232Z,1.50
2023-04-14T01:52:30.634Z,1.30
2023-04-14T01:55:01.605Z,1.27
2023-04-14T01:57:30.825Z,1.40
2023-04-14T02:00:02.722Z,1.70
2023-04-14T02:02:34.122Z,1.80
2023-04-14T02:05:04.428Z,1.63
2023-04-14T02:07:34.710Z,1.40
2023-04-14T02:10:04.833Z,1.70
2023-04-14T02:12:33.479Z,1.40
2023-04-14T02:15:02.880Z,1.80
2023-04-14T02:17:33.258Z,1.50
2023-04-14T02:20:03.165Z,1.77
2023-04-14T02:22:31.526Z,1.50
2023-04-14T02:24:59.916Z,2.00
2023-04-14T02:27:38.070Z,1.80
2023-04-14T02:30:10.456Z,2.10
2023-04-14T02:32:46.121Z,1.73
2023-04-14T02:35:18.669Z,2.17
2023-04-14T02:37:53.863Z,2.20
2023-04-14T02:40:26.577Z,2.13
2023-04-14T02:43:01.326Z,2.07
2023-04-14T02:45:33.734Z,2.20
2023-04-14T02:48:11.083Z,2.57
2023-04-14T02:50:44.392Z,2.60
2023-04-14T02:53:13.950Z,2.17
2023-04-14T02:55:43.205Z,2.20
2023-04-14T02:58:11.925Z,2.27
2023-04-14T03:00:41.884Z,2.43
2023-04-14T03:03:12.948Z,2.90
2023-04-14T03:05:42.098Z,2.87
2023-04-14T03:08:12.271Z,2.47
2023-04-14T03:10:41.120Z,2.90
2023-04-14T03:13:12.787Z,2.80
2023-04-14T03:15:42.676Z,3.13
2023-04-14T03:18:15.908Z,3.23
2023-04-14T03:20:45.893Z,2.93
2023-04-14T03:23:19.026Z,2.20
2023-04-14T03:25:48.152Z,2.17
2023-04-14T03:28:20.638Z,2.27
2023-04-14T03:30:52.588Z,2.47
2023-04-14T03:33:26.041Z,2.60
2023-04-14T03:35:57.768Z,2.30
2023-04-14T03:38:28.380Z,2.33
2023-04-14T03:41:01.277Z,2.70
2023-04-14T03:43:29.847Z,2.57
2023-04-14T03:45:58.332Z,2.40
2023-04-14T03:48:31.279Z,2.30
2023-04-14T03:51:02.613Z,2.40
2023-04-14T03:53:34.612Z,2.50
2023-04-14T03:56:05.489Z,2.47
2023-04-14T03:58:35.784Z,2.73
2023-04-14T04:01:04.850Z,3.07
2023-04-14T04:03:35.902Z,3.30
2023-04-14T04:06:05.639Z,3.33
2023-04-14T04:08:36.980Z,2.80
2023-04-14T04:11:08.740Z,3.50
2023-04-14T04:13:37.771Z,3.00
2023-04-14T04:16:08.170Z,3.53
2023-04-14T04:18:40.478Z,3.97
2023-04-14T04:21:09.273Z,3.53
2023-04-14T04:23:41.978Z,5.00
2023-04-14T04:26:10.530Z,4.73
2023-04-14T04:28:41.257Z,4.27
2023-04-14T04:31:11.109Z,4.40
2023-04-14T04:33:41.487Z,4.77
2023-04-14T04:36:09.994Z,5.37
2023-04-14T04:38:38.003Z,4.93
2023-04-14T04:41:06.286Z,5.80
2023-04-14T04:43:34.392Z,5.67
2023-04-14T04:46:25.679Z,5.83
2023-04-14T04:48:59.910Z,6.10
2023-04-14T04:51:28.835Z,6.10
2023-04-14T04:53:57.207Z,6.87
2023-04-14T04:56:26.255Z,7.13
2023-04-14T04:58:54.803Z,7.23
2023-04-14T05:01:23.273Z,7.00
2023-04-14T05:03:51.346Z,6.43
2023-04-14T05:06:21.152Z,4.87
2023-04-14T05:08:51.285Z,4.40
2023-04-14T05:11:36.797Z,5.67
2023-04-14T05:19:43.481Z,4.43
2023-04-14T05:30:38.659Z,5.40
2023-04-14T05:33:06.832Z,4.43
2023-04-14T05:35:35.022Z,5.03
2023-04-14T05:38:24.904Z,5.90
2023-04-14T05:43:34.963Z,4.63
2023-04-14T05:46:03.220Z,5.40
2023-04-14T05:48:33.349Z,5.40
2023-04-14T05:51:01.779Z,6.10
2023-04-14T05:53:31.399Z,4.87
2023-04-14T05:55:59.492Z,6.20
2023-04-14T05:58:27.655Z,6.70
2023-04-14T06:00:55.799Z,7.10
2023-04-14T06:03:24.312Z,7.67
2023-04-14T06:05:53.186Z,6.70
2023-04-14T06:08:21.564Z,6.37
2023-04-14T06:10:50.959Z,6.77
2023-04-14T06:13:22.902Z,6.50
2023-04-14T06:15:51.115Z,7.10
2023-04-14T06:18:19.405Z,7.07
2023-04-14T06:20:47.492Z,5.57
2023-04-14T06:23:15.527Z,6.97
2023-04-14T06:25:43.525Z,6.77
2023-04-14T06:28:13.031Z,7.20
2023-04-14T06:30:41.118Z,6.33
2023-04-14T06:33:09.332Z,6.10
2023-04-14T06:35:37.344Z,6.70
2023-04-14T06:38:05.404Z,7.10
2023-04-14T06:40:33.440Z,7.07
2023-04-14T06:43:01.435Z,6.80
2023-04-14T06:45:31.026Z,6.17
2023-04-14T06:47:59.146Z,6.73
2023-04-14T06:50:27.336Z,6.20
2023-04-14T06:52:55.642Z,6.20
2023-04-14T06:55:23.713Z,6.20
2023-04-14T06:58:01.945Z,5.80
2023-04-14T07:00:31.603Z,5.57
2023-04-14T07:02:59.824Z,5.70
2023-04-14T07:05:28.038Z,5.40
2023-04-14T07:07:56.198Z,5.50
2023-04-14T07:10:24.232Z,5.20
2023-04-14T07:12:52.303Z,5.57
2023-04-14T07:15:20.545Z,5.90
2023-04-14T07:17:50.227Z,5.23
2023-04-14T07:20:18.531Z,5.10
2023-04-14T07:22:46.772Z,5.20
2023-04-14T07:25:15.414Z,5.17
2023-04-14T07:27:49.926Z,5.50
2023-04-14T07:30:28.320Z,5.57
2023-04-14T07:32:57.756Z,4.87
2023-04-14T07:35:26.207Z,5.53
2023-04-14T07:37:54.319Z,4.53
2023-04-14T07:40:22.259Z,4.97
2023-04-14T07:42:50.494Z,5.67
2023-04-14T07:45:19.077Z,5.63
2023-04-14T07:47:47.118Z,5.73
2023-04-14T07:50:19.188Z,5.73
2023-04-14T07:52:47.705Z,5.50
2023-04-14T07:55:15.867Z,5.20
2023-04-14T07:57:43.862Z,5.57
2023-04-14T08:00:13.153Z,5.30
2023-04-14T08:02:41.446Z,5.10
2023-04-14T08:05:09.941Z,4.70
2023-04-14T08:07:39.699Z,4.80
2023-04-14T08:10:08.539Z,3.77
2023-04-14T08:12:36.444Z,4.40
2023-04-14T08:15:05.029Z,4.13
2023-04-14T08:17:32.972Z,3.00
2023-04-14T08:20:00.963Z,3.13
2023-04-14T08:22:28.846Z,3.20
2023-04-14T08:24:58.134Z,3.27
2023-04-14T08:27:26.103Z,3.10
2023-04-14T08:29:54.270Z,3.93
2023-04-14T08:32:22.391Z,3.43
2023-04-14T08:35:35.317Z,3.40
2023-04-14T08:37:38.493Z,4.13
2023-04-14T08:40:11.100Z,3.93
2023-04-14T08:42:39.124Z,4.10
2023-04-14T08:45:08.128Z,3.37
2023-04-14T08:47:37.283Z,4.00
2023-04-14T08:50:08.029Z,4.93
2023-04-14T08:52:40.279Z,4.33
2023-04-14T08:55:13.358Z,4.23
2023-04-14T09:00:46.519Z,4.43
2023-04-14T09:03:18.604Z,4.67
2023-04-14T09:05:47.792Z,5.07
2023-04-14T09:08:17.623Z,5.00
2023-04-14T09:16:19.886Z,4.53
2023-04-14T09:18:48.443Z,4.87
2023-04-14T09:21:49.986Z,4.40
2023-04-14T09:24:21.003Z,4.30
2023-04-14T09:26:53.154Z,4.67
2023-04-14T09:29:22.595Z,3.87
2023-04-14T09:31:52.050Z,4.00
2023-04-14T09:40:17.908Z,3.73
2023-04-14T09:45:44.841Z,4.47
2023-04-14T09:48:14.644Z,4.97
2023-04-14T09:51:03.346Z,4.47
2023-04-14T09:53:33.311Z,3.63
2023-04-14T09:56:03.085Z,3.80
2023-04-14T09:58:32.785Z,3.63
2023-04-14T10:01:13.611Z,3.60
2023-04-14T10:03:43.439Z,3.53
2023-04-14T10:06:17.746Z,3.70
2023-04-14T10:08:49.201Z,4.07
2023-04-14T10:11:22.794Z,3.80
2023-04-14T10:13:54.156Z,4.37
2023-04-14T10:16:24.491Z,3.93
2023-04-14T10:18:53.475Z,4.70
2023-04-14T10:21:22.891Z,3.87
2023-04-14T10:23:51.498Z,4.83
2023-04-14T10:26:20.605Z,4.20
2023-04-14T10:28:51.515Z,4.47
2023-04-14T10:31:24.910Z,3.80
2023-04-14T10:33:54.083Z,3.13
2023-04-14T10:36:25.717Z,3.10
2023-04-14T10:39:02.060Z,3.97
2023-04-14T10:41:45.379Z,3.57
2023-04-14T10:44:27.211Z,3.30
2023-04-14T10:46:57.978Z,3.13
2023-04-14T10:49:33.814Z,3.10
2023-04-14T10:52:05.467Z,3.47
2023-04-14T10:54:55.800Z,2.87
2023-04-14T10:57:24.516Z,3.33
2023-04-14T10:59:56.953Z,3.33
2023-04-14T11:02:28.893Z,3.37
2023-04-14T11:05:02.300Z,3.40
2023-04-14T11:07:31.640Z,3.57
2023-04-14T11:10:03.459Z,3.23
2023-04-14T11:12:31.810Z,2.80
2023-04-14T11:15:04.688Z,3.33
2023-04-14T11:17:39.468Z,3.60
2023-04-14T11:20:15.833Z,2.60
2023-04-14T11:22:45.794Z,2.60
2023-04-14T11:25:16.244Z,2.60
2023-04-14T11:27:44.560Z,2.93
2023-04-14T11:30:15.940Z,3.07
2023-04-14T11:32:51.124Z,2.50
2023-04-14T11:35:19.670Z,2.60
2023-04-14T11:37:47.951Z,3.13
2023-04-14T11:40:17.072Z,3.10
2023-04-14T11:42:46.833Z,2.37
2023-04-14T11:45:16.484Z,2.37
2023-04-14T11:47:58.839Z,2.00
2023-04-14T11:50:28.078Z,2.13
2023-04-14T11:52:59.346Z,2.20
2023-04-14T11:55:28.103Z,2.33
2023-04-14T11:57:56.450Z,2.63
2023-04-14T12:00:25.006Z,2.73
2023-04-14T12:02:55.268Z,3.17
2023-04-14T12:05:25.575Z,2.40
2023-04-14T12:08:00.804Z,2.70
2023-04-14T12:10:29.188Z,2.20
2023-04-14T12:13:01.659Z,1.80
2023-04-14T12:15:30.501Z,1.53
2023-04-14T12:18:00.506Z,1.63
2023-04-14T12:20:30.311Z,1.60
2023-04-14T12:23:02.852Z,1.80
2023-04-14T12:25:33.850Z,1.63
2023-04-14T12:28:05.946Z,1.90
2023-04-14T12:30:34.570Z,1.80
2023-04-14T12:33:11.346Z,1.43
2023-04-14T12:35:40.456Z,1.93
2023-04-14T12:38:13.505Z,1.60
2023-04-14T12:40:43.863Z,1.70
2023-04-14T12:43:12.341Z,1.80
2023-04-14T12:45:44.517Z,1.97
2023-04-14T12:48:16.113Z,1.80
2023-04-14T12:50:44.543Z,1.60
2023-04-14T12:53:26.104Z,1.83
2023-04-14T12:56:07.496Z,1.90
2023-04-14T12:58:36.607Z,1.47
2023-04-14T13:01:06.105Z,2.07
2023-04-14T13:03:44.842Z,1.80
2023-04-14T13:06:16.330Z,2.00
2023-04-14T13:08:46.272Z,1.93
2023-04-14T13:11:14.663Z,1.83
2023-04-14T13:13:44.366Z,2.17
2023-04-14T13:16:17.048Z,2.07
2023-04-14T13:18:48.981Z,1.10
2023-04-14T13:21:17.107Z,0.97
2023-04-14T13:23:45.544Z,1.10
2023-04-14T13:26:13.928Z,1.10
2023-04-14T13:28:41.917Z,1.10
2023-04-14T13:31:13.356Z,1.30
2023-04-14T13:33:41.409Z,1.47
2023-04-14T13:36:11.088Z,0.80
2023-04-14T13:38:39.174Z,1.30
2023-04-14T13:41:07.204Z,0.80
2023-04-14T13:43:35.157Z,0.87
2023-04-14T13:46:03.222Z,1.17
2023-04-14T13:48:32.365Z,0.80
2023-04-14T13:51:01.822Z,0.90
2023-04-14T13:53:31.256Z,1.10
2023-04-14T13:55:59.400Z,1.00
2023-04-14T13:58:27.430Z,1.27
2023-04-14T14:00:56.248Z,1.10
2023-04-14T14:03:25.089Z,1.10
2023-04-14T14:05:54.514Z,1.23
2023-04-14T14:08:22.503Z,0.90
2023-04-14T14:10:51.918Z,1.40
2023-04-14T14:13:20.518Z,1.07
2023-04-14T14:15:48.817Z,1.60
2023-04-14T14:18:17.670Z,1.57
2023-04-14T14:20:45.662Z,1.73
2023-04-14T14:23:13.692Z,1.50
2023-04-14T14:25:41.971Z,1.80
2023-04-14T14:28:12.580Z,1.60
2023-04-14T14:30:40.663Z,1.63
2023-04-14T14:33:08.949Z,1.97
2023-04-14T14:35:38.625Z,1.93
2023-04-14T14:38:07.318Z,1.17
2023-04-14T14:40:35.738Z,0.90
2023-04-14T14:43:03.787Z,1.07
2023-04-14T14:45:34.535Z,1.13
2023-04-14T14:48:04.933Z,1.17
2023-04-14T14:50:33.033Z,0.93
2023-04-14T14:53:00.985Z,1.30
2023-04-14T14:55:28.898Z,1.73
2023-04-14T14:57:56.755Z,1.33
2023-04-14T15:00:24.742Z,1.20
2023-04-14T15:02:54.680Z,1.30
2023-04-14T15:05:22.781Z,1.33
2023-04-14T15:07:50.947Z,1.20
2023-04-14T15:10:19.110Z,1.10
2023-04-14T15:12:47.124Z,1.50
2023-04-14T15:15:15.574Z,1.40
2023-04-14T15:17:43.540Z,1.07
2023-04-14T15:20:14.397Z,1.20
2023-04-14T15:22:42.482Z,1.50
2023-04-14T15:25:11.103Z,1.40
2023-04-14T15:27:38.869Z,1.37
2023-04-14T15:30:08.810Z,1.40
2023-04-14T15:32:37.079Z,1.20
2023-04-14T15:35:06.188Z,1.90
2023-04-14T15:37:37.197Z,1.20
2023-04-14T15:40:06.966Z,1.70
2023-04-14T15:42:34.883Z,1.60
2023-04-14T15:45:03.143Z,1.80
2023-04-14T15:47:31.561Z,1.83
2023-04-14T15:50:08.557Z,1.70
2023-04-14T15:52:41.001Z,1.90
2023-04-14T15:55:10.551Z,2.10
2023-04-14T15:57:38.832Z,2.20
2023-04-14T16:00:08.398Z,2.23
2023-04-14T16:02:36.446Z,2.20
2023-04-14T16:05:05.339Z,3.00
2023-04-14T16:07:33.441Z,2.40
2023-04-14T16:10:07.287Z,2.17
2023-04-14T16:12:36.683Z,3.30
2023-04-14T16:15:09.907Z,2.93
2023-04-14T16:20:11.585Z,3.73
2023-04-14T16:22:40.434Z,2.90
2023-04-14T16:25:10.868Z,4.20
2023-04-14T16:27:40.233Z,3.60
2023-04-14T16:30:09.422Z,2.73
2023-04-14T16:32:39.360Z,2.87
2023-04-14T16:35:12.636Z,3.10
2023-04-14T16:37:41.037Z,3.00
2023-04-14T16:40:12.246Z,3.43
2023-04-14T16:42:41.620Z,3.40
2023-04-14T16:45:10.693Z,3.70
2023-04-14T16:47:38.802Z,2.83
2023-04-14T16:50:10.467Z,2.67
2023-04-14T16:52:38.893Z,3.27
2023-04-14T16:55:07.503Z,5.17
2023-04-14T16:57:37.457Z,3.60
2023-04-14T17:00:07.376Z,2.83
2023-04-14T17:02:37.949Z,3.00
2023-04-14T17:05:10.146Z,2.50
2023-04-14T17:07:38.475Z,2.43
2023-04-14T17:10:07.162Z,2.13
2023-04-14T17:12:36.479Z,2.27
2023-04-14T17:15:04.874Z,2.77
2023-04-14T17:17:35.128Z,2.10
2023-04-14T17:20:06.156Z,2.30
2023-04-14T17:22:34.650Z,1.90
2023-04-14T17:25:04.802Z,1.90
2023-04-14T17:27:32.954Z,2.10
2023-04-14T17:30:04.067Z,2.20
2023-04-14T17:32:33.593Z,3.03
2023-04-14T17:35:01.832Z,3.33
2023-04-14T17:37:30.671Z,4.47
2023-04-14T17:39:59.002Z,3.50
2023-04-14T17:42:28.379Z,1.97
2023-04-14T17:44:56.968Z,1.83
2023-04-14T17:47:27.009Z,2.33
2023-04-14T17:49:55.267Z,2.30
2023-04-14T17:52:23.353Z,2.20
2023-04-14T17:54:52.327Z,2.33
2023-04-14T17:57:20.611Z,2.00
2023-04-14T17:59:48.692Z,1.77
2023-04-14T18:02:16.738Z,1.70
2023-04-14T18:04:47.236Z,2.00
2023-04-14T18:07:15.042Z,1.87
2023-04-14T18:09:42.984Z,1.63
2023-04-14T18:12:10.943Z,1.70
2023-04-14T18:14:39.459Z,1.77
2023-04-14T18:17:07.690Z,1.90
2023-04-14T18:19:35.911Z,1.80
2023-04-14T18:22:05.578Z,1.60
2023-04-14T18:29:36.903Z,2.00
2023-04-14T18:32:04.782Z,1.73
2023-04-14T18:34:33.609Z,2.50
2023-04-14T18:37:04.037Z,2.00
2023-04-14T18:39:36.531Z,1.77
2023-04-14T18:42:04.660Z,2.07
2023-04-14T18:44:32.926Z,1.90
2023-04-14T18:47:01.212Z,1.80
2023-04-14T18:49:29.382Z,2.03
2023-04-14T18:51:58.105Z,2.10
2023-04-14T18:54:26.169Z,1.83
2023-04-14T18:56:55.981Z,2.43
2023-04-14T18:59:27.715Z,2.00
2023-04-14T19:01:55.911Z,1.90
2023-04-14T19:04:24.672Z,2.30
2023-04-14T19:06:54.244Z,2.20
2023-04-14T19:09:23.194Z,3.17
2023-04-14T19:11:51.606Z,2.80
2023-04-14T19:14:20.862Z,2.90
2023-04-14T19:16:49.189Z,2.13
2023-04-14T19:19:17.073Z,2.57
2023-04-14T19:21:45.323Z,3.13
2023-04-14T19:24:13.413Z,4.37
2023-04-14T19:26:41.563Z,3.77
2023-04-14T19:29:09.567Z,4.07
2023-04-14T19:31:39.247Z,4.10
2023-04-14T19:34:07.195Z,3.97
2023-04-14T19:36:35.861Z,2.83
2023-04-14T19:39:05.322Z,3.20
2023-04-14T19:41:33.908Z,3.00
2023-04-14T19:44:03.823Z,2.90
2023-04-14T19:46:32.929Z,3.43
2023-04-14T19:49:02.768Z,3.10
2023-04-14T19:51:33.557Z,2.80
2023-04-14T19:54:02.152Z,3.23
2023-04-14T19:56:30.424Z,3.17
2023-04-14T19:58:59.029Z,3.53
2023-04-14T20:01:27.227Z,3.67
2023-04-14T20:04:06.648Z,3.67
2023-04-14T20:06:42.800Z,3.70
2023-04-14T20:09:11.075Z,3.63
2023-04-14T20:11:38.968Z,3.40
2023-04-14T20:14:06.932Z,3.93
2023-04-14T20:16:35.137Z,4.03
2023-04-14T20:19:03.471Z,3.10
2023-04-14T20:21:31.611Z,3.60
2023-04-14T20:24:01.916Z,3.23
2023-04-14T20:26:29.837Z,4.30
2023-04-14T20:28:58.164Z,4.03
2023-04-14T20:31:26.215Z,3.40
2023-04-14T20:33:54.487Z,3.90
2023-04-14T20:36:22.481Z,3.60
2023-04-14T20:38:50.617Z,3.70
2023-04-14T20:41:20.581Z,3.83
2023-04-14T20:43:48.433Z,3.57
2023-04-14T20:46:16.741Z,4.00
2023-04-14T20:48:44.789Z,4.00
2023-04-14T20:51:14.190Z,4.40
2023-04-14T20:53:42.161Z,4.87
2023-04-14T20:56:10.258Z,4.23
2023-04-14T20:58:39.690Z,3.80
2023-04-14T21:01:07.919Z,4.07
2023-04-14T21:03:36.247Z,3.97
2023-04-14T21:06:04.362Z,4.07
2023-04-14T21:08:32.655Z,3.80
2023-04-14T21:11:14.515Z,3.70
2023-04-14T21:15:31.331Z,3.60
2023-04-14T21:16:35.504Z,3.70
2023-04-14T21:19:04.856Z,3.50
2023-04-14T21:21:34.589Z,3.87
2023-04-14T21:24:03.314Z,4.20
2023-04-14T21:26:31.320Z,3.73
2023-04-14T21:29:00.950Z,3.27
2023-04-14T21:31:29.026Z,3.53
2023-04-14T21:33:56.912Z,3.40
2023-04-14T21:36:25.152Z,3.60
2023-04-14T21:38:53.085Z,3.40
2023-04-14T21:41:21.097Z,4.27
2023-04-14T21:43:49.102Z,3.60
2023-04-14T21:46:18.743Z,3.23
2023-04-14T21:48:46.777Z,3.50
2023-04-14T21:51:14.800Z,3.50
2023-04-14T21:53:44.183Z,3.80
2023-04-14T21:56:12.810Z,3.63
2023-04-14T21:58:40.904Z,3.80
2023-04-14T22:01:09.857Z,3.37
2023-04-14T22:03:40.979Z,3.23
2023-04-14T22:06:11.179Z,3.40
2023-04-14T22:08:40.202Z,4.00
2023-04-14T22:11:08.489Z,3.50
2023-04-14T22:13:36.798Z,4.17
2023-04-14T22:16:05.191Z,3.90
2023-04-14T22:18:33.262Z,3.37
2023-04-14T22:21:03.112Z,3.30
2023-04-14T22:23:31.677Z,3.60
2023-04-14T22:25:59.625Z,3.47
2023-04-14T22:28:27.621Z,3.30
2023-04-14T22:30:56.012Z,3.40
2023-04-14T22:33:24.064Z,3.60
2023-04-14T22:35:52.194Z,3.67
2023-04-14T22:38:21.605Z,2.90
2023-04-14T22:40:52.220Z,3.40
2023-04-14T22:43:20.630Z,3.03
2023-04-14T22:45:48.863Z,2.90
2023-04-14T22:48:16.927Z,2.60
2023-04-14T22:50:44.901Z,3.23
2023-04-14T22:53:13.084Z,2.73
2023-04-14T22:55:43.481Z,3.27
2023-04-14T22:58:16.346Z,2.80
2023-04-14T23:00:45.150Z,2.53
2023-04-14T23:03:13.324Z,2.87
2023-04-14T23:05:41.524Z,2.70
2023-04-14T23:08:10.267Z,2.83
2023-04-14T23:10:38.212Z,3.00
2023-04-14T23:13:08.225Z,2.90
2023-04-14T23:15:36.390Z,3.20
2023-04-14T23:18:05.571Z,2.60
2023-04-14T23:20:33.619Z,2.80
2023-04-14T23:23:02.654Z,2.70
2023-04-14T23:25:30.673Z,2.27
2023-04-14T23:27:58.636Z,2.10
2023-04-14T23:30:28.775Z,2.83
2023-04-14T23:32:56.757Z,2.77
2023-04-14T23:35:24.869Z,3.03
2023-04-14T23:37:53.125Z,2.53
2023-04-14T23:40:21.327Z,2.37
2023-04-14T23:42:49.432Z,2.27
2023-04-14T23:45:17.685Z,2.63
2023-04-14T23:47:47.319Z,2.43
2023-04-14T23:50:15.568Z,3.07
2023-04-14T23:52:45.277Z,2.67
2023-04-14T23:55:13.533Z,2.87
2023-04-14T23:57:44.100Z,2.43
