createdAt,value
2023-01-08T00:02:15.721Z,9.48
2023-01-08T00:04:42.451Z,9.46
2023-01-08T00:07:09.876Z,9.45
2023-01-08T00:09:36.538Z,9.46
2023-01-08T00:12:03.362Z,9.46
2023-01-08T00:14:30.628Z,9.48
2023-01-08T00:16:57.464Z,9.45
2023-01-08T00:19:24.171Z,9.46
2023-01-08T00:21:50.822Z,9.45
2023-01-08T00:24:17.506Z,9.49
2023-01-08T00:26:44.083Z,9.48
2023-01-08T00:29:10.794Z,9.47
2023-01-08T00:31:37.389Z,9.49
2023-01-08T00:34:04.034Z,9.48
2023-01-08T00:36:30.724Z,9.42
2023-01-08T00:38:59.644Z,9.42
2023-01-08T00:41:26.337Z,9.40
2023-01-08T00:43:52.965Z,9.39
2023-01-08T00:46:19.697Z,9.46
2023-01-08T00:48:46.316Z,9.48
2023-01-08T00:51:12.921Z,9.50
2023-01-08T00:53:39.786Z,9.58
2023-01-08T00:56:08.809Z,9.52
2023-01-08T00:58:35.930Z,9.57
2023-01-08T01:01:03.197Z,9.58
2023-01-08T01:03:31.232Z,9.54
2023-01-08T01:06:02.961Z,9.61
2023-01-08T01:08:29.765Z,9.66
2023-01-08T01:10:56.478Z,9.69
2023-01-08T01:13:23.123Z,9.68
2023-01-08T01:16:00.425Z,9.66
2023-01-08T01:18:27.768Z,9.65
2023-01-08T01:20:54.447Z,9.65
2023-01-08T01:23:21.630Z,9.66
2023-01-08T01:25:48.264Z,9.66
2023-01-08T01:28:16.344Z,9.69
2023-01-08T01:30:43.050Z,9.75
2023-01-08T01:33:09.821Z,9.77
2023-01-08T01:35:36.471Z,9.76
2023-01-08T01:38:03.134Z,9.74
2023-01-08T01:40:30.328Z,9.73
2023-01-08T01:42:56.992Z,9.87
2023-01-08T01:45:31.439Z,9.84
2023-01-08T01:48:06.538Z,9.86
2023-01-08T01:50:44.489Z,9.84
2023-01-08T01:53:15.144Z,9.87
2023-01-08T01:55:43.975Z,9.87
2023-01-08T01:58:24.761Z,9.95
2023-01-08T02:00:52.875Z,9.94
2023-01-08T02:03:31.383Z,9.91
2023-01-08T02:06:08.561Z,9.90
2023-01-08T02:09:00.008Z,9.91
2023-01-08T02:12:10.790Z,9.91
2023-01-08T02:15:13.989Z,9.91
2023-01-08T02:18:10.030Z,9.92
2023-01-08T02:20:42.867Z,9.89
2023-01-08T02:23:19.995Z,9.90
2023-01-08T02:26:13.083Z,9.90
2023-01-08T02:28:53.557Z,9.89
2023-01-08T02:31:22.617Z,9.85
2023-01-08T02:33:49.215Z,9.78
2023-01-08T02:36:35.760Z,9.78
2023-01-08T02:39:11.380Z,9.74
2023-01-08T02:41:56.732Z,9.70
2023-01-08T02:44:31.913Z,9.64
2023-01-08T02:47:00.999Z,9.60
2023-01-08T02:49:33.070Z,9.56
2023-01-08T02:52:02.683Z,9.55
2023-01-08T02:54:34.110Z,9.47
2023-01-08T02:57:12.572Z,9.43
2023-01-08T02:59:43.019Z,9.43
2023-01-08T03:02:11.219Z,9.40
2023-01-08T03:04:44.937Z,9.38
2023-01-08T03:07:11.684Z,9.33
2023-01-08T03:09:38.358Z,9.38
2023-01-08T03:12:11.374Z,9.36
2023-01-08T03:14:43.912Z,9.32
2023-01-08T03:17:35.086Z,9.20
2023-01-08T03:20:08.706Z,9.16
2023-01-08T03:22:38.895Z,9.22
2023-01-08T03:25:07.073Z,9.14
2023-01-08T03:27:42.072Z,9.10
2023-01-08T03:30:10.837Z,9.16
2023-01-08T03:32:40.478Z,9.21
2023-01-08T03:35:10.782Z,9.18
2023-01-08T03:37:39.945Z,9.10
2023-01-08T03:40:24.856Z,9.21
2023-01-08T03:42:51.731Z,9.23
2023-01-08T03:45:18.968Z,9.17
2023-01-08T03:47:46.315Z,9.14
2023-01-08T03:50:19.973Z,9.13
2023-01-08T03:52:46.607Z,9.14
2023-01-08T03:55:13.244Z,9.15
2023-01-08T03:57:39.902Z,9.13
2023-01-08T04:00:07.438Z,8.98
2023-01-08T04:02:34.228Z,9.04
2023-01-08T04:05:00.994Z,9.05
2023-01-08T04:07:27.772Z,9.04
2023-01-08T04:09:54.429Z,9.01
2023-01-08T04:12:21.096Z,8.96
2023-01-08T04:14:47.711Z,9.02
2023-01-08T04:17:14.340Z,8.88
2023-01-08T04:19:41.109Z,8.99
2023-01-08T04:22:10.976Z,9.00
2023-01-08T04:24:37.614Z,8.96
2023-01-08T04:27:04.252Z,8.89
2023-01-08T04:29:30.889Z,8.91
2023-01-08T04:31:57.523Z,8.89
2023-01-08T04:34:24.133Z,8.87
2023-01-08T04:36:50.796Z,8.88
2023-01-08T04:39:17.678Z,8.88
2023-01-08T04:41:44.360Z,8.79
2023-01-08T04:44:11.191Z,8.74
2023-01-08T04:46:38.031Z,8.71
2023-01-08T04:49:04.748Z,8.71
2023-01-08T04:51:31.406Z,8.64
2023-01-08T04:53:58.070Z,8.63
2023-01-08T04:56:24.730Z,8.65
2023-01-08T04:58:52.589Z,8.64
2023-01-08T05:01:22.472Z,8.64
2023-01-08T05:04:03.021Z,8.63
2023-01-08T05:06:31.699Z,8.61
2023-01-08T05:08:58.655Z,8.57
2023-01-08T05:11:25.979Z,8.63
2023-01-08T05:13:53.368Z,8.57
2023-01-08T05:16:20.375Z,8.57
2023-01-08T05:18:47.448Z,8.57
2023-01-08T05:21:14.265Z,8.51
2023-01-08T05:23:44.390Z,8.48
2023-01-08T05:26:11.050Z,8.48
2023-01-08T05:28:37.664Z,8.51
2023-01-08T05:31:04.403Z,8.45
2023-01-08T05:33:31.498Z,8.47
2023-01-08T05:35:58.188Z,8.51
2023-01-08T05:38:24.877Z,8.54
2023-01-08T05:40:54.880Z,8.54
2023-01-08T05:43:21.570Z,8.53
2023-01-08T05:45:48.408Z,8.52
2023-01-08T05:48:15.229Z,8.51
2023-01-08T05:50:41.922Z,8.53
2023-01-08T05:53:09.537Z,8.50
2023-01-08T05:55:36.899Z,8.44
2023-01-08T05:58:05.069Z,8.40
2023-01-08T06:00:32.880Z,8.39
2023-01-08T06:02:59.738Z,8.34
2023-01-08T06:05:26.480Z,8.39
2023-01-08T06:07:53.295Z,8.37
2023-01-08T06:10:19.965Z,8.44
2023-01-08T06:12:46.789Z,8.46
2023-01-08T06:15:13.527Z,8.43
2023-01-08T06:17:40.253Z,8.45
2023-01-08T06:20:07.403Z,8.48
2023-01-08T06:22:34.594Z,8.49
2023-01-08T06:25:01.599Z,8.47
2023-01-08T06:27:28.250Z,8.45
2023-01-08T06:29:54.981Z,8.47
2023-01-08T06:32:21.664Z,8.45
2023-01-08T06:34:48.273Z,8.39
2023-01-08T06:37:15.506Z,8.42
2023-01-08T06:39:42.268Z,8.42
2023-01-08T06:42:08.921Z,8.43
2023-01-08T06:44:35.586Z,8.41
2023-01-08T06:47:02.228Z,8.43
2023-01-08T06:49:29.076Z,8.46
2023-01-08T06:51:57.224Z,8.43
2023-01-08T06:54:23.853Z,8.43
2023-01-08T06:56:53.896Z,8.42
2023-01-08T06:59:21.504Z,8.42
2023-01-08T07:01:48.828Z,8.38
2023-01-08T07:04:15.683Z,8.38
2023-01-08T07:06:42.290Z,8.36
2023-01-08T07:09:13.242Z,8.34
2023-01-08T07:11:41.106Z,8.34
2023-01-08T07:14:08.107Z,8.35
2023-01-08T07:16:35.649Z,8.39
2023-01-08T07:19:02.329Z,8.36
2023-01-08T07:21:28.993Z,8.37
2023-01-08T07:23:55.633Z,8.37
2023-01-08T07:26:22.248Z,8.37
2023-01-08T07:28:48.983Z,8.41
2023-01-08T07:31:15.725Z,8.38
2023-01-08T07:33:42.426Z,8.24
2023-01-08T07:36:09.481Z,8.36
2023-01-08T07:38:36.150Z,8.32
2023-01-08T07:41:02.910Z,8.30
2023-01-08T07:43:30.202Z,8.27
2023-01-08T07:45:57.827Z,8.32
2023-01-08T07:48:24.502Z,8.32
2023-01-08T07:50:51.416Z,8.32
2023-01-08T07:53:18.341Z,8.33
2023-01-08T07:55:45.451Z,8.38
2023-01-08T07:58:13.737Z,8.38
2023-01-08T08:00:40.939Z,8.37
2023-01-08T08:03:11.617Z,8.37
2023-01-08T08:05:38.895Z,8.38
2023-01-08T08:08:10.726Z,8.40
2023-01-08T08:10:38.424Z,8.38
2023-01-08T08:13:05.296Z,8.40
2023-01-08T08:15:33.235Z,8.40
2023-01-08T08:17:59.942Z,8.39
2023-01-08T08:20:26.841Z,8.39
2023-01-08T08:23:01.082Z,8.39
2023-01-08T08:25:27.827Z,8.39
2023-01-08T08:27:57.454Z,8.38
2023-01-08T08:30:25.051Z,8.40
2023-01-08T08:32:51.691Z,8.42
2023-01-08T08:35:18.340Z,8.41
2023-01-08T08:37:45.033Z,8.43
2023-01-08T08:40:11.867Z,8.41
2023-01-08T08:42:38.573Z,8.45
2023-01-08T08:45:06.202Z,8.47
2023-01-08T08:47:32.800Z,8.46
2023-01-08T08:49:59.439Z,8.52
2023-01-08T08:52:26.080Z,8.56
2023-01-08T08:54:52.773Z,8.57
2023-01-08T08:57:25.898Z,8.54
2023-01-08T08:59:52.848Z,8.54
2023-01-08T09:02:20.007Z,8.54
2023-01-08T09:04:46.809Z,8.58
2023-01-08T09:07:13.463Z,8.57
2023-01-08T09:09:40.085Z,8.59
2023-01-08T09:12:07.758Z,8.58
2023-01-08T09:14:34.411Z,8.55
2023-01-08T09:17:01.112Z,8.61
2023-01-08T09:19:27.771Z,8.63
2023-01-08T09:21:54.603Z,8.58
2023-01-08T09:24:21.283Z,8.59
2023-01-08T09:26:48.064Z,8.59
2023-01-08T09:29:14.870Z,8.62
2023-01-08T09:31:41.639Z,8.68
2023-01-08T09:34:08.469Z,8.72
2023-01-08T09:36:35.196Z,8.76
2023-01-08T09:39:01.917Z,8.73
2023-01-08T09:41:32.992Z,8.77
2023-01-08T09:44:02.876Z,8.77
2023-01-08T09:46:29.882Z,8.81
2023-01-08T09:49:04.440Z,8.74
2023-01-08T09:51:35.214Z,8.66
2023-01-08T09:54:02.895Z,8.72
2023-01-08T09:56:30.340Z,8.82
2023-01-08T09:58:59.988Z,8.80
2023-01-08T10:01:29.517Z,8.87
2023-01-08T10:04:04.235Z,8.93
2023-01-08T10:06:31.721Z,8.94
2023-01-08T10:08:58.928Z,8.95
2023-01-08T10:11:34.664Z,8.94
2023-01-08T10:14:01.414Z,9.03
2023-01-08T10:16:38.172Z,9.17
2023-01-08T10:19:05.277Z,9.40
2023-01-08T10:21:38.145Z,9.43
2023-01-08T10:24:05.173Z,9.34
2023-01-08T10:26:36.648Z,9.22
2023-01-08T10:29:08.119Z,9.21
2023-01-08T10:31:44.784Z,9.31
2023-01-08T10:34:12.257Z,9.29
2023-01-08T10:36:42.383Z,9.31
2023-01-08T10:39:29.980Z,9.32
2023-01-08T10:42:05.617Z,9.43
2023-01-08T10:44:33.254Z,9.48
2023-01-08T10:47:01.174Z,9.49
2023-01-08T10:49:39.426Z,9.48
2023-01-08T10:52:19.396Z,9.38
2023-01-08T10:54:46.202Z,9.53
2023-01-08T10:57:29.921Z,9.85
2023-01-08T10:59:57.370Z,9.68
2023-01-08T11:02:39.268Z,9.63
2023-01-08T11:05:10.084Z,9.61
2023-01-08T11:07:37.240Z,9.45
2023-01-08T11:10:05.191Z,9.43
2023-01-08T11:12:41.862Z,9.50
2023-01-08T11:15:31.149Z,9.67
2023-01-08T11:18:10.772Z,9.76
2023-01-08T11:20:39.139Z,9.70
2023-01-08T11:23:23.556Z,10.03
2023-01-08T11:26:02.526Z,9.78
2023-01-08T11:28:39.966Z,9.95
2023-01-08T11:31:15.245Z,9.77
2023-01-08T11:33:43.131Z,9.93
2023-01-08T11:36:18.237Z,9.99
2023-01-08T11:38:44.959Z,10.13
2023-01-08T11:41:37.854Z,9.84
2023-01-08T11:44:49.435Z,9.88
2023-01-08T11:47:26.592Z,9.89
2023-01-08T11:50:38.014Z,9.93
2023-01-08T11:53:29.185Z,9.98
2023-01-08T11:56:01.874Z,10.04
2023-01-08T11:58:46.690Z,9.96
2023-01-08T12:01:29.979Z,9.86
2023-01-08T12:04:11.661Z,9.81
2023-01-08T12:06:50.698Z,9.68
2023-01-08T12:09:38.804Z,9.57
2023-01-08T12:12:23.586Z,9.63
2023-01-08T12:15:26.614Z,9.53
2023-01-08T12:17:59.260Z,9.53
2023-01-08T12:20:38.174Z,9.41
2023-01-08T12:23:34.655Z,9.48
2023-01-08T12:26:10.163Z,9.39
2023-01-08T12:29:11.653Z,9.31
2023-01-08T12:32:04.407Z,9.17
2023-01-08T12:34:43.916Z,9.51
2023-01-08T12:37:19.034Z,9.41
2023-01-08T12:39:56.877Z,9.33
2023-01-08T12:42:28.312Z,9.32
2023-01-08T12:44:57.344Z,9.22
2023-01-08T12:47:29.920Z,9.23
2023-01-08T12:50:11.491Z,9.24
2023-01-08T12:52:50.337Z,9.32
2023-01-08T12:55:41.215Z,9.22
2023-01-08T12:58:21.449Z,9.32
2023-01-08T13:01:00.203Z,9.31
2023-01-08T13:03:29.585Z,9.34
2023-01-08T13:06:11.834Z,9.39
2023-01-08T13:08:40.297Z,9.37
2023-01-08T13:11:08.064Z,9.39
2023-01-08T13:13:37.777Z,9.43
2023-01-08T13:16:07.894Z,9.51
2023-01-08T13:18:34.880Z,9.46
2023-01-08T13:21:02.849Z,9.51
2023-01-08T13:23:32.581Z,9.46
2023-01-08T13:26:00.551Z,9.40
2023-01-08T13:28:39.031Z,9.41
2023-01-08T13:31:21.344Z,9.47
2023-01-08T13:33:52.520Z,9.51
2023-01-08T13:36:21.171Z,9.43
2023-01-08T13:39:19.964Z,9.47
2023-01-08T13:42:13.222Z,9.41
2023-01-08T13:44:42.623Z,9.30
2023-01-08T13:47:33.214Z,9.31
2023-01-08T13:50:05.387Z,9.29
2023-01-08T13:52:38.306Z,9.40
2023-01-08T13:55:13.791Z,9.37
2023-01-08T13:57:45.303Z,9.42
2023-01-08T14:00:38.619Z,9.36
2023-01-08T14:03:05.876Z,9.34
2023-01-08T14:05:37.038Z,9.27
2023-01-08T14:08:03.784Z,9.26
2023-01-08T14:10:31.107Z,9.15
2023-01-08T14:13:08.993Z,9.27
2023-01-08T14:15:36.355Z,9.22
2023-01-08T14:18:04.922Z,9.24
2023-01-08T14:20:37.184Z,9.21
2023-01-08T14:23:14.217Z,9.17
2023-01-08T14:25:41.745Z,9.20
2023-01-08T14:28:16.631Z,9.16
2023-01-08T14:30:51.096Z,9.13
2023-01-08T14:33:20.724Z,9.11
2023-01-08T14:35:49.207Z,9.10
2023-01-08T14:38:15.825Z,9.09
2023-01-08T14:40:59.260Z,9.07
2023-01-08T14:43:26.088Z,9.04
2023-01-08T14:45:54.844Z,9.04
2023-01-08T14:48:34.255Z,8.93
2023-01-08T14:51:04.538Z,8.90
2023-01-08T14:53:35.620Z,8.89
2023-01-08T14:56:04.178Z,8.84
2023-01-08T14:58:38.148Z,8.83
2023-01-08T15:01:16.135Z,8.78
2023-01-08T15:03:45.341Z,8.71
2023-01-08T15:06:14.149Z,8.79
2023-01-08T15:08:45.065Z,8.75
2023-01-08T15:11:22.578Z,8.77
2023-01-08T15:13:50.926Z,8.90
2023-01-08T15:16:33.036Z,8.82
2023-01-08T15:19:11.944Z,8.79
2023-01-08T15:21:38.936Z,8.76
2023-01-08T15:24:07.348Z,8.71
2023-01-08T15:26:34.237Z,8.62
2023-01-08T15:29:04.553Z,8.72
2023-01-08T15:31:44.413Z,8.72
2023-01-08T15:34:11.265Z,8.77
2023-01-08T15:36:37.890Z,8.73
2023-01-08T15:39:06.722Z,8.68
2023-01-08T15:41:55.205Z,8.72
2023-01-08T15:44:22.309Z,8.67
2023-01-08T15:46:49.079Z,8.64
2023-01-08T15:49:15.767Z,8.60
2023-01-08T15:51:46.686Z,8.58
2023-01-08T15:54:13.870Z,8.57
2023-01-08T15:56:41.133Z,8.56
2023-01-08T15:59:08.004Z,8.63
2023-01-08T16:01:35.035Z,8.66
2023-01-08T16:04:01.695Z,8.62
2023-01-08T16:06:28.376Z,8.54
2023-01-08T16:08:57.840Z,8.60
2023-01-08T16:11:24.521Z,8.53
2023-01-08T16:13:51.291Z,8.58
2023-01-08T16:16:18.224Z,8.47
2023-01-08T16:18:44.881Z,8.46
2023-01-08T16:21:11.745Z,8.51
2023-01-08T16:23:39.391Z,8.54
2023-01-08T16:26:07.460Z,8.34
2023-01-08T16:28:34.211Z,8.37
2023-01-08T16:31:01.071Z,8.41
2023-01-08T16:33:27.883Z,8.30
2023-01-08T16:36:07.069Z,8.27
2023-01-08T16:38:34.641Z,8.13
2023-01-08T16:41:01.541Z,8.13
2023-01-08T16:43:30.469Z,7.97
2023-01-08T16:46:03.238Z,7.94
2023-01-08T16:48:30.725Z,7.94
2023-01-08T16:51:05.091Z,7.98
2023-01-08T16:53:32.507Z,7.98
2023-01-08T16:56:00.366Z,8.03
2023-01-08T16:58:27.757Z,8.03
2023-01-08T17:00:54.511Z,8.12
2023-01-08T17:03:21.575Z,8.18
2023-01-08T17:05:49.427Z,8.05
2023-01-08T17:08:17.097Z,8.14
2023-01-08T17:10:44.036Z,8.16
2023-01-08T17:13:10.699Z,8.19
2023-01-08T17:15:37.925Z,8.24
2023-01-08T17:18:05.318Z,8.18
2023-01-08T17:20:32.163Z,8.15
2023-01-08T17:22:58.997Z,8.07
2023-01-08T17:25:25.741Z,8.12
2023-01-08T17:27:54.061Z,8.04
2023-01-08T17:30:21.078Z,8.02
2023-01-08T17:32:47.705Z,8.06
2023-01-08T17:35:14.337Z,8.17
2023-01-08T17:37:41.095Z,8.18
2023-01-08T17:40:08.441Z,8.11
2023-01-08T17:42:35.111Z,8.11
2023-01-08T17:45:05.623Z,8.13
2023-01-08T17:47:32.795Z,8.08
2023-01-08T17:50:02.245Z,8.00
2023-01-08T17:52:29.034Z,7.91
2023-01-08T17:54:55.717Z,7.92
2023-01-08T17:57:22.933Z,7.97
2023-01-08T17:59:49.698Z,8.10
2023-01-08T18:02:17.601Z,8.06
2023-01-08T18:04:45.672Z,8.10
2023-01-08T18:07:12.668Z,8.16
2023-01-08T18:09:39.300Z,8.07
2023-01-08T18:12:06.197Z,8.01
2023-01-08T18:14:35.110Z,8.22
2023-01-08T18:17:02.140Z,8.24
2023-01-08T18:19:28.849Z,8.27
2023-01-08T18:21:55.605Z,8.27
2023-01-08T18:24:22.388Z,8.38
2023-01-08T18:26:49.960Z,8.38
2023-01-08T18:29:16.798Z,8.41
2023-01-08T18:31:45.920Z,8.41
2023-01-08T18:34:15.064Z,8.43
2023-01-08T18:36:42.087Z,8.49
2023-01-08T18:39:08.936Z,8.47
2023-01-08T18:41:54.161Z,8.37
2023-01-08T18:44:20.959Z,8.33
2023-01-08T18:46:48.290Z,8.49
2023-01-08T18:49:15.296Z,8.41
2023-01-08T18:51:42.101Z,8.44
2023-01-08T18:54:08.780Z,8.45
2023-01-08T18:56:36.580Z,8.50
2023-01-08T18:59:05.390Z,8.45
2023-01-08T19:01:33.429Z,8.39
2023-01-08T19:04:00.096Z,8.42
2023-01-08T19:06:27.018Z,8.47
2023-01-08T19:08:55.274Z,8.55
2023-01-08T19:11:23.758Z,8.54
2023-01-08T19:13:54.536Z,8.50
2023-01-08T19:16:22.565Z,8.48
2023-01-08T19:18:50.354Z,8.43
2023-01-08T19:21:19.367Z,8.37
2023-01-08T19:23:49.688Z,8.41
2023-01-08T19:26:17.118Z,8.40
2023-01-08T19:28:43.779Z,8.41
2023-01-08T19:31:16.843Z,8.40
2023-01-08T19:33:46.205Z,8.37
2023-01-08T19:36:16.095Z,8.37
2023-01-08T19:38:44.480Z,8.44
2023-01-08T19:41:30.730Z,8.42
2023-01-08T19:43:58.565Z,8.42
2023-01-08T19:46:25.744Z,8.33
2023-01-08T19:48:53.023Z,8.29
2023-01-08T19:51:19.752Z,8.32
2023-01-08T19:53:46.343Z,8.32
2023-01-08T19:56:14.140Z,8.39
2023-01-08T19:58:41.143Z,8.34
2023-01-08T20:01:10.242Z,8.37
2023-01-08T20:03:37.815Z,8.42
2023-01-08T20:06:12.432Z,8.45
2023-01-08T20:08:39.105Z,8.41
2023-01-08T20:11:08.085Z,8.52
2023-01-08T20:13:37.660Z,8.50
2023-01-08T20:16:07.712Z,8.48
2023-01-08T20:18:35.458Z,8.44
2023-01-08T20:21:15.636Z,8.40
2023-01-08T20:23:44.183Z,8.39
2023-01-08T20:26:16.560Z,8.49
2023-01-08T20:28:44.840Z,8.41
2023-01-08T20:31:14.445Z,8.42
2023-01-08T20:33:41.942Z,8.44
2023-01-08T20:36:10.682Z,8.39
2023-01-08T20:38:37.959Z,8.33
2023-01-08T20:41:06.698Z,8.37
2023-01-08T20:43:34.570Z,8.34
2023-01-08T20:46:01.375Z,8.46
2023-01-08T20:48:30.022Z,8.37
2023-01-08T20:51:03.519Z,8.37
2023-01-08T20:53:30.876Z,8.26
2023-01-08T20:56:05.743Z,8.27
2023-01-08T20:58:38.008Z,8.34
2023-01-08T21:01:08.930Z,8.37
2023-01-08T21:03:36.168Z,8.37
2023-01-08T21:06:21.304Z,8.34
2023-01-08T21:08:50.350Z,8.43
2023-01-08T21:11:18.421Z,8.34
2023-01-08T21:13:45.408Z,8.29
2023-01-08T21:16:15.118Z,8.29
2023-01-08T21:18:47.136Z,8.26
2023-01-08T21:21:16.812Z,8.31
2023-01-08T21:23:43.852Z,8.30
2023-01-08T21:26:12.285Z,8.23
2023-01-08T21:28:40.625Z,8.21
2023-01-08T21:31:10.174Z,8.28
2023-01-08T21:33:40.269Z,8.26
2023-01-08T21:36:09.160Z,8.30
2023-01-08T21:38:36.681Z,8.30
2023-01-08T21:41:08.834Z,8.32
2023-01-08T21:43:54.771Z,8.31
2023-01-08T21:46:27.622Z,8.24
2023-01-08T21:48:54.222Z,8.23
2023-01-08T21:51:39.307Z,8.22
2023-01-08T21:54:06.079Z,8.20
2023-01-08T21:56:32.787Z,8.21
2023-01-08T21:58:59.546Z,8.23
2023-01-08T22:01:26.336Z,8.21
2023-01-08T22:03:53.101Z,8.16
2023-01-08T22:06:19.864Z,8.13
2023-01-08T22:08:51.139Z,8.12
2023-01-08T22:11:17.798Z,8.09
2023-01-08T22:13:44.625Z,8.05
2023-01-08T22:16:11.931Z,8.09
2023-01-08T22:18:38.819Z,8.10
2023-01-08T22:21:10.991Z,8.11
2023-01-08T22:23:38.339Z,8.10
2023-01-08T22:26:10.439Z,8.10
2023-01-08T22:28:40.491Z,8.11
2023-01-08T22:31:09.904Z,8.07
2023-01-08T22:33:37.677Z,8.03
2023-01-08T22:36:05.733Z,8.07
2023-01-08T22:38:32.753Z,8.02
2023-01-08T22:40:59.477Z,8.02
2023-01-08T22:43:26.279Z,8.04
2023-01-08T22:45:53.742Z,8.01
2023-01-08T22:48:21.008Z,8.03
2023-01-08T22:50:47.685Z,8.00
2023-01-08T22:53:14.576Z,7.98
2023-01-08T22:55:42.575Z,7.97
2023-01-08T22:58:09.530Z,7.96
2023-01-08T23:00:38.255Z,7.98
2023-01-08T23:03:05.856Z,8.00
2023-01-08T23:05:33.611Z,7.98
2023-01-08T23:08:00.866Z,7.98
2023-01-08T23:10:28.145Z,8.01
2023-01-08T23:12:54.872Z,8.01
2023-01-08T23:15:22.463Z,8.00
2023-01-08T23:17:52.403Z,7.98
2023-01-08T23:20:20.263Z,7.99
2023-01-08T23:22:47.711Z,8.00
2023-01-08T23:25:15.112Z,7.99
2023-01-08T23:27:41.774Z,7.98
2023-01-08T23:30:09.269Z,7.99
2023-01-08T23:32:35.951Z,8.01
2023-01-08T23:35:02.625Z,8.00
2023-01-08T23:37:29.330Z,8.00
2023-01-08T23:39:55.960Z,8.03
2023-01-08T23:42:22.665Z,8.02
2023-01-08T23:44:50.002Z,8.02
2023-01-08T23:47:16.669Z,7.99
2023-01-08T23:49:43.301Z,7.98
2023-01-08T23:52:10.092Z,7.97
2023-01-08T23:54:36.760Z,7.97
2023-01-08T23:57:06.199Z,7.96
2023-01-08T23:59:33.033Z,7.92
