createdAt,value
2019-01-13T00:00:32.416Z,5.46
2019-01-13T00:01:32.348Z,5.48
2019-01-13T00:02:32.414Z,5.52
2019-01-13T00:03:32.347Z,5.52
2019-01-13T00:04:32.361Z,5.56
2019-01-13T00:05:32.420Z,5.56
2019-01-13T00:06:32.447Z,5.56
2019-01-13T00:07:32.350Z,5.55
2019-01-13T00:08:32.420Z,5.55
2019-01-13T00:09:32.420Z,5.57
2019-01-13T00:10:32.360Z,5.57
2019-01-13T00:11:32.340Z,5.56
2019-01-13T00:12:35.639Z,5.55
2019-01-13T00:13:32.359Z,5.55
2019-01-13T00:14:32.343Z,5.56
2019-01-13T00:15:32.311Z,5.59
2019-01-13T00:16:32.353Z,5.63
2019-01-13T00:17:32.302Z,5.64
2019-01-13T00:18:32.267Z,5.68
2019-01-13T00:19:32.529Z,5.67
2019-01-13T00:20:32.353Z,5.68
2019-01-13T00:21:32.362Z,5.67
2019-01-13T00:22:32.399Z,5.67
2019-01-13T00:23:32.366Z,5.68
2019-01-13T00:24:32.441Z,5.68
2019-01-13T00:25:32.453Z,5.68
2019-01-13T00:26:32.401Z,5.70
2019-01-13T00:27:32.449Z,5.67
2019-01-13T00:28:32.442Z,5.67
2019-01-13T00:29:32.433Z,5.70
2019-01-13T00:30:32.369Z,5.73
2019-01-13T00:31:32.355Z,5.75
2019-01-13T00:32:32.430Z,5.75
2019-01-13T00:33:32.366Z,5.78
2019-01-13T00:34:32.429Z,5.82
2019-01-13T00:35:32.364Z,5.86
2019-01-13T00:36:32.432Z,5.91
2019-01-13T00:37:32.362Z,5.92
2019-01-13T00:38:32.431Z,5.92
2019-01-13T00:39:32.367Z,5.91
2019-01-13T00:40:32.437Z,5.92
2019-01-13T00:41:33.858Z,5.92
2019-01-13T00:42:32.549Z,5.91
2019-01-13T00:43:32.442Z,5.92
2019-01-13T00:44:32.437Z,5.91
2019-01-13T00:45:32.363Z,5.92
2019-01-13T00:46:32.365Z,5.89
2019-01-13T00:47:32.351Z,5.89
2019-01-13T00:48:32.440Z,5.88
2019-01-13T00:49:32.441Z,5.89
2019-01-13T00:50:32.441Z,5.88
2019-01-13T00:51:32.369Z,5.88
2019-01-13T00:52:32.442Z,5.88
2019-01-13T00:53:32.371Z,5.93
2019-01-13T00:54:32.408Z,5.93
2019-01-13T00:55:32.451Z,5.93
2019-01-13T00:56:32.373Z,5.95
2019-01-13T00:57:32.449Z,5.95
2019-01-13T00:58:32.446Z,5.93
2019-01-13T00:59:32.450Z,5.95
2019-01-13T01:00:32.385Z,5.93
2019-01-13T01:01:32.359Z,5.92
2019-01-13T01:02:32.324Z,5.89
2019-01-13T01:03:32.418Z,5.89
2019-01-13T01:04:32.382Z,5.91
2019-01-13T01:05:32.338Z,5.89
2019-01-13T01:06:32.414Z,5.88
2019-01-13T01:07:32.359Z,5.89
2019-01-13T01:08:32.352Z,5.88
2019-01-13T01:09:32.355Z,5.86
2019-01-13T01:10:32.385Z,5.86
2019-01-13T01:11:32.392Z,5.86
2019-01-13T01:12:32.460Z,5.84
2019-01-13T01:13:32.385Z,5.84
2019-01-13T01:14:32.460Z,5.84
2019-01-13T01:15:32.383Z,5.84
2019-01-13T01:16:32.392Z,5.82
2019-01-13T01:17:32.386Z,5.81
2019-01-13T01:18:32.390Z,5.82
2019-01-13T01:19:32.460Z,5.82
2019-01-13T01:20:32.385Z,5.85
2019-01-13T01:21:32.461Z,5.85
2019-01-13T01:22:32.401Z,5.88
2019-01-13T01:23:32.465Z,5.85
2019-01-13T01:24:32.390Z,5.85
2019-01-13T01:25:32.466Z,5.86
2019-01-13T01:26:32.399Z,5.89
2019-01-13T01:27:32.399Z,5.89
2019-01-13T01:28:32.470Z,5.89
2019-01-13T01:29:32.398Z,5.91
2019-01-13T01:30:33.619Z,5.91
2019-01-13T01:31:32.411Z,5.91
2019-01-13T01:32:32.493Z,5.91
2019-01-13T01:33:32.450Z,5.91
2019-01-13T01:34:32.410Z,5.89
2019-01-13T01:35:32.417Z,5.88
2019-01-13T01:36:32.421Z,5.86
2019-01-13T01:37:32.426Z,5.86
2019-01-13T01:38:32.491Z,5.86
2019-01-13T01:39:32.485Z,5.85
2019-01-13T01:40:32.424Z,5.84
2019-01-13T01:41:32.403Z,5.85
2019-01-13T01:42:32.381Z,5.85
2019-01-13T01:43:32.459Z,5.86
2019-01-13T01:44:32.345Z,5.86
2019-01-13T01:45:32.430Z,5.86
2019-01-13T01:46:32.382Z,5.88
2019-01-13T01:47:32.417Z,5.89
2019-01-13T01:48:32.409Z,5.89
2019-01-13T01:49:32.365Z,5.88
2019-01-13T01:50:32.350Z,5.89
2019-01-13T01:51:32.421Z,5.91
2019-01-13T01:52:32.493Z,5.89
2019-01-13T01:53:32.511Z,5.91
2019-01-13T01:54:32.424Z,5.92
2019-01-13T01:55:32.496Z,5.92
2019-01-13T01:56:32.496Z,5.93
2019-01-13T01:57:32.442Z,5.93
2019-01-13T01:58:32.500Z,5.93
2019-01-13T01:59:32.457Z,5.92
2019-01-13T02:00:32.438Z,5.92
2019-01-13T02:01:32.402Z,5.91
2019-01-13T02:02:32.381Z,5.91
2019-01-13T02:03:32.392Z,5.92
2019-01-13T02:04:32.375Z,5.91
2019-01-13T02:05:32.395Z,5.91
2019-01-13T02:06:32.556Z,5.92
2019-01-13T02:07:32.477Z,5.93
2019-01-13T02:08:32.502Z,5.92
2019-01-13T02:09:32.392Z,5.92
2019-01-13T02:10:32.446Z,5.92
2019-01-13T02:11:32.439Z,5.92
2019-01-13T02:12:32.451Z,5.96
2019-01-13T02:13:32.439Z,5.97
2019-01-13T02:14:32.510Z,5.96
2019-01-13T02:15:32.515Z,5.96
2019-01-13T02:16:32.444Z,5.96
2019-01-13T02:17:32.444Z,5.96
2019-01-13T02:18:32.458Z,5.96
2019-01-13T02:19:32.510Z,5.95
2019-01-13T02:20:32.514Z,5.93
2019-01-13T02:21:32.532Z,5.93
2019-01-13T02:22:32.454Z,5.92
2019-01-13T02:23:32.516Z,5.91
2019-01-13T02:24:32.462Z,5.91
2019-01-13T02:25:32.520Z,5.89
2019-01-13T02:26:32.524Z,5.89
2019-01-13T02:27:32.520Z,5.89
2019-01-13T02:28:32.458Z,5.88
2019-01-13T02:29:32.528Z,5.88
2019-01-13T02:30:32.453Z,5.84
2019-01-13T02:31:32.378Z,5.85
2019-01-13T02:32:32.451Z,5.84
2019-01-13T02:33:32.469Z,5.82
2019-01-13T02:34:32.457Z,5.82
2019-01-13T02:35:32.444Z,5.82
2019-01-13T02:36:32.383Z,5.82
2019-01-13T02:37:32.480Z,5.79
2019-01-13T02:38:32.390Z,5.81
2019-01-13T02:39:32.463Z,5.79
2019-01-13T02:40:32.446Z,5.79
2019-01-13T02:41:32.519Z,5.79
2019-01-13T02:42:32.444Z,5.78
2019-01-13T02:43:32.446Z,5.79
2019-01-13T02:44:32.528Z,5.78
2019-01-13T02:45:32.522Z,5.81
2019-01-13T02:46:32.456Z,5.81
2019-01-13T02:47:32.520Z,5.82
2019-01-13T02:48:32.524Z,5.81
2019-01-13T02:49:32.448Z,5.79
2019-01-13T02:50:32.459Z,5.81
2019-01-13T02:51:32.544Z,5.81
2019-01-13T02:52:32.534Z,5.79
2019-01-13T02:53:32.506Z,5.79
2019-01-13T02:54:32.473Z,5.79
2019-01-13T02:55:32.503Z,5.77
2019-01-13T02:56:32.545Z,5.78
2019-01-13T02:57:32.486Z,5.77
2019-01-13T02:58:32.470Z,5.77
2019-01-13T02:59:32.472Z,5.77
2019-01-13T03:00:32.542Z,5.75
2019-01-13T03:01:32.499Z,5.78
2019-01-13T03:02:32.446Z,5.81
2019-01-13T03:03:32.408Z,5.86
2019-01-13T03:04:32.483Z,5.86
2019-01-13T03:05:32.442Z,5.88
2019-01-13T03:06:32.406Z,5.89
2019-01-13T03:07:32.443Z,5.91
2019-01-13T03:08:32.471Z,5.89
2019-01-13T03:09:32.478Z,5.89
2019-01-13T03:10:32.506Z,5.86
2019-01-13T03:11:32.543Z,5.86
2019-01-13T03:12:32.477Z,5.85
2019-01-13T03:13:32.548Z,5.84
2019-01-13T03:14:32.453Z,5.86
2019-01-13T03:15:32.439Z,5.91
2019-01-13T03:16:32.479Z,5.91
2019-01-13T03:17:32.481Z,5.91
2019-01-13T03:18:32.447Z,5.95
2019-01-13T03:19:32.545Z,5.95
2019-01-13T03:20:32.542Z,5.93
2019-01-13T03:21:32.537Z,5.95
2019-01-13T03:22:32.418Z,5.96
2019-01-13T03:23:32.492Z,5.96
2019-01-13T03:24:32.495Z,5.96
2019-01-13T03:25:32.547Z,5.96
2019-01-13T03:26:32.518Z,5.96
2019-01-13T03:27:32.450Z,5.95
2019-01-13T03:28:32.427Z,5.96
2019-01-13T03:29:32.456Z,5.95
2019-01-13T03:30:32.520Z,5.95
2019-01-13T03:31:32.502Z,5.95
2019-01-13T03:32:32.578Z,5.95
2019-01-13T03:33:32.500Z,5.95
2019-01-13T03:34:32.559Z,5.95
2019-01-13T03:35:32.564Z,5.92
2019-01-13T03:36:32.565Z,5.91
2019-01-13T03:37:32.567Z,5.92
2019-01-13T03:38:32.588Z,5.93
2019-01-13T03:39:32.511Z,5.93
2019-01-13T03:40:32.509Z,5.96
2019-01-13T03:41:32.551Z,5.96
2019-01-13T03:42:32.466Z,5.95
2019-01-13T03:43:32.515Z,5.96
2019-01-13T03:44:32.536Z,5.96
2019-01-13T03:45:32.458Z,5.96
2019-01-13T03:46:32.461Z,5.96
2019-01-13T03:47:32.564Z,5.99
2019-01-13T03:48:32.445Z,6.04
2019-01-13T03:49:32.513Z,6.04
2019-01-13T03:50:32.531Z,6.06
2019-01-13T03:51:32.568Z,6.08
2019-01-13T03:52:32.568Z,6.09
2019-01-13T03:53:32.470Z,6.11
2019-01-13T03:54:32.568Z,6.11
2019-01-13T03:55:32.577Z,6.12
2019-01-13T03:56:32.502Z,6.12
2019-01-13T03:57:32.497Z,6.11
2019-01-13T03:58:32.572Z,6.09
2019-01-13T03:59:32.574Z,6.09
2019-01-13T04:00:32.573Z,6.09
2019-01-13T04:01:32.590Z,6.08
2019-01-13T04:02:32.534Z,6.06
2019-01-13T04:03:32.586Z,6.06
2019-01-13T04:04:32.519Z,6.06
2019-01-13T04:05:32.535Z,6.06
2019-01-13T04:06:32.588Z,6.06
2019-01-13T04:07:32.535Z,6.06
2019-01-13T04:08:32.523Z,6.04
2019-01-13T04:09:32.589Z,6.04
2019-01-13T04:10:32.617Z,6.06
2019-01-13T04:11:32.589Z,6.06
2019-01-13T04:12:32.619Z,6.06
2019-01-13T04:13:32.531Z,6.06
2019-01-13T04:14:32.595Z,6.09
2019-01-13T04:15:32.527Z,6.09
2019-01-13T04:16:32.531Z,6.09
2019-01-13T04:17:32.527Z,6.08
2019-01-13T04:18:32.528Z,6.06
2019-01-13T04:19:32.529Z,6.06
2019-01-13T04:20:32.594Z,6.04
2019-01-13T04:21:32.442Z,6.03
2019-01-13T04:22:32.409Z,6.02
2019-01-13T04:23:32.525Z,6.00
2019-01-13T04:24:32.478Z,5.99
2019-01-13T04:25:32.444Z,5.99
2019-01-13T04:26:32.480Z,5.97
2019-01-13T04:27:32.525Z,5.99
2019-01-13T04:28:32.482Z,5.99
2019-01-13T04:29:32.420Z,5.97
2019-01-13T04:30:32.547Z,6.00
2019-01-13T04:31:32.523Z,6.00
2019-01-13T04:32:32.566Z,6.02
2019-01-13T04:33:32.608Z,6.00
2019-01-13T04:34:32.530Z,6.00
2019-01-13T04:35:32.595Z,5.99
2019-01-13T04:36:32.602Z,6.03
2019-01-13T04:37:32.621Z,6.06
2019-01-13T04:38:32.609Z,6.08
2019-01-13T04:39:32.620Z,6.06
2019-01-13T04:40:32.602Z,6.04
2019-01-13T04:41:32.615Z,6.03
2019-01-13T04:42:32.613Z,6.03
2019-01-13T04:43:32.556Z,6.00
2019-01-13T04:44:32.623Z,6.00
2019-01-13T04:45:32.568Z,5.99
2019-01-13T04:46:32.548Z,5.99
2019-01-13T04:47:32.550Z,5.97
2019-01-13T04:48:32.551Z,5.97
2019-01-13T04:49:32.581Z,5.96
2019-01-13T04:50:32.623Z,5.95
2019-01-13T04:51:32.554Z,5.93
2019-01-13T04:52:32.561Z,5.93
2019-01-13T04:53:32.551Z,5.92
2019-01-13T04:54:32.556Z,5.91
2019-01-13T04:55:32.635Z,5.91
2019-01-13T04:56:32.624Z,5.93
2019-01-13T04:57:32.551Z,5.96
2019-01-13T04:58:32.560Z,5.95
2019-01-13T04:59:32.569Z,5.96
2019-01-13T05:00:32.660Z,5.95
2019-01-13T05:01:34.565Z,5.93
2019-01-13T05:02:32.620Z,5.93
2019-01-13T05:03:32.554Z,5.95
2019-01-13T05:04:32.623Z,5.95
2019-01-13T05:05:32.545Z,5.93
2019-01-13T05:06:32.625Z,5.92
2019-01-13T05:07:32.646Z,5.93
2019-01-13T05:08:32.665Z,5.95
2019-01-13T05:09:32.557Z,5.99
2019-01-13T05:10:32.621Z,6.03
2019-01-13T05:11:32.558Z,6.04
2019-01-13T05:12:32.566Z,6.08
2019-01-13T05:13:32.645Z,6.09
2019-01-13T05:14:32.640Z,6.09
2019-01-13T05:15:32.573Z,6.08
2019-01-13T05:16:32.565Z,6.08
2019-01-13T05:17:33.810Z,6.06
2019-01-13T05:18:32.645Z,6.06
2019-01-13T05:19:32.641Z,6.08
2019-01-13T05:20:32.578Z,6.04
2019-01-13T05:21:32.578Z,6.04
2019-01-13T05:22:32.564Z,6.04
2019-01-13T05:23:32.628Z,6.03
2019-01-13T05:24:32.535Z,6.04
2019-01-13T05:25:32.506Z,6.03
2019-01-13T05:26:32.508Z,6.06
2019-01-13T05:27:32.527Z,6.06
2019-01-13T05:28:32.560Z,6.06
2019-01-13T05:29:32.631Z,6.06
2019-01-13T05:30:32.624Z,6.06
2019-01-13T05:31:32.625Z,6.04
2019-01-13T05:32:32.638Z,6.04
2019-01-13T05:33:32.568Z,6.08
2019-01-13T05:34:32.572Z,6.12
2019-01-13T05:35:32.641Z,6.15
2019-01-13T05:36:32.565Z,6.16
2019-01-13T05:37:32.641Z,6.18
2019-01-13T05:38:32.650Z,6.18
2019-01-13T05:39:32.581Z,6.16
2019-01-13T05:40:32.579Z,6.18
2019-01-13T05:41:32.646Z,6.18
2019-01-13T05:42:32.585Z,6.18
2019-01-13T05:43:32.656Z,6.19
2019-01-13T05:44:32.662Z,6.26
2019-01-13T05:45:32.597Z,6.29
2019-01-13T05:46:32.594Z,6.31
2019-01-13T05:47:32.592Z,6.31
2019-01-13T05:48:32.653Z,6.31
2019-01-13T05:49:32.598Z,6.33
2019-01-13T05:50:32.670Z,6.36
2019-01-13T05:51:32.600Z,6.36
2019-01-13T05:52:32.593Z,6.34
2019-01-13T05:53:32.663Z,6.34
2019-01-13T05:54:32.600Z,6.33
2019-01-13T05:55:32.597Z,6.34
2019-01-13T05:56:32.598Z,6.34
2019-01-13T05:57:32.621Z,6.34
2019-01-13T05:58:32.667Z,6.37
2019-01-13T05:59:32.671Z,6.33
2019-01-13T06:00:32.671Z,6.31
2019-01-13T06:01:33.993Z,6.34
2019-01-13T06:02:32.536Z,6.36
2019-01-13T06:03:32.656Z,6.37
2019-01-13T06:04:32.655Z,6.40
2019-01-13T06:05:32.647Z,6.43
2019-01-13T06:06:32.546Z,6.43
2019-01-13T06:07:32.609Z,6.43
2019-01-13T06:08:32.575Z,6.43
2019-01-13T06:09:32.569Z,6.41
2019-01-13T06:10:32.623Z,6.40
2019-01-13T06:11:32.667Z,6.36
2019-01-13T06:12:32.630Z,6.38
2019-01-13T06:13:32.545Z,6.40
2019-01-13T06:14:32.635Z,6.43
2019-01-13T06:15:32.579Z,6.44
2019-01-13T06:16:32.660Z,6.44
2019-01-13T06:17:32.670Z,6.43
2019-01-13T06:18:32.641Z,6.44
2019-01-13T06:19:32.611Z,6.44
2019-01-13T06:20:32.655Z,6.48
2019-01-13T06:21:32.567Z,6.51
2019-01-13T06:22:32.675Z,6.51
2019-01-13T06:23:32.600Z,6.51
2019-01-13T06:24:32.677Z,6.48
2019-01-13T06:25:32.678Z,6.48
2019-01-13T06:26:32.608Z,6.51
2019-01-13T06:27:32.681Z,6.51
2019-01-13T06:28:32.603Z,6.51
2019-01-13T06:29:32.680Z,6.51
2019-01-13T06:30:32.614Z,6.51
2019-01-13T06:31:32.679Z,6.51
2019-01-13T06:32:32.680Z,6.52
2019-01-13T06:33:32.646Z,6.52
2019-01-13T06:34:32.673Z,6.55
2019-01-13T06:35:32.669Z,6.56
2019-01-13T06:36:32.653Z,6.57
2019-01-13T06:37:32.562Z,6.57
2019-01-13T06:38:32.562Z,6.57
2019-01-13T06:39:32.623Z,6.60
2019-01-13T06:40:32.645Z,6.61
2019-01-13T06:41:32.560Z,6.61
2019-01-13T06:42:32.699Z,6.60
2019-01-13T06:43:32.718Z,6.61
2019-01-13T06:44:32.646Z,6.61
2019-01-13T06:45:32.657Z,6.64
2019-01-13T06:46:32.708Z,6.63
2019-01-13T06:47:32.712Z,6.61
2019-01-13T06:48:32.709Z,6.61
2019-01-13T06:49:32.715Z,6.63
2019-01-13T06:50:32.723Z,6.61
2019-01-13T06:51:32.691Z,6.64
2019-01-13T06:52:32.655Z,6.66
2019-01-13T06:53:32.704Z,6.67
2019-01-13T06:54:32.637Z,6.67
2019-01-13T06:55:32.648Z,6.66
2019-01-13T06:56:32.715Z,6.66
2019-01-13T06:57:32.636Z,6.64
2019-01-13T06:58:32.639Z,6.66
2019-01-13T06:59:32.640Z,6.64
2019-01-13T07:00:32.708Z,6.64
2019-01-13T07:01:32.654Z,6.64
2019-01-13T07:02:32.701Z,6.63
2019-01-13T07:03:32.630Z,6.61
2019-01-13T07:04:32.707Z,6.60
2019-01-13T07:05:32.639Z,6.59
2019-01-13T07:06:32.706Z,6.57
2019-01-13T07:07:32.635Z,6.59
2019-01-13T07:08:32.708Z,6.56
2019-01-13T07:09:32.641Z,6.55
2019-01-13T07:10:32.706Z,6.56
2019-01-13T07:11:32.641Z,6.56
2019-01-13T07:12:32.654Z,6.57
2019-01-13T07:13:32.586Z,6.57
2019-01-13T07:14:32.594Z,6.57
2019-01-13T07:15:32.673Z,6.57
2019-01-13T07:16:32.662Z,6.56
2019-01-13T07:17:32.673Z,6.52
2019-01-13T07:18:32.706Z,6.51
2019-01-13T07:19:32.682Z,6.55
2019-01-13T07:20:32.703Z,6.55
2019-01-13T07:21:32.592Z,6.52
2019-01-13T07:22:32.648Z,6.55
2019-01-13T07:23:32.716Z,6.55
2019-01-13T07:24:32.718Z,6.55
2019-01-13T07:25:32.719Z,6.55
2019-01-13T07:26:32.651Z,6.56
2019-01-13T07:27:32.654Z,6.56
2019-01-13T07:28:32.724Z,6.56
2019-01-13T07:29:32.647Z,6.59
2019-01-13T07:30:32.720Z,6.59
2019-01-13T07:31:32.649Z,6.59
2019-01-13T07:32:32.668Z,6.60
2019-01-13T07:33:32.620Z,6.59
2019-01-13T07:34:32.625Z,6.59
2019-01-13T07:35:32.601Z,6.59
2019-01-13T07:36:32.596Z,6.63
2019-01-13T07:37:32.726Z,6.64
2019-01-13T07:38:32.696Z,6.61
2019-01-13T07:39:32.743Z,6.63
2019-01-13T07:40:32.703Z,6.63
2019-01-13T07:41:32.693Z,6.60
2019-01-13T07:42:32.653Z,6.57
2019-01-13T07:43:32.735Z,6.57
2019-01-13T07:44:32.731Z,6.57
2019-01-13T07:45:32.763Z,6.59
2019-01-13T07:46:32.727Z,6.57
2019-01-13T07:47:32.663Z,6.57
2019-01-13T07:48:32.732Z,6.57
2019-01-13T07:49:32.746Z,6.57
2019-01-13T07:50:32.734Z,6.57
2019-01-13T07:51:32.742Z,6.60
2019-01-13T07:52:32.713Z,6.64
2019-01-13T07:53:32.677Z,6.61
2019-01-13T07:54:32.757Z,6.63
2019-01-13T07:55:32.762Z,6.60
2019-01-13T07:56:32.749Z,6.57
2019-01-13T07:57:32.683Z,6.57
2019-01-13T07:58:32.685Z,6.56
2019-01-13T07:59:32.755Z,6.56
2019-01-13T08:00:32.683Z,6.56
2019-01-13T08:01:32.681Z,6.57
2019-01-13T08:02:32.753Z,6.56
2019-01-13T08:03:32.693Z,6.56
2019-01-13T08:04:32.761Z,6.59
2019-01-13T08:05:32.689Z,6.57
2019-01-13T08:06:32.684Z,6.57
2019-01-13T08:07:32.692Z,6.60
2019-01-13T08:08:32.762Z,6.61
2019-01-13T08:09:32.699Z,6.64
2019-01-13T08:10:32.694Z,6.67
2019-01-13T08:11:32.692Z,6.70
2019-01-13T08:12:32.661Z,6.72
2019-01-13T08:13:32.650Z,6.74
2019-01-13T08:14:32.628Z,6.74
2019-01-13T08:15:32.677Z,6.75
2019-01-13T08:16:32.709Z,6.74
2019-01-13T08:17:32.679Z,6.74
2019-01-13T08:18:32.590Z,6.75
2019-01-13T08:19:32.698Z,6.75
2019-01-13T08:20:32.634Z,6.77
2019-01-13T08:21:32.718Z,6.77
2019-01-13T08:22:32.684Z,6.79
2019-01-13T08:23:32.682Z,6.79
2019-01-13T08:24:32.695Z,6.79
2019-01-13T08:25:32.762Z,6.79
2019-01-13T08:26:32.761Z,6.81
2019-01-13T08:27:32.760Z,6.84
2019-01-13T08:28:32.759Z,6.84
2019-01-13T08:29:32.851Z,6.84
2019-01-13T08:30:32.774Z,6.86
2019-01-13T08:31:32.767Z,6.87
2019-01-13T08:32:32.711Z,6.90
2019-01-13T08:33:32.777Z,6.90
2019-01-13T08:34:32.783Z,6.93
2019-01-13T08:35:32.710Z,6.91
2019-01-13T08:36:32.715Z,6.90
2019-01-13T08:37:32.781Z,6.89
2019-01-13T08:38:32.717Z,6.87
2019-01-13T08:39:32.708Z,6.82
2019-01-13T08:40:32.776Z,6.86
2019-01-13T08:41:32.710Z,6.87
2019-01-13T08:42:32.775Z,6.90
2019-01-13T08:43:32.713Z,6.89
2019-01-13T08:44:32.715Z,6.90
2019-01-13T08:45:32.779Z,6.89
2019-01-13T08:46:32.709Z,6.87
2019-01-13T08:47:32.798Z,6.89
2019-01-13T08:48:32.726Z,6.89
2019-01-13T08:49:32.783Z,6.90
2019-01-13T08:50:32.718Z,6.93
2019-01-13T08:51:32.717Z,6.95
2019-01-13T08:52:32.781Z,6.97
2019-01-13T08:53:32.815Z,6.98
2019-01-13T08:54:32.777Z,6.97
2019-01-13T08:55:32.691Z,6.98
2019-01-13T08:56:32.716Z,6.98
2019-01-13T08:57:32.778Z,6.98
2019-01-13T08:58:32.735Z,6.95
2019-01-13T08:59:32.770Z,6.97
2019-01-13T09:00:32.697Z,6.95
2019-01-13T09:01:32.714Z,6.97
2019-01-13T09:02:32.795Z,6.98
2019-01-13T09:03:32.693Z,7.01
2019-01-13T09:04:32.760Z,7.05
2019-01-13T09:05:32.621Z,7.09
2019-01-13T09:06:32.769Z,7.12
2019-01-13T09:07:32.718Z,7.13
2019-01-13T09:08:32.695Z,7.13
2019-01-13T09:09:32.745Z,7.15
2019-01-13T09:10:32.749Z,7.18
2019-01-13T09:11:32.682Z,7.20
2019-01-13T09:12:32.806Z,7.20
2019-01-13T09:13:32.729Z,7.18
2019-01-13T09:14:32.802Z,7.15
2019-01-13T09:15:32.737Z,7.13
2019-01-13T09:16:32.805Z,7.12
2019-01-13T09:17:32.739Z,7.11
2019-01-13T09:18:32.808Z,7.12
2019-01-13T09:19:32.800Z,7.13
2019-01-13T09:20:32.750Z,7.15
2019-01-13T09:21:32.738Z,7.16
2019-01-13T09:22:32.705Z,7.15
2019-01-13T09:23:32.888Z,7.16
2019-01-13T09:24:32.797Z,7.19
2019-01-13T09:25:32.792Z,7.20
2019-01-13T09:26:32.802Z,7.24
2019-01-13T09:27:32.709Z,7.27
2019-01-13T09:28:32.803Z,7.26
2019-01-13T09:29:32.686Z,7.24
2019-01-13T09:30:32.802Z,7.24
2019-01-13T09:31:32.739Z,7.24
2019-01-13T09:32:39.255Z,7.23
2019-01-13T09:33:32.752Z,7.22
2019-01-13T09:34:32.812Z,7.24
2019-01-13T09:35:32.749Z,7.26
2019-01-13T09:36:32.755Z,7.27
2019-01-13T09:37:32.779Z,7.26
2019-01-13T09:38:32.753Z,7.26
2019-01-13T09:39:32.753Z,7.27
2019-01-13T09:40:32.818Z,7.27
2019-01-13T09:41:32.817Z,7.30
2019-01-13T09:42:32.751Z,7.33
2019-01-13T09:43:32.750Z,7.37
2019-01-13T09:44:32.820Z,7.42
2019-01-13T09:45:32.749Z,7.44
2019-01-13T09:46:32.780Z,7.46
2019-01-13T09:47:32.765Z,7.45
2019-01-13T09:48:32.833Z,7.44
2019-01-13T09:49:32.825Z,7.44
2019-01-13T09:50:32.757Z,7.44
2019-01-13T09:51:32.820Z,7.41
2019-01-13T09:52:32.757Z,7.40
2019-01-13T09:53:32.835Z,7.40
2019-01-13T09:54:32.826Z,7.38
2019-01-13T09:55:32.835Z,7.41
2019-01-13T09:56:32.880Z,7.40
2019-01-13T09:57:32.836Z,7.40
2019-01-13T09:58:32.763Z,7.40
2019-01-13T09:59:32.849Z,7.41
2019-01-13T10:00:32.834Z,7.46
2019-01-13T10:01:32.761Z,7.52
2019-01-13T10:02:32.766Z,7.53
2019-01-13T10:03:32.792Z,7.53
2019-01-13T10:04:32.847Z,7.60
2019-01-13T10:05:32.705Z,7.64
2019-01-13T10:06:32.706Z,7.64
2019-01-13T10:07:32.733Z,7.68
2019-01-13T10:08:32.705Z,7.75
2019-01-13T10:09:32.833Z,7.76
2019-01-13T10:10:32.791Z,7.79
2019-01-13T10:11:32.715Z,7.81
2019-01-13T10:12:32.706Z,7.83
2019-01-13T10:13:32.707Z,7.87
2019-01-13T10:14:32.836Z,7.90
2019-01-13T10:15:32.711Z,7.93
2019-01-13T10:16:32.791Z,7.95
2019-01-13T10:17:32.776Z,7.98
2019-01-13T10:18:32.709Z,7.98
2019-01-13T10:19:32.744Z,8.04
2019-01-13T10:20:32.837Z,8.08
2019-01-13T10:21:32.823Z,8.09
2019-01-13T10:22:32.750Z,8.11
2019-01-13T10:23:32.810Z,8.11
2019-01-13T10:24:32.804Z,8.11
2019-01-13T10:25:32.721Z,8.12
2019-01-13T10:26:32.717Z,8.12
2019-01-13T10:27:32.829Z,8.12
2019-01-13T10:28:32.721Z,8.13
2019-01-13T10:29:32.720Z,8.17
2019-01-13T10:30:32.847Z,8.17
2019-01-13T10:31:32.832Z,8.17
2019-01-13T10:32:32.740Z,8.19
2019-01-13T10:33:32.789Z,8.26
2019-01-13T10:34:32.786Z,8.28
2019-01-13T10:35:32.846Z,8.28
2019-01-13T10:36:32.850Z,8.27
2019-01-13T10:37:32.761Z,8.26
2019-01-13T10:38:32.761Z,8.27
2019-01-13T10:39:32.852Z,8.27
2019-01-13T10:40:32.763Z,8.26
2019-01-13T10:41:32.850Z,8.27
2019-01-13T10:42:32.799Z,8.27
2019-01-13T10:43:32.861Z,8.27
2019-01-13T10:44:32.796Z,8.28
2019-01-13T10:45:32.870Z,8.31
2019-01-13T10:46:32.791Z,8.31
2019-01-13T10:47:32.830Z,8.34
2019-01-13T10:48:32.870Z,8.34
2019-01-13T10:49:32.803Z,8.35
2019-01-13T10:50:32.875Z,8.37
2019-01-13T10:51:32.797Z,8.38
2019-01-13T10:52:32.865Z,8.39
2019-01-13T10:53:32.802Z,8.43
2019-01-13T10:54:32.801Z,8.43
2019-01-13T10:55:32.869Z,8.46
2019-01-13T10:56:32.811Z,8.45
2019-01-13T10:57:32.874Z,8.47
2019-01-13T10:58:32.807Z,8.50
2019-01-13T10:59:32.871Z,8.50
2019-01-13T11:00:32.820Z,8.50
2019-01-13T11:01:32.879Z,8.50
2019-01-13T11:02:32.872Z,8.50
2019-01-13T11:03:32.806Z,8.50
2019-01-13T11:04:32.817Z,8.50
2019-01-13T11:05:32.876Z,8.51
2019-01-13T11:06:32.811Z,8.53
2019-01-13T11:07:32.811Z,8.56
2019-01-13T11:08:32.877Z,8.57
2019-01-13T11:09:32.852Z,8.58
2019-01-13T11:10:32.897Z,8.58
2019-01-13T11:11:32.818Z,8.60
2019-01-13T11:12:32.783Z,8.61
2019-01-13T11:13:32.761Z,8.61
2019-01-13T11:14:32.788Z,8.64
2019-01-13T11:15:32.880Z,8.65
2019-01-13T11:16:32.801Z,8.65
2019-01-13T11:17:32.878Z,8.67
2019-01-13T11:18:32.876Z,8.67
2019-01-13T11:19:32.871Z,8.69
2019-01-13T11:20:32.809Z,8.72
2019-01-13T11:21:32.842Z,8.72
2019-01-13T11:22:32.757Z,8.75
2019-01-13T11:23:32.830Z,8.75
2019-01-13T11:24:32.843Z,8.75
2019-01-13T11:25:32.762Z,8.76
2019-01-13T11:26:32.766Z,8.76
2019-01-13T11:27:32.879Z,8.76
2019-01-13T11:28:32.853Z,8.76
2019-01-13T11:29:32.914Z,8.78
2019-01-13T11:30:32.825Z,8.79
2019-01-13T11:31:32.785Z,8.78
2019-01-13T11:32:32.823Z,8.76
2019-01-13T11:33:32.797Z,8.78
2019-01-13T11:34:32.786Z,8.76
2019-01-13T11:35:32.816Z,8.75
2019-01-13T11:36:32.804Z,8.76
2019-01-13T11:37:32.780Z,8.75
2019-01-13T11:38:32.875Z,8.76
2019-01-13T11:39:32.903Z,8.76
2019-01-13T11:40:32.831Z,8.78
2019-01-13T11:41:32.855Z,8.78
2019-01-13T11:42:32.834Z,8.78
2019-01-13T11:43:32.904Z,8.76
2019-01-13T11:44:32.840Z,8.76
2019-01-13T11:45:32.835Z,8.76
2019-01-13T11:46:32.908Z,8.78
2019-01-13T11:47:32.838Z,8.79
2019-01-13T11:48:32.919Z,8.78
2019-01-13T11:49:32.918Z,8.78
2019-01-13T11:50:32.845Z,8.78
2019-01-13T11:51:32.908Z,8.78
2019-01-13T11:52:32.845Z,8.76
2019-01-13T11:53:32.920Z,8.78
2019-01-13T11:54:32.844Z,8.78
2019-01-13T11:55:32.924Z,8.78
2019-01-13T11:56:32.849Z,8.79
2019-01-13T11:57:32.876Z,8.79
2019-01-13T11:58:32.850Z,8.80
2019-01-13T11:59:32.853Z,8.82
2019-01-13T12:00:32.851Z,8.80
2019-01-13T12:01:32.848Z,8.82
2019-01-13T12:02:33.049Z,8.83
2019-01-13T12:03:32.920Z,8.83
2019-01-13T12:04:32.849Z,8.85
2019-01-13T12:05:32.921Z,8.86
2019-01-13T12:06:32.859Z,8.87
2019-01-13T12:07:32.923Z,8.87
2019-01-13T12:08:32.855Z,8.87
2019-01-13T12:09:32.926Z,8.87
2019-01-13T12:10:32.861Z,8.87
2019-01-13T12:11:32.930Z,8.89
2019-01-13T12:12:32.930Z,8.90
2019-01-13T12:13:32.812Z,8.89
2019-01-13T12:14:32.864Z,8.91
2019-01-13T12:15:32.938Z,8.90
2019-01-13T12:16:32.860Z,8.90
2019-01-13T12:17:32.938Z,8.89
2019-01-13T12:18:32.968Z,8.90
2019-01-13T12:19:32.859Z,8.90
2019-01-13T12:20:32.872Z,8.91
2019-01-13T12:21:32.928Z,8.93
2019-01-13T12:22:32.861Z,8.94
2019-01-13T12:23:32.907Z,8.96
2019-01-13T12:24:32.828Z,8.97
2019-01-13T12:25:32.893Z,8.97
2019-01-13T12:26:32.834Z,8.97
2019-01-13T12:27:32.830Z,8.96
2019-01-13T12:28:32.926Z,8.97
2019-01-13T12:29:32.864Z,8.96
2019-01-13T12:30:32.869Z,8.96
2019-01-13T12:31:32.924Z,8.96
2019-01-13T12:32:32.902Z,8.96
2019-01-13T12:33:32.882Z,8.96
2019-01-13T12:34:33.001Z,8.94
2019-01-13T12:35:32.938Z,8.93
2019-01-13T12:36:32.943Z,8.91
2019-01-13T12:37:32.880Z,8.93
2019-01-13T12:38:32.939Z,8.91
2019-01-13T12:39:32.941Z,8.91
2019-01-13T12:40:32.947Z,8.91
2019-01-13T12:41:32.880Z,8.90
2019-01-13T12:42:32.950Z,8.89
2019-01-13T12:43:32.878Z,8.89
2019-01-13T12:44:32.949Z,8.87
2019-01-13T12:45:32.893Z,8.87
2019-01-13T12:46:32.963Z,8.87
2019-01-13T12:47:32.960Z,8.87
2019-01-13T12:48:32.951Z,8.89
2019-01-13T12:49:32.887Z,8.89
2019-01-13T12:50:32.889Z,8.90
2019-01-13T12:51:32.893Z,8.90
2019-01-13T12:52:33.752Z,8.90
2019-01-13T12:53:32.882Z,8.91
2019-01-13T12:54:32.955Z,8.93
2019-01-13T12:55:32.896Z,8.91
2019-01-13T12:56:32.896Z,8.91
2019-01-13T12:57:32.905Z,8.91
2019-01-13T12:58:32.964Z,8.91
2019-01-13T12:59:32.896Z,8.91
2019-01-13T13:00:32.973Z,8.90
2019-01-13T13:01:32.960Z,8.89
2019-01-13T13:02:32.895Z,8.89
2019-01-13T13:03:32.828Z,8.91
2019-01-13T13:04:32.897Z,8.93
2019-01-13T13:05:32.893Z,8.94
2019-01-13T13:06:32.777Z,8.93
2019-01-13T13:07:32.848Z,8.91
2019-01-13T13:08:32.904Z,8.91
2019-01-13T13:09:32.901Z,8.89
2019-01-13T13:10:32.905Z,8.89
2019-01-13T13:11:32.893Z,8.90
2019-01-13T13:12:32.779Z,8.90
2019-01-13T13:13:32.924Z,8.91
2019-01-13T13:14:32.870Z,8.91
2019-01-13T13:15:32.971Z,8.93
2019-01-13T13:16:32.886Z,8.94
2019-01-13T13:17:32.957Z,8.96
2019-01-13T13:18:32.966Z,8.96