createdAt,value
2023-02-11T00:00:18.358Z,18.59
2023-02-11T00:02:47.757Z,18.57
2023-02-11T00:05:14.510Z,18.55
2023-02-11T00:07:40.919Z,18.55
2023-02-11T00:10:10.228Z,18.54
2023-02-11T00:12:37.049Z,18.53
2023-02-11T00:15:03.950Z,18.53
2023-02-11T00:17:30.447Z,18.52
2023-02-11T00:19:56.831Z,18.52
2023-02-11T00:22:23.589Z,18.54
2023-02-11T00:24:50.026Z,18.54
2023-02-11T00:27:16.446Z,18.51
2023-02-11T00:29:42.854Z,18.52
2023-02-11T00:32:09.604Z,18.51
2023-02-11T00:34:36.769Z,18.52
2023-02-11T00:37:03.517Z,18.51
2023-02-11T00:39:29.934Z,18.50
2023-02-11T00:41:56.414Z,18.49
2023-02-11T00:44:22.882Z,18.48
2023-02-11T00:46:49.348Z,18.48
2023-02-11T00:49:15.806Z,18.46
2023-02-11T00:51:42.360Z,18.44
2023-02-11T00:54:08.785Z,18.43
2023-02-11T00:56:35.243Z,18.44
2023-02-11T00:59:01.631Z,18.43
2023-02-11T01:01:28.088Z,18.41
2023-02-11T01:03:54.499Z,18.42
2023-02-11T01:06:20.911Z,18.41
2023-02-11T01:08:47.357Z,18.41
2023-02-11T01:11:15.109Z,18.42
2023-02-11T01:13:41.531Z,18.43
2023-02-11T01:16:08.892Z,18.44
2023-02-11T01:18:35.603Z,18.40
2023-02-11T01:21:02.027Z,18.41
2023-02-11T01:23:28.427Z,18.40
2023-02-11T01:25:54.837Z,18.40
2023-02-11T01:28:27.555Z,18.40
2023-02-11T01:30:54.374Z,18.40
2023-02-11T01:33:21.504Z,18.41
2023-02-11T01:35:48.244Z,18.43
2023-02-11T01:38:16.880Z,18.44
2023-02-11T01:40:47.171Z,18.45
2023-02-11T01:43:13.526Z,18.45
2023-02-11T01:45:42.956Z,18.46
2023-02-11T01:48:12.239Z,18.44
2023-02-11T01:50:40.083Z,18.47
2023-02-11T01:53:25.869Z,18.47
2023-02-11T01:56:11.226Z,18.48
2023-02-11T01:58:39.355Z,18.49
2023-02-11T02:01:06.992Z,18.47
2023-02-11T02:03:34.561Z,18.48
2023-02-11T02:06:06.415Z,18.49
2023-02-11T02:08:51.321Z,18.50
2023-02-11T02:11:17.815Z,18.49
2023-02-11T02:13:44.619Z,18.50
2023-02-11T02:16:15.431Z,18.49
2023-02-11T02:18:51.214Z,18.48
2023-02-11T02:21:20.643Z,18.46
2023-02-11T02:23:50.104Z,18.48
2023-02-11T02:26:33.146Z,18.47
2023-02-11T02:29:14.729Z,18.46
2023-02-11T02:31:47.516Z,18.46
2023-02-11T02:34:19.103Z,18.46
2023-02-11T02:36:59.018Z,18.46
2023-02-11T02:39:27.751Z,18.46
2023-02-11T02:41:55.089Z,18.45
2023-02-11T02:44:21.812Z,18.46
2023-02-11T02:46:48.322Z,18.47
2023-02-11T02:49:16.213Z,18.49
2023-02-11T02:51:42.755Z,18.49
2023-02-11T02:54:27.992Z,18.50
2023-02-11T02:57:00.663Z,18.51
2023-02-11T02:59:45.411Z,18.51
2023-02-11T03:02:22.100Z,18.49
2023-02-11T03:04:53.107Z,18.50
2023-02-11T03:07:32.189Z,18.51
2023-02-11T03:10:02.390Z,18.50
2023-02-11T03:12:31.015Z,18.49
2023-02-11T03:14:58.969Z,18.50
2023-02-11T03:17:26.308Z,18.50
2023-02-11T03:19:52.822Z,18.48
2023-02-11T03:22:22.026Z,18.48
2023-02-11T03:24:48.816Z,18.48
2023-02-11T03:27:39.037Z,18.48
2023-02-11T03:30:10.383Z,18.48
2023-02-11T03:32:38.761Z,18.48
2023-02-11T03:35:18.498Z,18.48
2023-02-11T03:37:50.898Z,18.49
2023-02-11T03:40:22.321Z,18.46
2023-02-11T03:42:54.642Z,18.45
2023-02-11T03:45:23.364Z,18.44
2023-02-11T03:47:54.387Z,18.44
2023-02-11T03:50:21.915Z,18.45
2023-02-11T03:52:49.283Z,18.45
2023-02-11T03:55:17.316Z,18.44
2023-02-11T03:57:43.885Z,18.44
2023-02-11T04:00:11.305Z,18.45
2023-02-11T04:02:38.568Z,18.44
2023-02-11T04:05:06.719Z,18.46
2023-02-11T04:07:33.657Z,18.45
2023-02-11T04:10:00.146Z,18.46
2023-02-11T04:12:26.545Z,18.47
2023-02-11T04:14:53.042Z,18.45
2023-02-11T04:17:19.493Z,18.47
2023-02-11T04:19:45.965Z,18.48
2023-02-11T04:22:12.390Z,18.47
2023-02-11T04:24:38.864Z,18.47
2023-02-11T04:27:05.314Z,18.50
2023-02-11T04:29:32.156Z,18.49
2023-02-11T04:31:58.631Z,18.49
2023-02-11T04:34:25.078Z,18.49
2023-02-11T04:36:51.560Z,18.48
2023-02-11T04:39:18.003Z,18.46
2023-02-11T04:41:44.575Z,18.44
2023-02-11T04:44:11.064Z,18.45
2023-02-11T04:46:37.479Z,18.45
2023-02-11T04:49:04.044Z,18.45
2023-02-11T04:51:30.600Z,18.45
2023-02-11T04:53:56.968Z,18.44
2023-02-11T04:56:23.459Z,18.42
2023-02-11T04:58:49.952Z,18.43
2023-02-11T05:01:16.864Z,18.42
2023-02-11T05:03:43.695Z,18.42
2023-02-11T05:06:11.347Z,18.41
2023-02-11T05:08:37.882Z,18.41
2023-02-11T05:11:04.425Z,18.42
2023-02-11T05:13:31.095Z,18.40
2023-02-11T05:15:57.574Z,18.40
2023-02-11T05:18:24.035Z,18.40
2023-02-11T05:20:50.814Z,18.39
2023-02-11T05:23:17.985Z,18.39
2023-02-11T05:25:44.583Z,18.39
2023-02-11T05:28:11.034Z,18.39
2023-02-11T05:30:37.462Z,18.37
2023-02-11T05:33:03.936Z,18.38
2023-02-11T05:35:30.397Z,18.37
2023-02-11T05:37:57.388Z,18.38
2023-02-11T05:40:23.784Z,18.38
2023-02-11T05:42:50.202Z,18.38
2023-02-11T05:45:16.611Z,18.39
2023-02-11T05:47:42.983Z,18.40
2023-02-11T05:50:09.530Z,18.42
2023-02-11T05:52:35.968Z,18.41
2023-02-11T05:55:02.739Z,18.42
2023-02-11T05:57:29.210Z,18.42
2023-02-11T05:59:55.603Z,18.43
2023-02-11T06:02:21.999Z,18.42
2023-02-11T06:04:48.513Z,18.45
2023-02-11T06:07:14.985Z,18.43
2023-02-11T06:09:41.356Z,18.44
2023-02-11T06:12:07.781Z,18.42
2023-02-11T06:14:34.303Z,18.42
2023-02-11T06:17:00.914Z,18.39
2023-02-11T06:19:27.339Z,18.40
2023-02-11T06:21:53.797Z,18.41
2023-02-11T06:24:33.122Z,18.40
2023-02-11T06:27:20.519Z,18.40
2023-02-11T06:29:48.271Z,18.39
2023-02-11T06:32:36.855Z,18.40
2023-02-11T06:35:02.123Z,18.41
2023-02-11T06:37:29.589Z,18.42
2023-02-11T06:39:56.838Z,18.42
2023-02-11T06:42:23.397Z,18.43
2023-02-11T06:44:49.863Z,18.44
2023-02-11T06:47:16.296Z,18.45
2023-02-11T06:49:42.746Z,18.46
2023-02-11T06:52:09.100Z,18.47
2023-02-11T06:54:36.090Z,18.48
2023-02-11T06:57:02.607Z,18.49
2023-02-11T06:59:29.408Z,18.50
2023-02-11T07:01:55.826Z,18.51
2023-02-11T07:04:22.989Z,18.52
2023-02-11T07:06:49.466Z,18.51
2023-02-11T07:09:15.877Z,18.53
2023-02-11T07:11:42.495Z,18.54
2023-02-11T07:14:19.695Z,18.56
2023-02-11T07:19:30.761Z,18.58
2023-02-11T07:21:57.106Z,18.56
2023-02-11T07:24:23.582Z,18.56
2023-02-11T07:26:50.718Z,18.58
2023-02-11T07:29:20.114Z,18.59
2023-02-11T07:32:08.390Z,18.57
2023-02-11T07:34:43.556Z,18.58
2023-02-11T07:37:12.834Z,18.57
2023-02-11T07:39:39.234Z,18.59
2023-02-11T07:42:05.703Z,18.58
2023-02-11T07:44:33.474Z,18.60
2023-02-11T07:47:01.650Z,18.59
2023-02-11T07:49:28.365Z,18.59
2023-02-11T07:51:54.779Z,18.59
2023-02-11T07:54:22.741Z,18.59
2023-02-11T07:56:56.489Z,18.59
2023-02-11T07:59:37.561Z,18.59
2023-02-11T08:02:05.470Z,18.60
2023-02-11T08:04:32.015Z,18.61
2023-02-11T08:06:59.356Z,18.61
2023-02-11T08:09:30.026Z,18.63
2023-02-11T08:11:57.406Z,18.62
2023-02-11T08:14:28.092Z,18.63
2023-02-11T08:16:55.512Z,18.64
2023-02-11T08:25:25.525Z,18.62
2023-02-11T08:27:56.011Z,18.64
2023-02-11T08:30:25.660Z,18.66
2023-02-11T08:35:39.972Z,18.66
2023-02-11T08:38:11.897Z,18.67
2023-02-11T08:40:38.660Z,18.67
2023-02-11T08:43:08.034Z,18.70
2023-02-11T08:45:41.254Z,18.70
2023-02-11T08:48:08.369Z,18.73
2023-02-11T08:50:41.032Z,18.74
2023-02-11T08:53:41.969Z,18.74
2023-02-11T08:56:13.522Z,18.75
2023-02-11T08:58:57.985Z,18.75
2023-02-11T09:01:33.797Z,18.75
2023-02-11T09:04:01.202Z,18.77
2023-02-11T09:06:29.950Z,18.76
2023-02-11T09:09:07.316Z,18.76
2023-02-11T09:11:38.664Z,18.76
2023-02-11T09:17:08.618Z,18.77
2023-02-11T09:19:46.551Z,18.78
2023-02-11T09:22:21.202Z,18.80
2023-02-11T09:24:57.913Z,18.80
2023-02-11T09:27:24.445Z,18.80
2023-02-11T09:29:50.944Z,18.82
2023-02-11T09:32:18.427Z,18.85
2023-02-11T09:34:44.990Z,18.85
2023-02-11T09:37:11.401Z,18.85
2023-02-11T09:39:37.799Z,18.86
2023-02-11T09:42:14.364Z,18.86
2023-02-11T09:44:44.148Z,18.83
2023-02-11T09:47:23.252Z,18.83
2023-02-11T09:50:01.361Z,18.84
2023-02-11T09:52:35.876Z,18.84
2023-02-11T09:55:03.600Z,18.84
2023-02-11T09:57:33.125Z,18.81
2023-02-11T09:59:59.729Z,18.82
2023-02-11T10:02:45.090Z,18.82
2023-02-11T10:05:17.677Z,18.83
2023-02-11T10:08:03.011Z,18.83
2023-02-11T10:10:54.689Z,18.83
2023-02-11T10:13:36.366Z,18.85
2023-02-11T10:16:42.416Z,18.86
2023-02-11T10:19:22.258Z,18.86
2023-02-11T10:22:01.406Z,18.88
2023-02-11T10:24:30.346Z,18.88
2023-02-11T10:27:22.632Z,18.89
2023-02-11T10:29:55.318Z,18.91
2023-02-11T10:32:40.531Z,18.92
2023-02-11T10:35:23.925Z,18.90
2023-02-11T10:37:58.163Z,18.96
2023-02-11T10:40:26.132Z,19.03
2023-02-11T10:42:55.759Z,19.07
2023-02-11T10:45:25.158Z,19.13
2023-02-11T10:47:51.810Z,19.24
2023-02-11T10:50:21.381Z,19.33
2023-02-11T10:52:47.945Z,19.42
2023-02-11T10:55:24.278Z,19.53
2023-02-11T10:57:53.791Z,19.63
2023-02-11T11:00:20.990Z,19.73
2023-02-11T11:02:53.110Z,19.81
2023-02-11T11:05:42.240Z,19.89
2023-02-11T11:08:09.378Z,19.97
2023-02-11T11:10:36.132Z,20.04
2023-02-11T11:13:03.054Z,20.09
2023-02-11T11:15:30.684Z,20.12
2023-02-11T11:18:26.675Z,20.13
2023-02-11T11:21:01.058Z,20.15
2023-02-11T11:23:28.277Z,20.17
2023-02-11T11:26:00.786Z,20.20
2023-02-11T11:28:28.295Z,20.21
2023-02-11T11:30:55.857Z,20.25
2023-02-11T11:33:30.788Z,20.28
2023-02-11T11:35:59.331Z,20.30
2023-02-11T11:38:27.712Z,20.29
2023-02-11T11:41:13.191Z,20.29
2023-02-11T11:43:40.038Z,20.28
2023-02-11T11:46:09.805Z,20.28
2023-02-11T11:48:42.012Z,20.28
2023-02-11T11:51:12.076Z,20.29
2023-02-11T11:53:58.800Z,20.30
2023-02-11T11:56:27.033Z,20.30
2023-02-11T11:58:54.443Z,20.31
2023-02-11T12:01:20.804Z,20.33
2023-02-11T12:03:47.267Z,20.34
2023-02-11T12:06:16.747Z,20.34
2023-02-11T12:08:51.317Z,20.35
2023-02-11T12:11:30.099Z,20.35
2023-02-11T12:14:06.032Z,20.34
2023-02-11T12:16:53.180Z,20.34
2023-02-11T12:19:31.554Z,20.35
2023-02-11T12:21:57.996Z,20.35
2023-02-11T12:24:29.588Z,20.35
2023-02-11T12:26:56.054Z,20.36
2023-02-11T12:29:41.647Z,20.35
2023-02-11T12:32:11.282Z,20.35
2023-02-11T12:34:40.910Z,20.36
2023-02-11T12:37:18.475Z,20.38
2023-02-11T12:39:54.289Z,20.43
2023-02-11T12:43:00.863Z,20.47
2023-02-11T12:45:49.160Z,20.49
2023-02-11T12:48:15.598Z,20.52
2023-02-11T12:50:57.485Z,20.53
2023-02-11T12:53:39.816Z,20.52
2023-02-11T12:56:18.688Z,20.52
2023-02-11T12:58:46.692Z,20.51
2023-02-11T13:01:39.846Z,20.49
2023-02-11T13:04:09.338Z,20.50
2023-02-11T13:06:41.808Z,20.49
2023-02-11T13:09:16.641Z,20.49
2023-02-11T13:11:51.997Z,20.48
2023-02-11T13:14:29.117Z,20.47
2023-02-11T13:16:57.992Z,20.45
2023-02-11T13:19:47.546Z,20.47
2023-02-11T13:22:26.162Z,20.44
2023-02-11T13:24:52.517Z,20.44
2023-02-11T13:27:25.175Z,20.44
2023-02-11T13:30:20.661Z,20.43
2023-02-11T13:32:56.577Z,20.42
2023-02-11T13:35:44.484Z,20.42
2023-02-11T13:38:24.911Z,20.40
2023-02-11T13:41:14.373Z,20.40
2023-02-11T13:43:40.915Z,20.42
2023-02-11T13:46:10.159Z,20.40
2023-02-11T13:48:38.363Z,20.42
2023-02-11T13:51:12.750Z,20.42
2023-02-11T13:53:58.052Z,20.40
2023-02-11T13:56:29.434Z,20.42
2023-02-11T13:58:56.627Z,20.42
2023-02-11T14:02:17.469Z,20.42
2023-02-11T14:05:21.338Z,20.44
2023-02-11T14:08:25.349Z,20.44
2023-02-11T14:10:53.525Z,20.44
2023-02-11T14:13:33.474Z,20.44
2023-02-11T14:16:05.843Z,20.45
2023-02-11T14:18:39.503Z,20.47
2023-02-11T14:21:14.359Z,20.47
2023-02-11T14:23:41.341Z,20.46
2023-02-11T14:26:20.204Z,20.47
2023-02-11T14:28:57.991Z,20.49
2023-02-11T14:31:27.431Z,20.47
2023-02-11T14:33:56.951Z,20.48
2023-02-11T14:36:43.838Z,20.48
2023-02-11T14:39:29.377Z,20.49
2023-02-11T14:41:56.098Z,20.49
2023-02-11T14:44:27.280Z,20.49
2023-02-11T14:46:54.607Z,20.49
2023-02-11T14:49:33.320Z,20.47
2023-02-11T14:52:06.948Z,20.46
2023-02-11T14:54:33.964Z,20.43
2023-02-11T14:57:08.076Z,20.43
2023-02-11T14:59:34.560Z,20.42
2023-02-11T15:02:01.063Z,20.39
2023-02-11T15:04:36.177Z,20.38
2023-02-11T15:07:06.968Z,20.37
2023-02-11T15:09:51.195Z,20.34
2023-02-11T15:12:25.658Z,20.31
2023-02-11T15:14:55.213Z,20.30
2023-02-11T15:17:27.624Z,20.26
2023-02-11T15:19:56.451Z,20.26
2023-02-11T15:22:24.879Z,20.24
2023-02-11T15:24:59.506Z,20.21
2023-02-11T15:27:26.055Z,20.20
2023-02-11T15:29:52.709Z,20.17
2023-02-11T15:32:21.657Z,20.15
2023-02-11T15:34:49.459Z,20.12
2023-02-11T15:37:23.622Z,20.11
2023-02-11T15:39:50.421Z,20.10
2023-02-11T15:42:22.710Z,20.08
2023-02-11T15:44:56.365Z,20.05
2023-02-11T15:47:29.552Z,20.05
2023-02-11T15:49:56.067Z,20.03
2023-02-11T15:52:25.159Z,20.01
2023-02-11T15:54:52.312Z,20.01
2023-02-11T15:57:20.149Z,19.99
2023-02-11T15:59:48.362Z,19.98
2023-02-11T16:02:14.786Z,19.98
2023-02-11T16:04:49.074Z,19.96
2023-02-11T16:07:34.456Z,19.96
2023-02-11T16:10:00.905Z,19.95
2023-02-11T16:12:27.527Z,19.93
2023-02-11T16:14:54.018Z,19.92
2023-02-11T16:17:26.300Z,19.91
2023-02-11T16:19:53.706Z,19.90
2023-02-11T16:22:29.972Z,19.92
2023-02-11T16:24:59.817Z,19.89
2023-02-11T16:27:37.962Z,19.89
2023-02-11T16:30:05.592Z,19.88
2023-02-11T16:32:32.082Z,19.88
2023-02-11T16:35:00.697Z,19.87
2023-02-11T16:37:27.249Z,19.86
2023-02-11T16:39:54.351Z,19.87
2023-02-11T16:42:20.779Z,19.86
2023-02-11T16:44:47.235Z,19.85
2023-02-11T16:47:20.122Z,19.85
2023-02-11T16:49:46.592Z,19.85
2023-02-11T16:52:14.410Z,19.85
2023-02-11T16:54:40.863Z,19.83
2023-02-11T16:57:13.783Z,19.84
2023-02-11T16:59:40.308Z,19.82
2023-02-11T17:02:10.500Z,19.82
2023-02-11T17:04:36.893Z,19.83
2023-02-11T17:07:03.260Z,19.83
2023-02-11T17:09:31.111Z,19.81
2023-02-11T17:11:57.731Z,19.80
2023-02-11T17:14:24.511Z,19.81
2023-02-11T17:16:51.063Z,19.80
2023-02-11T17:19:19.670Z,19.80
2023-02-11T17:21:46.931Z,19.79
2023-02-11T17:24:15.331Z,19.78
2023-02-11T17:26:42.422Z,19.79
2023-02-11T17:29:10.493Z,19.79
2023-02-11T17:31:37.703Z,19.78
2023-02-11T17:34:04.664Z,19.78
2023-02-11T17:36:33.193Z,19.78
2023-02-11T17:39:00.456Z,19.78
2023-02-11T17:41:38.733Z,19.79
2023-02-11T17:44:05.503Z,19.78
2023-02-11T17:46:32.344Z,19.76
2023-02-11T17:48:59.575Z,19.77
2023-02-11T17:51:28.884Z,19.77
2023-02-11T17:53:57.123Z,19.76
2023-02-11T17:56:23.987Z,19.76
2023-02-11T17:58:50.516Z,19.76
2023-02-11T18:01:16.961Z,19.78
2023-02-11T18:03:43.506Z,19.78
2023-02-11T18:06:11.372Z,19.78
2023-02-11T18:08:37.971Z,19.77
2023-02-11T18:11:08.736Z,19.78
2023-02-11T18:13:35.175Z,19.78
2023-02-11T18:16:02.482Z,19.77
2023-02-11T18:18:29.182Z,19.76
2023-02-11T18:20:59.760Z,19.75
2023-02-11T18:23:27.032Z,19.76
2023-02-11T18:25:53.923Z,19.74
2023-02-11T18:28:20.528Z,19.74
2023-02-11T18:30:47.122Z,19.73
2023-02-11T18:33:14.513Z,19.73
2023-02-11T18:35:41.829Z,19.72
2023-02-11T18:38:08.582Z,19.72
2023-02-11T18:40:35.563Z,19.71
2023-02-11T18:43:02.011Z,19.71
2023-02-11T18:45:31.392Z,19.71
2023-02-11T18:48:01.513Z,19.69
2023-02-11T18:50:27.933Z,19.68
2023-02-11T18:52:54.411Z,19.69
2023-02-11T18:55:25.312Z,19.68
2023-02-11T18:57:52.886Z,19.68
2023-02-11T19:00:20.355Z,19.67
2023-02-11T19:02:46.732Z,19.67
2023-02-11T19:05:13.245Z,19.67
2023-02-11T19:07:39.783Z,19.65
2023-02-11T19:10:06.614Z,19.65
2023-02-11T19:12:33.213Z,19.66
2023-02-11T19:15:00.834Z,19.63
2023-02-11T19:17:27.542Z,19.63
2023-02-11T19:19:53.946Z,19.64
2023-02-11T19:22:20.456Z,19.63
2023-02-11T19:24:46.930Z,19.63
2023-02-11T19:27:13.315Z,19.62
2023-02-11T19:29:39.997Z,19.61
2023-02-11T19:32:06.633Z,19.60
2023-02-11T19:34:33.337Z,19.62
2023-02-11T19:37:01.579Z,19.60
2023-02-11T19:39:28.058Z,19.60
2023-02-11T19:41:54.596Z,19.61
2023-02-11T19:44:21.060Z,19.58
2023-02-11T19:46:48.783Z,19.58
2023-02-11T19:49:16.736Z,19.58
2023-02-11T19:51:43.373Z,19.58
2023-02-11T19:54:09.942Z,19.57
2023-02-11T19:56:37.917Z,19.57
2023-02-11T19:59:04.419Z,19.57
2023-02-11T20:01:30.855Z,19.55
2023-02-11T20:03:57.722Z,19.56
2023-02-11T20:06:25.662Z,19.57
2023-02-11T20:08:58.289Z,19.55
2023-02-11T20:11:25.443Z,19.56
2023-02-11T20:13:51.885Z,19.55
2023-02-11T20:16:20.362Z,19.55
2023-02-11T20:18:48.028Z,19.55
2023-02-11T20:21:24.642Z,19.53
2023-02-11T20:23:52.022Z,19.55
2023-02-11T20:26:19.824Z,19.54
2023-02-11T20:28:47.041Z,19.53
2023-02-11T20:31:14.540Z,19.51
2023-02-11T20:33:41.104Z,19.53
2023-02-11T20:36:08.761Z,19.53
2023-02-11T20:38:35.774Z,19.54
2023-02-11T20:41:06.185Z,19.52
2023-02-11T20:43:32.666Z,19.52
2023-02-11T20:46:04.395Z,19.53
2023-02-11T20:48:31.527Z,19.51
2023-02-11T20:51:05.286Z,19.53
2023-02-11T20:53:33.970Z,19.52
2023-02-11T20:56:04.185Z,19.52
2023-02-11T20:58:30.870Z,19.52
2023-02-11T21:00:58.335Z,19.52
2023-02-11T21:03:24.814Z,19.52
2023-02-11T21:05:51.258Z,19.53
2023-02-11T21:08:17.765Z,19.53
2023-02-11T21:10:44.092Z,19.51
2023-02-11T21:13:10.412Z,19.52
2023-02-11T21:15:36.911Z,19.52
2023-02-11T21:18:03.418Z,19.52
2023-02-11T21:20:29.918Z,19.52
2023-02-11T21:22:56.375Z,19.52
2023-02-11T21:25:22.856Z,19.52
2023-02-11T21:27:49.340Z,19.52
2023-02-11T21:30:16.050Z,19.51
2023-02-11T21:32:42.492Z,19.51
2023-02-11T21:35:09.008Z,19.49
2023-02-11T21:37:35.549Z,19.52
2023-02-11T21:40:02.030Z,19.50
2023-02-11T21:42:28.567Z,19.50
2023-02-11T21:44:54.954Z,19.50
2023-02-11T21:47:21.407Z,19.50
2023-02-11T21:49:47.901Z,19.51
2023-02-11T21:52:14.409Z,19.51
2023-02-11T21:54:40.969Z,19.51
2023-02-11T21:57:07.445Z,19.49
2023-02-11T21:59:33.875Z,19.50
2023-02-11T22:02:00.294Z,19.50
2023-02-11T22:04:26.870Z,19.49
2023-02-11T22:06:53.444Z,19.49
2023-02-11T22:09:20.012Z,19.47
2023-02-11T22:11:46.481Z,19.49
2023-02-11T22:14:12.865Z,19.49
2023-02-11T22:16:39.518Z,19.50
2023-02-11T22:19:07.533Z,19.49
2023-02-11T22:21:34.046Z,19.50
2023-02-11T22:24:00.516Z,19.49
2023-02-11T22:26:27.979Z,19.48
2023-02-11T22:28:55.056Z,19.49
2023-02-11T22:31:26.391Z,19.48
2023-02-11T22:33:52.858Z,19.49
2023-02-11T22:36:23.355Z,19.50
2023-02-11T22:38:50.413Z,19.48
2023-02-11T22:41:17.009Z,19.47
2023-02-11T22:43:44.051Z,19.49
2023-02-11T22:46:11.615Z,19.48
2023-02-11T22:48:38.139Z,19.49
2023-02-11T22:51:08.636Z,19.48
2023-02-11T22:53:35.146Z,19.47
2023-02-11T22:56:09.216Z,19.48
2023-02-11T22:58:35.999Z,19.47
2023-02-11T23:01:02.942Z,19.47
2023-02-11T23:03:29.454Z,19.47
2023-02-11T23:05:57.407Z,19.48
2023-02-11T23:08:24.097Z,19.46
2023-02-11T23:10:50.577Z,19.47
2023-02-11T23:13:16.976Z,19.47
2023-02-11T23:15:44.747Z,19.47
2023-02-11T23:18:11.567Z,19.48
2023-02-11T23:20:39.297Z,19.50
2023-02-11T23:23:05.893Z,19.51
2023-02-11T23:25:32.641Z,19.52
2023-02-11T23:27:59.642Z,19.53
2023-02-11T23:30:26.159Z,19.55
2023-02-11T23:32:52.745Z,19.59
2023-02-11T23:35:24.887Z,19.60
2023-02-11T23:37:52.562Z,19.61
2023-02-11T23:40:20.017Z,19.67
2023-02-11T23:42:47.677Z,19.68
2023-02-11T23:45:14.761Z,19.69
2023-02-11T23:47:41.760Z,19.68
2023-02-11T23:50:08.992Z,19.68
2023-02-11T23:52:35.687Z,19.69
2023-02-11T23:55:02.033Z,19.67
2023-02-11T23:57:28.432Z,19.68
2023-02-11T23:59:54.872Z,19.67
