createdAt,value
2023-05-21T00:02:00.257Z,99778.84
2023-05-21T00:07:04.023Z,99772.75
2023-05-21T00:12:08.921Z,99768.44
2023-05-21T00:17:13.913Z,99770.13
2023-05-21T00:22:17.559Z,99766.69
2023-05-21T00:27:21.280Z,99767.59
2023-05-21T00:32:26.369Z,99764.13
2023-05-21T00:37:34.574Z,99769.31
2023-05-21T00:42:40.042Z,99760.66
2023-05-21T00:47:45.496Z,99758.88
2023-05-21T00:52:49.402Z,99755.44
2023-05-21T00:57:53.148Z,99760.66
2023-05-21T01:02:58.233Z,99762.38
2023-05-21T01:08:02.140Z,99762.41
2023-05-21T01:13:05.790Z,99763.25
2023-05-21T01:18:11.042Z,99764.13
2023-05-21T01:23:17.156Z,99759.78
2023-05-21T01:28:20.901Z,99762.41
2023-05-21T01:33:30.535Z,99752.84
2023-05-21T01:38:42.827Z,99765.88
2023-05-21T01:43:48.223Z,99765.00
2023-05-21T01:48:54.221Z,99764.09
2023-05-21T01:53:59.371Z,99770.22
2023-05-21T01:59:03.007Z,99751.97
2023-05-21T02:04:07.025Z,99763.25
2023-05-21T02:09:12.249Z,99761.53
2023-05-21T02:14:15.862Z,99757.19
2023-05-21T02:19:19.571Z,99755.41
2023-05-21T02:24:24.653Z,99745.88
2023-05-21T02:29:28.146Z,99745.88
2023-05-21T02:34:33.237Z,99747.56
2023-05-21T02:39:37.832Z,99747.56
2023-05-21T02:44:41.304Z,99757.13
2023-05-21T02:49:44.945Z,99756.28
2023-05-21T02:54:49.968Z,99755.41
2023-05-21T02:59:53.623Z,99765.81
2023-05-21T03:04:57.138Z,99753.69
2023-05-21T03:10:02.067Z,99759.69
2023-05-21T03:15:08.851Z,99769.97
2023-05-21T03:20:17.229Z,99771.78
2023-05-21T03:25:25.331Z,99768.16
2023-05-21T03:30:28.956Z,99732.66
2023-05-21T03:35:32.533Z,99768.09
2023-05-21T03:40:37.421Z,99766.25
2023-05-21T03:45:43.552Z,99759.34
2023-05-21T03:50:48.190Z,99777.53
2023-05-21T03:55:55.463Z,99776.69
2023-05-21T04:00:59.193Z,99773.16
2023-05-21T04:06:02.836Z,99772.13
2023-05-21T04:11:07.856Z,99764.78
2023-05-21T04:16:14.788Z,99769.06
2023-05-21T04:21:18.472Z,99771.50
2023-05-21T04:26:23.913Z,99772.19
2023-05-21T04:31:27.427Z,99767.56
2023-05-21T04:36:30.996Z,99769.34
2023-05-21T04:41:36.949Z,99766.78
2023-05-21T04:46:41.787Z,99769.38
2023-05-21T04:51:45.529Z,99764.06
2023-05-21T04:56:50.685Z,99764.25
2023-05-21T05:01:54.392Z,99758.50
2023-05-21T05:06:57.882Z,99759.50
2023-05-21T05:12:03.115Z,99760.03
2023-05-21T05:17:08.422Z,99770.34
2023-05-21T05:22:13.500Z,99757.84
2023-05-21T05:27:19.244Z,99774.06
2023-05-21T05:32:22.827Z,99775.56
2023-05-21T05:37:26.388Z,99780.53
2023-05-21T05:42:31.347Z,99782.50
2023-05-21T05:47:35.001Z,99778.66
2023-05-21T05:52:38.695Z,99785.47
2023-05-21T05:57:45.119Z,99787.94
2023-05-21T06:02:49.483Z,99795.88
2023-05-21T06:07:53.171Z,99785.47
2023-05-21T06:12:58.153Z,99789.97
2023-05-21T06:18:01.752Z,99790.59
2023-05-21T06:23:06.745Z,99792.41
2023-05-21T06:28:11.753Z,99785.41
2023-05-21T06:33:15.515Z,99799.75
2023-05-21T06:38:19.199Z,99800.81
2023-05-21T06:43:24.343Z,99815.78
2023-05-21T06:48:27.848Z,99811.16
2023-05-21T06:53:31.549Z,99806.13
2023-05-21T06:58:36.698Z,99800.22
2023-05-21T07:03:40.340Z,99802.34
2023-05-21T07:08:43.928Z,99808.13
2023-05-21T07:13:48.934Z,99804.66
2023-05-21T07:18:52.459Z,99817.25
2023-05-21T07:23:56.807Z,99812.50
2023-05-21T07:29:01.436Z,99819.09
2023-05-21T07:34:05.208Z,99810.00
2023-05-21T07:39:08.824Z,99812.56
2023-05-21T07:44:13.713Z,99804.50
2023-05-21T07:49:17.690Z,99797.66
2023-05-21T07:54:21.238Z,99798.03
2023-05-21T07:59:26.520Z,99790.00
2023-05-21T08:04:30.221Z,99787.38
2023-05-21T08:09:33.745Z,99797.38
2023-05-21T08:14:38.715Z,99795.78
2023-05-21T08:19:42.182Z,99789.97
2023-05-21T08:24:45.738Z,99783.47
2023-05-21T08:29:51.008Z,99779.25
2023-05-21T08:34:54.676Z,99779.66
2023-05-21T08:39:58.203Z,99778.66
2023-05-21T08:45:06.887Z,99791.66
2023-05-21T08:50:12.218Z,99786.56
2023-05-21T08:55:15.927Z,99784.41
2023-05-21T09:00:21.343Z,99797.47
2023-05-21T09:05:26.549Z,99780.56
2023-05-21T09:10:37.034Z,99786.44
2023-05-21T09:15:42.087Z,99776.84
2023-05-21T09:20:45.986Z,99786.38
2023-05-21T09:25:52.153Z,99786.88
2023-05-21T09:30:57.053Z,99779.00
2023-05-21T09:36:00.800Z,99777.44
2023-05-21T09:41:06.704Z,99783.69
2023-05-21T09:46:11.744Z,99781.97
2023-05-21T09:51:17.155Z,99784.91
2023-05-21T09:56:25.576Z,99780.06
2023-05-21T10:01:33.925Z,99783.13
2023-05-21T10:06:42.817Z,99781.06
2023-05-21T10:11:46.740Z,99773.19
2023-05-21T10:16:53.927Z,99766.16
2023-05-21T10:21:58.165Z,99781.75
2023-05-21T10:27:01.984Z,99767.81
2023-05-21T10:32:08.105Z,99780.13
2023-05-21T10:37:14.539Z,99751.91
2023-05-21T10:42:23.076Z,99758.81
2023-05-21T10:47:49.110Z,99754.97
2023-05-21T10:53:03.550Z,99763.56
2023-05-21T10:58:39.841Z,99763.31
2023-05-21T11:03:45.242Z,99767.84
2023-05-21T11:08:49.612Z,99761.84
2023-05-21T11:13:53.232Z,99773.88
2023-05-21T11:19:03.016Z,99764.78
2023-05-21T11:24:08.892Z,99764.28
2023-05-21T11:29:12.802Z,99765.03
2023-05-21T11:34:22.046Z,99759.16
2023-05-21T11:39:27.726Z,99758.44
2023-05-21T11:44:40.665Z,99750.44
2023-05-21T11:49:46.665Z,99754.94
2023-05-21T11:54:55.700Z,99755.25
2023-05-21T12:00:00.506Z,99757.59
2023-05-21T12:05:06.544Z,99756.06
2023-05-21T12:10:10.941Z,99759.72
2023-05-21T12:15:14.976Z,99764.25
2023-05-21T12:20:20.167Z,99770.03
2023-05-21T12:25:23.882Z,99763.59
2023-05-21T12:30:27.943Z,99757.34
2023-05-21T12:35:33.326Z,99773.31
2023-05-21T12:40:39.030Z,99778.44
2023-05-21T12:45:44.806Z,99783.66
2023-05-21T12:50:49.998Z,99788.41
2023-05-21T12:55:56.489Z,99777.81
2023-05-21T13:01:00.967Z,99785.28
2023-05-21T13:06:08.556Z,99773.25
2023-05-21T13:11:12.354Z,99779.06
2023-05-21T13:16:16.584Z,99769.44
2023-05-21T13:21:21.319Z,99767.28
2023-05-21T13:26:24.764Z,99774.00
2023-05-21T13:31:28.741Z,99772.75
2023-05-21T13:36:33.757Z,99776.34
2023-05-21T13:41:37.425Z,99779.88
2023-05-21T13:46:41.051Z,99774.56
2023-05-21T13:51:46.055Z,99766.16
2023-05-21T13:56:49.594Z,99773.59
2023-05-21T14:01:53.292Z,99764.41
2023-05-21T14:06:58.329Z,99772.63
2023-05-21T14:12:01.858Z,99769.31
2023-05-21T14:17:05.589Z,99781.72
2023-05-21T14:22:10.532Z,99779.75
2023-05-21T14:27:15.423Z,99779.03
2023-05-21T14:32:19.480Z,99764.88
2023-05-21T14:37:24.609Z,99774.03
2023-05-21T14:42:28.141Z,99762.44
2023-05-21T14:47:31.780Z,99768.41
2023-05-21T14:52:36.903Z,99767.66
2023-05-21T14:57:40.518Z,99761.69
2023-05-21T15:02:44.085Z,99755.16
2023-05-21T15:07:49.183Z,99752.13
2023-05-21T15:12:53.025Z,99744.25
2023-05-21T15:17:57.850Z,99746.75
2023-05-21T15:28:09.436Z,99758.31
2023-05-21T15:33:13.135Z,99760.16
2023-05-21T15:38:18.149Z,99770.53
2023-05-21T15:43:21.853Z,99761.75
2023-05-21T15:48:25.509Z,99756.38
2023-05-21T15:53:30.467Z,99756.53
2023-05-21T15:58:34.075Z,99756.34
2023-05-21T16:03:37.778Z,99768.28
2023-05-21T16:08:43.104Z,99775.69
2023-05-21T16:13:46.645Z,99783.41
2023-05-21T16:18:50.262Z,99786.88
2023-05-21T16:23:55.396Z,99772.56
2023-05-21T16:28:58.941Z,99777.63
2023-05-21T16:34:02.449Z,99777.56
2023-05-21T16:39:07.466Z,99770.72
2023-05-21T16:44:11.043Z,99789.47
2023-05-21T16:49:14.745Z,99790.03
2023-05-21T16:54:19.687Z,99790.84
2023-05-21T16:59:23.232Z,99786.47
2023-05-21T17:04:26.709Z,99784.63
2023-05-21T17:09:31.677Z,99794.47
2023-05-21T17:14:37.730Z,99797.59
2023-05-21T17:19:44.498Z,99794.63
2023-05-21T17:24:49.917Z,99783.75
2023-05-21T17:29:53.491Z,99791.03
2023-05-21T17:34:56.989Z,99793.88
2023-05-21T17:40:02.072Z,99794.91
2023-05-21T17:45:08.065Z,99802.88
2023-05-21T17:50:11.967Z,99807.44
2023-05-21T17:55:17.180Z,99805.06
2023-05-21T18:00:21.529Z,99793.22
2023-05-21T18:05:25.199Z,99795.84
2023-05-21T18:10:30.167Z,99800.22
2023-05-21T18:15:34.561Z,99805.59
2023-05-21T18:20:38.352Z,99801.41
2023-05-21T18:25:43.557Z,99805.94
2023-05-21T18:30:47.261Z,99802.53
2023-05-21T18:35:50.756Z,99800.06
2023-05-21T18:40:55.876Z,99799.16
2023-05-21T18:46:00.890Z,99798.34
2023-05-21T18:51:04.664Z,99799.34
2023-05-21T18:56:10.425Z,99797.75
2023-05-21T19:01:14.041Z,99797.94
2023-05-21T19:06:17.633Z,99797.19
2023-05-21T19:11:23.765Z,99802.63
2023-05-21T19:16:27.614Z,99796.69
2023-05-21T19:21:31.577Z,99797.63
2023-05-21T19:26:36.644Z,99803.00
2023-05-21T19:31:40.517Z,99792.00
2023-05-21T19:36:52.880Z,99795.88
2023-05-21T19:41:58.647Z,99793.53
2023-05-21T19:47:03.032Z,99796.41
2023-05-21T19:52:07.324Z,99801.69
2023-05-21T19:57:13.435Z,99803.59
2023-05-21T20:02:19.276Z,99805.38
2023-05-21T20:07:22.839Z,99807.16
2023-05-21T20:12:27.830Z,99801.97
2023-05-21T20:17:34.366Z,99800.34
2023-05-21T20:22:38.128Z,99793.56
2023-05-21T20:27:43.160Z,99801.41
2023-05-21T20:32:46.820Z,99795.38
2023-05-21T20:37:50.462Z,99792.78
2023-05-21T20:42:55.361Z,99798.88
2023-05-21T20:48:01.466Z,99797.16
2023-05-21T20:53:05.243Z,99812.78
2023-05-21T20:58:10.349Z,99809.31
2023-05-21T21:03:13.920Z,99812.78
2023-05-21T21:08:17.524Z,99823.22
2023-05-21T21:13:22.470Z,99807.59
2023-05-21T21:18:25.982Z,99816.28
2023-05-21T21:23:30.295Z,99818.00
2023-05-21T21:28:35.279Z,99818.84
2023-05-21T21:33:38.894Z,99826.66
2023-05-21T21:38:42.548Z,99823.16
2023-05-21T21:43:47.809Z,99812.72
2023-05-21T21:48:51.401Z,99810.94
2023-05-21T21:53:55.042Z,99792.66
2023-05-21T21:58:59.972Z,99797.03
2023-05-21T22:04:03.542Z,99808.25
2023-05-21T22:09:07.723Z,99802.19
2023-05-21T22:14:12.928Z,99790.97
2023-05-21T22:19:20.651Z,99800.47
2023-05-21T22:24:32.044Z,99788.31
2023-05-21T22:29:38.402Z,99803.94
2023-05-21T22:34:42.030Z,99797.88
2023-05-21T22:39:45.521Z,99803.06
2023-05-21T22:44:50.809Z,99804.81
2023-05-21T22:49:54.474Z,99812.53
2023-05-21T22:55:00.764Z,99809.06
2023-05-21T23:00:07.666Z,99812.56
2023-05-21T23:05:11.454Z,99800.41
2023-05-21T23:10:14.984Z,99803.00
2023-05-21T23:15:20.063Z,99790.84
2023-05-21T23:20:24.790Z,99796.03
2023-05-21T23:25:28.261Z,99797.75
2023-05-21T23:30:33.319Z,99791.63
2023-05-21T23:35:37.114Z,99793.38
2023-05-21T23:40:40.788Z,99793.38
2023-05-21T23:45:46.089Z,99795.13
2023-05-21T23:50:49.795Z,99792.53
2023-05-21T23:55:53.528Z,99799.41
