createdAt,value
2022-09-06T00:01:22.214Z,100.00
2022-09-06T00:03:49.607Z,100.00
2022-09-06T00:06:18.434Z,100.00
2022-09-06T00:08:46.383Z,100.00
2022-09-06T00:11:14.648Z,100.00
2022-09-06T00:13:41.391Z,100.00
2022-09-06T00:16:10.976Z,100.00
2022-09-06T00:18:37.904Z,100.00
2022-09-06T00:21:14.475Z,100.00
2022-09-06T00:23:41.061Z,100.00
2022-09-06T00:26:07.594Z,100.00
2022-09-06T00:28:34.142Z,100.00
2022-09-06T00:31:14.757Z,100.00
2022-09-06T00:33:41.572Z,100.00
2022-09-06T00:36:09.000Z,100.00
2022-09-06T00:38:36.118Z,100.00
2022-09-06T00:41:03.285Z,100.00
2022-09-06T00:43:29.952Z,100.00
2022-09-06T00:45:57.286Z,100.00
2022-09-06T00:48:24.504Z,100.00
2022-09-06T00:50:55.799Z,100.00
2022-09-06T00:53:22.716Z,100.00
2022-09-06T00:55:49.702Z,100.00
2022-09-06T00:58:16.347Z,100.00
2022-09-06T01:00:44.606Z,100.00
2022-09-06T01:03:12.591Z,100.00
2022-09-06T01:06:06.317Z,100.00
2022-09-06T01:08:52.399Z,100.00
2022-09-06T01:11:54.486Z,100.00
2022-09-06T01:14:38.141Z,100.00
2022-09-06T01:17:33.030Z,100.00
2022-09-06T01:20:09.623Z,100.00
2022-09-06T01:22:51.361Z,100.00
2022-09-06T01:25:45.199Z,100.00
2022-09-06T01:28:23.941Z,100.00
2022-09-06T01:31:22.473Z,100.00
2022-09-06T01:33:48.952Z,100.00
2022-09-06T01:36:20.455Z,100.00
2022-09-06T01:38:46.937Z,100.00
2022-09-06T01:41:13.497Z,100.00
2022-09-06T01:43:45.989Z,99.55
2022-09-06T01:46:12.513Z,99.17
2022-09-06T01:48:47.718Z,99.03
2022-09-06T01:51:31.384Z,99.52
2022-09-06T01:54:43.177Z,100.00
2022-09-06T01:57:22.658Z,100.00
2022-09-06T02:00:10.686Z,100.00
2022-09-06T02:02:53.561Z,99.99
2022-09-06T02:05:36.036Z,100.00
2022-09-06T02:08:11.346Z,100.00
2022-09-06T02:10:54.977Z,100.00
2022-09-06T02:13:25.526Z,100.00
2022-09-06T02:16:01.179Z,100.00
2022-09-06T02:18:34.095Z,100.00
2022-09-06T02:21:03.020Z,100.00
2022-09-06T02:23:35.762Z,100.00
2022-09-06T02:26:17.553Z,99.85
2022-09-06T02:28:44.323Z,100.00
2022-09-06T02:31:18.267Z,100.00
2022-09-06T02:33:46.419Z,100.00
2022-09-06T02:36:15.788Z,100.00
2022-09-06T02:38:44.474Z,100.00
2022-09-06T02:41:12.204Z,100.00
2022-09-06T02:43:38.988Z,100.00
2022-09-06T02:46:05.731Z,100.00
2022-09-06T02:48:32.257Z,100.00
2022-09-06T02:51:03.130Z,100.00
2022-09-06T02:53:29.654Z,100.00
2022-09-06T02:55:56.963Z,100.00
2022-09-06T02:58:24.434Z,100.00
2022-09-06T03:00:54.462Z,100.00
2022-09-06T03:03:22.286Z,100.00
2022-09-06T03:05:52.703Z,100.00
2022-09-06T03:08:20.740Z,100.00
2022-09-06T03:10:56.154Z,100.00
2022-09-06T03:13:24.232Z,100.00
2022-09-06T03:15:56.506Z,100.00
2022-09-06T03:18:28.039Z,100.00
2022-09-06T03:20:55.899Z,100.00
2022-09-06T03:23:25.182Z,100.00
2022-09-06T03:25:52.135Z,100.00
2022-09-06T03:28:19.862Z,100.00
2022-09-06T03:30:48.596Z,100.00
2022-09-06T03:33:15.588Z,100.00
2022-09-06T03:35:53.985Z,100.00
2022-09-06T03:38:21.467Z,100.00
2022-09-06T03:40:49.023Z,99.75
2022-09-06T03:43:17.293Z,99.89
2022-09-06T03:46:02.657Z,100.00
2022-09-06T03:48:30.054Z,100.00
2022-09-06T03:50:58.671Z,100.00
2022-09-06T03:53:27.483Z,100.00
2022-09-06T03:55:57.502Z,100.00
2022-09-06T03:58:25.390Z,100.00
2022-09-06T04:01:07.674Z,100.00
2022-09-06T04:03:35.254Z,100.00
2022-09-06T04:06:02.487Z,100.00
2022-09-06T04:08:29.679Z,100.00
2022-09-06T04:10:57.677Z,100.00
2022-09-06T04:13:25.102Z,99.81
2022-09-06T04:15:52.658Z,100.00
2022-09-06T04:18:20.269Z,100.00
2022-09-06T04:20:51.529Z,100.00
2022-09-06T04:23:18.904Z,100.00
2022-09-06T04:25:50.311Z,99.57
2022-09-06T04:28:18.390Z,99.45
2022-09-06T04:31:04.368Z,100.00
2022-09-06T04:33:33.286Z,100.00
2022-09-06T04:36:02.488Z,100.00
2022-09-06T04:38:30.739Z,100.00
2022-09-06T04:40:57.334Z,100.00
2022-09-06T04:43:24.483Z,100.00
2022-09-06T04:45:51.415Z,100.00
2022-09-06T04:48:18.241Z,100.00
2022-09-06T04:50:44.777Z,100.00
2022-09-06T04:53:11.470Z,100.00
2022-09-06T04:55:38.346Z,100.00
2022-09-06T04:58:05.851Z,99.40
2022-09-06T05:00:34.349Z,99.57
2022-09-06T05:03:00.934Z,100.00
2022-09-06T05:05:27.487Z,100.00
2022-09-06T05:07:54.610Z,99.97
2022-09-06T05:10:22.565Z,99.27
2022-09-06T05:12:49.816Z,99.01
2022-09-06T05:15:17.535Z,98.43
2022-09-06T05:17:44.115Z,98.59
2022-09-06T05:20:11.642Z,98.63
2022-09-06T05:22:39.091Z,99.28
2022-09-06T05:25:06.352Z,98.83
2022-09-06T05:27:32.989Z,100.00
2022-09-06T05:29:59.533Z,100.00
2022-09-06T05:32:26.191Z,100.00
2022-09-06T05:34:53.236Z,99.78
2022-09-06T05:37:19.744Z,99.25
2022-09-06T05:39:46.373Z,99.64
2022-09-06T05:42:17.154Z,99.69
2022-09-06T05:44:45.624Z,99.54
2022-09-06T05:47:12.102Z,98.37
2022-09-06T05:49:38.633Z,97.51
2022-09-06T05:52:05.265Z,96.56
2022-09-06T05:54:32.015Z,96.45
2022-09-06T05:56:58.579Z,97.05
2022-09-06T05:59:25.313Z,96.72
2022-09-06T06:01:53.596Z,96.19
2022-09-06T06:04:22.354Z,95.56
2022-09-06T06:06:49.411Z,95.20
2022-09-06T06:09:16.611Z,95.51
2022-09-06T06:11:43.433Z,96.80
2022-09-06T06:14:10.244Z,96.49
2022-09-06T06:16:37.091Z,97.21
2022-09-06T06:19:03.717Z,97.75
2022-09-06T06:21:32.051Z,97.44
2022-09-06T06:24:03.729Z,97.94
2022-09-06T06:26:33.286Z,97.41
2022-09-06T06:29:02.425Z,96.59
2022-09-06T06:31:30.890Z,96.03
2022-09-06T06:33:58.266Z,97.03
2022-09-06T06:36:27.218Z,96.65
2022-09-06T06:38:55.366Z,95.68
2022-09-06T06:41:24.384Z,95.94
2022-09-06T06:43:55.215Z,95.10
2022-09-06T06:46:24.320Z,94.13
2022-09-06T06:48:54.645Z,93.51
2022-09-06T06:51:32.184Z,95.01
2022-09-06T06:53:58.842Z,94.39
2022-09-06T06:56:28.381Z,94.14
2022-09-06T06:59:00.436Z,93.05
2022-09-06T07:01:29.214Z,93.61
2022-09-06T07:03:56.064Z,93.75
2022-09-06T07:09:09.798Z,93.26
2022-09-06T07:11:36.306Z,94.71
2022-09-06T07:14:02.815Z,94.55
2022-09-06T07:16:30.045Z,94.00
2022-09-06T07:18:56.654Z,93.78
2022-09-06T07:21:42.375Z,93.08
2022-09-06T07:24:09.613Z,93.37
2022-09-06T07:26:38.233Z,93.31
2022-09-06T07:29:06.031Z,93.08
2022-09-06T07:34:21.969Z,95.11
2022-09-06T07:36:48.646Z,95.66
2022-09-06T07:39:15.382Z,92.75
2022-09-06T07:41:43.245Z,93.51
2022-09-06T07:44:10.141Z,93.94
2022-09-06T07:46:36.776Z,94.17
2022-09-06T07:49:06.708Z,92.16
2022-09-06T07:51:33.387Z,91.32
2022-09-06T07:54:29.406Z,91.10
2022-09-06T07:56:47.378Z,89.29
2022-09-06T07:59:14.014Z,89.19
2022-09-06T08:01:41.082Z,86.61
2022-09-06T08:04:12.851Z,87.38
2022-09-06T08:09:27.451Z,85.93
2022-09-06T08:11:53.985Z,86.56
2022-09-06T08:14:20.655Z,88.17
2022-09-06T08:16:47.395Z,87.66
2022-09-06T08:19:14.411Z,86.01
2022-09-06T08:21:41.145Z,85.34
2022-09-06T08:24:12.506Z,85.57
2022-09-06T08:26:40.701Z,86.38
2022-09-06T08:29:09.068Z,86.57
2022-09-06T08:31:38.497Z,86.37
2022-09-06T08:34:05.348Z,84.76
2022-09-06T08:36:32.571Z,84.46
2022-09-06T08:39:04.595Z,84.40
2022-09-06T08:41:48.801Z,82.18
2022-09-06T08:47:20.507Z,81.85
2022-09-06T08:50:03.963Z,83.73
2022-09-06T08:52:49.756Z,82.64
2022-09-06T08:55:37.421Z,79.55
2022-09-06T08:58:28.142Z,79.35
2022-09-06T09:01:13.470Z,79.49
2022-09-06T09:03:43.265Z,80.86
2022-09-06T09:06:10.581Z,77.51
2022-09-06T09:09:06.235Z,79.98
2022-09-06T09:11:35.895Z,81.04
2022-09-06T09:14:17.146Z,80.03
2022-09-06T09:16:44.255Z,81.36
2022-09-06T09:19:10.877Z,78.32
2022-09-06T09:21:40.501Z,79.16
2022-09-06T09:24:12.525Z,77.49
2022-09-06T09:26:53.552Z,76.83
2022-09-06T09:29:25.309Z,75.20
2022-09-06T09:31:55.155Z,75.93
2022-09-06T09:34:36.845Z,73.85
2022-09-06T09:40:27.951Z,73.78
2022-09-06T09:43:09.083Z,71.68
2022-09-06T09:45:35.611Z,71.49
2022-09-06T09:48:21.261Z,71.29
2022-09-06T09:50:48.281Z,72.95
2022-09-06T09:53:18.861Z,72.36
2022-09-06T09:55:46.907Z,72.49
2022-09-06T09:58:33.362Z,69.69
2022-09-06T10:01:21.632Z,70.14
2022-09-06T10:09:50.499Z,69.29
2022-09-06T10:12:28.526Z,69.17
2022-09-06T10:14:55.821Z,67.09
2022-09-06T10:17:33.573Z,67.67
2022-09-06T10:20:12.670Z,66.84
2022-09-06T10:23:05.141Z,68.37
2022-09-06T10:25:34.416Z,67.79
2022-09-06T10:28:19.171Z,66.85
2022-09-06T10:31:24.525Z,64.79
2022-09-06T10:33:56.883Z,64.24
2022-09-06T10:36:52.464Z,64.92
2022-09-06T10:39:33.652Z,63.27
2022-09-06T10:42:19.872Z,64.38
2022-09-06T10:45:14.048Z,64.17
2022-09-06T10:47:59.452Z,64.28
2022-09-06T10:50:41.450Z,65.75
2022-09-06T10:53:16.238Z,63.58
2022-09-06T10:55:47.963Z,64.16
2022-09-06T10:58:25.059Z,64.48
2022-09-06T11:00:55.519Z,61.83
2022-09-06T11:06:28.862Z,62.00
2022-09-06T11:08:58.490Z,63.01
2022-09-06T11:11:40.409Z,64.15
2022-09-06T11:14:10.563Z,65.21
2022-09-06T11:16:45.808Z,64.10
2022-09-06T11:19:21.603Z,64.13
2022-09-06T11:22:11.253Z,62.91
2022-09-06T11:25:02.918Z,64.47
2022-09-06T11:27:42.015Z,62.95
2022-09-06T11:30:15.530Z,64.31
2022-09-06T11:32:50.525Z,64.01
2022-09-06T11:35:29.337Z,63.11
2022-09-06T11:38:14.267Z,61.07
2022-09-06T11:40:43.848Z,61.84
2022-09-06T11:43:17.884Z,60.71
2022-09-06T11:45:44.807Z,62.55
2022-09-06T11:48:23.362Z,63.64
2022-09-06T11:50:59.098Z,60.83
2022-09-06T11:53:35.988Z,61.72
2022-09-06T11:56:02.457Z,61.40
2022-09-06T11:58:36.894Z,60.69
2022-09-06T12:01:12.542Z,60.63
2022-09-06T12:06:33.553Z,61.49
2022-09-06T12:09:00.055Z,60.74
2022-09-06T12:11:30.495Z,62.27
2022-09-06T12:14:27.844Z,61.52
2022-09-06T12:16:57.538Z,61.65
2022-09-06T12:19:44.602Z,61.71
2022-09-06T12:22:29.356Z,62.19
2022-09-06T12:24:59.747Z,60.77
2022-09-06T12:27:39.180Z,61.57
2022-09-06T12:30:12.105Z,61.61
2022-09-06T12:32:48.423Z,61.66
2022-09-06T12:38:14.415Z,60.18
2022-09-06T12:40:45.761Z,59.06
2022-09-06T12:43:15.116Z,60.02
2022-09-06T12:45:50.657Z,59.83
2022-09-06T12:48:28.023Z,58.37
2022-09-06T12:51:09.596Z,60.61
2022-09-06T12:53:36.146Z,59.98
2022-09-06T12:56:08.217Z,59.92
2022-09-06T12:58:35.934Z,60.29
2022-09-06T13:01:27.923Z,60.88
2022-09-06T13:03:58.257Z,60.78
2022-09-06T13:06:27.167Z,58.41
2022-09-06T13:08:56.925Z,59.10
2022-09-06T13:11:28.391Z,59.36
2022-09-06T13:13:55.670Z,60.26
2022-09-06T13:16:28.339Z,60.35
2022-09-06T13:18:55.107Z,61.11
2022-09-06T13:21:32.973Z,60.96
2022-09-06T13:23:59.726Z,60.71
2022-09-06T13:26:40.265Z,60.23
2022-09-06T13:29:29.329Z,59.57
2022-09-06T13:31:58.176Z,61.16
2022-09-06T13:34:27.210Z,60.19
2022-09-06T13:37:00.320Z,59.85
2022-09-06T13:39:35.481Z,60.13
2022-09-06T13:42:07.822Z,60.16
2022-09-06T13:44:39.286Z,60.48
2022-09-06T13:47:06.358Z,58.65
2022-09-06T13:49:33.905Z,58.72
2022-09-06T13:52:02.440Z,60.96
2022-09-06T13:54:30.426Z,60.01
2022-09-06T13:56:57.145Z,60.92
2022-09-06T13:59:24.709Z,60.34
2022-09-06T14:02:02.166Z,60.61
2022-09-06T14:04:29.081Z,61.27
2022-09-06T14:06:55.630Z,60.85
2022-09-06T14:09:22.148Z,60.01
2022-09-06T14:11:48.669Z,61.02
2022-09-06T14:14:16.717Z,60.63
2022-09-06T14:16:43.819Z,61.73
2022-09-06T14:19:10.591Z,61.12
2022-09-06T14:21:37.172Z,61.48
2022-09-06T14:24:04.822Z,61.02
2022-09-06T14:26:31.851Z,61.83
2022-09-06T14:28:58.703Z,61.36
2022-09-06T14:31:28.017Z,63.38
2022-09-06T14:33:56.404Z,61.83
2022-09-06T14:36:26.185Z,61.66
2022-09-06T14:38:53.685Z,61.35
2022-09-06T14:41:21.009Z,62.69
2022-09-06T14:43:53.483Z,61.19
2022-09-06T14:46:21.994Z,62.08
2022-09-06T14:48:49.540Z,60.63
2022-09-06T14:51:21.883Z,61.47
2022-09-06T14:53:51.987Z,62.11
2022-09-06T14:56:19.657Z,62.47
2022-09-06T14:58:46.668Z,61.65
2022-09-06T15:01:19.099Z,63.00
2022-09-06T15:03:51.763Z,64.15
2022-09-06T15:06:21.461Z,63.13
2022-09-06T15:08:48.685Z,62.95
2022-09-06T15:11:27.399Z,62.62
2022-09-06T15:13:53.962Z,62.87
2022-09-06T15:16:21.366Z,62.97
2022-09-06T15:18:48.343Z,63.60
2022-09-06T15:21:17.084Z,64.78
2022-09-06T15:23:43.928Z,64.61
2022-09-06T15:26:12.176Z,64.21
2022-09-06T15:28:40.269Z,65.33
2022-09-06T15:31:08.317Z,65.05
2022-09-06T15:33:36.537Z,65.57
2022-09-06T15:36:08.222Z,65.84
2022-09-06T15:38:42.009Z,65.92
2022-09-06T15:41:24.321Z,66.65
2022-09-06T15:43:53.720Z,65.63
2022-09-06T15:46:40.389Z,66.82
2022-09-06T15:49:09.159Z,66.03
2022-09-06T15:51:37.892Z,63.98
2022-09-06T15:54:05.305Z,66.55
2022-09-06T15:56:32.338Z,66.68
2022-09-06T15:58:58.928Z,66.10
2022-09-06T16:01:26.636Z,66.60
2022-09-06T16:03:55.824Z,68.79
2022-09-06T16:09:01.902Z,68.76
2022-09-06T16:11:30.093Z,68.60
2022-09-06T16:13:56.714Z,69.23
2022-09-06T16:16:23.530Z,68.61
2022-09-06T16:18:52.193Z,68.71
2022-09-06T16:21:21.580Z,68.37
2022-09-06T16:23:54.678Z,71.21
2022-09-06T16:26:22.929Z,71.48
2022-09-06T16:28:51.258Z,71.03
2022-09-06T16:31:19.026Z,69.43
2022-09-06T16:33:45.907Z,70.14
2022-09-06T16:36:14.266Z,70.57
2022-09-06T16:38:41.928Z,69.07
2022-09-06T16:41:10.025Z,70.52
2022-09-06T16:43:36.823Z,71.17
2022-09-06T16:46:04.415Z,69.36
2022-09-06T16:48:31.618Z,69.30
2022-09-06T16:50:58.453Z,69.44
2022-09-06T16:53:25.190Z,70.52
2022-09-06T16:55:51.720Z,70.58
2022-09-06T16:58:18.323Z,71.51
2022-09-06T17:00:45.524Z,70.42
2022-09-06T17:03:14.323Z,70.22
2022-09-06T17:05:41.257Z,71.50
2022-09-06T17:08:08.372Z,71.27
2022-09-06T17:10:38.399Z,71.59
2022-09-06T17:13:04.933Z,71.19
2022-09-06T17:15:51.430Z,72.54
2022-09-06T17:18:17.994Z,73.20
2022-09-06T17:20:55.238Z,73.97
2022-09-06T17:23:21.785Z,74.74
2022-09-06T17:25:48.519Z,73.90
2022-09-06T17:28:15.091Z,75.09
2022-09-06T17:30:41.645Z,74.78
2022-09-06T17:33:08.704Z,75.56
2022-09-06T17:35:35.322Z,75.97
2022-09-06T17:38:02.010Z,76.31
2022-09-06T17:40:28.768Z,76.82
2022-09-06T17:42:55.590Z,77.34
2022-09-06T17:45:22.273Z,76.92
2022-09-06T17:47:49.017Z,77.56
2022-09-06T17:50:15.802Z,78.23
2022-09-06T17:52:42.568Z,77.93
2022-09-06T17:55:09.402Z,78.53
2022-09-06T17:57:36.099Z,78.94
2022-09-06T18:00:03.352Z,77.43
2022-09-06T18:02:29.877Z,76.90
2022-09-06T18:04:56.487Z,74.19
2022-09-06T18:07:23.095Z,74.11
2022-09-06T18:09:49.619Z,74.54
2022-09-06T18:12:17.459Z,74.26
2022-09-06T18:14:43.947Z,74.38
2022-09-06T18:17:10.723Z,75.02
2022-09-06T18:19:38.228Z,75.00
2022-09-06T18:22:04.908Z,75.11
2022-09-06T18:24:31.976Z,75.12
2022-09-06T18:26:58.669Z,75.71
2022-09-06T18:29:25.283Z,76.12
2022-09-06T18:31:54.038Z,76.83
2022-09-06T18:34:21.580Z,78.99
2022-09-06T18:36:48.233Z,78.95
2022-09-06T18:39:14.790Z,79.46
2022-09-06T18:41:59.834Z,79.56
2022-09-06T18:44:32.365Z,79.94
2022-09-06T18:47:01.441Z,80.08
2022-09-06T18:49:28.315Z,79.77
2022-09-06T18:51:55.263Z,80.44
2022-09-06T18:54:21.891Z,81.00
2022-09-06T18:56:50.020Z,81.20
2022-09-06T18:59:17.131Z,81.77
2022-09-06T19:01:44.339Z,82.11
2022-09-06T19:04:11.849Z,82.14
2022-09-06T19:06:40.431Z,82.87
2022-09-06T19:09:09.929Z,83.31
2022-09-06T19:11:36.819Z,82.86
2022-09-06T19:14:04.661Z,83.01
2022-09-06T19:16:31.940Z,83.39
2022-09-06T19:19:07.561Z,84.26
2022-09-06T19:21:37.924Z,84.92
2022-09-06T19:24:07.392Z,85.25
2022-09-06T19:26:37.673Z,86.11
2022-09-06T19:29:07.729Z,84.98
2022-09-06T19:31:36.021Z,86.29
2022-09-06T19:34:02.973Z,86.45
2022-09-06T19:36:30.107Z,87.54
2022-09-06T19:39:03.413Z,87.90
2022-09-06T19:41:33.229Z,88.07
2022-09-06T19:44:00.205Z,87.18
2022-09-06T19:46:27.642Z,86.78
2022-09-06T19:48:56.105Z,87.55
2022-09-06T19:51:24.268Z,86.46
2022-09-06T19:53:59.805Z,87.35
2022-09-06T19:56:33.714Z,88.06
2022-09-06T19:59:03.148Z,89.30
2022-09-06T20:01:31.576Z,89.96
2022-09-06T20:03:59.876Z,90.79
2022-09-06T20:06:27.353Z,89.68
2022-09-06T20:08:57.191Z,89.76
2022-09-06T20:11:26.424Z,90.97
2022-09-06T20:13:53.019Z,91.00
2022-09-06T20:16:21.218Z,90.77
2022-09-06T20:18:48.515Z,91.17
2022-09-06T20:21:17.798Z,90.54
2022-09-06T20:23:49.417Z,90.48
2022-09-06T20:26:16.907Z,91.27
2022-09-06T20:28:44.145Z,92.00
2022-09-06T20:31:14.096Z,93.53
2022-09-06T20:33:40.748Z,93.26
2022-09-06T20:36:10.014Z,93.78
2022-09-06T20:38:38.994Z,94.59
2022-09-06T20:41:08.028Z,95.22
2022-09-06T20:43:39.520Z,95.62
2022-09-06T20:46:15.244Z,95.47
2022-09-06T20:48:44.905Z,94.65
2022-09-06T20:51:19.925Z,95.49
2022-09-06T20:53:48.604Z,96.11
2022-09-06T20:56:18.152Z,96.16
2022-09-06T20:58:52.900Z,96.18
2022-09-06T21:01:23.348Z,95.76
2022-09-06T21:03:58.308Z,94.79
2022-09-06T21:06:26.652Z,93.59
2022-09-06T21:08:53.282Z,93.22
2022-09-06T21:11:20.146Z,94.44
2022-09-06T21:13:56.575Z,95.18
2022-09-06T21:16:25.633Z,95.20
2022-09-06T21:18:57.227Z,96.66
2022-09-06T21:21:25.504Z,96.12
2022-09-06T21:23:52.799Z,95.61
2022-09-06T21:26:19.490Z,96.55
2022-09-06T21:28:47.708Z,97.02
2022-09-06T21:31:17.169Z,96.94
2022-09-06T21:33:46.461Z,97.13
2022-09-06T21:36:15.700Z,97.65
2022-09-06T21:38:45.453Z,97.46
2022-09-06T21:41:14.243Z,97.04
2022-09-06T21:43:41.299Z,97.35
2022-09-06T21:46:14.487Z,97.31
2022-09-06T21:48:43.812Z,97.71
2022-09-06T21:51:15.254Z,97.21
2022-09-06T21:53:43.570Z,96.24
2022-09-06T21:56:10.756Z,96.47
2022-09-06T21:58:37.997Z,97.42
2022-09-06T22:01:05.571Z,98.37
2022-09-06T22:03:35.315Z,98.12
2022-09-06T22:06:12.901Z,97.25
2022-09-06T22:08:41.774Z,98.33
2022-09-06T22:11:29.609Z,99.40
2022-09-06T22:14:05.745Z,98.35
2022-09-06T22:16:35.402Z,98.57
2022-09-06T22:19:04.753Z,99.77
2022-09-06T22:21:32.359Z,100.00
2022-09-06T22:24:05.296Z,100.00
2022-09-06T22:26:34.927Z,100.00
2022-09-06T22:29:06.762Z,100.00
2022-09-06T22:31:33.889Z,99.91
2022-09-06T22:34:00.930Z,99.74
2022-09-06T22:36:28.176Z,100.00
2022-09-06T22:38:58.570Z,100.00
2022-09-06T22:41:27.222Z,100.00
2022-09-06T22:43:54.105Z,100.00
2022-09-06T22:46:20.725Z,99.49
2022-09-06T22:48:47.349Z,97.94
2022-09-06T22:51:13.868Z,97.32
2022-09-06T22:53:40.555Z,97.45
2022-09-06T22:56:07.227Z,97.29
2022-09-06T22:58:35.343Z,97.34
2022-09-06T23:01:13.426Z,98.10
2022-09-06T23:03:41.973Z,97.96
2022-09-06T23:06:08.821Z,97.81
2022-09-06T23:08:37.987Z,98.02
2022-09-06T23:11:13.342Z,99.04
2022-09-06T23:13:43.752Z,99.95
2022-09-06T23:16:17.263Z,99.82
2022-09-06T23:18:44.697Z,99.39
2022-09-06T23:21:14.118Z,99.79
2022-09-06T23:23:41.620Z,100.00
2022-09-06T23:26:14.115Z,99.64
2022-09-06T23:28:41.284Z,98.43
2022-09-06T23:31:11.036Z,98.39
2022-09-06T23:33:37.953Z,98.65
2022-09-06T23:36:06.339Z,98.80
2022-09-06T23:38:34.246Z,100.00
2022-09-06T23:41:01.490Z,100.00
2022-09-06T23:43:28.792Z,100.00
2022-09-06T23:45:55.779Z,100.00
2022-09-06T23:48:22.348Z,100.00
2022-09-06T23:50:49.206Z,100.00
2022-09-06T23:53:17.733Z,100.00
2022-09-06T23:55:45.078Z,100.00
2022-09-06T23:58:12.094Z,100.00
