createdAt,value
2017-10-06T00:00:08.677Z,90.00
2017-10-06T00:02:36.924Z,90.20
2017-10-06T00:05:05.175Z,90.20
2017-10-06T00:07:33.518Z,90.40
2017-10-06T00:10:01.780Z,90.30
2017-10-06T00:12:30.022Z,90.20
2017-10-06T00:14:58.306Z,90.10
2017-10-06T00:17:26.556Z,89.70
2017-10-06T00:19:54.798Z,89.90
2017-10-06T00:22:23.463Z,90.20
2017-10-06T00:24:51.715Z,90.00
2017-10-06T00:27:19.967Z,90.40
2017-10-06T00:29:48.385Z,90.30
2017-10-06T00:32:16.938Z,90.70
2017-10-06T00:34:45.951Z,90.60
2017-10-06T00:37:14.226Z,90.60
2017-10-06T00:39:42.474Z,90.70
2017-10-06T00:42:11.478Z,90.50
2017-10-06T00:44:40.101Z,90.40
2017-10-06T00:47:08.350Z,90.40
2017-10-06T00:49:36.596Z,90.50
2017-10-06T00:52:04.875Z,90.60
2017-10-06T00:54:33.121Z,90.90
2017-10-06T00:57:01.370Z,91.20
2017-10-06T00:59:29.646Z,91.40
2017-10-06T01:01:58.070Z,91.40
2017-10-06T01:04:26.328Z,91.30
2017-10-06T01:06:54.902Z,91.10
2017-10-06T01:09:23.159Z,90.90
2017-10-06T01:11:51.403Z,90.90
2017-10-06T01:14:19.679Z,91.10
2017-10-06T01:16:48.690Z,91.10
2017-10-06T01:19:16.942Z,91.10
2017-10-06T01:21:45.215Z,91.30
2017-10-06T01:24:13.454Z,91.50
2017-10-06T01:26:41.704Z,91.40
2017-10-06T01:29:10.147Z,91.00
2017-10-06T01:31:38.623Z,91.10
2017-10-06T01:34:07.059Z,91.60
2017-10-06T01:36:35.330Z,91.40
2017-10-06T01:39:03.574Z,91.70
2017-10-06T01:41:31.823Z,92.00
2017-10-06T01:44:00.095Z,92.00
2017-10-06T01:46:28.342Z,92.30
2017-10-06T01:48:56.589Z,92.20
2017-10-06T01:51:25.007Z,91.70
2017-10-06T01:53:53.250Z,92.90
2017-10-06T01:56:22.412Z,93.70
2017-10-06T01:58:50.686Z,93.60
2017-10-06T02:01:18.952Z,93.50
2017-10-06T02:03:47.174Z,92.40
2017-10-06T02:06:16.209Z,92.60
2017-10-06T02:08:44.461Z,92.60
2017-10-06T02:11:12.707Z,92.10
2017-10-06T02:13:42.118Z,92.30
2017-10-06T02:16:10.371Z,92.20
2017-10-06T02:18:38.614Z,92.20
2017-10-06T02:21:06.894Z,91.90
2017-10-06T02:23:35.134Z,92.20
2017-10-06T02:26:03.381Z,92.10
2017-10-06T02:28:31.651Z,92.00
2017-10-06T02:30:59.898Z,92.00
2017-10-06T02:33:28.145Z,91.90
2017-10-06T02:35:56.752Z,91.90
2017-10-06T02:38:25.003Z,92.30
2017-10-06T02:40:54.008Z,92.70
2017-10-06T02:43:22.278Z,92.80
2017-10-06T02:45:50.514Z,93.00
2017-10-06T02:48:18.752Z,93.20
2017-10-06T02:50:47.010Z,93.20
2017-10-06T02:53:15.255Z,93.60
2017-10-06T02:55:43.506Z,92.50
2017-10-06T02:58:12.048Z,91.60
2017-10-06T03:00:40.294Z,90.90
2017-10-06T03:03:09.297Z,90.80
2017-10-06T03:05:38.345Z,90.30
2017-10-06T03:08:06.580Z,90.20
2017-10-06T03:10:34.826Z,90.80
2017-10-06T03:13:03.102Z,90.30
2017-10-06T03:15:31.349Z,90.20
2017-10-06T03:17:59.604Z,90.50
2017-10-06T03:20:28.307Z,90.20
2017-10-06T03:22:56.559Z,90.50
2017-10-06T03:25:24.790Z,90.40
2017-10-06T03:27:53.062Z,90.10
2017-10-06T03:30:21.431Z,89.80
2017-10-06T03:32:49.683Z,89.90
2017-10-06T03:35:19.144Z,90.20
2017-10-06T03:37:48.182Z,90.50
2017-10-06T03:40:16.482Z,90.50
2017-10-06T03:42:45.246Z,90.50
2017-10-06T03:45:13.487Z,90.70
2017-10-06T03:47:41.726Z,90.90
2017-10-06T03:50:09.994Z,90.60
2017-10-06T03:52:38.234Z,90.90
2017-10-06T03:55:06.480Z,91.80
2017-10-06T03:57:35.507Z,92.00
2017-10-06T04:00:03.743Z,91.90
2017-10-06T04:02:32.210Z,92.00
2017-10-06T04:05:00.963Z,92.40
2017-10-06T04:07:29.202Z,92.10
2017-10-06T04:09:57.434Z,92.50
2017-10-06T04:12:25.754Z,92.60
2017-10-06T04:14:53.986Z,91.80
2017-10-06T04:17:22.222Z,92.50
2017-10-06T04:19:50.487Z,93.60
2017-10-06T04:22:18.723Z,93.20
2017-10-06T04:24:46.966Z,93.40
2017-10-06T04:27:15.299Z,93.00
2017-10-06T04:29:43.651Z,93.60
2017-10-06T04:32:11.882Z,93.60
2017-10-06T04:34:40.279Z,93.30
2017-10-06T04:37:08.522Z,93.20
2017-10-06T04:39:37.026Z,93.40
2017-10-06T04:42:05.298Z,93.30
2017-10-06T04:44:33.617Z,94.00
2017-10-06T04:47:01.842Z,93.80
2017-10-06T04:49:31.534Z,93.40
2017-10-06T04:51:59.777Z,93.30
2017-10-06T04:54:28.011Z,93.60
2017-10-06T04:56:56.270Z,93.40
2017-10-06T04:59:25.272Z,92.80
2017-10-06T05:01:54.295Z,92.90
2017-10-06T05:04:22.563Z,92.80
2017-10-06T05:06:50.810Z,92.20
2017-10-06T05:09:19.047Z,91.50
2017-10-06T05:11:47.391Z,91.60
2017-10-06T05:14:15.650Z,91.80
2017-10-06T05:16:43.983Z,91.80
2017-10-06T05:19:12.233Z,92.10
2017-10-06T05:21:40.471Z,92.30
2017-10-06T05:24:08.719Z,92.60
2017-10-06T05:26:36.988Z,92.70
2017-10-06T05:29:05.227Z,93.00
2017-10-06T05:31:33.479Z,92.80
2017-10-06T05:34:02.135Z,92.70
2017-10-06T05:36:30.366Z,92.40
2017-10-06T05:38:58.609Z,91.70
2017-10-06T05:41:27.426Z,91.30
2017-10-06T05:43:55.671Z,90.80
2017-10-06T05:46:23.906Z,90.80
2017-10-06T05:48:52.163Z,90.80
2017-10-06T05:51:20.407Z,90.90
2017-10-06T05:53:48.643Z,91.10
2017-10-06T05:56:16.973Z,91.20
2017-10-06T05:58:45.227Z,91.00
2017-10-06T06:01:13.464Z,91.40
2017-10-06T06:03:41.763Z,91.80
2017-10-06T06:06:10.010Z,91.40
2017-10-06T06:08:38.249Z,91.40
2017-10-06T06:11:06.514Z,90.50
2017-10-06T06:13:34.755Z,91.10
2017-10-06T06:16:02.990Z,91.00
2017-10-06T06:18:31.551Z,90.30
2017-10-06T06:21:00.566Z,90.60
2017-10-06T06:23:28.798Z,90.40
2017-10-06T06:25:57.056Z,90.60
2017-10-06T06:28:25.298Z,88.70
2017-10-06T06:30:53.538Z,88.50
2017-10-06T06:33:21.806Z,88.50
2017-10-06T06:35:50.046Z,87.70
2017-10-06T06:38:18.290Z,87.10
2017-10-06T06:40:47.653Z,88.60
2017-10-06T06:43:16.224Z,88.50
2017-10-06T06:45:44.479Z,88.90
2017-10-06T06:48:12.742Z,88.80
2017-10-06T06:50:41.007Z,86.10
2017-10-06T06:53:10.019Z,85.40
2017-10-06T06:55:38.403Z,85.30
2017-10-06T06:58:06.653Z,85.10
2017-10-06T07:00:35.089Z,84.20
2017-10-06T07:03:03.660Z,84.50
2017-10-06T07:05:31.898Z,86.20
2017-10-06T07:08:00.146Z,86.90
2017-10-06T07:10:28.418Z,85.90
2017-10-06T07:12:56.698Z,85.50
2017-10-06T07:15:24.943Z,83.80
2017-10-06T07:17:53.213Z,82.70
2017-10-06T07:20:21.519Z,83.00
2017-10-06T07:22:49.766Z,82.30
2017-10-06T07:25:18.454Z,81.50
2017-10-06T07:27:46.693Z,82.30
2017-10-06T07:30:14.939Z,81.10
2017-10-06T07:32:43.203Z,80.10
2017-10-06T07:35:11.579Z,79.40
2017-10-06T07:37:39.863Z,78.40
2017-10-06T07:40:08.112Z,78.10
2017-10-06T07:42:36.354Z,78.70
2017-10-06T07:45:04.834Z,78.40
2017-10-06T07:47:34.179Z,78.70
2017-10-06T07:50:02.428Z,78.60
2017-10-06T07:52:30.670Z,79.70
2017-10-06T07:54:58.951Z,80.40
2017-10-06T07:57:27.957Z,79.00
2017-10-06T07:59:56.969Z,79.00
2017-10-06T08:02:25.320Z,78.90
2017-10-06T08:04:54.402Z,80.20
2017-10-06T08:07:22.640Z,80.10
2017-10-06T08:09:51.111Z,79.80
2017-10-06T08:12:19.358Z,80.10
2017-10-06T08:14:47.615Z,80.10
2017-10-06T08:17:15.878Z,79.10
2017-10-06T08:19:44.126Z,78.90
2017-10-06T08:22:12.375Z,79.30
2017-10-06T08:24:41.410Z,77.90
2017-10-06T08:27:09.651Z,77.90
2017-10-06T08:29:37.894Z,77.60
2017-10-06T08:32:06.219Z,77.50
2017-10-06T08:34:34.470Z,77.70
2017-10-06T08:37:02.710Z,78.00
2017-10-06T08:39:30.982Z,78.40
2017-10-06T08:41:59.230Z,78.20
2017-10-06T08:44:27.478Z,78.50
2017-10-06T08:46:56.634Z,79.80
2017-10-06T08:49:24.885Z,79.80
2017-10-06T08:51:53.174Z,81.20
2017-10-06T08:54:21.718Z,82.70
2017-10-06T08:56:49.958Z,83.60
2017-10-06T08:59:18.213Z,84.90
2017-10-06T09:01:46.470Z,84.40
2017-10-06T09:04:14.710Z,83.10
2017-10-06T09:06:42.954Z,82.70
2017-10-06T09:09:11.230Z,81.30
2017-10-06T09:11:39.482Z,81.60
2017-10-06T09:14:07.734Z,83.30
2017-10-06T09:16:36.202Z,83.70
2017-10-06T09:19:04.474Z,83.10
2017-10-06T09:21:33.486Z,85.20
2017-10-06T09:24:01.763Z,85.20
2017-10-06T09:26:30.002Z,83.00
2017-10-06T09:28:58.250Z,83.70
2017-10-06T09:31:26.519Z,82.70
2017-10-06T09:33:54.792Z,82.00
2017-10-06T09:36:23.052Z,80.70
2017-10-06T09:38:51.811Z,81.80
2017-10-06T09:41:21.386Z,80.00
2017-10-06T09:43:49.626Z,79.80
2017-10-06T09:46:17.894Z,78.60
2017-10-06T09:48:47.443Z,80.20
2017-10-06T09:51:15.683Z,77.80
2017-10-06T09:53:43.954Z,77.80
2017-10-06T09:56:12.203Z,78.20
2017-10-06T09:58:40.454Z,78.00
2017-10-06T10:01:08.911Z,77.40
2017-10-06T10:03:37.168Z,75.00
2017-10-06T10:06:05.414Z,76.20
2017-10-06T10:08:33.674Z,72.80
2017-10-06T10:11:01.915Z,74.30
2017-10-06T10:13:30.158Z,65.60
2017-10-06T10:15:59.638Z,65.60
2017-10-06T10:18:28.658Z,64.20
2017-10-06T10:20:56.902Z,64.10
2017-10-06T10:23:25.431Z,63.20
2017-10-06T10:25:53.686Z,64.60
2017-10-06T10:28:22.754Z,61.20
2017-10-06T10:30:51.173Z,61.10
2017-10-06T10:33:20.174Z,61.00
2017-10-06T10:35:48.418Z,61.00
2017-10-06T10:38:16.700Z,60.40
2017-10-06T10:40:44.942Z,59.70
2017-10-06T10:43:13.187Z,59.30
2017-10-06T10:45:41.620Z,61.10
2017-10-06T10:48:09.868Z,63.50
2017-10-06T10:50:38.499Z,64.30
2017-10-06T10:53:07.523Z,67.30
2017-10-06T10:55:35.768Z,67.20
2017-10-06T10:58:04.015Z,67.80
2017-10-06T11:00:32.286Z,67.90
2017-10-06T11:03:01.587Z,69.60
2017-10-06T11:05:29.831Z,70.10
2017-10-06T11:07:58.422Z,71.30
2017-10-06T11:10:26.664Z,69.40
2017-10-06T11:12:55.674Z,69.20
2017-10-06T11:15:23.950Z,69.10
2017-10-06T11:17:52.182Z,69.60
2017-10-06T11:20:20.429Z,68.70
2017-10-06T11:22:48.696Z,61.90
2017-10-06T11:25:16.939Z,59.90
2017-10-06T11:27:45.184Z,58.80
2017-10-06T11:30:13.558Z,59.30
2017-10-06T11:32:41.813Z,60.00
2017-10-06T11:35:10.070Z,59.50
2017-10-06T11:37:38.346Z,61.00
2017-10-06T11:40:06.590Z,61.90
2017-10-06T11:42:34.937Z,62.30
2017-10-06T11:45:03.195Z,63.70
2017-10-06T11:47:31.430Z,64.30
2017-10-06T11:49:59.674Z,65.50
2017-10-06T11:52:28.640Z,65.00
2017-10-06T11:54:56.882Z,62.30
2017-10-06T11:57:25.123Z,57.30
2017-10-06T11:59:56.486Z,53.60
2017-10-06T12:02:25.494Z,52.80
2017-10-06T12:04:54.502Z,52.30
2017-10-06T12:07:22.778Z,52.30
2017-10-06T12:09:51.194Z,52.60
2017-10-06T12:12:19.442Z,52.10
2017-10-06T12:14:48.038Z,52.70
2017-10-06T12:17:16.278Z,54.20
2017-10-06T12:19:44.610Z,55.40
2017-10-06T12:22:12.912Z,56.40
2017-10-06T12:24:41.156Z,58.40
2017-10-06T12:27:09.399Z,58.10
2017-10-06T12:29:37.674Z,58.00
2017-10-06T12:32:06.698Z,56.80
2017-10-06T12:34:34.943Z,56.80
2017-10-06T12:37:03.591Z,56.20
2017-10-06T12:39:31.907Z,56.30
2017-10-06T12:42:00.146Z,57.00
2017-10-06T12:44:28.418Z,57.60
2017-10-06T12:46:56.865Z,57.70
2017-10-06T12:49:25.093Z,57.40
2017-10-06T12:51:54.126Z,58.30
2017-10-06T12:54:22.570Z,58.20
2017-10-06T12:56:50.823Z,56.00
2017-10-06T12:59:19.180Z,52.80
2017-10-06T13:01:47.433Z,51.00
2017-10-06T13:04:15.859Z,50.60
2017-10-06T13:06:44.131Z,51.60
2017-10-06T13:09:12.374Z,52.20
2017-10-06T13:11:40.618Z,54.10
2017-10-06T13:14:09.653Z,54.50
2017-10-06T13:16:37.912Z,54.50
2017-10-06T13:19:06.162Z,55.30
2017-10-06T13:21:35.262Z,56.30
2017-10-06T13:24:03.506Z,56.30
2017-10-06T13:26:31.750Z,57.00
2017-10-06T13:29:00.092Z,57.80
2017-10-06T13:31:28.320Z,58.10
2017-10-06T13:33:56.666Z,57.90
2017-10-06T13:36:24.933Z,58.00
2017-10-06T13:38:53.178Z,58.70
2017-10-06T13:41:21.425Z,59.20
2017-10-06T13:43:50.320Z,58.20
2017-10-06T13:46:19.527Z,58.50
2017-10-06T13:48:47.914Z,57.90
2017-10-06T13:51:16.186Z,57.70
2017-10-06T13:53:44.974Z,58.80
2017-10-06T13:56:13.350Z,57.20
2017-10-06T13:58:41.659Z,56.90
2017-10-06T14:01:09.930Z,58.00
2017-10-06T14:03:38.187Z,58.10
2017-10-06T14:06:09.715Z,59.10
2017-10-06T14:08:37.967Z,58.80
2017-10-06T14:11:06.223Z,59.40
2017-10-06T14:13:34.624Z,60.00
2017-10-06T14:16:03.620Z,59.70
2017-10-06T14:18:31.870Z,59.70
2017-10-06T14:21:00.908Z,61.50
2017-10-06T14:23:29.160Z,61.50
2017-10-06T14:25:57.407Z,62.50
2017-10-06T14:28:25.743Z,64.70
2017-10-06T14:30:53.982Z,66.30
2017-10-06T14:33:22.242Z,67.20
2017-10-06T14:35:50.557Z,67.30
2017-10-06T14:38:18.868Z,63.90
2017-10-06T14:40:47.157Z,62.50
2017-10-06T14:43:19.350Z,61.60
2017-10-06T14:45:48.411Z,65.30
2017-10-06T14:48:16.645Z,65.20
2017-10-06T14:50:44.970Z,65.90
2017-10-06T14:53:13.346Z,66.50
2017-10-06T14:55:43.680Z,66.90
2017-10-06T14:58:11.963Z,66.30
2017-10-06T15:00:40.203Z,65.30
2017-10-06T15:03:08.501Z,66.30
2017-10-06T15:05:36.930Z,66.00
2017-10-06T15:08:05.270Z,66.40
2017-10-06T15:10:33.580Z,66.20
2017-10-06T15:13:01.922Z,66.20
2017-10-06T15:15:31.320Z,66.00
2017-10-06T15:17:59.570Z,66.40
2017-10-06T15:20:28.463Z,67.00
2017-10-06T15:22:56.718Z,68.00
2017-10-06T15:25:24.963Z,68.30
2017-10-06T15:27:53.994Z,68.60
2017-10-06T15:30:22.308Z,68.40
2017-10-06T15:32:50.545Z,68.50
2017-10-06T15:35:18.897Z,68.00
2017-10-06T15:37:47.954Z,68.70
2017-10-06T15:40:16.203Z,68.70
2017-10-06T15:42:44.475Z,69.60
2017-10-06T15:45:12.758Z,68.70
2017-10-06T15:47:42.091Z,69.50
2017-10-06T15:50:10.355Z,69.30
2017-10-06T15:52:38.598Z,69.70
2017-10-06T15:55:07.265Z,70.20
2017-10-06T15:57:36.606Z,70.70
2017-10-06T16:00:04.863Z,70.70
2017-10-06T16:02:33.134Z,71.20
2017-10-06T16:05:01.418Z,71.70
2017-10-06T16:07:29.666Z,72.10
2017-10-06T16:09:57.935Z,71.80
2017-10-06T16:12:26.208Z,72.30
2017-10-06T16:14:54.580Z,72.60
2017-10-06T16:17:23.863Z,72.40
2017-10-06T16:19:52.646Z,72.60
2017-10-06T16:22:20.887Z,72.50
2017-10-06T16:24:49.318Z,72.30
2017-10-06T16:27:17.718Z,72.80
2017-10-06T16:29:47.396Z,72.40
2017-10-06T16:32:15.687Z,73.10
2017-10-06T16:34:44.031Z,72.90
2017-10-06T16:37:12.442Z,72.70
2017-10-06T16:39:41.015Z,72.90
2017-10-06T16:42:09.391Z,73.30
2017-10-06T16:44:37.614Z,73.30
2017-10-06T16:47:07.800Z,73.50
2017-10-06T16:49:36.218Z,73.40
2017-10-06T16:52:05.366Z,73.40
2017-10-06T16:54:33.603Z,73.30
2017-10-06T16:57:01.870Z,73.00
2017-10-06T16:59:30.882Z,73.50
2017-10-06T17:01:59.222Z,73.40
2017-10-06T17:04:27.558Z,73.80
2017-10-06T17:06:55.806Z,73.50
2017-10-06T17:09:24.197Z,73.80
2017-10-06T17:11:52.447Z,74.00
2017-10-06T17:14:20.693Z,74.00
2017-10-06T17:16:48.949Z,74.30
2017-10-06T17:19:17.382Z,74.80
2017-10-06T17:21:46.682Z,75.10
2017-10-06T17:24:15.837Z,75.60
2017-10-06T17:26:44.715Z,75.40
2017-10-06T17:29:13.014Z,75.20
2017-10-06T17:31:41.272Z,75.70
2017-10-06T17:34:09.548Z,75.80
2017-10-06T17:36:37.915Z,76.50
2017-10-06T17:39:06.171Z,76.50
2017-10-06T17:41:34.467Z,76.50
2017-10-06T17:44:02.706Z,76.90
2017-10-06T17:46:31.753Z,78.30
2017-10-06T17:49:00.097Z,78.20
2017-10-06T17:51:28.557Z,78.40
2017-10-06T17:53:56.855Z,79.20
2017-10-06T17:56:25.683Z,81.40
2017-10-06T17:58:53.919Z,80.90
2017-10-06T18:01:22.166Z,81.40
2017-10-06T18:03:50.435Z,81.90
2017-10-06T18:06:18.687Z,82.20
2017-10-06T18:08:46.934Z,82.50
2017-10-06T18:11:15.275Z,82.60
2017-10-06T18:13:44.279Z,83.70
2017-10-06T18:16:12.535Z,83.70
2017-10-06T18:18:41.034Z,83.10
2017-10-06T18:21:10.050Z,86.50
2017-10-06T18:23:38.316Z,86.40
2017-10-06T18:26:07.375Z,84.70
2017-10-06T18:28:35.632Z,84.50
2017-10-06T18:31:03.883Z,83.40
2017-10-06T18:33:32.487Z,82.70
2017-10-06T18:36:00.734Z,82.00
2017-10-06T18:38:29.166Z,82.00
2017-10-06T18:40:58.493Z,81.50
2017-10-06T18:43:27.508Z,81.80
2017-10-06T18:45:56.510Z,81.80
2017-10-06T18:48:25.774Z,81.70
2017-10-06T18:50:54.810Z,82.70
2017-10-06T18:53:23.060Z,82.60
2017-10-06T18:55:51.578Z,83.10
2017-10-06T18:58:19.960Z,83.90
2017-10-06T19:00:48.193Z,83.00
2017-10-06T19:03:16.458Z,82.80
2017-10-06T19:05:44.716Z,82.20
2017-10-06T19:08:12.962Z,82.00
2017-10-06T19:10:42.426Z,81.70
2017-10-06T19:13:11.452Z,82.00
2017-10-06T19:15:39.768Z,81.90
2017-10-06T19:18:08.263Z,82.40
2017-10-06T19:20:36.718Z,83.20
2017-10-06T19:23:04.952Z,82.00
2017-10-06T19:25:38.535Z,81.80
2017-10-06T19:28:07.538Z,81.70
2017-10-06T19:30:36.550Z,81.80
2017-10-06T19:33:04.821Z,81.80
2017-10-06T19:35:37.260Z,81.60
2017-10-06T19:38:05.690Z,81.60
2017-10-06T19:40:33.950Z,82.20
2017-10-06T19:43:02.399Z,82.00
2017-10-06T19:45:30.834Z,82.20
2017-10-06T19:47:59.082Z,83.00
2017-10-06T19:50:28.099Z,82.40
2017-10-06T19:52:56.547Z,82.30
2017-10-06T19:55:25.566Z,82.20
2017-10-06T19:57:53.822Z,82.10
2017-10-06T20:00:22.673Z,82.70
2017-10-06T20:02:50.907Z,83.20
2017-10-06T20:05:19.166Z,82.50
2017-10-06T20:07:47.437Z,82.30
2017-10-06T20:10:16.454Z,83.30
2017-10-06T20:12:44.709Z,83.20
2017-10-06T20:15:12.981Z,84.10
2017-10-06T20:17:41.236Z,84.80
2017-10-06T20:20:09.479Z,85.50
2017-10-06T20:22:38.371Z,85.00
2017-10-06T20:25:06.612Z,85.10
2017-10-06T20:27:34.854Z,85.30
2017-10-06T20:30:04.784Z,85.10
2017-10-06T20:32:33.022Z,85.10
2017-10-06T20:35:01.284Z,85.20
2017-10-06T20:37:29.548Z,85.30
2017-10-06T20:39:57.790Z,85.40
2017-10-06T20:42:26.043Z,85.60
2017-10-06T20:44:54.502Z,85.30
2017-10-06T20:47:22.786Z,85.50
2017-10-06T20:49:51.091Z,85.30
2017-10-06T20:52:19.451Z,85.20
2017-10-06T20:54:47.696Z,84.60
2017-10-06T20:57:15.931Z,84.40
2017-10-06T20:59:46.326Z,85.00
2017-10-06T21:02:14.663Z,84.10
2017-10-06T21:04:42.931Z,83.80
2017-10-06T21:07:12.042Z,82.70
2017-10-06T21:09:40.286Z,82.70
2017-10-06T21:12:09.298Z,83.50
2017-10-06T21:14:38.330Z,82.90
2017-10-06T21:17:06.575Z,82.90
2017-10-06T21:19:34.819Z,82.20
2017-10-06T21:22:03.116Z,81.50
2017-10-06T21:24:32.130Z,82.00
2017-10-06T21:27:00.525Z,81.90
2017-10-06T21:29:29.070Z,82.00
2017-10-06T21:31:57.317Z,82.00
2017-10-06T21:34:25.551Z,82.30
2017-10-06T21:36:53.833Z,81.90
2017-10-06T21:39:22.066Z,82.20
2017-10-06T21:41:51.072Z,82.50
2017-10-06T21:44:20.102Z,82.30
2017-10-06T21:46:48.442Z,82.20
2017-10-06T21:49:17.460Z,82.30
2017-10-06T21:51:46.043Z,82.30
2017-10-06T21:54:14.287Z,82.50
2017-10-06T21:56:42.527Z,82.00
2017-10-06T21:59:10.790Z,82.30
2017-10-06T22:01:39.044Z,83.00
2017-10-06T22:04:08.327Z,84.60
2017-10-06T22:06:37.360Z,85.00
2017-10-06T22:09:05.722Z,84.90
2017-10-06T22:11:33.966Z,84.70
2017-10-06T22:14:02.508Z,84.40
2017-10-06T22:16:30.754Z,85.10
2017-10-06T22:18:59.002Z,85.30
2017-10-06T22:21:28.034Z,85.70
2017-10-06T22:23:56.282Z,85.60
2017-10-06T22:26:25.294Z,86.10
2017-10-06T22:28:53.581Z,86.00
2017-10-06T22:31:21.826Z,86.50
2017-10-06T22:33:50.075Z,86.50
2017-10-06T22:36:18.515Z,86.80
2017-10-06T22:38:46.758Z,86.00
2017-10-06T22:41:14.998Z,86.90
2017-10-06T22:43:43.294Z,87.10
2017-10-06T22:46:11.541Z,87.20
2017-10-06T22:48:39.793Z,87.70
2017-10-06T22:51:08.138Z,87.80
2017-10-06T22:53:37.142Z,86.80
2017-10-06T22:56:06.150Z,87.30
2017-10-06T22:58:34.651Z,87.40
2017-10-06T23:01:02.890Z,88.20
2017-10-06T23:03:31.903Z,88.90
2017-10-06T23:06:00.594Z,88.90
2017-10-06T23:08:28.837Z,89.10
2017-10-06T23:10:57.081Z,89.20
2017-10-06T23:13:25.343Z,88.90
2017-10-06T23:15:53.598Z,89.10
2017-10-06T23:18:21.848Z,89.30
2017-10-06T23:20:51.193Z,90.10
2017-10-06T23:23:19.432Z,90.10
2017-10-06T23:25:47.768Z,90.00
2017-10-06T23:28:16.021Z,90.30
2017-10-06T23:30:44.274Z,90.60
2017-10-06T23:33:12.526Z,90.40
2017-10-06T23:35:40.796Z,90.50
2017-10-06T23:38:09.050Z,90.40
2017-10-06T23:40:37.285Z,90.80
2017-10-06T23:43:05.754Z,90.30
2017-10-06T23:45:34.761Z,90.30
2017-10-06T23:48:03.007Z,90.30
2017-10-06T23:50:31.279Z,90.40
2017-10-06T23:52:59.575Z,90.30
2017-10-06T23:55:28.586Z,90.00
2017-10-06T23:57:56.859Z,90.00
