createdAt,value
2018-06-23T00:01:08.272Z,4.80
2018-06-23T00:03:36.688Z,5.73
2018-06-23T00:06:05.144Z,6.23
2018-06-23T00:08:33.872Z,4.87
2018-06-23T00:11:02.317Z,6.00
2018-06-23T00:13:30.768Z,5.70
2018-06-23T00:15:59.229Z,5.90
2018-06-23T00:18:27.707Z,5.20
2018-06-23T00:20:56.131Z,5.60
2018-06-23T00:23:24.543Z,6.23
2018-06-23T00:25:58.201Z,5.23
2018-06-23T00:28:26.638Z,5.70
2018-06-23T00:30:55.083Z,5.63
2018-06-23T00:33:23.538Z,11.70
2018-06-23T00:35:51.964Z,5.10
2018-06-23T00:38:20.496Z,5.20
2018-06-23T00:40:48.961Z,6.00
2018-06-23T00:43:17.416Z,5.70
2018-06-23T00:45:45.860Z,6.00
2018-06-23T00:48:14.265Z,5.93
2018-06-23T00:50:42.738Z,6.10
2018-06-23T00:53:11.128Z,6.00
2018-06-23T00:55:39.595Z,5.60
2018-06-23T00:58:08.027Z,5.27
2018-06-23T01:00:36.476Z,5.07
2018-06-23T01:03:05.220Z,6.00
2018-06-23T01:05:33.653Z,6.20
2018-06-23T01:08:02.099Z,5.87
2018-06-23T01:10:30.525Z,6.70
2018-06-23T01:12:58.995Z,6.20
2018-06-23T01:15:27.490Z,6.00
2018-06-23T01:17:55.924Z,6.23
2018-06-23T01:20:24.320Z,7.20
2018-06-23T01:22:52.780Z,7.07
2018-06-23T01:26:50.621Z,7.70
2018-06-23T01:29:19.250Z,7.00
2018-06-23T01:31:47.933Z,6.20
2018-06-23T01:34:16.649Z,7.17
2018-06-23T01:36:45.919Z,7.00
2018-06-23T01:39:14.334Z,7.23
2018-06-23T01:41:42.757Z,8.10
2018-06-23T01:44:11.197Z,8.23
2018-06-23T01:46:39.651Z,8.17
2018-06-23T01:49:08.075Z,8.07
2018-06-23T01:51:36.819Z,7.57
2018-06-23T01:54:05.565Z,8.27
2018-06-23T01:56:34.184Z,8.37
2018-06-23T01:59:02.603Z,7.50
2018-06-23T02:01:31.028Z,9.07
2018-06-23T02:03:59.495Z,8.60
2018-06-23T02:06:27.931Z,9.27
2018-06-23T02:08:56.323Z,9.47
2018-06-23T02:11:24.728Z,8.87
2018-06-23T02:13:58.691Z,9.30
2018-06-23T02:16:32.362Z,9.10
2018-06-23T02:19:06.122Z,8.67
2018-06-23T02:21:39.761Z,8.13
2018-06-23T02:24:13.535Z,8.80
2018-06-23T02:26:47.232Z,8.17
2018-06-23T02:29:20.738Z,7.97
2018-06-23T02:31:54.776Z,7.50
2018-06-23T02:34:28.463Z,8.77
2018-06-23T02:36:56.952Z,6.40
2018-06-23T02:39:25.452Z,8.03
2018-06-23T02:41:53.949Z,7.50
2018-06-23T02:44:22.691Z,8.07
2018-06-23T02:46:51.107Z,7.93
2018-06-23T02:49:19.526Z,6.77
2018-06-23T02:51:47.935Z,7.40
2018-06-23T02:54:16.372Z,7.40
2018-06-23T02:56:44.801Z,7.43
2018-06-23T02:59:13.228Z,7.70
2018-06-23T03:01:41.688Z,7.23
2018-06-23T03:04:10.106Z,7.50
2018-06-23T03:06:38.537Z,7.53
2018-06-23T03:09:07.377Z,6.07
2018-06-23T03:11:35.796Z,7.63
2018-06-23T03:14:04.237Z,6.60
2018-06-23T03:16:32.799Z,7.30
2018-06-23T03:19:01.210Z,7.90
2018-06-23T03:21:29.684Z,6.70
2018-06-23T03:23:58.075Z,6.40
2018-06-23T03:26:26.521Z,6.67
2018-06-23T03:28:54.904Z,5.93
2018-06-23T03:31:23.384Z,7.17
2018-06-23T03:33:52.091Z,6.80
2018-06-23T03:36:20.526Z,6.87
2018-06-23T03:38:49.174Z,6.90
2018-06-23T03:41:17.618Z,6.87
2018-06-23T03:43:46.134Z,6.40
2018-06-23T03:46:14.589Z,5.70
2018-06-23T03:48:43.014Z,6.70
2018-06-23T03:51:11.500Z,6.53
2018-06-23T03:53:39.996Z,6.97
2018-06-23T03:56:08.486Z,6.13
2018-06-23T03:58:36.940Z,6.20
2018-06-23T04:01:08.467Z,6.73
2018-06-23T04:03:37.588Z,5.60
2018-06-23T04:06:06.159Z,6.17
2018-06-23T04:08:35.307Z,5.93
2018-06-23T04:11:03.946Z,6.23
2018-06-23T04:13:32.947Z,6.23
2018-06-23T04:16:02.060Z,7.20
2018-06-23T04:18:30.480Z,6.10
2018-06-23T04:20:59.037Z,5.93
2018-06-23T04:23:27.501Z,6.43
2018-06-23T04:25:55.919Z,6.60
2018-06-23T04:28:24.348Z,7.07
2018-06-23T04:30:52.767Z,7.20
2018-06-23T04:33:21.224Z,8.10
2018-06-23T04:35:49.630Z,10.70
2018-06-23T04:38:18.235Z,8.67
2018-06-23T04:40:46.703Z,8.40
2018-06-23T04:43:16.007Z,10.57
2018-06-23T04:45:44.612Z,10.13
2018-06-23T04:48:13.043Z,9.83
2018-06-23T04:50:41.528Z,7.13
2018-06-23T04:53:09.943Z,7.53
2018-06-23T04:55:38.383Z,8.23
2018-06-23T04:58:06.824Z,7.70
2018-06-23T05:00:35.403Z,6.90
2018-06-23T05:03:03.777Z,7.27
2018-06-23T05:05:32.205Z,9.23
2018-06-23T05:08:00.656Z,7.67
2018-06-23T05:10:31.629Z,7.33
2018-06-23T05:13:00.311Z,6.83
2018-06-23T05:15:28.767Z,7.10
2018-06-23T05:17:57.208Z,7.50
2018-06-23T05:20:25.670Z,7.60
2018-06-23T05:22:54.088Z,8.50
2018-06-23T05:25:22.508Z,6.70
2018-06-23T05:27:50.987Z,7.13
2018-06-23T05:30:19.462Z,7.10
2018-06-23T05:32:47.923Z,7.47
2018-06-23T05:35:16.350Z,6.77
2018-06-23T05:37:44.868Z,7.30
2018-06-23T05:40:13.277Z,6.60
2018-06-23T05:42:41.707Z,6.53
2018-06-23T05:45:10.182Z,8.13
2018-06-23T05:47:38.608Z,6.70
2018-06-23T05:50:07.061Z,6.27
2018-06-23T05:52:35.493Z,7.30
2018-06-23T05:55:03.941Z,7.00
2018-06-23T05:57:32.387Z,6.93
2018-06-23T06:00:00.830Z,6.40
2018-06-23T06:02:29.267Z,6.30
2018-06-23T06:04:57.707Z,6.10
2018-06-23T06:07:26.131Z,7.30
2018-06-23T06:09:54.548Z,6.40
2018-06-23T06:12:22.983Z,6.70
2018-06-23T06:14:51.499Z,6.80
2018-06-23T06:17:37.583Z,6.53
2018-06-23T06:20:10.124Z,7.40
2018-06-23T06:22:40.746Z,6.70
2018-06-23T06:25:09.972Z,6.13
2018-06-23T06:27:38.547Z,6.77
2018-06-23T06:30:09.438Z,6.63
2018-06-23T06:32:38.343Z,6.43
2018-06-23T06:35:07.435Z,6.57
2018-06-23T06:37:36.253Z,6.67
2018-06-23T06:40:05.493Z,7.40
2018-06-23T06:42:34.183Z,6.10
2018-06-23T06:45:02.762Z,5.60
2018-06-23T06:47:31.186Z,6.30
2018-06-23T06:49:59.784Z,6.07
2018-06-23T06:52:28.240Z,6.47
2018-06-23T06:54:56.811Z,7.43
2018-06-23T06:57:25.243Z,6.30
2018-06-23T06:59:53.691Z,5.27
2018-06-23T07:02:22.112Z,5.87
2018-06-23T07:04:50.665Z,5.80
2018-06-23T07:07:19.108Z,6.37
2018-06-23T07:09:47.528Z,4.70
2018-06-23T07:12:15.961Z,5.67
2018-06-23T07:14:44.510Z,5.60
2018-06-23T07:17:13.042Z,5.63
2018-06-23T07:19:41.486Z,4.97
2018-06-23T07:22:09.920Z,4.67
2018-06-23T07:24:38.698Z,5.27
2018-06-23T07:27:07.644Z,5.40
2018-06-23T07:29:36.118Z,7.00
2018-06-23T07:32:04.955Z,6.03
2018-06-23T07:34:33.460Z,4.97
2018-06-23T07:37:01.842Z,4.83
2018-06-23T07:39:30.299Z,5.00
2018-06-23T07:41:58.736Z,4.60
2018-06-23T07:44:27.223Z,4.83
2018-06-23T07:46:55.652Z,5.10
2018-06-23T07:49:24.149Z,4.90
2018-06-23T07:51:52.595Z,4.43
2018-06-23T07:54:20.980Z,4.83
2018-06-23T07:56:49.667Z,3.97
2018-06-23T07:59:18.100Z,5.10
2018-06-23T08:01:46.552Z,3.63
2018-06-23T08:04:14.984Z,3.90
2018-06-23T08:06:43.379Z,5.03
2018-06-23T08:09:11.835Z,4.27
2018-06-23T08:11:40.269Z,3.80
2018-06-23T08:14:08.707Z,4.27
2018-06-23T08:16:37.364Z,3.53
2018-06-23T08:19:06.240Z,3.53
2018-06-23T08:21:34.677Z,3.30
2018-06-23T08:24:03.174Z,3.00
2018-06-23T08:26:32.049Z,3.23
2018-06-23T08:29:00.400Z,2.90
2018-06-23T08:31:28.806Z,2.90
2018-06-23T08:33:57.256Z,2.60
2018-06-23T08:36:25.918Z,2.67
2018-06-23T08:40:23.431Z,2.83
2018-06-23T08:42:51.879Z,2.70
2018-06-23T08:45:20.612Z,3.27
2018-06-23T08:47:49.262Z,2.90
2018-06-23T08:50:17.662Z,2.97
2018-06-23T08:52:46.076Z,2.50
2018-06-23T08:55:14.555Z,2.90
2018-06-23T08:57:42.992Z,2.43
2018-06-23T09:00:11.449Z,2.47
2018-06-23T09:02:39.879Z,2.90
2018-06-23T09:05:08.312Z,2.73
2018-06-23T09:07:36.852Z,3.27
2018-06-23T09:10:05.265Z,2.70
2018-06-23T09:12:33.669Z,2.70
2018-06-23T09:15:02.075Z,3.07
2018-06-23T09:17:30.510Z,2.63
2018-06-23T09:19:58.915Z,5.00
2018-06-23T09:22:27.463Z,3.13
2018-06-23T09:24:56.047Z,3.40
2018-06-23T09:27:24.489Z,3.07
2018-06-23T09:29:52.959Z,2.80
2018-06-23T09:32:21.385Z,2.80
2018-06-23T09:34:50.048Z,2.70
2018-06-23T09:37:18.458Z,3.00
2018-06-23T09:39:49.829Z,2.90
2018-06-23T09:42:18.443Z,2.67
2018-06-23T09:44:46.909Z,2.70
2018-06-23T09:47:15.622Z,2.67
2018-06-23T09:49:44.068Z,2.23
2018-06-23T09:52:12.512Z,2.10
2018-06-23T09:54:41.099Z,2.70
2018-06-23T09:57:09.541Z,2.30
2018-06-23T09:59:39.019Z,2.33
2018-06-23T10:02:07.772Z,2.10
2018-06-23T10:04:36.455Z,2.60
2018-06-23T10:07:05.328Z,2.07
2018-06-23T10:09:33.808Z,2.30
2018-06-23T10:12:02.215Z,2.00
2018-06-23T10:14:30.875Z,2.30
2018-06-23T10:16:59.465Z,2.53
2018-06-23T10:19:27.856Z,2.43
2018-06-23T10:21:56.289Z,2.30
2018-06-23T10:24:24.901Z,2.50
2018-06-23T10:26:53.304Z,2.27
2018-06-23T10:29:21.914Z,2.53
2018-06-23T10:31:50.663Z,1.80
2018-06-23T10:34:19.357Z,2.27
2018-06-23T10:36:47.801Z,2.20
2018-06-23T10:39:16.271Z,2.10
2018-06-23T10:41:44.675Z,3.10
2018-06-23T10:44:13.086Z,3.43
2018-06-23T10:46:41.548Z,2.20
2018-06-23T10:49:10.146Z,2.93
2018-06-23T10:51:38.577Z,2.80
2018-06-23T10:54:06.995Z,2.97
2018-06-23T10:56:35.399Z,2.23
2018-06-23T10:59:03.975Z,2.80
2018-06-23T11:01:32.430Z,3.10
2018-06-23T11:04:00.838Z,3.80
2018-06-23T11:06:29.229Z,2.70
2018-06-23T11:08:58.077Z,2.47
2018-06-23T11:11:26.864Z,3.20
2018-06-23T11:13:55.308Z,2.37
2018-06-23T11:16:23.728Z,2.60
2018-06-23T11:18:52.146Z,1.93
2018-06-23T11:21:20.561Z,2.33
2018-06-23T11:23:49.255Z,2.70
2018-06-23T11:26:17.674Z,2.30
2018-06-23T11:28:46.331Z,2.77
2018-06-23T11:31:14.746Z,3.20
2018-06-23T11:33:43.223Z,3.10
2018-06-23T11:36:11.655Z,2.70
2018-06-23T11:38:40.088Z,2.33
2018-06-23T11:41:08.525Z,3.03
2018-06-23T11:43:37.243Z,2.77
2018-06-23T11:46:05.748Z,2.87
2018-06-23T11:48:34.139Z,2.80
2018-06-23T11:51:02.580Z,3.50
2018-06-23T11:53:30.995Z,2.73
2018-06-23T11:55:59.607Z,2.83
2018-06-23T11:58:28.056Z,2.77
2018-06-23T12:00:56.486Z,2.37
2018-06-23T12:03:24.953Z,3.30
2018-06-23T12:12:37.600Z,2.23
2018-06-23T12:15:06.097Z,2.13
2018-06-23T12:17:34.536Z,3.93
2018-06-23T12:20:02.995Z,2.50
2018-06-23T12:22:31.589Z,2.30
2018-06-23T12:25:00.009Z,3.03
2018-06-23T12:27:28.453Z,2.47
2018-06-23T12:29:56.850Z,3.10
2018-06-23T12:32:25.259Z,2.87
2018-06-23T12:34:53.720Z,2.30
2018-06-23T12:37:22.152Z,2.27
2018-06-23T12:39:50.599Z,2.93
2018-06-23T12:42:19.033Z,3.00
2018-06-23T12:44:47.488Z,3.00
2018-06-23T12:47:15.947Z,3.00
2018-06-23T12:49:44.359Z,2.73
2018-06-23T12:52:12.803Z,3.70
2018-06-23T12:54:41.235Z,3.13
2018-06-23T12:57:09.713Z,3.43
2018-06-23T12:59:39.342Z,3.13
2018-06-23T13:02:06.880Z,3.90
2018-06-23T13:04:35.274Z,3.87
2018-06-23T13:07:03.684Z,3.30
2018-06-23T13:09:32.097Z,3.33
2018-06-23T13:12:00.530Z,3.13
2018-06-23T13:14:29.059Z,3.50
2018-06-23T13:16:57.511Z,3.40
2018-06-23T13:19:25.910Z,3.00
2018-06-23T13:21:54.358Z,3.50
2018-06-23T13:24:22.778Z,4.07
2018-06-23T13:26:51.167Z,3.43
2018-06-23T13:29:19.647Z,3.60
2018-06-23T13:31:48.062Z,3.27
2018-06-23T13:34:16.696Z,3.30
2018-06-23T13:36:45.131Z,3.73
2018-06-23T13:39:13.683Z,2.63
2018-06-23T13:41:42.094Z,4.17
2018-06-23T13:44:10.555Z,4.23
2018-06-23T13:46:39.032Z,3.80
2018-06-23T13:49:07.520Z,3.80
2018-06-23T13:51:36.198Z,3.43
2018-06-23T13:54:04.751Z,3.43
2018-06-23T13:56:33.219Z,3.20
2018-06-23T13:59:01.964Z,3.00
2018-06-23T14:01:30.656Z,3.77
2018-06-23T14:03:59.106Z,3.00
2018-06-23T14:06:27.656Z,3.23
2018-06-23T14:08:56.108Z,3.60
2018-06-23T14:11:25.163Z,4.40
2018-06-23T14:13:53.816Z,4.20
2018-06-23T14:16:22.447Z,3.10
2018-06-23T14:18:50.894Z,3.80
2018-06-23T14:21:19.297Z,4.30
2018-06-23T14:23:47.727Z,3.37
2018-06-23T14:26:16.169Z,3.47
2018-06-23T14:28:44.998Z,3.60
2018-06-23T14:31:13.613Z,4.10
2018-06-23T14:33:42.037Z,3.60
2018-06-23T14:36:10.518Z,3.37
2018-06-23T14:38:38.970Z,3.57
2018-06-23T14:41:07.491Z,2.73
2018-06-23T14:43:36.280Z,3.80
2018-06-23T14:46:05.138Z,3.40
2018-06-23T14:48:33.623Z,3.40
2018-06-23T14:51:02.023Z,3.23
2018-06-23T14:53:30.627Z,3.57
2018-06-23T14:55:59.177Z,6.40
2018-06-23T14:58:27.704Z,3.10
2018-06-23T15:00:56.224Z,2.57
2018-06-23T15:03:24.696Z,2.43
2018-06-23T15:05:53.214Z,2.67
2018-06-23T15:08:33.164Z,2.27
2018-06-23T15:11:12.712Z,2.57
2018-06-23T15:15:10.761Z,2.10
2018-06-23T15:17:39.490Z,3.00
2018-06-23T15:20:08.147Z,2.30
2018-06-23T15:22:36.604Z,2.03
2018-06-23T15:25:05.227Z,2.33
2018-06-23T15:27:33.692Z,2.13
2018-06-23T15:30:02.318Z,2.50
2018-06-23T15:32:30.785Z,2.80
2018-06-23T15:34:59.244Z,2.70
2018-06-23T15:37:27.930Z,2.77
2018-06-23T15:39:56.404Z,2.20
2018-06-23T15:42:24.840Z,2.47
2018-06-23T15:44:53.259Z,2.30
2018-06-23T15:47:21.808Z,1.90
2018-06-23T15:49:50.202Z,2.43
2018-06-23T15:52:18.775Z,2.40
2018-06-23T15:54:47.485Z,2.50
2018-06-23T15:57:16.324Z,2.53
2018-06-23T15:59:44.951Z,4.27
2018-06-23T16:02:13.452Z,2.17
2018-06-23T16:04:42.045Z,2.87
2018-06-23T16:07:10.512Z,1.80
2018-06-23T16:09:39.055Z,2.47
2018-06-23T16:12:07.538Z,2.20
2018-06-23T16:14:36.032Z,2.20
2018-06-23T16:17:04.799Z,2.37
2018-06-23T16:19:33.372Z,2.00
2018-06-23T16:22:01.820Z,2.70
2018-06-23T16:24:30.442Z,2.60
2018-06-23T16:26:59.276Z,2.70
2018-06-23T16:29:28.089Z,2.23
2018-06-23T16:31:56.640Z,1.80
2018-06-23T16:34:25.278Z,1.83
2018-06-23T16:36:54.293Z,2.70
2018-06-23T16:39:22.837Z,2.67
2018-06-23T16:41:51.567Z,2.17
2018-06-23T16:44:20.600Z,2.07
2018-06-23T16:46:49.597Z,2.10
2018-06-23T16:49:18.221Z,1.63
2018-06-23T16:51:46.639Z,1.80
2018-06-23T16:54:15.169Z,1.90
2018-06-23T16:56:43.663Z,2.23
2018-06-23T16:59:12.372Z,2.42
2018-06-23T17:01:40.821Z,2.33
2018-06-23T17:04:09.368Z,1.70
2018-06-23T17:06:38.029Z,1.90
2018-06-23T17:09:09.036Z,2.40
2018-06-23T17:11:37.485Z,1.50
2018-06-23T17:14:06.203Z,1.60
2018-06-23T17:16:34.932Z,1.80
2018-06-23T17:19:03.705Z,2.33
2018-06-23T17:21:32.636Z,1.70
2018-06-23T17:24:01.297Z,1.70
2018-06-23T17:26:29.725Z,2.23
2018-06-23T17:28:58.674Z,2.10
2018-06-23T17:31:27.454Z,1.60
2018-06-23T17:33:56.177Z,2.17
2018-06-23T17:36:24.953Z,2.43
2018-06-23T17:38:53.523Z,1.97
2018-06-23T17:41:22.016Z,3.20
2018-06-23T17:43:50.432Z,2.37
2018-06-23T17:46:18.888Z,2.37
2018-06-23T17:48:47.908Z,2.53
2018-06-23T17:51:16.584Z,1.70
2018-06-23T17:53:45.079Z,2.10
2018-06-23T17:56:13.496Z,2.40
2018-06-23T17:58:41.950Z,2.33
2018-06-23T18:01:10.392Z,2.33
2018-06-23T18:03:38.835Z,2.10
2018-06-23T18:06:07.349Z,3.00
2018-06-23T18:08:35.753Z,2.63
2018-06-23T18:11:04.295Z,2.20
2018-06-23T18:13:32.706Z,2.70
2018-06-23T18:16:01.139Z,2.63
2018-06-23T18:18:29.762Z,2.40
2018-06-23T18:20:58.143Z,2.40
2018-06-23T18:23:26.590Z,2.40
2018-06-23T18:25:55.017Z,2.00
2018-06-23T18:28:23.827Z,2.70
2018-06-23T18:30:52.307Z,2.77
2018-06-23T18:33:21.429Z,2.60
2018-06-23T18:35:50.956Z,2.60
2018-06-23T18:38:19.826Z,2.50
2018-06-23T18:40:49.175Z,2.40
2018-06-23T18:43:17.595Z,2.37
2018-06-23T18:45:46.279Z,2.80
2018-06-23T18:48:15.371Z,2.20
2018-06-23T18:50:44.309Z,2.63
2018-06-23T18:53:12.999Z,3.33
2018-06-23T18:55:41.476Z,2.10
2018-06-23T18:58:09.916Z,2.93
2018-06-23T19:00:38.384Z,2.23
2018-06-23T19:03:06.819Z,3.40
2018-06-23T19:05:35.281Z,2.60
2018-06-23T19:08:03.730Z,2.53
2018-06-23T19:10:32.108Z,6.17
2018-06-23T19:13:00.924Z,3.27
2018-06-23T19:15:29.368Z,3.57
2018-06-23T19:17:58.073Z,2.60
2018-06-23T19:20:26.495Z,5.43
2018-06-23T19:22:55.311Z,2.57
2018-06-23T19:25:24.053Z,3.10
2018-06-23T19:27:52.718Z,3.10
2018-06-23T19:30:21.467Z,2.73
2018-06-23T19:32:49.915Z,3.20
2018-06-23T19:35:18.472Z,5.20
2018-06-23T19:37:47.065Z,4.00
2018-06-23T19:40:15.664Z,3.03
2018-06-23T19:42:44.148Z,2.23
2018-06-23T19:45:12.636Z,1.83
2018-06-23T19:47:41.087Z,2.57
2018-06-23T19:50:09.568Z,2.83
2018-06-23T19:52:38.022Z,3.50
2018-06-23T19:55:06.812Z,2.90
2018-06-23T19:57:35.377Z,2.83
2018-06-23T20:00:04.968Z,2.93
2018-06-23T20:02:33.459Z,2.63
2018-06-23T20:05:01.923Z,2.70
2018-06-23T20:07:30.599Z,2.53
2018-06-23T20:09:59.081Z,2.83
2018-06-23T20:12:27.463Z,3.17
2018-06-23T20:14:55.975Z,3.33
2018-06-23T20:17:24.450Z,3.23
2018-06-23T20:19:52.863Z,2.47
2018-06-23T20:22:21.616Z,2.70
2018-06-23T20:24:50.011Z,2.77
2018-06-23T20:27:18.639Z,3.37
2018-06-23T20:29:47.091Z,2.17
2018-06-23T20:32:16.143Z,2.40
2018-06-23T20:34:44.973Z,1.77
2018-06-23T20:37:13.518Z,2.47
2018-06-23T20:39:41.952Z,2.13
2018-06-23T20:42:10.479Z,2.00
2018-06-23T20:44:38.878Z,1.97
2018-06-23T20:47:07.368Z,1.57
2018-06-23T20:49:36.036Z,2.03
2018-06-23T20:52:04.703Z,1.50
2018-06-23T20:54:33.219Z,1.70
2018-06-23T20:57:02.416Z,1.60
2018-06-23T20:59:31.297Z,1.73
2018-06-23T21:02:00.172Z,1.30
2018-06-23T21:04:28.838Z,1.47
2018-06-23T21:06:57.303Z,1.80
2018-06-23T21:09:26.272Z,2.10
2018-06-23T21:11:54.731Z,1.10
2018-06-23T21:15:25.984Z,2.03
2018-06-23T21:17:54.601Z,2.00
2018-06-23T21:20:23.475Z,1.63
2018-06-23T21:22:51.923Z,1.77
2018-06-23T21:25:20.312Z,3.43
2018-06-23T21:27:48.727Z,2.07
2018-06-23T21:30:17.159Z,1.60
2018-06-23T21:32:45.555Z,1.63
2018-06-23T21:35:14.035Z,1.90
2018-06-23T21:37:42.582Z,1.90
2018-06-23T21:40:11.320Z,1.90
2018-06-23T21:44:09.123Z,1.53
2018-06-23T21:46:37.567Z,2.13
2018-06-23T21:49:06.409Z,1.73
2018-06-23T21:51:34.859Z,2.10
2018-06-23T21:54:03.327Z,1.90
2018-06-23T21:56:31.716Z,1.60
2018-06-23T21:59:00.181Z,1.80
2018-06-23T22:01:28.847Z,2.23
2018-06-23T22:03:57.297Z,2.03
2018-06-23T22:06:25.809Z,2.33
2018-06-23T22:08:54.462Z,3.40
2018-06-23T22:11:23.142Z,2.10
2018-06-23T22:13:51.606Z,2.30
2018-06-23T22:16:20.063Z,3.20
2018-06-23T22:18:48.492Z,2.23
2018-06-23T22:21:16.897Z,2.37
2018-06-23T22:23:45.299Z,2.43
2018-06-23T22:26:13.869Z,2.30
2018-06-23T22:28:42.418Z,2.97
2018-06-23T22:31:11.091Z,2.50
2018-06-23T22:33:39.556Z,2.63
2018-06-23T22:36:07.975Z,2.60
2018-06-23T22:38:36.428Z,2.90
2018-06-23T22:41:04.870Z,2.97
2018-06-23T22:43:33.282Z,3.00
2018-06-23T22:46:01.732Z,3.00
2018-06-23T22:48:30.137Z,2.60
2018-06-23T22:50:58.608Z,3.07
2018-06-23T22:53:27.283Z,2.90
2018-06-23T22:55:55.722Z,3.10
2018-06-23T22:58:24.191Z,3.43
2018-06-23T23:00:52.608Z,3.07
2018-06-23T23:03:21.095Z,2.57
2018-06-23T23:05:49.532Z,2.83
2018-06-23T23:08:17.935Z,3.10
2018-06-23T23:10:46.427Z,2.90
2018-06-23T23:13:14.873Z,3.03
2018-06-23T23:15:43.539Z,2.63
2018-06-23T23:18:11.923Z,2.90
2018-06-23T23:20:40.397Z,2.40
2018-06-23T23:23:08.947Z,3.20
2018-06-23T23:25:37.385Z,2.80
2018-06-23T23:28:05.864Z,2.67
2018-06-23T23:30:34.276Z,2.33
2018-06-23T23:33:02.696Z,2.60
2018-06-23T23:35:31.133Z,2.60
2018-06-23T23:37:59.680Z,2.57
2018-06-23T23:40:28.141Z,3.10
2018-06-23T23:42:56.624Z,3.50
2018-06-23T23:45:25.079Z,2.97
2018-06-23T23:47:53.533Z,3.67
2018-06-23T23:50:22.055Z,3.03
2018-06-23T23:52:50.479Z,3.40
2018-06-23T23:55:18.934Z,3.30
2018-06-23T23:57:47.379Z,2.73
