createdAt,value
2017-10-26T00:00:11.394Z,39.77
2017-10-26T00:02:38.859Z,43.80
2017-10-26T00:05:07.118Z,40.10
2017-10-26T00:07:34.590Z,42.70
2017-10-26T00:10:02.072Z,40.57
2017-10-26T00:12:30.299Z,42.80
2017-10-26T00:14:57.779Z,41.87
2017-10-26T00:17:25.260Z,40.20
2017-10-26T00:19:52.723Z,43.10
2017-10-26T00:22:20.199Z,41.67
2017-10-26T00:24:47.683Z,41.77
2017-10-26T00:27:15.166Z,40.10
2017-10-26T00:29:42.631Z,40.90
2017-10-26T00:32:10.852Z,42.80
2017-10-26T00:34:38.336Z,44.27
2017-10-26T00:37:05.801Z,42.80
2017-10-26T00:39:33.276Z,42.50
2017-10-26T00:42:01.520Z,43.40
2017-10-26T00:44:28.991Z,40.87
2017-10-26T00:46:56.458Z,41.30
2017-10-26T00:49:24.693Z,42.80
2017-10-26T00:51:52.167Z,41.00
2017-10-26T00:54:19.635Z,40.87
2017-10-26T00:56:47.104Z,43.40
2017-10-26T00:59:15.348Z,41.10
2017-10-26T01:01:42.836Z,41.57
2017-10-26T01:04:11.060Z,38.80
2017-10-26T01:06:38.531Z,39.53
2017-10-26T01:09:06.011Z,40.97
2017-10-26T01:11:33.479Z,40.97
2017-10-26T01:14:01.711Z,39.70
2017-10-26T01:16:29.203Z,39.10
2017-10-26T01:18:56.664Z,39.00
2017-10-26T01:21:24.914Z,38.77
2017-10-26T01:23:53.160Z,38.97
2017-10-26T01:26:20.636Z,41.23
2017-10-26T01:28:48.115Z,40.73
2017-10-26T01:31:15.599Z,40.47
2017-10-26T01:33:43.101Z,39.10
2017-10-26T01:36:10.579Z,38.63
2017-10-26T01:38:38.060Z,37.97
2017-10-26T01:41:06.288Z,38.70
2017-10-26T01:43:33.775Z,37.10
2017-10-26T01:46:01.239Z,38.67
2017-10-26T01:48:29.472Z,38.70
2017-10-26T01:50:56.956Z,40.30
2017-10-26T01:53:24.432Z,38.70
2017-10-26T01:55:51.904Z,39.07
2017-10-26T01:58:19.379Z,39.10
2017-10-26T02:00:46.844Z,38.63
2017-10-26T02:03:14.332Z,38.40
2017-10-26T02:05:41.804Z,39.67
2017-10-26T02:08:09.267Z,40.30
2017-10-26T02:10:37.511Z,40.57
2017-10-26T02:13:04.995Z,40.90
2017-10-26T02:15:32.471Z,38.57
2017-10-26T02:18:00.719Z,39.13
2017-10-26T02:20:28.747Z,37.00
2017-10-26T02:22:56.200Z,40.87
2017-10-26T02:25:23.687Z,35.80
2017-10-26T02:27:51.152Z,37.80
2017-10-26T02:30:30.447Z,38.07
2017-10-26T02:32:57.914Z,42.30
2017-10-26T02:35:25.387Z,40.30
2017-10-26T02:37:52.847Z,40.20
2017-10-26T02:40:20.311Z,38.53
2017-10-26T02:42:47.801Z,39.77
2017-10-26T02:45:16.026Z,41.27
2017-10-26T02:47:43.495Z,38.93
2017-10-26T02:50:10.976Z,40.00
2017-10-26T02:52:39.208Z,39.10
2017-10-26T02:55:06.675Z,40.83
2017-10-26T02:57:34.166Z,39.87
2017-10-26T03:00:01.619Z,38.60
2017-10-26T03:02:29.859Z,37.17
2017-10-26T03:04:57.344Z,39.47
2017-10-26T03:07:25.579Z,37.73
2017-10-26T03:09:53.047Z,39.27
2017-10-26T03:12:20.536Z,39.10
2017-10-26T03:14:48.773Z,38.57
2017-10-26T03:17:16.250Z,38.53
2017-10-26T03:19:43.718Z,38.10
2017-10-26T03:22:11.184Z,38.90
2017-10-26T03:24:39.427Z,37.10
2017-10-26T03:27:06.886Z,37.70
2017-10-26T03:29:34.363Z,36.00
2017-10-26T03:32:01.847Z,38.57
2017-10-26T03:34:30.094Z,38.17
2017-10-26T03:36:57.576Z,38.43
2017-10-26T03:39:25.807Z,40.57
2017-10-26T03:41:53.282Z,40.60
2017-10-26T03:44:20.751Z,39.53
2017-10-26T03:46:48.985Z,39.63
2017-10-26T03:49:16.451Z,39.27
2017-10-26T03:51:43.915Z,38.57
2017-10-26T03:54:11.391Z,36.97
2017-10-26T03:56:39.614Z,35.20
2017-10-26T03:59:07.085Z,33.00
2017-10-26T04:01:34.557Z,34.03
2017-10-26T04:04:02.036Z,35.77
2017-10-26T04:06:30.282Z,38.13
2017-10-26T04:08:57.743Z,40.10
2017-10-26T04:11:25.208Z,36.27
2017-10-26T04:13:52.686Z,33.40
2017-10-26T04:16:20.915Z,36.53
2017-10-26T04:18:48.390Z,35.00
2017-10-26T04:21:15.858Z,34.73
2017-10-26T04:23:43.328Z,34.27
2017-10-26T04:26:11.576Z,34.07
2017-10-26T04:28:39.038Z,35.93
2017-10-26T04:31:06.509Z,33.13
2017-10-26T04:33:33.991Z,34.27
2017-10-26T04:36:01.458Z,34.97
2017-10-26T04:38:28.938Z,33.23
2017-10-26T04:40:56.408Z,32.50
2017-10-26T04:43:23.887Z,31.93
2017-10-26T04:45:51.365Z,32.80
2017-10-26T04:48:19.603Z,32.90
2017-10-26T04:50:47.084Z,32.20
2017-10-26T04:53:15.327Z,35.20
2017-10-26T04:55:42.792Z,35.60
2017-10-26T04:58:10.270Z,35.33
2017-10-26T05:00:38.500Z,34.20
2017-10-26T05:03:05.979Z,31.93
2017-10-26T05:05:33.461Z,33.27
2017-10-26T05:08:01.683Z,33.77
2017-10-26T05:10:29.167Z,34.60
2017-10-26T05:12:56.631Z,34.00
2017-10-26T05:15:24.102Z,32.43
2017-10-26T05:17:52.343Z,30.03
2017-10-26T05:20:19.809Z,30.87
2017-10-26T05:22:47.282Z,31.53
2017-10-26T05:25:15.513Z,31.50
2017-10-26T05:27:42.993Z,30.33
2017-10-26T05:30:10.460Z,31.23
2017-10-26T05:32:37.928Z,31.03
2017-10-26T05:35:05.408Z,30.60
2017-10-26T05:37:32.880Z,30.17
2017-10-26T05:40:00.347Z,31.27
2017-10-26T05:42:27.815Z,30.80
2017-10-26T05:44:55.311Z,29.37
2017-10-26T05:47:22.775Z,31.33
2017-10-26T05:49:51.006Z,29.07
2017-10-26T05:52:18.483Z,28.67
2017-10-26T05:54:45.942Z,28.27
2017-10-26T05:57:13.403Z,28.83
2017-10-26T05:59:40.891Z,29.50
2017-10-26T06:02:08.375Z,29.10
2017-10-26T06:04:35.840Z,29.87
2017-10-26T06:07:03.304Z,29.60
2017-10-26T06:09:30.800Z,28.40
2017-10-26T06:11:59.036Z,29.67
2017-10-26T06:14:26.503Z,27.77
2017-10-26T06:16:53.979Z,29.80
2017-10-26T06:19:21.452Z,28.70
2017-10-26T06:21:49.704Z,29.00
2017-10-26T06:24:17.187Z,29.97
2017-10-26T06:26:45.439Z,28.73
2017-10-26T06:29:12.911Z,29.77
2017-10-26T06:31:41.157Z,29.77
2017-10-26T06:34:08.626Z,26.90
2017-10-26T06:36:36.111Z,27.37
2017-10-26T06:39:04.340Z,25.50
2017-10-26T06:41:31.811Z,26.47
2017-10-26T06:43:59.286Z,26.67
2017-10-26T06:46:27.507Z,26.00
2017-10-26T06:48:54.964Z,27.60
2017-10-26T06:51:22.439Z,27.10
2017-10-26T06:53:49.966Z,26.20
2017-10-26T06:56:17.524Z,27.90
2017-10-26T06:58:44.984Z,27.67
2017-10-26T07:01:12.445Z,28.00
2017-10-26T07:03:39.915Z,27.93
2017-10-26T07:06:07.379Z,27.47
2017-10-26T07:08:34.863Z,26.17
2017-10-26T07:11:02.336Z,25.10
2017-10-26T07:13:30.571Z,25.50
2017-10-26T07:15:58.060Z,25.30
2017-10-26T07:18:26.315Z,23.73
2017-10-26T07:20:53.795Z,26.17
2017-10-26T07:23:22.022Z,26.03
2017-10-26T07:25:49.502Z,24.77
2017-10-26T07:28:16.987Z,22.70
2017-10-26T07:30:45.217Z,23.50
2017-10-26T07:33:12.683Z,23.80
2017-10-26T07:35:40.175Z,23.17
2017-10-26T07:38:08.403Z,25.73
2017-10-26T07:40:35.886Z,24.33
2017-10-26T07:43:03.347Z,21.80
2017-10-26T07:45:31.583Z,22.77
2017-10-26T07:47:59.060Z,23.37
2017-10-26T07:50:26.545Z,24.43
2017-10-26T07:52:54.792Z,21.50
2017-10-26T07:55:22.282Z,22.07
2017-10-26T07:57:50.527Z,22.83
2017-10-26T08:00:18.003Z,22.30
2017-10-26T08:02:46.247Z,21.33
2017-10-26T08:05:13.723Z,20.77
2017-10-26T08:07:41.213Z,20.27
2017-10-26T08:10:08.672Z,20.73
2017-10-26T08:12:36.151Z,20.17
2017-10-26T08:15:03.619Z,20.40
2017-10-26T08:17:31.112Z,19.63
2017-10-26T08:19:58.574Z,20.60
2017-10-26T08:22:26.830Z,20.10
2017-10-26T08:24:54.314Z,18.53
2017-10-26T08:27:22.538Z,19.83
2017-10-26T08:29:50.029Z,18.37
2017-10-26T08:32:17.495Z,19.03
2017-10-26T08:34:44.947Z,17.63
2017-10-26T08:37:13.191Z,17.70
2017-10-26T08:39:40.659Z,18.03
2017-10-26T08:42:08.151Z,17.30
2017-10-26T08:44:36.390Z,16.87
2017-10-26T08:47:03.858Z,15.83
2017-10-26T08:49:31.356Z,16.50
2017-10-26T08:51:58.813Z,16.53
2017-10-26T08:54:26.643Z,16.87
2017-10-26T08:56:54.875Z,14.90
2017-10-26T08:59:22.341Z,16.00
2017-10-26T09:01:49.827Z,15.87
2017-10-26T09:04:17.308Z,15.13
2017-10-26T09:06:45.563Z,14.47
2017-10-26T09:09:13.024Z,14.37
2017-10-26T09:11:41.276Z,14.70
2017-10-26T09:14:08.756Z,14.70
2017-10-26T09:16:36.984Z,14.50
2017-10-26T09:19:04.455Z,14.27
2017-10-26T09:21:32.875Z,15.03
2017-10-26T09:24:01.107Z,15.10
2017-10-26T09:26:28.596Z,14.40
2017-10-26T09:28:56.850Z,14.70
2017-10-26T09:31:24.324Z,16.17
2017-10-26T09:33:51.800Z,16.50
2017-10-26T09:36:19.268Z,15.13
2017-10-26T09:38:46.745Z,15.73
2017-10-26T09:41:14.209Z,16.20
2017-10-26T09:43:41.700Z,16.27
2017-10-26T09:46:09.169Z,16.03
2017-10-26T09:48:37.405Z,15.30
2017-10-26T09:51:04.895Z,14.60
2017-10-26T09:53:33.127Z,14.50
2017-10-26T09:56:00.595Z,15.03
2017-10-26T09:58:28.083Z,13.80
2017-10-26T10:00:56.316Z,15.87
2017-10-26T10:03:23.807Z,14.53
2017-10-26T10:05:51.267Z,13.20
2017-10-26T10:08:18.736Z,12.63
2017-10-26T10:10:46.987Z,14.23
2017-10-26T10:13:14.459Z,13.90
2017-10-26T10:15:42.703Z,12.60
2017-10-26T10:18:10.176Z,12.53
2017-10-26T10:20:37.643Z,12.33
2017-10-26T10:23:05.143Z,11.80
2017-10-26T10:25:32.620Z,13.00
2017-10-26T10:28:00.088Z,12.60
2017-10-26T10:30:27.567Z,11.90
2017-10-26T10:32:55.040Z,12.30
2017-10-26T10:35:23.305Z,13.23
2017-10-26T10:37:50.777Z,13.00
2017-10-26T10:40:19.007Z,12.40
2017-10-26T10:42:46.489Z,12.90
2017-10-26T10:45:13.954Z,12.23
2017-10-26T10:47:42.221Z,12.60
2017-10-26T10:50:09.698Z,10.90
2017-10-26T10:52:37.168Z,11.10
2017-10-26T10:55:04.644Z,9.43
2017-10-26T10:57:32.141Z,9.40
2017-10-26T11:00:05.380Z,8.80
2017-10-26T11:02:32.875Z,8.47
2017-10-26T11:05:00.363Z,8.40
2017-10-26T11:07:28.600Z,6.90
2017-10-26T11:09:56.083Z,6.37
2017-10-26T11:12:23.556Z,7.17
2017-10-26T11:14:51.795Z,5.53
2017-10-26T11:17:19.251Z,5.93
2017-10-26T11:19:46.747Z,7.07
2017-10-26T11:22:14.970Z,6.20
2017-10-26T11:24:42.432Z,4.87
2017-10-26T11:27:09.923Z,5.00
2017-10-26T11:29:38.140Z,5.23
2017-10-26T11:32:05.628Z,6.63
2017-10-26T11:34:33.129Z,6.50
2017-10-26T11:37:00.596Z,6.47
2017-10-26T11:39:28.076Z,5.73
2017-10-26T11:41:55.550Z,6.60
2017-10-26T11:44:23.002Z,6.40
2017-10-26T11:46:50.484Z,6.90
2017-10-26T11:49:17.966Z,6.80
2017-10-26T11:51:46.217Z,8.20
2017-10-26T11:54:13.681Z,7.20
2017-10-26T11:56:41.166Z,6.27
2017-10-26T11:59:08.675Z,5.70
2017-10-26T12:01:36.912Z,5.13
2017-10-26T12:04:04.381Z,5.70
2017-10-26T12:06:31.859Z,5.30
2017-10-26T12:08:59.348Z,4.73
2017-10-26T12:11:27.567Z,5.53
2017-10-26T12:13:55.036Z,6.03
2017-10-26T12:16:22.511Z,5.67
2017-10-26T12:18:49.978Z,4.90
2017-10-26T12:21:18.222Z,6.30
2017-10-26T12:23:45.691Z,6.03
2017-10-26T12:26:13.924Z,6.97
2017-10-26T12:28:41.390Z,6.20
2017-10-26T12:31:08.871Z,6.17
2017-10-26T12:33:36.359Z,6.47
2017-10-26T12:36:04.583Z,5.83
2017-10-26T12:38:32.065Z,5.60
2017-10-26T12:40:59.529Z,5.87
2017-10-26T12:43:27.010Z,6.17
2017-10-26T12:45:55.239Z,5.60
2017-10-26T12:48:22.699Z,6.70
2017-10-26T12:50:50.179Z,6.80
2017-10-26T12:53:17.644Z,6.77
2017-10-26T12:55:45.131Z,6.33
2017-10-26T12:58:12.592Z,7.00
2017-10-26T13:00:40.060Z,7.30
2017-10-26T13:03:07.554Z,7.53
2017-10-26T13:05:35.012Z,7.77
2017-10-26T13:08:02.480Z,8.10
2017-10-26T13:10:30.702Z,7.00
2017-10-26T13:12:58.158Z,7.10
2017-10-26T13:15:25.624Z,6.90
2017-10-26T13:17:53.087Z,6.10
2017-10-26T13:20:20.586Z,6.70
2017-10-26T13:22:48.058Z,6.17
2017-10-26T13:25:15.548Z,5.73
2017-10-26T13:27:43.026Z,6.20
2017-10-26T13:30:10.483Z,5.90
2017-10-26T13:32:37.964Z,7.23
2017-10-26T13:35:05.435Z,7.23
2017-10-26T13:37:33.681Z,7.07
2017-10-26T13:40:01.147Z,7.93
2017-10-26T13:42:28.619Z,8.00
2017-10-26T13:44:56.867Z,6.83
2017-10-26T13:47:24.335Z,8.13
2017-10-26T13:49:51.791Z,8.20
2017-10-26T13:52:19.271Z,7.53
2017-10-26T13:54:47.498Z,7.63
2017-10-26T13:57:14.971Z,8.27
2017-10-26T13:59:42.451Z,8.70
2017-10-26T14:02:09.923Z,8.60
2017-10-26T14:04:37.401Z,7.73
2017-10-26T14:07:04.859Z,9.10
2017-10-26T14:09:32.671Z,8.67
2017-10-26T14:12:00.139Z,9.10
2017-10-26T14:14:28.364Z,10.17
2017-10-26T14:16:55.838Z,10.43
2017-10-26T14:19:23.303Z,11.37
2017-10-26T14:21:50.803Z,11.70
2017-10-26T14:24:19.036Z,12.03
2017-10-26T14:26:46.527Z,13.27
2017-10-26T14:29:14.765Z,12.83
2017-10-26T14:31:42.228Z,12.03
2017-10-26T14:34:09.719Z,12.83
2017-10-26T14:36:37.211Z,12.83
2017-10-26T14:39:04.706Z,11.87
2017-10-26T14:41:32.183Z,10.20
2017-10-26T14:44:00.430Z,10.00
2017-10-26T14:46:27.918Z,9.83
2017-10-26T14:48:56.150Z,10.10
2017-10-26T14:51:23.610Z,10.23
2017-10-26T14:53:51.099Z,10.43
2017-10-26T14:56:19.324Z,10.00
2017-10-26T14:58:46.812Z,11.73
2017-10-26T15:01:14.267Z,10.43
2017-10-26T15:03:42.495Z,11.53
2017-10-26T15:06:09.973Z,10.33
2017-10-26T15:08:37.426Z,10.13
2017-10-26T15:11:04.939Z,11.17
2017-10-26T15:13:33.163Z,10.53
2017-10-26T15:16:00.623Z,10.33
2017-10-26T15:18:28.102Z,11.27
2017-10-26T15:20:55.571Z,12.30
2017-10-26T15:23:23.820Z,11.80
2017-10-26T15:25:51.283Z,11.70
2017-10-26T15:28:18.756Z,13.53
2017-10-26T15:30:46.999Z,14.23
2017-10-26T15:33:14.455Z,14.47
2017-10-26T15:35:41.956Z,14.70
2017-10-26T15:38:10.187Z,17.97
2017-10-26T15:40:37.675Z,21.00
2017-10-26T15:43:05.147Z,20.43
2017-10-26T15:45:32.635Z,23.23
2017-10-26T15:48:00.111Z,24.07
2017-10-26T15:50:27.675Z,25.20
2017-10-26T15:52:55.162Z,26.97
2017-10-26T15:55:23.434Z,26.83
2017-10-26T15:57:51.676Z,28.57
2017-10-26T16:00:19.159Z,30.20
2017-10-26T16:02:46.616Z,29.20
2017-10-26T16:05:14.100Z,30.10
2017-10-26T16:07:41.656Z,31.50
2017-10-26T16:10:09.899Z,32.13
2017-10-26T16:12:37.387Z,32.67
2017-10-26T16:15:05.610Z,30.90
2017-10-26T16:17:33.103Z,31.40
2017-10-26T16:20:01.340Z,29.80
2017-10-26T16:22:28.831Z,31.30
2017-10-26T16:24:57.084Z,32.27
2017-10-26T16:27:24.554Z,33.37
2017-10-26T16:29:52.040Z,34.17
2017-10-26T16:32:19.540Z,33.27
2017-10-26T16:34:47.028Z,36.13
2017-10-26T16:37:15.266Z,37.07
2017-10-26T16:39:42.722Z,38.37
2017-10-26T16:42:10.207Z,38.73
2017-10-26T16:44:37.658Z,37.30
2017-10-26T16:47:05.127Z,39.10
2017-10-26T16:49:32.609Z,40.50
2017-10-26T16:52:00.851Z,39.93
2017-10-26T16:54:29.833Z,41.70
2017-10-26T16:56:57.296Z,43.70
2017-10-26T16:59:24.776Z,38.40
2017-10-26T17:01:53.012Z,41.20
2017-10-26T17:04:20.481Z,42.10
2017-10-26T17:06:47.954Z,41.10
2017-10-26T17:09:16.195Z,42.23
2017-10-26T17:11:43.685Z,42.50
2017-10-26T17:14:11.162Z,43.53
2017-10-26T17:16:39.403Z,42.00
2017-10-26T17:19:06.864Z,42.80
2017-10-26T17:21:34.352Z,47.63
2017-10-26T17:24:01.829Z,45.23
2017-10-26T17:26:29.294Z,45.47
2017-10-26T17:28:56.824Z,40.10
2017-10-26T17:31:25.048Z,29.50
2017-10-26T17:33:52.523Z,27.77
2017-10-26T17:36:20.032Z,23.23
2017-10-26T17:38:47.484Z,23.00
2017-10-26T17:41:14.950Z,20.13
2017-10-26T17:43:42.428Z,18.50
2017-10-26T17:46:09.891Z,15.47
2017-10-26T17:48:37.386Z,17.67
2017-10-26T17:51:04.875Z,17.30
2017-10-26T17:53:32.339Z,17.97
2017-10-26T17:55:59.819Z,18.60
2017-10-26T17:58:27.292Z,19.60
2017-10-26T18:00:54.777Z,19.37
2017-10-26T18:03:22.259Z,20.97
2017-10-26T18:05:49.719Z,18.87
2017-10-26T18:08:17.218Z,19.63
2017-10-26T18:10:44.712Z,20.53
2017-10-26T18:13:12.946Z,22.70
2017-10-26T18:15:40.432Z,22.70
2017-10-26T18:18:08.675Z,22.37
2017-10-26T18:20:36.167Z,21.60
2017-10-26T18:23:03.662Z,21.87
2017-10-26T18:25:31.116Z,21.90
2017-10-26T18:27:58.584Z,21.90
2017-10-26T18:30:26.069Z,24.50
2017-10-26T18:32:53.531Z,23.10
2017-10-26T18:35:21.012Z,23.37
2017-10-26T18:37:48.483Z,24.40
2017-10-26T18:40:15.942Z,24.33
2017-10-26T18:42:43.428Z,26.20
2017-10-26T18:45:10.903Z,27.10
2017-10-26T18:47:38.391Z,26.00
2017-10-26T18:50:06.618Z,27.30
2017-10-26T18:52:34.117Z,25.97
2017-10-26T18:55:02.371Z,27.90
2017-10-26T18:57:29.830Z,29.27
2017-10-26T18:59:57.316Z,29.13
2017-10-26T19:02:24.798Z,28.70
2017-10-26T19:04:52.283Z,28.87
2017-10-26T19:07:19.758Z,32.60
2017-10-26T19:09:47.224Z,30.77
2017-10-26T19:12:15.467Z,31.80
2017-10-26T19:14:42.940Z,30.97
2017-10-26T19:17:10.420Z,34.20
2017-10-26T19:19:38.662Z,33.03
2017-10-26T19:22:06.146Z,36.40
2017-10-26T19:24:34.385Z,36.10
2017-10-26T19:27:01.847Z,39.43
2017-10-26T19:29:29.335Z,36.80
2017-10-26T19:31:57.583Z,39.13
2017-10-26T19:34:25.060Z,38.60
2017-10-26T19:36:53.302Z,41.27
2017-10-26T19:39:20.775Z,39.27
2017-10-26T19:41:48.251Z,39.67
2017-10-26T19:44:24.263Z,39.20
2017-10-26T19:46:51.743Z,38.53
2017-10-26T19:49:19.203Z,39.70
2017-10-26T19:51:46.660Z,38.70
2017-10-26T19:54:14.136Z,39.97
2017-10-26T19:56:42.380Z,39.97
2017-10-26T19:59:09.858Z,41.07
2017-10-26T20:01:38.119Z,43.37
2017-10-26T20:04:05.607Z,41.53
2017-10-26T20:06:33.860Z,40.97
2017-10-26T20:09:01.339Z,41.43
2017-10-26T20:11:29.577Z,39.43
2017-10-26T20:13:57.056Z,44.53
2017-10-26T20:16:24.547Z,42.73
2017-10-26T20:18:52.029Z,43.20
2017-10-26T20:21:19.485Z,44.07
2017-10-26T20:23:46.958Z,41.13
2017-10-26T20:26:14.422Z,43.07
2017-10-26T20:28:41.902Z,42.20
2017-10-26T20:31:10.158Z,38.97
2017-10-26T20:33:37.633Z,39.10
2017-10-26T20:36:05.858Z,38.93
2017-10-26T20:38:33.339Z,40.27
2017-10-26T20:41:00.807Z,36.73
2017-10-26T20:43:28.285Z,40.40
2017-10-26T20:45:56.533Z,37.77
2017-10-26T20:48:26.855Z,35.33
2017-10-26T20:54:02.388Z,35.20
2017-10-26T20:56:35.499Z,33.40
2017-10-26T20:59:08.768Z,35.70
2017-10-26T21:01:41.846Z,34.30
2017-10-26T21:04:15.079Z,34.10
2017-10-26T21:06:42.571Z,36.67
2017-10-26T21:09:16.404Z,34.77
2017-10-26T21:11:49.739Z,35.83
2017-10-26T21:14:22.980Z,35.20
2017-10-26T21:16:50.459Z,34.30
2017-10-26T21:19:17.946Z,31.30
2017-10-26T21:21:45.431Z,34.80
2017-10-26T21:24:13.678Z,33.50
2017-10-26T21:26:41.156Z,33.73
2017-10-26T21:29:09.398Z,33.70
2017-10-26T21:31:36.859Z,31.60
2017-10-26T21:34:04.324Z,31.47
2017-10-26T21:36:31.810Z,29.90
2017-10-26T21:38:59.292Z,29.50
2017-10-26T21:41:26.759Z,27.40
2017-10-26T21:43:54.239Z,26.53
2017-10-26T21:46:21.707Z,25.07
2017-10-26T21:48:49.187Z,23.30
2017-10-26T21:51:17.441Z,24.67
2017-10-26T21:53:44.928Z,24.80
2017-10-26T21:56:13.171Z,25.30
2017-10-26T21:58:40.633Z,29.00
2017-10-26T22:01:08.871Z,26.53
2017-10-26T22:03:36.359Z,26.00
2017-10-26T22:06:03.831Z,24.63
2017-10-26T22:08:32.076Z,24.47
2017-10-26T22:11:00.342Z,24.77
2017-10-26T22:13:27.810Z,23.90
2017-10-26T22:15:55.281Z,23.30
2017-10-26T22:18:22.756Z,24.67
2017-10-26T22:20:50.982Z,22.47
2017-10-26T22:23:18.466Z,24.57
2017-10-26T22:25:45.923Z,23.83
2017-10-26T22:28:13.404Z,25.17
2017-10-26T22:30:40.885Z,26.47
2017-10-26T22:33:08.366Z,26.50
2017-10-26T22:35:35.824Z,26.30
2017-10-26T22:38:03.287Z,24.80
2017-10-26T22:40:30.764Z,27.57
2017-10-26T22:42:58.240Z,30.13
2017-10-26T22:45:26.483Z,27.40
2017-10-26T22:47:53.955Z,29.50
2017-10-26T22:50:22.211Z,30.10
2017-10-26T22:52:49.984Z,30.17
2017-10-26T22:55:17.447Z,31.80
2017-10-26T22:57:44.910Z,31.40
2017-10-26T23:00:13.163Z,33.67
2017-10-26T23:02:41.406Z,34.43
2017-10-26T23:05:08.874Z,35.80
2017-10-26T23:07:36.334Z,36.50
2017-10-26T23:10:03.819Z,38.80
2017-10-26T23:12:31.292Z,37.53
2017-10-26T23:14:59.524Z,36.73
2017-10-26T23:17:26.998Z,37.23
2017-10-26T23:19:54.463Z,36.73
2017-10-26T23:22:21.942Z,38.23
2017-10-26T23:24:50.168Z,38.23
2017-10-26T23:27:17.630Z,36.53
2017-10-26T23:29:45.107Z,36.47
2017-10-26T23:32:12.597Z,36.83
2017-10-26T23:34:40.079Z,36.27
2017-10-26T23:37:07.583Z,35.67
2017-10-26T23:39:35.038Z,38.27
2017-10-26T23:42:02.523Z,35.60
2017-10-26T23:44:29.991Z,35.13
2017-10-26T23:46:57.461Z,34.53
2017-10-26T23:49:24.951Z,33.40
2017-10-26T23:51:52.421Z,35.57
2017-10-26T23:54:19.895Z,33.77
2017-10-26T23:56:48.141Z,32.40
2017-10-26T23:59:15.596Z,32.90
