createdAt,value
2019-05-07T00:02:02.674Z,79.40
2019-05-07T00:04:33.166Z,79.40
2019-05-07T00:07:02.499Z,79.20
2019-05-07T00:09:32.291Z,79.10
2019-05-07T00:12:04.710Z,79.40
2019-05-07T00:14:32.016Z,79.20
2019-05-07T00:17:02.239Z,79.30
2019-05-07T00:19:32.599Z,79.50
2019-05-07T00:22:02.379Z,79.90
2019-05-07T00:24:33.144Z,79.60
2019-05-07T00:27:02.861Z,79.60
2019-05-07T00:29:32.204Z,79.40
2019-05-07T00:32:02.891Z,79.60
2019-05-07T00:34:33.199Z,79.30
2019-05-07T00:37:07.134Z,79.70
2019-05-07T00:39:52.935Z,79.90
2019-05-07T00:42:23.327Z,79.90
2019-05-07T00:44:57.345Z,80.20
2019-05-07T00:47:26.090Z,80.40
2019-05-07T00:49:56.547Z,80.70
2019-05-07T00:52:25.273Z,81.10
2019-05-07T00:54:54.078Z,81.40
2019-05-07T00:57:24.633Z,81.40
2019-05-07T00:59:53.465Z,81.70
2019-05-07T01:02:23.299Z,82.80
2019-05-07T01:04:53.231Z,81.80
2019-05-07T01:07:23.073Z,82.20
2019-05-07T01:09:52.505Z,83.20
2019-05-07T01:12:22.266Z,82.40
2019-05-07T01:14:52.779Z,83.50
2019-05-07T01:17:22.656Z,82.90
2019-05-07T01:19:53.241Z,83.00
2019-05-07T01:22:22.434Z,83.40
2019-05-07T01:24:52.631Z,83.10
2019-05-07T01:27:22.618Z,83.20
2019-05-07T01:29:52.787Z,83.30
2019-05-07T01:32:26.311Z,83.50
2019-05-07T01:34:56.726Z,83.30
2019-05-07T01:37:25.463Z,83.30
2019-05-07T01:39:54.256Z,83.40
2019-05-07T01:42:23.097Z,83.20
2019-05-07T01:44:52.877Z,83.20
2019-05-07T01:47:23.752Z,83.30
2019-05-07T01:49:55.109Z,83.30
2019-05-07T01:52:23.212Z,83.30
2019-05-07T01:54:52.345Z,83.30
2019-05-07T01:57:23.118Z,83.20
2019-05-07T01:59:52.811Z,83.00
2019-05-07T02:02:23.380Z,83.10
2019-05-07T02:04:53.770Z,82.90
2019-05-07T02:07:26.585Z,82.80
2019-05-07T02:09:57.035Z,82.70
2019-05-07T02:12:27.407Z,83.00
2019-05-07T02:14:56.232Z,82.70
2019-05-07T02:17:25.151Z,82.70
2019-05-07T02:19:53.967Z,82.50
2019-05-07T02:22:22.810Z,82.50
2019-05-07T02:24:52.339Z,82.30
2019-05-07T02:27:22.096Z,82.50
2019-05-07T02:29:52.881Z,82.40
2019-05-07T02:32:24.046Z,82.20
2019-05-07T02:34:54.401Z,82.00
2019-05-07T02:37:27.375Z,81.80
2019-05-07T02:39:56.102Z,81.80
2019-05-07T02:42:24.844Z,81.80
2019-05-07T02:45:04.563Z,82.50
2019-05-07T02:47:34.096Z,81.60
2019-05-07T02:50:18.896Z,81.60
2019-05-07T02:52:53.679Z,81.40
2019-05-07T02:55:24.052Z,81.40
2019-05-07T02:57:54.068Z,81.20
2019-05-07T03:00:24.091Z,81.20
2019-05-07T03:02:53.471Z,81.10
2019-05-07T03:05:22.972Z,80.80
2019-05-07T03:07:53.448Z,80.80
2019-05-07T03:10:23.812Z,80.70
2019-05-07T03:12:53.804Z,80.80
2019-05-07T03:15:24.233Z,80.90
2019-05-07T03:17:53.954Z,80.90
2019-05-07T03:20:43.121Z,80.80
2019-05-07T03:23:13.662Z,80.90
2019-05-07T03:25:54.162Z,81.00
2019-05-07T03:28:24.863Z,81.20
2019-05-07T03:30:58.051Z,81.20
2019-05-07T03:33:37.465Z,81.40
2019-05-07T03:36:08.117Z,81.20
2019-05-07T03:38:36.952Z,81.20
2019-05-07T03:41:05.738Z,81.20
2019-05-07T03:43:34.559Z,81.20
2019-05-07T03:46:05.044Z,81.10
2019-05-07T03:48:35.503Z,81.00
2019-05-07T03:51:05.303Z,81.00
2019-05-07T03:53:34.353Z,80.80
2019-05-07T03:56:04.169Z,81.60
2019-05-07T03:58:34.036Z,80.60
2019-05-07T04:01:04.382Z,80.70
2019-05-07T04:03:34.247Z,80.70
2019-05-07T04:06:04.023Z,80.40
2019-05-07T04:08:33.606Z,80.40
2019-05-07T04:11:03.523Z,80.20
2019-05-07T04:13:33.622Z,80.20
2019-05-07T04:16:03.998Z,80.30
2019-05-07T04:18:33.493Z,80.30
2019-05-07T04:21:03.807Z,80.30
2019-05-07T04:23:34.199Z,80.20
2019-05-07T04:26:04.953Z,80.10
2019-05-07T04:28:35.363Z,80.10
2019-05-07T04:31:04.393Z,80.00
2019-05-07T04:33:34.804Z,80.00
2019-05-07T04:36:07.913Z,79.80
2019-05-07T04:38:36.662Z,79.80
2019-05-07T04:41:05.472Z,79.80
2019-05-07T04:43:34.229Z,79.70
2019-05-07T04:46:03.460Z,79.60
2019-05-07T04:48:33.968Z,79.60
2019-05-07T04:51:04.442Z,79.50
2019-05-07T04:53:34.087Z,79.40
2019-05-07T04:56:03.523Z,79.40
2019-05-07T04:58:33.775Z,79.50
2019-05-07T05:01:03.880Z,79.40
2019-05-07T05:03:34.717Z,79.30
2019-05-07T05:06:03.400Z,79.30
2019-05-07T05:08:32.713Z,79.20
2019-05-07T05:11:03.324Z,80.00
2019-05-07T05:13:33.115Z,79.00
2019-05-07T05:16:03.760Z,79.00
2019-05-07T05:18:33.080Z,78.70
2019-05-07T05:21:03.529Z,78.60
2019-05-07T05:23:42.818Z,78.50
2019-05-07T05:26:12.527Z,78.30
2019-05-07T05:28:42.055Z,78.20
2019-05-07T05:31:12.637Z,78.10
2019-05-07T05:33:42.121Z,77.90
2019-05-07T05:36:12.634Z,77.70
2019-05-07T05:38:42.315Z,77.50
2019-05-07T05:41:12.239Z,77.20
2019-05-07T05:43:42.848Z,76.70
2019-05-07T05:46:13.267Z,76.60
2019-05-07T05:48:42.616Z,76.60
2019-05-07T05:51:18.910Z,76.40
2019-05-07T05:53:49.295Z,76.40
2019-05-07T05:56:22.859Z,76.50
2019-05-07T05:58:53.154Z,76.30
2019-05-07T06:01:23.558Z,76.00
2019-05-07T06:03:53.959Z,76.00
2019-05-07T06:06:27.163Z,76.00
2019-05-07T06:08:57.560Z,75.90
2019-05-07T06:11:32.223Z,75.70
2019-05-07T06:14:05.824Z,75.60
2019-05-07T06:16:36.726Z,75.40
2019-05-07T06:19:19.406Z,75.60
2019-05-07T06:21:52.788Z,75.40
2019-05-07T06:24:26.214Z,75.30
2019-05-07T06:26:54.972Z,75.20
2019-05-07T06:29:23.806Z,74.90
2019-05-07T06:31:54.233Z,75.00
2019-05-07T06:34:22.991Z,74.80
2019-05-07T06:36:52.686Z,74.90
2019-05-07T06:39:32.795Z,75.80
2019-05-07T06:42:19.291Z,74.60
2019-05-07T06:44:51.448Z,74.10
2019-05-07T06:47:22.099Z,73.70
2019-05-07T06:49:52.318Z,73.60
2019-05-07T06:52:22.432Z,73.00
2019-05-07T06:54:52.358Z,72.70
2019-05-07T06:57:22.983Z,73.00
2019-05-07T06:59:53.519Z,73.00
2019-05-07T07:02:23.903Z,73.00
2019-05-07T07:04:54.404Z,73.10
2019-05-07T07:07:31.032Z,72.90
2019-05-07T07:09:56.863Z,72.70
2019-05-07T07:12:33.253Z,72.70
2019-05-07T07:15:02.768Z,72.40
2019-05-07T07:17:32.626Z,72.10
2019-05-07T07:20:02.332Z,71.00
2019-05-07T07:22:31.965Z,71.20
2019-05-07T07:25:02.527Z,71.40
2019-05-07T07:27:32.230Z,71.20
2019-05-07T07:30:02.747Z,71.00
2019-05-07T07:32:36.024Z,70.90
2019-05-07T07:35:07.950Z,71.10
2019-05-07T07:37:42.841Z,69.80
2019-05-07T07:40:16.791Z,69.30
2019-05-07T07:42:45.619Z,69.10
2019-05-07T07:45:16.076Z,69.00
2019-05-07T07:47:45.826Z,68.70
2019-05-07T07:50:15.148Z,70.40
2019-05-07T07:52:43.953Z,71.90
2019-05-07T07:55:14.761Z,71.80
2019-05-07T07:57:45.156Z,72.50
2019-05-07T08:00:33.064Z,72.50
2019-05-07T08:03:03.458Z,72.50
2019-05-07T08:05:32.597Z,72.40
2019-05-07T08:08:02.321Z,72.80
2019-05-07T08:10:32.536Z,72.90
2019-05-07T08:13:02.117Z,73.30
2019-05-07T08:15:33.059Z,73.60
2019-05-07T08:18:02.843Z,73.60
2019-05-07T08:20:32.607Z,73.70
2019-05-07T08:23:02.965Z,73.80
2019-05-07T08:25:52.253Z,73.90
2019-05-07T08:28:23.202Z,74.10
2019-05-07T08:30:53.049Z,74.40
2019-05-07T08:33:29.207Z,75.00
2019-05-07T08:36:14.493Z,75.00
2019-05-07T08:38:53.191Z,75.20
2019-05-07T08:41:23.514Z,75.50
2019-05-07T08:44:11.460Z,76.70
2019-05-07T08:46:35.172Z,75.60
2019-05-07T08:49:04.008Z,75.70
2019-05-07T08:51:32.814Z,75.80
2019-05-07T08:54:07.516Z,76.00
2019-05-07T08:56:36.978Z,76.30
2019-05-07T08:59:06.928Z,76.70
2019-05-07T09:01:39.105Z,77.20
2019-05-07T09:04:08.011Z,77.10
2019-05-07T09:06:36.763Z,77.50
2019-05-07T09:09:12.869Z,77.30
2019-05-07T09:11:42.589Z,77.10
2019-05-07T09:14:12.462Z,77.30
2019-05-07T09:16:42.605Z,76.90
2019-05-07T09:19:12.895Z,77.00
2019-05-07T09:21:42.823Z,76.70
2019-05-07T09:24:12.385Z,76.80
2019-05-07T09:26:48.682Z,76.70
2019-05-07T09:29:35.677Z,76.60
2019-05-07T09:32:22.737Z,76.70
2019-05-07T09:35:05.261Z,77.00
2019-05-07T09:37:34.136Z,77.00
2019-05-07T09:40:03.150Z,77.20
2019-05-07T09:42:33.183Z,77.30
2019-05-07T09:45:02.301Z,76.50
2019-05-07T09:47:32.507Z,76.00
2019-05-07T09:50:05.549Z,76.70
2019-05-07T09:52:32.257Z,77.10
2019-05-07T09:55:11.047Z,76.70
2019-05-07T09:57:34.613Z,76.10
2019-05-07T10:00:02.407Z,75.90
2019-05-07T10:02:32.241Z,75.60
2019-05-07T10:05:02.462Z,74.70
2019-05-07T10:07:32.452Z,74.90
2019-05-07T10:10:03.251Z,74.30
2019-05-07T10:12:36.865Z,74.40
2019-05-07T10:15:06.892Z,74.20
2019-05-07T10:17:37.288Z,73.70
2019-05-07T10:20:19.180Z,72.70
2019-05-07T10:22:39.140Z,72.90
2019-05-07T10:25:08.115Z,72.80
2019-05-07T10:27:38.570Z,72.80
2019-05-07T10:30:07.578Z,73.10
2019-05-07T10:32:36.505Z,72.60
2019-05-07T10:35:07.423Z,72.60
2019-05-07T10:37:36.190Z,72.90
2019-05-07T10:40:09.378Z,72.90
2019-05-07T10:42:38.192Z,72.40
2019-05-07T10:45:09.405Z,72.10
2019-05-07T10:47:55.993Z,72.90
2019-05-07T10:50:36.236Z,73.30
2019-05-07T10:53:01.934Z,73.60
2019-05-07T10:55:30.151Z,73.20
2019-05-07T10:57:58.898Z,73.40
2019-05-07T11:00:28.171Z,73.70
2019-05-07T11:02:56.915Z,74.00
2019-05-07T11:05:26.666Z,74.10
2019-05-07T11:07:55.454Z,73.60
2019-05-07T11:10:24.286Z,73.90
2019-05-07T11:12:53.105Z,73.80
2019-05-07T11:15:22.195Z,73.80
2019-05-07T11:17:55.627Z,73.10
2019-05-07T11:20:24.431Z,72.80
2019-05-07T11:22:53.300Z,72.40
2019-05-07T11:25:22.506Z,71.30
2019-05-07T11:27:52.441Z,71.60
2019-05-07T11:30:22.883Z,70.40
2019-05-07T11:32:52.216Z,70.90
2019-05-07T11:35:23.004Z,70.20
2019-05-07T11:37:52.193Z,69.30
2019-05-07T11:40:22.898Z,69.30
2019-05-07T11:42:53.622Z,68.60
2019-05-07T11:45:24.025Z,67.00
2019-05-07T11:47:52.840Z,67.70
2019-05-07T11:50:39.372Z,68.10
2019-05-07T11:53:12.773Z,67.30
2019-05-07T11:55:42.152Z,67.70
2019-05-07T11:58:12.757Z,66.80
2019-05-07T12:00:49.546Z,66.60
2019-05-07T12:03:18.330Z,67.10
2019-05-07T12:05:47.152Z,66.40
2019-05-07T12:08:16.871Z,66.90
2019-05-07T12:10:45.767Z,66.70
2019-05-07T12:13:14.532Z,66.60
2019-05-07T12:15:43.303Z,66.80
2019-05-07T12:18:12.116Z,66.00
2019-05-07T12:20:40.973Z,66.00
2019-05-07T12:23:11.999Z,66.00
2019-05-07T12:25:42.207Z,66.10
2019-05-07T12:28:10.710Z,66.50
2019-05-07T12:30:47.057Z,66.60
2019-05-07T12:33:33.931Z,65.70
2019-05-07T12:36:04.578Z,65.20
2019-05-07T12:38:33.571Z,66.00
2019-05-07T12:41:03.991Z,66.70
2019-05-07T12:43:32.777Z,66.10
2019-05-07T12:46:02.839Z,66.10
2019-05-07T12:48:31.691Z,65.70
2019-05-07T12:51:00.565Z,65.60
2019-05-07T12:53:42.304Z,66.10
2019-05-07T12:56:10.611Z,66.30
2019-05-07T12:58:39.452Z,66.30
2019-05-07T13:01:09.909Z,67.20
2019-05-07T13:03:40.317Z,65.40
2019-05-07T13:06:09.066Z,65.20
2019-05-07T13:08:37.883Z,65.60
2019-05-07T13:11:06.709Z,65.60
2019-05-07T13:13:35.531Z,65.50
2019-05-07T13:16:04.353Z,66.20
2019-05-07T13:18:33.138Z,66.30
2019-05-07T13:21:02.445Z,66.40
2019-05-07T13:23:31.890Z,67.00
2019-05-07T13:26:02.613Z,67.30
2019-05-07T13:28:31.145Z,67.90
2019-05-07T13:31:02.196Z,68.90
2019-05-07T13:33:34.516Z,68.30
2019-05-07T13:36:04.115Z,68.20
2019-05-07T13:38:35.899Z,68.20
2019-05-07T13:41:12.818Z,69.10
2019-05-07T13:44:00.030Z,69.50
2019-05-07T13:46:30.676Z,69.90
2019-05-07T13:49:01.860Z,69.70
2019-05-07T13:51:31.631Z,70.20
2019-05-07T13:54:02.080Z,70.30
2019-05-07T13:56:32.666Z,70.60
2019-05-07T13:59:04.647Z,70.60
2019-05-07T14:01:33.612Z,70.70
2019-05-07T14:04:04.095Z,71.10
2019-05-07T14:06:39.019Z,71.30
2019-05-07T14:09:13.105Z,71.10
2019-05-07T14:11:42.437Z,71.50
2019-05-07T14:14:12.278Z,71.70
2019-05-07T14:16:42.451Z,71.70
2019-05-07T14:19:13.039Z,71.70
2019-05-07T14:21:42.283Z,72.00
2019-05-07T14:24:12.345Z,71.90
2019-05-07T14:26:42.229Z,72.00
2019-05-07T14:29:11.259Z,72.20
2019-05-07T14:31:40.060Z,72.10
2019-05-07T14:34:16.845Z,72.10
2019-05-07T14:36:50.228Z,72.50
2019-05-07T14:39:19.059Z,72.30
2019-05-07T14:41:49.477Z,72.60
2019-05-07T14:44:19.099Z,72.40
2019-05-07T14:46:51.521Z,69.50
2019-05-07T14:49:18.447Z,68.20
2019-05-07T14:51:47.272Z,67.80
2019-05-07T14:54:18.280Z,68.60
2019-05-07T14:56:46.671Z,68.80
2019-05-07T14:59:17.410Z,69.10
2019-05-07T15:01:46.131Z,69.60
2019-05-07T15:04:14.991Z,68.80
2019-05-07T15:06:46.552Z,69.20
2019-05-07T15:09:14.233Z,69.40
2019-05-07T15:11:45.246Z,69.50
2019-05-07T15:14:13.840Z,69.70
2019-05-07T15:16:42.901Z,69.80
2019-05-07T15:19:12.480Z,69.60
2019-05-07T15:21:42.559Z,69.70
2019-05-07T15:24:14.304Z,69.40
2019-05-07T15:26:43.095Z,69.30
2019-05-07T15:29:13.074Z,69.40
2019-05-07T15:31:52.330Z,69.80
2019-05-07T15:34:22.173Z,69.60
2019-05-07T15:36:52.724Z,69.10
2019-05-07T15:39:22.239Z,69.40
2019-05-07T15:41:51.772Z,69.80
2019-05-07T15:44:20.856Z,69.80
2019-05-07T15:46:51.912Z,69.40
2019-05-07T15:49:21.643Z,69.30
2019-05-07T15:51:53.124Z,69.30
2019-05-07T15:54:22.215Z,69.50
2019-05-07T15:56:52.651Z,70.40
2019-05-07T15:59:24.077Z,69.50
2019-05-07T16:01:54.520Z,69.40
2019-05-07T16:04:25.773Z,69.60
2019-05-07T16:06:55.245Z,69.80
2019-05-07T16:09:24.060Z,69.70
2019-05-07T16:11:53.003Z,69.90
2019-05-07T16:14:26.863Z,70.00
2019-05-07T16:16:57.552Z,70.00
2019-05-07T16:19:27.951Z,70.10
2019-05-07T16:21:58.590Z,70.20
2019-05-07T16:24:27.485Z,70.30
2019-05-07T16:26:56.305Z,70.30
2019-05-07T16:29:26.983Z,70.40
2019-05-07T16:31:55.838Z,70.80
2019-05-07T16:34:24.836Z,70.60
2019-05-07T16:36:53.667Z,70.80
2019-05-07T16:39:22.479Z,70.90
2019-05-07T16:41:52.642Z,70.90
2019-05-07T16:44:22.555Z,71.00
2019-05-07T16:46:53.310Z,70.90
2019-05-07T16:49:22.391Z,70.90
2019-05-07T16:51:52.480Z,71.10
2019-05-07T16:54:21.356Z,71.10
2019-05-07T16:57:07.799Z,71.20
2019-05-07T16:59:36.779Z,71.10
2019-05-07T17:02:07.174Z,70.90
2019-05-07T17:04:35.929Z,70.80
2019-05-07T17:07:06.383Z,70.90
2019-05-07T17:09:35.583Z,70.70
2019-05-07T17:12:06.034Z,70.80
2019-05-07T17:14:34.834Z,70.80
2019-05-07T17:17:03.656Z,70.80
2019-05-07T17:19:42.509Z,71.00
2019-05-07T17:22:12.119Z,71.20
2019-05-07T17:25:03.119Z,71.10
2019-05-07T17:27:32.292Z,71.20
2019-05-07T17:30:02.966Z,71.20
2019-05-07T17:32:32.100Z,71.20
2019-05-07T17:35:02.562Z,71.10
2019-05-07T17:37:31.463Z,71.20
2019-05-07T17:40:00.307Z,71.10
2019-05-07T17:42:29.153Z,71.10
2019-05-07T17:44:57.982Z,71.20
2019-05-07T17:47:26.811Z,71.40
2019-05-07T17:49:55.647Z,71.20
2019-05-07T17:52:24.428Z,71.10
2019-05-07T17:54:53.197Z,71.20
2019-05-07T17:57:22.804Z,71.10
2019-05-07T17:59:52.575Z,71.00
2019-05-07T18:02:22.996Z,71.00
2019-05-07T18:04:54.536Z,70.90
2019-05-07T18:07:22.313Z,71.80
2019-05-07T18:09:51.097Z,71.10
2019-05-07T18:12:19.950Z,71.20
2019-05-07T18:14:48.691Z,71.30
2019-05-07T18:17:19.086Z,71.30
2019-05-07T18:19:48.788Z,71.50
2019-05-07T18:22:17.710Z,71.50
2019-05-07T18:24:46.627Z,71.60
2019-05-07T18:27:17.067Z,71.70
2019-05-07T18:29:45.885Z,71.80
2019-05-07T18:32:14.711Z,71.90
2019-05-07T18:34:43.516Z,72.00
2019-05-07T18:37:12.573Z,72.10
2019-05-07T18:39:42.817Z,72.00
2019-05-07T18:42:12.667Z,72.10
2019-05-07T18:44:41.786Z,72.10
2019-05-07T18:47:12.746Z,72.10
2019-05-07T18:49:42.889Z,71.90
2019-05-07T18:52:12.241Z,71.80
2019-05-07T18:54:42.794Z,71.90
2019-05-07T18:57:11.777Z,71.90
2019-05-07T18:59:42.300Z,71.90
2019-05-07T19:02:11.174Z,71.90
2019-05-07T19:04:42.135Z,72.10
2019-05-07T19:07:10.532Z,72.00
2019-05-07T19:09:39.455Z,72.20
2019-05-07T19:12:09.904Z,72.40
2019-05-07T19:14:38.667Z,72.80
2019-05-07T19:17:07.500Z,72.70
2019-05-07T19:19:36.395Z,72.80
2019-05-07T19:22:05.180Z,73.20
2019-05-07T19:24:44.648Z,73.00
2019-05-07T19:27:04.716Z,73.10
2019-05-07T19:29:33.475Z,73.20
2019-05-07T19:32:03.228Z,73.40
2019-05-07T19:34:32.560Z,73.70
2019-05-07T19:37:02.565Z,73.70
2019-05-07T19:39:32.430Z,74.00
2019-05-07T19:42:02.550Z,73.80
2019-05-07T19:44:31.580Z,74.10
2019-05-07T19:47:02.013Z,74.40
2019-05-07T19:49:32.531Z,74.40
2019-05-07T19:52:01.820Z,74.40
2019-05-07T19:54:32.451Z,74.60
2019-05-07T19:57:02.703Z,74.80
2019-05-07T19:59:32.630Z,75.00
2019-05-07T20:02:06.190Z,75.20
2019-05-07T20:04:34.939Z,76.10
2019-05-07T20:07:03.766Z,75.70
2019-05-07T20:09:34.217Z,75.70
2019-05-07T20:12:03.050Z,76.00
2019-05-07T20:14:33.039Z,75.80
2019-05-07T20:17:02.014Z,75.80
2019-05-07T20:19:32.328Z,75.80
2019-05-07T20:22:02.136Z,75.70
2019-05-07T20:24:32.618Z,75.80
2019-05-07T20:27:03.064Z,76.00
2019-05-07T20:29:32.436Z,75.80
2019-05-07T20:32:01.374Z,76.20
2019-05-07T20:34:30.199Z,76.40
2019-05-07T20:36:59.019Z,76.50
2019-05-07T20:39:27.816Z,76.60
2019-05-07T20:41:56.578Z,77.00
2019-05-07T20:44:25.328Z,77.00
2019-05-07T20:46:54.108Z,77.00
2019-05-07T20:49:22.949Z,77.00
2019-05-07T20:51:52.609Z,77.00
2019-05-07T20:54:23.152Z,77.30
2019-05-07T20:56:56.563Z,77.40
2019-05-07T20:59:25.319Z,77.30
2019-05-07T21:01:54.192Z,77.30
2019-05-07T21:04:22.946Z,77.30
2019-05-07T21:06:52.552Z,77.50
2019-05-07T21:09:22.088Z,77.80
2019-05-07T21:11:51.031Z,77.60
2019-05-07T21:14:19.841Z,77.70
2019-05-07T21:16:48.591Z,77.60
2019-05-07T21:19:17.411Z,77.70
2019-05-07T21:21:46.176Z,77.70
2019-05-07T21:24:15.017Z,77.60
2019-05-07T21:26:43.806Z,77.90
2019-05-07T21:29:13.795Z,77.70
2019-05-07T21:31:43.188Z,77.70
2019-05-07T21:34:12.482Z,77.90
2019-05-07T21:36:43.203Z,77.90
2019-05-07T21:39:12.930Z,78.00
2019-05-07T21:41:42.817Z,78.00
2019-05-07T21:44:11.687Z,78.10
2019-05-07T21:46:42.576Z,78.00
2019-05-07T21:49:12.193Z,77.90
2019-05-07T21:51:41.400Z,77.70
2019-05-07T21:54:14.451Z,77.50
2019-05-07T21:56:44.847Z,77.60
2019-05-07T21:59:15.269Z,77.40
2019-05-07T22:01:45.924Z,77.50
2019-05-07T22:04:14.738Z,77.40
2019-05-07T22:06:45.667Z,77.60
2019-05-07T22:09:14.305Z,77.80
2019-05-07T22:11:43.134Z,77.90
2019-05-07T22:14:12.825Z,77.90
2019-05-07T22:16:42.062Z,77.70
2019-05-07T22:19:12.135Z,77.80
2019-05-07T22:21:43.250Z,77.70
2019-05-07T22:24:13.101Z,77.70
2019-05-07T22:26:42.207Z,77.60
2019-05-07T22:29:12.532Z,77.50
2019-05-07T22:31:46.042Z,77.40
2019-05-07T22:34:22.387Z,77.40
2019-05-07T22:36:52.095Z,77.40
2019-05-07T22:39:22.146Z,77.30
2019-05-07T22:41:50.971Z,77.50
2019-05-07T22:44:22.914Z,77.50
2019-05-07T22:46:52.592Z,77.90
2019-05-07T22:49:22.737Z,78.20
2019-05-07T22:51:52.550Z,78.30
2019-05-07T22:54:22.568Z,78.40
2019-05-07T22:56:58.794Z,78.30
2019-05-07T22:59:27.568Z,78.10
2019-05-07T23:01:56.389Z,78.10
2019-05-07T23:04:25.172Z,77.90
2019-05-07T23:06:53.914Z,77.80
2019-05-07T23:09:22.731Z,77.80
2019-05-07T23:11:52.583Z,77.80
2019-05-07T23:14:22.679Z,77.70
2019-05-07T23:16:55.029Z,77.70
2019-05-07T23:19:22.415Z,77.30
2019-05-07T23:21:52.091Z,77.20
2019-05-07T23:24:24.485Z,77.20
2019-05-07T23:26:53.713Z,77.20
2019-05-07T23:29:22.702Z,77.00
2019-05-07T23:31:53.031Z,76.90
2019-05-07T23:34:22.337Z,76.60
2019-05-07T23:36:53.387Z,76.50
2019-05-07T23:39:23.257Z,76.50
2019-05-07T23:41:56.680Z,76.20
2019-05-07T23:44:25.507Z,76.20
2019-05-07T23:46:54.252Z,76.10
2019-05-07T23:49:23.370Z,76.20
2019-05-07T23:51:52.980Z,76.00
2019-05-07T23:54:23.029Z,75.90
2019-05-07T23:57:04.948Z,75.90
2019-05-07T23:59:22.483Z,75.70
