createdAt,value
2023-08-01T00:00:04.981Z,958.6900
2023-08-01T00:01:07.194Z,958.6900
2023-08-01T00:02:09.367Z,958.6700
2023-08-01T00:03:11.570Z,958.6300
2023-08-01T00:04:13.696Z,958.6100
2023-08-01T00:05:15.819Z,958.5900
2023-08-01T00:06:17.963Z,958.5900
2023-08-01T00:07:20.081Z,958.5700
2023-08-01T00:08:22.138Z,958.5500
2023-08-01T00:09:24.269Z,958.5100
2023-08-01T00:10:26.379Z,958.5100
2023-08-01T00:11:28.512Z,958.4700
2023-08-01T00:12:30.702Z,958.4700
2023-08-01T00:13:32.853Z,958.4700
2023-08-01T00:14:35.055Z,958.4700
2023-08-01T00:15:37.200Z,958.4900
2023-08-01T00:16:39.696Z,958.4500
2023-08-01T00:17:41.566Z,958.4100
2023-08-01T00:18:41.533Z,958.3700
2023-08-01T00:19:43.682Z,958.3500
2023-08-01T00:20:45.823Z,958.2900
2023-08-01T00:21:48.084Z,958.2700
2023-08-01T00:22:50.184Z,958.2500
2023-08-01T00:23:52.277Z,958.2100
2023-08-01T00:24:54.438Z,958.1900
2023-08-01T00:25:56.620Z,958.1900
2023-08-01T00:26:58.774Z,958.1600
2023-08-01T00:28:01.002Z,958.1400
2023-08-01T00:29:03.102Z,958.0800
2023-08-01T00:30:05.264Z,958.0800
2023-08-01T00:31:07.520Z,958.0400
2023-08-01T00:32:09.626Z,958.0600
2023-08-01T00:33:11.776Z,958.0400
2023-08-01T00:34:13.999Z,958.0400
2023-08-01T00:35:16.163Z,958.0400
2023-08-01T00:36:18.359Z,958.0200
2023-08-01T00:37:20.603Z,958.0000
2023-08-01T00:38:22.851Z,957.9800
2023-08-01T00:39:25.007Z,957.9600
2023-08-01T00:40:27.177Z,957.9400
2023-08-01T00:41:29.378Z,957.9400
2023-08-01T00:42:31.557Z,957.9200
2023-08-01T00:43:33.760Z,957.9000
2023-08-01T00:44:35.916Z,957.8800
2023-08-01T00:45:38.168Z,957.8600
2023-08-01T00:46:40.580Z,957.8400
2023-08-01T00:47:42.569Z,957.8000
2023-08-01T00:48:42.615Z,957.7900
2023-08-01T00:49:44.789Z,957.7700
2023-08-01T00:50:47.006Z,957.7700
2023-08-01T00:51:49.177Z,957.7300
2023-08-01T00:52:51.431Z,957.6700
2023-08-01T00:53:53.730Z,957.6900
2023-08-01T00:54:55.825Z,957.6500
2023-08-01T00:55:58.043Z,957.6900
2023-08-01T00:57:00.246Z,957.6700
2023-08-01T00:58:02.429Z,957.6700
2023-08-01T00:59:04.679Z,957.6300
2023-08-01T01:00:06.803Z,957.6100
2023-08-01T01:01:08.980Z,957.6100
2023-08-01T01:02:11.189Z,957.6100
2023-08-01T01:03:13.472Z,957.6100
2023-08-01T01:04:15.602Z,957.5900
2023-08-01T01:05:17.743Z,957.5700
2023-08-01T01:06:19.883Z,957.5500
2023-08-01T01:07:22.058Z,957.5300
2023-08-01T01:08:24.249Z,957.5100
2023-08-01T01:09:24.256Z,957.4900
2023-08-01T01:10:26.391Z,957.4500
2023-08-01T01:11:28.596Z,957.4100
2023-08-01T01:12:30.787Z,957.3700
2023-08-01T01:13:32.891Z,957.3500
2023-08-01T01:14:35.051Z,957.3700
2023-08-01T01:15:37.136Z,957.3700
2023-08-01T01:16:39.501Z,957.3500
2023-08-01T01:17:41.494Z,957.3500
2023-08-01T01:18:43.597Z,957.3700
2023-08-01T01:19:45.886Z,957.3500
2023-08-01T01:21:08.998Z,957.3500
2023-08-01T01:22:09.535Z,957.3300
2023-08-01T01:23:11.617Z,957.3500
2023-08-01T01:24:13.818Z,957.3300
2023-08-01T01:25:15.946Z,957.3200
2023-08-01T01:26:18.113Z,957.2700
2023-08-01T01:27:20.317Z,957.2500
2023-08-01T01:28:22.530Z,957.2500
2023-08-01T01:29:24.655Z,957.2400
2023-08-01T01:30:26.856Z,957.2200
2023-08-01T01:31:29.109Z,957.2200
2023-08-01T01:32:31.270Z,957.2000
2023-08-01T01:33:33.419Z,957.1800
2023-08-01T01:34:35.635Z,957.2000
2023-08-01T01:35:37.840Z,957.1800
2023-08-01T01:36:40.319Z,957.1600
2023-08-01T01:37:42.161Z,957.1600
2023-08-01T01:38:44.356Z,957.1400
2023-08-01T01:39:46.539Z,957.1800
2023-08-01T01:40:46.623Z,957.2000
2023-08-01T01:41:48.772Z,957.2000
2023-08-01T01:42:50.956Z,957.1800
2023-08-01T01:43:53.139Z,957.1800
2023-08-01T01:44:55.287Z,957.2000
2023-08-01T01:45:57.568Z,957.2000
2023-08-01T01:46:59.677Z,957.1800
2023-08-01T01:48:01.838Z,957.2000
2023-08-01T01:49:03.961Z,957.2000
2023-08-01T01:50:06.112Z,957.2200
2023-08-01T01:51:08.289Z,957.2200
2023-08-01T01:52:10.461Z,957.2200
2023-08-01T01:53:12.608Z,957.2400
2023-08-01T01:54:14.773Z,957.2400
2023-08-01T01:55:16.969Z,957.2000
2023-08-01T01:56:19.134Z,957.2200
2023-08-01T01:57:21.273Z,957.2200
2023-08-01T01:58:23.434Z,957.1800
2023-08-01T01:59:25.584Z,957.1800
2023-08-01T02:00:27.766Z,957.1600
2023-08-01T02:01:29.926Z,957.1400
2023-08-01T02:02:32.150Z,957.1200
2023-08-01T02:03:34.320Z,957.1200
2023-08-01T02:04:36.539Z,957.1000
2023-08-01T02:05:38.691Z,957.1000
2023-08-01T02:06:41.201Z,957.0800
2023-08-01T02:07:43.058Z,957.0400
2023-08-01T02:08:45.261Z,957.0400
2023-08-01T02:09:47.453Z,957.0400
2023-08-01T02:10:49.613Z,957.0600
2023-08-01T02:11:51.800Z,957.0600
2023-08-01T02:12:53.874Z,957.0800
2023-08-01T02:13:53.848Z,957.0800
2023-08-01T02:14:55.950Z,957.1000
2023-08-01T02:15:58.110Z,957.1200
2023-08-01T02:17:00.246Z,957.1400
2023-08-01T02:18:02.336Z,957.1400
2023-08-01T02:19:04.422Z,957.1600
2023-08-01T02:20:06.574Z,957.1600
2023-08-01T02:21:08.730Z,957.1400
2023-08-01T02:22:10.935Z,957.1200
2023-08-01T02:23:14.559Z,957.1200
2023-08-01T02:24:15.144Z,957.1400
2023-08-01T02:25:17.289Z,957.1000
2023-08-01T02:26:19.497Z,957.0800
2023-08-01T02:27:21.648Z,957.0800
2023-08-01T02:28:23.756Z,957.1000
2023-08-01T02:29:25.863Z,957.0800
2023-08-01T02:30:27.969Z,957.0800
2023-08-01T02:31:30.120Z,957.0600
2023-08-01T02:32:32.371Z,957.1200
2023-08-01T02:33:34.553Z,957.0600
2023-08-01T02:34:36.681Z,956.9200
2023-08-01T02:35:38.910Z,956.9600
2023-08-01T02:36:41.363Z,957.0000
2023-08-01T02:37:43.348Z,956.9800
2023-08-01T02:38:45.506Z,957.0200
2023-08-01T02:39:45.598Z,957.0400
2023-08-01T02:40:47.849Z,957.1200
2023-08-01T02:41:50.137Z,957.1600
2023-08-01T02:42:52.304Z,957.1000
2023-08-01T02:43:54.528Z,957.1800
2023-08-01T02:44:56.767Z,957.1400
2023-08-01T02:45:59.036Z,957.1000
2023-08-01T02:47:01.240Z,957.0600
2023-08-01T02:48:03.520Z,957.0800
2023-08-01T02:49:05.667Z,957.0600
2023-08-01T02:50:07.896Z,957.1000
2023-08-01T02:51:10.130Z,957.1400
2023-08-01T02:52:10.120Z,957.1800
2023-08-01T02:53:12.310Z,957.2000
2023-08-01T02:54:14.429Z,957.1800
2023-08-01T02:55:16.603Z,957.1800
2023-08-01T02:56:18.784Z,957.1400
2023-08-01T02:57:21.033Z,957.1200
2023-08-01T02:58:23.233Z,957.1000
2023-08-01T02:59:25.405Z,957.1400
2023-08-01T03:00:27.565Z,957.1800
2023-08-01T03:01:29.825Z,957.2200
2023-08-01T03:02:32.067Z,957.1600
2023-08-01T03:03:34.252Z,957.1600
2023-08-01T03:04:46.482Z,957.1200
2023-08-01T03:05:38.672Z,957.1200
2023-08-01T03:06:41.096Z,957.1000
2023-08-01T03:07:43.079Z,957.1400
2023-08-01T03:08:45.307Z,957.0800
2023-08-01T03:09:47.479Z,957.0600
2023-08-01T03:10:47.543Z,957.1400
2023-08-01T03:11:49.747Z,957.1600
2023-08-01T03:12:51.923Z,957.1200
2023-08-01T03:13:54.225Z,957.1400
2023-08-01T03:14:56.345Z,957.1200
2023-08-01T03:15:58.596Z,957.1200
2023-08-01T03:17:00.794Z,957.1200
2023-08-01T03:18:03.056Z,957.1600
2023-08-01T03:19:05.281Z,957.1800
2023-08-01T03:20:07.472Z,957.2400
2023-08-01T03:21:09.722Z,957.2500
2023-08-01T03:22:11.946Z,957.2500
2023-08-01T03:23:14.177Z,957.2700
2023-08-01T03:24:16.430Z,957.2500
2023-08-01T03:25:16.467Z,957.2700
2023-08-01T03:26:18.640Z,957.3300
2023-08-01T03:27:20.800Z,957.3000
2023-08-01T03:28:23.033Z,957.2400
2023-08-01T03:29:25.234Z,957.2000
2023-08-01T03:30:27.396Z,957.1800
2023-08-01T03:31:29.564Z,957.2400
2023-08-01T03:32:31.790Z,957.2500
2023-08-01T03:33:33.983Z,957.2400
2023-08-01T03:34:36.271Z,957.3200
2023-08-01T03:35:38.448Z,957.3300
2023-08-01T03:36:40.904Z,957.3500
2023-08-01T03:37:42.858Z,957.4100
2023-08-01T03:38:45.051Z,957.4300
2023-08-01T03:39:47.277Z,957.3700
2023-08-01T03:40:49.457Z,957.4300
2023-08-01T03:41:51.683Z,957.4300
2023-08-01T03:42:51.698Z,957.3300
2023-08-01T03:43:53.921Z,957.3700
2023-08-01T03:44:56.055Z,957.3500
2023-08-01T03:45:58.269Z,957.3700
2023-08-01T03:47:00.329Z,957.3700
2023-08-01T03:48:02.531Z,957.3700
2023-08-01T03:49:04.595Z,957.3700
2023-08-01T03:50:06.740Z,957.3700
2023-08-01T03:51:08.876Z,957.3300
2023-08-01T03:52:11.058Z,957.3300
2023-08-01T03:53:13.229Z,957.3300
2023-08-01T03:54:15.405Z,957.3300
2023-08-01T03:55:17.595Z,957.3300
2023-08-01T03:56:19.667Z,957.3300
2023-08-01T03:57:21.831Z,957.3500
2023-08-01T03:58:23.978Z,957.4100
2023-08-01T03:59:26.155Z,957.4500
2023-08-01T04:00:28.308Z,957.4500
2023-08-01T04:01:30.450Z,957.4900
2023-08-01T04:02:32.554Z,957.5100
2023-08-01T04:03:34.703Z,957.5300
2023-08-01T04:04:36.818Z,957.5100
2023-08-01T04:05:38.985Z,957.5300
2023-08-01T04:06:41.470Z,957.5300
2023-08-01T04:07:41.120Z,957.4500
2023-08-01T04:08:43.223Z,957.4700
2023-08-01T04:09:45.360Z,957.4500
2023-08-01T04:10:45.380Z,957.4700
2023-08-01T04:11:47.500Z,957.5100
2023-08-01T04:12:49.657Z,957.5500
2023-08-01T04:13:51.768Z,957.4900
2023-08-01T04:16:15.583Z,957.5300
2023-08-01T04:17:17.542Z,957.5500
2023-08-01T04:18:19.634Z,957.5500
2023-08-01T04:19:21.793Z,957.5500
2023-08-01T04:20:23.951Z,957.5700
2023-08-01T04:21:26.159Z,957.5500
2023-08-01T04:22:28.405Z,957.5500
2023-08-01T04:23:30.571Z,957.5100
2023-08-01T04:24:32.764Z,957.5100
2023-08-01T04:25:34.995Z,957.5100
2023-08-01T04:26:37.317Z,957.5500
2023-08-01T04:27:37.291Z,957.5700
2023-08-01T04:28:39.585Z,957.5700
2023-08-01T04:29:47.040Z,957.5900
2023-08-01T04:30:49.323Z,957.6300
2023-08-01T04:31:49.309Z,957.6100
2023-08-01T04:32:51.483Z,957.5700
2023-08-01T04:33:53.695Z,957.5900
2023-08-01T04:34:55.897Z,957.5900
2023-08-01T04:35:58.157Z,957.6300
2023-08-01T04:36:58.363Z,957.5900
2023-08-01T04:38:00.457Z,957.6100
2023-08-01T04:39:02.680Z,957.5900
2023-08-01T04:40:04.879Z,957.5500
2023-08-01T04:41:07.083Z,957.5900
2023-08-01T04:42:09.322Z,957.5700
2023-08-01T04:43:11.522Z,957.6100
2023-08-01T04:44:13.695Z,957.6300
2023-08-01T04:45:15.908Z,957.6900
2023-08-01T04:46:18.236Z,957.7300
2023-08-01T04:47:20.369Z,957.6700
2023-08-01T04:48:22.498Z,957.6500
2023-08-01T04:49:24.697Z,957.6700
2023-08-01T04:50:26.928Z,957.7500
2023-08-01T04:51:29.091Z,957.7500
2023-08-01T04:52:31.301Z,957.7700
2023-08-01T04:53:33.488Z,957.7700
2023-08-01T04:54:35.708Z,957.8200
2023-08-01T04:55:37.851Z,957.8200
2023-08-01T04:56:38.052Z,957.8200
2023-08-01T04:57:40.131Z,957.8400
2023-08-01T04:58:42.279Z,957.8000
2023-08-01T04:59:44.467Z,957.7500
2023-08-01T05:00:46.637Z,957.7900
2023-08-01T05:01:48.768Z,957.7700
2023-08-01T05:02:49.079Z,957.8200
2023-08-01T05:03:51.052Z,957.8200
2023-08-01T05:04:53.221Z,957.7900
2023-08-01T05:05:55.427Z,957.7700
2023-08-01T05:06:57.618Z,957.7700
2023-08-01T05:07:59.854Z,957.7500
2023-08-01T05:09:02.036Z,957.7300
2023-08-01T05:10:04.233Z,957.7500
2023-08-01T05:11:06.386Z,957.7500
2023-08-01T05:12:08.540Z,957.7300
2023-08-01T05:13:10.743Z,957.6700
2023-08-01T05:14:12.897Z,957.7100
2023-08-01T05:15:15.061Z,957.6700
2023-08-01T05:16:17.223Z,957.5900
2023-08-01T05:17:19.441Z,957.5900
2023-08-01T05:18:21.588Z,957.6100
2023-08-01T05:19:23.673Z,957.6500
2023-08-01T05:20:25.827Z,957.6500
2023-08-01T05:21:28.012Z,957.6900
2023-08-01T05:22:30.162Z,957.6700
2023-08-01T05:23:32.430Z,957.6500
2023-08-01T05:24:34.517Z,957.6900
2023-08-01T05:25:36.745Z,957.6900
2023-08-01T05:26:39.162Z,957.6700
2023-08-01T05:27:41.157Z,957.6300
2023-08-01T05:28:43.467Z,957.6300
2023-08-01T05:29:43.491Z,957.6900
2023-08-01T05:30:45.733Z,957.6900
2023-08-01T05:31:47.887Z,957.7100
2023-08-01T05:32:50.159Z,957.7100
2023-08-01T05:34:19.851Z,957.6900
2023-08-01T05:35:20.278Z,957.7100
2023-08-01T05:36:22.409Z,957.7100
2023-08-01T05:37:24.483Z,957.6900
2023-08-01T05:38:26.564Z,957.6700
2023-08-01T05:39:28.625Z,957.6900
2023-08-01T05:40:30.646Z,957.6700
2023-08-01T05:41:32.733Z,957.7100
2023-08-01T05:42:34.873Z,957.7300
2023-08-01T05:43:36.990Z,957.7100
2023-08-01T05:44:39.060Z,957.7100
2023-08-01T05:45:41.158Z,957.7300
2023-08-01T05:46:43.687Z,957.7300
2023-08-01T05:47:46.940Z,957.7900
2023-08-01T05:48:46.422Z,957.7700
2023-08-01T05:49:48.616Z,957.7300
2023-08-01T05:50:50.686Z,957.6700
2023-08-01T05:51:52.817Z,957.6300
2023-08-01T05:52:54.991Z,957.5300
2023-08-01T05:53:57.151Z,957.4900
2023-08-01T05:54:59.427Z,957.4500
2023-08-01T05:56:01.485Z,957.4300
2023-08-01T05:57:03.571Z,957.4300
2023-08-01T05:58:05.738Z,957.4500
2023-08-01T05:59:07.950Z,957.4500
2023-08-01T06:00:10.187Z,957.4700
2023-08-01T06:01:12.373Z,957.5100
2023-08-01T06:02:14.514Z,957.5300
2023-08-01T06:03:16.766Z,957.5700
2023-08-01T06:04:19.068Z,957.5900
2023-08-01T06:05:21.109Z,957.5300
2023-08-01T06:06:23.239Z,957.4900
2023-08-01T06:07:25.442Z,957.5300
2023-08-01T06:08:27.645Z,957.5700
2023-08-01T06:09:27.707Z,957.5900
2023-08-01T06:10:29.920Z,957.5900
2023-08-01T06:11:32.120Z,957.5900
2023-08-01T06:12:34.318Z,957.5900
2023-08-01T06:13:36.527Z,957.6100
2023-08-01T06:14:38.724Z,957.5700
2023-08-01T06:15:40.958Z,957.6100
2023-08-01T06:16:43.506Z,957.6100
2023-08-01T06:17:45.442Z,957.5900
2023-08-01T06:18:47.564Z,957.6100
2023-08-01T06:19:47.613Z,957.6100
2023-08-01T06:20:49.833Z,957.6100
2023-08-01T06:21:51.956Z,957.5900
2023-08-01T06:22:54.152Z,957.5900
2023-08-01T06:23:56.332Z,957.6300
2023-08-01T06:24:58.524Z,957.5700
2023-08-01T06:26:00.762Z,957.5300
2023-08-01T06:27:02.920Z,957.5500
2023-08-01T06:28:05.137Z,957.5700
2023-08-01T06:29:07.320Z,957.5300
2023-08-01T06:30:09.539Z,957.5700
2023-08-01T06:31:11.751Z,957.5100
2023-08-01T06:32:13.969Z,957.4700
2023-08-01T06:33:16.184Z,957.5100
2023-08-01T06:34:18.324Z,957.5300
2023-08-01T06:35:18.377Z,957.4900
2023-08-01T06:36:20.670Z,957.4900
2023-08-01T06:37:22.744Z,957.4500
2023-08-01T06:38:24.977Z,957.4500
2023-08-01T06:39:27.163Z,957.4500
2023-08-01T06:40:29.379Z,957.4500
2023-08-01T06:41:31.607Z,957.4500
2023-08-01T06:42:33.767Z,957.4500
2023-08-01T06:43:35.961Z,957.3700
2023-08-01T06:44:38.186Z,957.3700
2023-08-01T06:45:38.237Z,957.2500
2023-08-01T06:46:40.854Z,957.1200
2023-08-01T06:47:42.732Z,957.1000
2023-08-01T06:48:44.850Z,957.1200
2023-08-01T06:49:47.069Z,957.1000
2023-08-01T06:50:49.264Z,957.0200
2023-08-01T06:51:51.516Z,956.9200
2023-08-01T06:52:53.669Z,956.8800
2023-08-01T06:53:55.847Z,956.9200
2023-08-01T06:54:58.057Z,956.9400
2023-08-01T06:57:15.433Z,957.0200
2023-08-01T06:58:17.584Z,956.9600
2023-08-01T06:59:19.703Z,956.9800
2023-08-01T07:00:21.840Z,956.9800
2023-08-01T07:01:24.041Z,956.8500
2023-08-01T07:02:26.150Z,956.8100
2023-08-01T07:03:28.266Z,956.8100
2023-08-01T07:04:30.422Z,956.7900
2023-08-01T07:05:32.611Z,956.7900
2023-08-01T07:06:34.782Z,956.7900
2023-08-01T07:07:37.026Z,956.7900
2023-08-01T07:08:40.125Z,956.7900
2023-08-01T07:09:41.338Z,956.7100
2023-08-01T07:10:43.487Z,956.7900
2023-08-01T07:11:45.638Z,956.7900
2023-08-01T07:12:47.858Z,956.8300
2023-08-01T07:13:49.983Z,956.7100
2023-08-01T07:14:52.117Z,956.6700
2023-08-01T07:15:54.355Z,956.6700
2023-08-01T07:16:56.424Z,956.7100
2023-08-01T07:17:58.632Z,956.6500
2023-08-01T07:19:00.708Z,956.6300
2023-08-01T07:20:02.868Z,956.5300
2023-08-01T07:21:05.015Z,956.4700
2023-08-01T07:22:07.178Z,956.5300
2023-08-01T07:23:09.367Z,956.5700
2023-08-01T07:24:11.529Z,956.4900
2023-08-01T07:25:13.060Z,956.5700
2023-08-01T07:26:13.733Z,956.5300
2023-08-01T07:27:15.822Z,956.4900
2023-08-01T07:28:18.008Z,956.3900
2023-08-01T07:29:20.026Z,956.5100
2023-08-01T07:30:22.148Z,956.5100
2023-08-01T07:31:24.281Z,956.4700
2023-08-01T07:32:26.382Z,956.4700
2023-08-01T07:33:28.468Z,956.4100
2023-08-01T07:34:30.701Z,956.4300
2023-08-01T07:35:32.875Z,956.4300
2023-08-01T07:36:34.996Z,956.4700
2023-08-01T07:37:37.140Z,956.5300
2023-08-01T07:38:39.325Z,956.4700
2023-08-01T07:39:41.458Z,956.4300
2023-08-01T07:40:43.632Z,956.3900
2023-08-01T07:41:45.809Z,956.3900
2023-08-01T07:42:48.006Z,956.4100
2023-08-01T07:43:50.180Z,956.4300
2023-08-01T07:44:52.352Z,956.4900
2023-08-01T07:45:52.396Z,956.4900
2023-08-01T07:46:54.559Z,956.5100
2023-08-01T07:47:56.742Z,956.5100
2023-08-01T07:48:58.937Z,956.6100
2023-08-01T07:50:01.098Z,956.6100
2023-08-01T07:51:03.293Z,956.6100
2023-08-01T07:52:05.467Z,956.6700
2023-08-01T07:53:07.663Z,956.6900
2023-08-01T07:54:09.968Z,956.7100
2023-08-01T07:55:12.071Z,956.8100
2023-08-01T07:56:14.165Z,956.8600
2023-08-01T07:57:16.306Z,956.9000
2023-08-01T07:58:18.445Z,956.9400
2023-08-01T07:59:20.608Z,957.0000
2023-08-01T08:00:22.708Z,956.9800
2023-08-01T08:01:24.919Z,957.0000
2023-08-01T08:02:27.007Z,957.1000
2023-08-01T08:03:29.282Z,957.1600
2023-08-01T08:04:31.452Z,957.2400
2023-08-01T08:05:33.661Z,957.2400
2023-08-01T08:06:35.825Z,957.2000
2023-08-01T08:07:38.022Z,957.2200
2023-08-01T08:08:40.217Z,957.2000
2023-08-01T08:09:42.475Z,957.1800
2023-08-01T08:10:44.588Z,957.1600
2023-08-01T08:11:46.765Z,957.1400
2023-08-01T08:12:48.922Z,957.1400
2023-08-01T08:13:49.003Z,957.1600
2023-08-01T08:14:51.296Z,957.1200
2023-08-01T08:15:53.426Z,957.0200
2023-08-01T08:16:55.629Z,957.0000
2023-08-01T08:17:57.828Z,956.9400
2023-08-01T08:19:00.020Z,956.9000
2023-08-01T08:20:02.237Z,957.0000
2023-08-01T08:21:04.432Z,957.0600
2023-08-01T08:22:06.629Z,957.0800
2023-08-01T08:23:08.845Z,957.2200
2023-08-01T08:24:11.032Z,957.3000
2023-08-01T08:25:13.319Z,957.3700
2023-08-01T08:26:15.509Z,957.5100
2023-08-01T08:27:17.742Z,957.5300
2023-08-01T08:28:20.015Z,957.4700
2023-08-01T08:29:20.049Z,957.4100
2023-08-01T08:30:22.346Z,957.4500
2023-08-01T08:31:24.503Z,957.4700
2023-08-01T08:32:26.682Z,957.5900
2023-08-01T08:33:28.835Z,957.6300
2023-08-01T08:34:31.084Z,957.6700
2023-08-01T08:35:33.434Z,957.7300
2023-08-01T08:36:35.470Z,957.6700
2023-08-01T08:37:37.575Z,957.6100
2023-08-01T08:38:39.702Z,957.7100
2023-08-01T08:39:41.853Z,957.6500
2023-08-01T08:40:44.044Z,957.6700
2023-08-01T08:41:46.174Z,957.6900
2023-08-01T08:42:48.398Z,957.7700
2023-08-01T08:43:50.607Z,957.6900
2023-08-01T08:44:50.679Z,957.7700
2023-08-01T08:45:52.909Z,957.6100
2023-08-01T08:46:55.124Z,957.5700
2023-08-01T08:47:57.294Z,957.6300
2023-08-01T08:48:59.489Z,957.5900
2023-08-01T08:50:01.678Z,957.5100
2023-08-01T08:51:03.892Z,957.5300
2023-08-01T08:52:06.067Z,957.5900
2023-08-01T08:53:08.280Z,957.6100
2023-08-01T08:54:10.488Z,957.5300
2023-08-01T08:55:12.695Z,957.5500
2023-08-01T08:56:14.871Z,957.4700
2023-08-01T08:57:16.982Z,957.4700
2023-08-01T08:58:19.091Z,957.4900
2023-08-01T08:59:21.185Z,957.3900
2023-08-01T09:00:23.408Z,957.4500
2023-08-01T09:01:25.559Z,957.3900
2023-08-01T09:02:27.605Z,957.3900
2023-08-01T09:03:29.780Z,957.4900
2023-08-01T09:04:31.910Z,957.5500
2023-08-01T09:05:34.002Z,957.4900
2023-08-01T09:06:36.183Z,957.4700
2023-08-01T09:07:38.333Z,957.6100
2023-08-01T09:08:40.547Z,957.5700
2023-08-01T09:09:42.683Z,957.4300
2023-08-01T09:10:44.847Z,957.5500
2023-08-01T09:11:47.068Z,957.4900
2023-08-01T09:12:49.213Z,957.4700
2023-08-01T09:13:51.463Z,957.4500
2023-08-01T09:14:53.606Z,957.4300
2023-08-01T09:15:55.825Z,957.4900
2023-08-01T09:16:58.068Z,957.6300
2023-08-01T09:18:00.219Z,957.6700
2023-08-01T09:19:02.362Z,957.6100
2023-08-01T09:20:04.527Z,957.6700
2023-08-01T09:21:06.729Z,957.6700
2023-08-01T09:22:08.871Z,957.6900
2023-08-01T09:23:11.024Z,957.6700
2023-08-01T09:24:13.211Z,957.5900
2023-08-01T09:25:15.374Z,957.6300
2023-08-01T09:26:17.500Z,957.6500
2023-08-01T09:27:19.837Z,957.7100
2023-08-01T09:28:21.917Z,957.6300
2023-08-01T09:29:24.109Z,957.6700
2023-08-01T09:30:26.273Z,957.7100
2023-08-01T09:31:30.466Z,957.6100
2023-08-01T09:32:30.686Z,957.5700
2023-08-01T09:33:30.692Z,957.5700
2023-08-01T09:34:34.601Z,957.6700
2023-08-01T09:35:35.115Z,957.6300
2023-08-01T09:36:37.199Z,957.5700
2023-08-01T09:37:39.433Z,957.6300
2023-08-01T09:38:41.417Z,957.5700
2023-08-01T09:39:43.559Z,957.6500
2023-08-01T09:40:45.692Z,957.6900
2023-08-01T09:41:47.836Z,957.5700
2023-08-01T09:42:50.030Z,957.5500
2023-08-01T09:43:52.143Z,957.5300
2023-08-01T09:44:54.289Z,957.5500
2023-08-01T09:45:56.598Z,957.4700
2023-08-01T09:46:58.539Z,957.5300
2023-08-01T09:48:00.765Z,957.4700
2023-08-01T09:49:02.841Z,957.4100
2023-08-01T09:50:05.020Z,957.4700
2023-08-01T09:51:07.174Z,957.3900
2023-08-01T09:52:09.318Z,957.3300
2023-08-01T09:53:11.496Z,957.4300
2023-08-01T09:54:13.668Z,957.4700
2023-08-01T09:55:15.803Z,957.5700
2023-08-01T09:56:17.954Z,957.4700
2023-08-01T09:57:20.066Z,957.4900
2023-08-01T09:58:22.265Z,957.4700
2023-08-01T09:59:24.356Z,957.4300
2023-08-01T10:00:26.446Z,957.4100
2023-08-01T10:01:28.576Z,957.5100
2023-08-01T10:02:30.725Z,957.3700
2023-08-01T10:03:32.953Z,957.3300
2023-08-01T10:04:34.960Z,957.3700
2023-08-01T10:05:37.037Z,957.3000
2023-08-01T10:06:39.518Z,957.3300
2023-08-01T10:07:41.209Z,957.3000
2023-08-01T10:08:43.365Z,957.3200
2023-08-01T10:09:43.291Z,957.2700
2023-08-01T10:10:45.420Z,957.2400
2023-08-01T10:11:47.536Z,957.2200
2023-08-01T10:12:49.707Z,957.3300
2023-08-01T10:13:51.889Z,957.2700
2023-08-01T10:14:53.977Z,957.3200
2023-08-01T10:15:56.134Z,957.2700
2023-08-01T10:16:58.430Z,957.3000
2023-08-01T10:18:00.518Z,957.3500
2023-08-01T10:19:02.664Z,957.3300
2023-08-01T10:20:04.890Z,957.3700
2023-08-01T10:21:06.980Z,957.2700
2023-08-01T10:22:09.154Z,957.2500
2023-08-01T10:23:11.343Z,957.2400
2023-08-01T10:24:13.520Z,957.3300
2023-08-01T10:25:15.596Z,957.3200
2023-08-01T10:26:17.707Z,957.3000
2023-08-01T10:27:21.996Z,957.2500
2023-08-01T10:28:19.802Z,957.2700
2023-08-01T10:29:22.021Z,957.3300
2023-08-01T10:30:24.141Z,957.3300
2023-08-01T10:31:26.335Z,957.3000
2023-08-01T10:32:28.449Z,957.3200
2023-08-01T10:33:30.611Z,957.3500
2023-08-01T10:34:32.841Z,957.3300
2023-08-01T10:35:35.022Z,957.3200
2023-08-01T10:36:37.154Z,957.2700
2023-08-01T10:37:39.341Z,957.2200
2023-08-01T10:38:41.511Z,957.2200
2023-08-01T10:39:43.720Z,957.2400
2023-08-01T10:40:45.839Z,957.2700
2023-08-01T10:41:48.053Z,957.2500
2023-08-01T10:42:50.231Z,957.2500
2023-08-01T10:43:52.450Z,957.2700
2023-08-01T10:44:54.729Z,957.1600
2023-08-01T10:45:56.863Z,957.2400
2023-08-01T10:46:59.027Z,957.2400
2023-08-01T10:48:01.226Z,957.3700
2023-08-01T10:49:03.397Z,957.3200
2023-08-01T10:50:05.640Z,957.3000
2023-08-01T10:51:07.776Z,957.3900
2023-08-01T10:52:09.989Z,957.3300
2023-08-01T10:53:10.064Z,957.4100
2023-08-01T10:54:12.229Z,957.3500
2023-08-01T10:55:14.558Z,957.3500
2023-08-01T10:56:16.611Z,957.3500
2023-08-01T10:57:18.780Z,957.3200
2023-08-01T10:58:20.989Z,957.3700
2023-08-01T10:59:23.181Z,957.3900
2023-08-01T11:00:25.445Z,957.3700
2023-08-01T11:01:27.676Z,957.4100
2023-08-01T11:02:29.928Z,957.3700
2023-08-01T11:03:31.965Z,957.3900
2023-08-01T11:04:34.046Z,957.3700
2023-08-01T11:05:36.210Z,957.4300
2023-08-01T11:06:38.391Z,957.6500
2023-08-01T11:07:40.477Z,957.5100
2023-08-01T11:08:42.667Z,957.6300
2023-08-01T11:09:44.825Z,957.5100
2023-08-01T11:10:47.027Z,957.4700
2023-08-01T11:11:49.210Z,957.3900
2023-08-01T11:12:51.441Z,957.3500
2023-08-01T11:13:53.628Z,957.4500
2023-08-01T11:14:55.815Z,957.5100
2023-08-01T11:15:58.049Z,957.5500
2023-08-01T11:17:00.876Z,957.4500
2023-08-01T11:18:02.336Z,957.5900
2023-08-01T11:19:04.465Z,957.5900
2023-08-01T11:20:06.630Z,957.5300
2023-08-01T11:21:08.769Z,957.6100
2023-08-01T11:22:10.924Z,957.6300
2023-08-01T11:23:13.059Z,957.7300
2023-08-01T11:24:15.179Z,957.5900
2023-08-01T11:25:15.157Z,957.5300
2023-08-01T11:26:17.321Z,957.4900
2023-08-01T11:27:19.462Z,957.5900
2023-08-01T11:28:21.611Z,957.6300
2023-08-01T11:29:23.746Z,957.6300
2023-08-01T11:30:25.883Z,957.6300
2023-08-01T11:31:28.158Z,957.6100
2023-08-01T11:32:30.274Z,957.6700
2023-08-01T11:33:32.356Z,957.7300
2023-08-01T11:34:34.560Z,957.7100
2023-08-01T11:35:36.668Z,957.7500
2023-08-01T11:36:39.067Z,957.7900
2023-08-01T11:37:40.984Z,957.7300
2023-08-01T11:38:43.138Z,957.7100
2023-08-01T11:39:45.297Z,957.7100
2023-08-01T11:40:47.520Z,957.7500
2023-08-01T11:41:49.755Z,957.7900
2023-08-01T11:42:51.948Z,957.7300
2023-08-01T11:43:54.122Z,957.7900
2023-08-01T11:44:56.299Z,957.7100
2023-08-01T11:45:58.497Z,957.7300
2023-08-01T11:47:00.801Z,957.7300
2023-08-01T11:48:02.905Z,957.7700
2023-08-01T11:49:05.024Z,957.7300
2023-08-01T11:50:07.308Z,957.6500
2023-08-01T11:51:09.415Z,957.6100
2023-08-01T11:52:11.662Z,957.6900
2023-08-01T11:53:13.825Z,957.7300
2023-08-01T11:54:13.932Z,957.7700
2023-08-01T11:55:16.058Z,957.7500
2023-08-01T11:56:18.252Z,957.7500
2023-08-01T11:57:20.596Z,957.8200
2023-08-01T11:58:22.653Z,957.7100
2023-08-01T11:59:24.887Z,957.6700
2023-08-01T12:00:27.093Z,957.6500
2023-08-01T12:01:29.273Z,957.7100
2023-08-01T12:02:31.545Z,957.6900
2023-08-01T12:03:33.688Z,957.7100
2023-08-01T12:04:35.803Z,957.6900
2023-08-01T12:05:38.046Z,957.6700
2023-08-01T12:06:40.671Z,957.7300
2023-08-01T12:07:42.315Z,957.6500
2023-08-01T12:08:44.442Z,957.7100
2023-08-01T12:09:46.596Z,957.6100
2023-08-01T12:10:48.803Z,957.6100
2023-08-01T12:11:51.001Z,957.5300