createdAt,value
2022-10-16T00:01:29.581Z,1.60
2022-10-16T00:03:57.699Z,1.20
2022-10-16T00:06:24.609Z,1.40
2022-10-16T00:08:51.589Z,1.00
2022-10-16T00:11:21.093Z,1.83
2022-10-16T00:13:49.196Z,1.17
2022-10-16T00:16:16.763Z,1.45
2022-10-16T00:18:43.557Z,1.45
2022-10-16T00:21:19.163Z,1.10
2022-10-16T00:23:46.165Z,1.08
2022-10-16T00:26:15.598Z,1.20
2022-10-16T00:28:42.211Z,1.17
2022-10-16T00:31:12.559Z,1.23
2022-10-16T00:33:40.239Z,1.00
2022-10-16T00:36:08.435Z,1.20
2022-10-16T00:38:34.930Z,1.00
2022-10-16T00:41:01.878Z,1.10
2022-10-16T00:43:39.604Z,1.30
2022-10-16T00:46:34.350Z,1.17
2022-10-16T00:49:16.128Z,0.95
2022-10-16T00:51:45.161Z,1.00
2022-10-16T00:54:15.420Z,1.10
2022-10-16T00:56:43.151Z,0.90
2022-10-16T00:59:16.368Z,0.98
2022-10-16T01:01:42.873Z,1.00
2022-10-16T01:04:09.345Z,1.00
2022-10-16T01:06:57.562Z,1.15
2022-10-16T01:09:33.326Z,0.82
2022-10-16T01:12:11.756Z,1.00
2022-10-16T01:14:49.600Z,1.00
2022-10-16T01:17:23.463Z,0.95
2022-10-16T01:20:11.687Z,1.10
2022-10-16T01:22:45.714Z,0.95
2022-10-16T01:25:21.977Z,1.10
2022-10-16T01:27:48.995Z,0.80
2022-10-16T01:30:23.233Z,0.82
2022-10-16T01:32:51.693Z,1.02
2022-10-16T01:35:49.165Z,0.90
2022-10-16T01:38:21.637Z,0.80
2022-10-16T01:40:53.056Z,0.82
2022-10-16T01:43:28.186Z,0.80
2022-10-16T01:45:56.498Z,0.85
2022-10-16T01:48:24.884Z,0.88
2022-10-16T01:51:03.823Z,0.70
2022-10-16T01:53:30.845Z,0.80
2022-10-16T01:55:59.122Z,0.80
2022-10-16T01:58:26.578Z,0.90
2022-10-16T02:00:53.979Z,0.73
2022-10-16T02:03:21.094Z,0.85
2022-10-16T02:05:54.396Z,1.08
2022-10-16T02:08:22.135Z,0.88
2022-10-16T02:10:48.617Z,1.00
2022-10-16T02:13:31.330Z,0.85
2022-10-16T02:15:58.076Z,0.80
2022-10-16T02:18:27.397Z,0.80
2022-10-16T02:21:00.820Z,0.80
2022-10-16T02:23:48.872Z,0.73
2022-10-16T02:26:20.603Z,0.60
2022-10-16T02:28:49.583Z,0.95
2022-10-16T02:31:21.331Z,0.75
2022-10-16T02:33:47.828Z,1.02
2022-10-16T02:36:14.444Z,0.70
2022-10-16T02:38:42.280Z,0.90
2022-10-16T02:41:09.048Z,0.90
2022-10-16T02:43:35.589Z,0.82
2022-10-16T02:46:02.328Z,0.88
2022-10-16T02:48:28.761Z,0.90
2022-10-16T02:50:55.258Z,0.75
2022-10-16T02:53:21.888Z,1.02
2022-10-16T02:55:48.388Z,1.05
2022-10-16T02:58:14.899Z,0.82
2022-10-16T03:00:42.360Z,0.82
2022-10-16T03:03:08.811Z,0.70
2022-10-16T03:05:35.336Z,0.90
2022-10-16T03:08:01.964Z,1.00
2022-10-16T03:10:28.789Z,0.80
2022-10-16T03:12:55.293Z,0.82
2022-10-16T03:15:23.417Z,0.95
2022-10-16T03:17:50.149Z,1.00
2022-10-16T03:20:16.685Z,1.00
2022-10-16T03:22:43.999Z,0.93
2022-10-16T03:25:10.514Z,1.00
2022-10-16T03:27:37.065Z,1.10
2022-10-16T03:30:04.378Z,0.90
2022-10-16T03:32:30.847Z,0.90
2022-10-16T03:34:58.079Z,1.05
2022-10-16T03:37:25.106Z,0.70
2022-10-16T03:39:51.910Z,0.90
2022-10-16T03:42:18.477Z,1.13
2022-10-16T03:44:45.318Z,1.17
2022-10-16T03:47:11.859Z,1.15
2022-10-16T03:49:38.347Z,0.80
2022-10-16T03:52:05.403Z,1.10
2022-10-16T03:54:31.978Z,0.90
2022-10-16T03:56:58.461Z,0.90
2022-10-16T03:59:25.374Z,1.10
2022-10-16T04:01:51.859Z,1.00
2022-10-16T04:04:18.392Z,0.98
2022-10-16T04:06:45.368Z,0.90
2022-10-16T04:09:11.809Z,1.10
2022-10-16T04:11:38.284Z,1.10
2022-10-16T04:14:04.931Z,1.27
2022-10-16T04:16:31.421Z,1.17
2022-10-16T04:18:57.896Z,1.17
2022-10-16T04:21:26.420Z,1.20
2022-10-16T04:23:52.963Z,1.75
2022-10-16T04:26:19.424Z,1.20
2022-10-16T04:28:46.742Z,4.53
2022-10-16T04:31:13.289Z,2.33
2022-10-16T04:33:39.871Z,1.38
2022-10-16T04:36:07.374Z,1.45
2022-10-16T04:38:33.859Z,1.48
2022-10-16T04:41:01.032Z,2.08
2022-10-16T04:46:14.172Z,0.40
2022-10-16T04:48:41.393Z,0.40
2022-10-16T04:51:07.890Z,0.50
2022-10-16T04:53:35.280Z,1.00
2022-10-16T04:56:05.692Z,0.50
2022-10-16T04:58:34.971Z,0.43
2022-10-16T05:01:02.641Z,0.43
2022-10-16T05:06:15.568Z,0.40
2022-10-16T05:08:42.061Z,0.82
2022-10-16T05:11:08.538Z,0.60
2022-10-16T05:13:35.012Z,0.73
2022-10-16T05:16:02.438Z,1.42
2022-10-16T05:18:28.871Z,0.80
2022-10-16T05:20:55.325Z,0.90
2022-10-16T05:23:21.986Z,0.50
2022-10-16T05:25:59.389Z,1.02
2022-10-16T05:28:30.495Z,1.08
2022-10-16T05:30:57.729Z,1.42
2022-10-16T05:33:26.153Z,0.88
2022-10-16T05:35:52.943Z,1.50
2022-10-16T05:38:19.796Z,1.50
2022-10-16T05:40:52.579Z,0.98
2022-10-16T05:43:19.167Z,0.98
2022-10-16T05:45:45.643Z,1.10
2022-10-16T05:48:12.915Z,0.85
2022-10-16T05:50:39.358Z,1.00
2022-10-16T05:53:05.855Z,1.02
2022-10-16T05:55:34.676Z,1.48
2022-10-16T05:58:01.179Z,1.35
2022-10-16T06:00:27.698Z,1.38
2022-10-16T06:02:55.506Z,1.13
2022-10-16T06:05:22.124Z,1.08
2022-10-16T06:07:48.617Z,1.67
2022-10-16T06:10:16.219Z,1.42
2022-10-16T06:12:42.679Z,1.10
2022-10-16T06:15:09.631Z,0.57
2022-10-16T06:17:37.968Z,0.85
2022-10-16T06:20:04.727Z,1.05
2022-10-16T06:22:31.266Z,1.50
2022-10-16T06:25:00.665Z,1.20
2022-10-16T06:27:27.422Z,1.17
2022-10-16T06:29:54.044Z,0.98
2022-10-16T06:32:20.661Z,1.05
2022-10-16T06:34:47.404Z,1.00
2022-10-16T06:37:13.859Z,1.50
2022-10-16T06:39:41.125Z,1.27
2022-10-16T06:42:07.601Z,1.15
2022-10-16T06:44:34.114Z,1.20
2022-10-16T06:47:00.617Z,1.70
2022-10-16T06:49:27.170Z,1.50
2022-10-16T06:51:53.572Z,1.20
2022-10-16T06:54:20.519Z,1.42
2022-10-16T06:56:48.951Z,1.08
2022-10-16T06:59:15.389Z,1.27
2022-10-16T07:01:41.854Z,2.03
2022-10-16T07:04:08.407Z,1.00
2022-10-16T07:06:35.099Z,1.27
2022-10-16T07:09:03.719Z,1.73
2022-10-16T07:11:30.284Z,1.48
2022-10-16T07:13:56.790Z,3.30
2022-10-16T07:16:26.092Z,3.72
2022-10-16T07:18:58.619Z,2.05
2022-10-16T07:21:27.524Z,2.25
2022-10-16T07:23:56.004Z,1.33
2022-10-16T07:26:23.696Z,2.17
2022-10-16T07:28:52.624Z,2.22
2022-10-16T07:31:20.764Z,2.55
2022-10-16T07:33:48.963Z,2.75
2022-10-16T07:36:16.974Z,2.72
2022-10-16T07:38:44.184Z,4.95
2022-10-16T07:41:16.430Z,3.45
2022-10-16T07:43:53.610Z,2.58
2022-10-16T07:46:23.021Z,2.25
2022-10-16T07:48:49.922Z,1.65
2022-10-16T07:51:18.814Z,2.67
2022-10-16T07:53:45.402Z,3.30
2022-10-16T07:56:12.908Z,2.20
2022-10-16T07:58:39.911Z,3.30
2022-10-16T08:01:08.651Z,2.03
2022-10-16T08:03:35.418Z,2.45
2022-10-16T08:06:03.598Z,5.25
2022-10-16T08:08:30.169Z,4.95
2022-10-16T08:10:57.022Z,8.48
2022-10-16T08:13:23.650Z,3.33
2022-10-16T08:15:50.255Z,1.15
2022-10-16T08:18:17.043Z,0.90
2022-10-16T08:20:44.353Z,1.25
2022-10-16T08:23:12.317Z,1.25
2022-10-16T08:25:39.061Z,1.60
2022-10-16T08:28:06.851Z,1.60
2022-10-16T08:30:33.322Z,1.30
2022-10-16T08:32:59.806Z,1.02
2022-10-16T08:35:27.675Z,1.10
2022-10-16T08:37:54.159Z,0.82
2022-10-16T08:40:29.489Z,0.90
2022-10-16T08:43:04.976Z,0.88
2022-10-16T08:45:38.063Z,0.80
2022-10-16T08:48:14.288Z,0.68
2022-10-16T08:50:41.678Z,0.73
2022-10-16T08:53:19.231Z,0.88
2022-10-16T08:55:54.011Z,0.80
2022-10-16T08:58:23.057Z,1.08
2022-10-16T09:01:01.861Z,0.80
2022-10-16T09:04:05.689Z,0.90
2022-10-16T09:06:40.193Z,0.65
2022-10-16T09:09:20.317Z,0.60
2022-10-16T09:11:51.659Z,0.85
2022-10-16T09:14:39.292Z,0.70
2022-10-16T09:17:31.009Z,0.60
2022-10-16T09:20:24.279Z,0.80
2022-10-16T09:22:54.819Z,0.50
2022-10-16T09:25:22.191Z,0.70
2022-10-16T09:27:50.190Z,0.50
2022-10-16T09:30:19.483Z,0.43
2022-10-16T09:32:48.504Z,0.52
2022-10-16T09:35:18.182Z,0.70
2022-10-16T09:37:47.026Z,0.60
2022-10-16T09:40:52.082Z,0.57
2022-10-16T09:43:29.670Z,0.50
2022-10-16T09:46:04.605Z,0.52
2022-10-16T09:48:50.793Z,0.50
2022-10-16T09:51:21.622Z,0.60
2022-10-16T09:53:48.843Z,0.50
2022-10-16T09:56:34.178Z,0.68
2022-10-16T09:59:04.078Z,0.75
2022-10-16T10:01:53.550Z,0.68
2022-10-16T10:04:20.848Z,0.55
2022-10-16T10:06:52.460Z,0.60
2022-10-16T10:09:38.841Z,0.70
2022-10-16T10:12:20.730Z,0.70
2022-10-16T10:14:51.892Z,0.55
2022-10-16T10:17:26.821Z,0.55
2022-10-16T10:20:02.175Z,0.95
2022-10-16T10:22:45.390Z,0.98
2022-10-16T10:25:11.858Z,0.90
2022-10-16T10:27:52.586Z,0.90
2022-10-16T10:30:53.294Z,0.80
2022-10-16T10:33:48.760Z,0.98
2022-10-16T10:36:27.595Z,1.35
2022-10-16T10:39:06.571Z,1.17
2022-10-16T10:41:41.937Z,1.30
2022-10-16T10:44:26.850Z,0.90
2022-10-16T10:47:14.461Z,1.35
2022-10-16T10:50:04.364Z,1.65
2022-10-16T10:52:42.852Z,1.67
2022-10-16T10:55:41.784Z,1.77
2022-10-16T10:58:14.221Z,2.10
2022-10-16T11:00:43.762Z,2.20
2022-10-16T11:03:10.231Z,1.58
2022-10-16T11:05:43.776Z,0.70
2022-10-16T11:08:42.838Z,0.88
2022-10-16T11:11:13.317Z,1.02
2022-10-16T11:13:52.645Z,0.60
2022-10-16T11:16:24.707Z,0.50
2022-10-16T11:18:57.880Z,0.65
2022-10-16T11:21:28.801Z,0.75
2022-10-16T11:24:06.182Z,0.50
2022-10-16T11:26:36.101Z,0.90
2022-10-16T11:29:04.718Z,0.75
2022-10-16T11:31:39.862Z,0.90
2022-10-16T11:34:18.667Z,0.55
2022-10-16T11:37:12.894Z,1.27
2022-10-16T11:39:40.099Z,0.88
2022-10-16T11:42:13.084Z,0.82
2022-10-16T11:44:58.131Z,1.17
2022-10-16T11:48:00.729Z,1.35
2022-10-16T11:50:22.687Z,1.02
2022-10-16T11:52:59.320Z,0.98
2022-10-16T11:55:32.470Z,0.60
2022-10-16T11:58:04.091Z,1.83
2022-10-16T12:00:46.669Z,0.85
2022-10-16T12:03:13.257Z,1.00
2022-10-16T12:05:54.113Z,1.00
2022-10-16T12:08:23.288Z,0.90
2022-10-16T12:10:49.915Z,0.90
2022-10-16T12:13:33.973Z,0.63
2022-10-16T12:16:13.170Z,0.77
2022-10-16T12:18:45.872Z,0.80
2022-10-16T12:21:16.609Z,0.82
2022-10-16T12:23:54.503Z,0.70
2022-10-16T12:26:29.877Z,0.65
2022-10-16T12:28:58.038Z,0.70
2022-10-16T12:31:54.564Z,0.70
2022-10-16T12:34:43.882Z,0.38
2022-10-16T12:37:32.790Z,0.50
2022-10-16T12:39:59.504Z,0.60
2022-10-16T12:42:29.048Z,0.40
2022-10-16T12:44:59.064Z,0.63
2022-10-16T12:47:41.485Z,0.65
2022-10-16T12:50:35.592Z,0.80
2022-10-16T12:53:03.799Z,0.70
2022-10-16T12:55:36.960Z,0.63
2022-10-16T12:58:20.920Z,0.50
2022-10-16T13:00:57.182Z,0.73
2022-10-16T13:04:00.717Z,0.55
2022-10-16T13:06:46.617Z,0.90
2022-10-16T13:09:26.931Z,0.73
2022-10-16T13:12:08.759Z,0.47
2022-10-16T13:14:58.036Z,0.50
2022-10-16T13:17:52.548Z,0.40
2022-10-16T13:20:31.480Z,0.40
2022-10-16T13:23:14.801Z,0.45
2022-10-16T13:26:03.088Z,0.60
2022-10-16T13:28:31.497Z,0.60
2022-10-16T13:30:59.880Z,0.70
2022-10-16T13:33:37.828Z,0.70
2022-10-16T13:36:05.058Z,0.50
2022-10-16T13:38:33.864Z,0.70
2022-10-16T13:41:06.091Z,0.70
2022-10-16T13:43:33.983Z,0.60
2022-10-16T13:46:03.195Z,0.50
2022-10-16T13:48:31.367Z,0.70
2022-10-16T13:51:03.066Z,0.70
2022-10-16T13:53:31.909Z,0.57
2022-10-16T13:55:58.449Z,0.90
2022-10-16T13:58:24.912Z,1.20
2022-10-16T14:01:00.834Z,3.30
2022-10-16T14:03:28.490Z,1.35
2022-10-16T14:05:58.037Z,0.88
2022-10-16T14:08:29.967Z,0.73
2022-10-16T14:10:59.012Z,0.70
2022-10-16T14:13:51.888Z,1.38
2022-10-16T14:16:23.671Z,0.90
2022-10-16T14:19:02.585Z,0.80
2022-10-16T14:21:29.337Z,0.63
2022-10-16T14:23:56.641Z,0.60
2022-10-16T14:26:24.855Z,0.70
2022-10-16T14:29:09.920Z,1.00
2022-10-16T14:31:38.083Z,1.02
2022-10-16T14:34:05.533Z,1.10
2022-10-16T14:36:32.178Z,1.25
2022-10-16T14:39:05.560Z,1.00
2022-10-16T14:41:33.458Z,1.10
2022-10-16T14:44:04.917Z,0.80
2022-10-16T14:46:44.016Z,1.42
2022-10-16T14:49:13.370Z,1.58
2022-10-16T14:51:46.540Z,0.90
2022-10-16T14:54:14.950Z,2.05
2022-10-16T14:56:57.328Z,2.15
2022-10-16T14:59:33.465Z,1.83
2022-10-16T15:02:18.150Z,1.63
2022-10-16T15:04:44.552Z,1.00
2022-10-16T15:07:11.082Z,0.95
2022-10-16T15:09:37.552Z,1.23
2022-10-16T15:12:04.171Z,1.65
2022-10-16T15:14:30.598Z,0.65
2022-10-16T15:16:57.257Z,1.77
2022-10-16T15:19:23.761Z,0.82
2022-10-16T15:21:50.370Z,0.90
2022-10-16T15:24:20.723Z,0.60
2022-10-16T15:26:48.208Z,0.50
2022-10-16T15:29:15.464Z,0.55
2022-10-16T15:31:45.004Z,0.85
2022-10-16T15:34:11.572Z,0.90
2022-10-16T15:36:39.243Z,0.47
2022-10-16T15:39:17.974Z,0.45
2022-10-16T15:41:46.323Z,0.50
2022-10-16T15:44:12.841Z,0.50
2022-10-16T15:46:39.441Z,0.80
2022-10-16T15:49:05.974Z,0.70
2022-10-16T15:51:34.174Z,0.73
2022-10-16T15:54:03.140Z,0.80
2022-10-16T15:56:34.373Z,0.50
2022-10-16T15:59:02.952Z,0.75
2022-10-16T16:01:30.552Z,0.80
2022-10-16T16:03:57.265Z,1.35
2022-10-16T16:06:26.880Z,0.60
2022-10-16T16:08:53.432Z,0.60
2022-10-16T16:11:20.802Z,0.60
2022-10-16T16:13:48.133Z,0.50
2022-10-16T16:16:16.790Z,0.60
2022-10-16T16:18:43.848Z,0.40
2022-10-16T16:21:13.500Z,0.60
2022-10-16T16:23:40.024Z,0.60
2022-10-16T16:26:13.690Z,0.50
2022-10-16T16:28:41.555Z,0.60
2022-10-16T16:31:08.497Z,0.50
2022-10-16T16:33:35.176Z,0.60
2022-10-16T16:36:04.546Z,0.90
2022-10-16T16:38:31.274Z,1.00
2022-10-16T16:40:57.799Z,0.68
2022-10-16T16:43:27.342Z,1.08
2022-10-16T16:45:54.692Z,1.02
2022-10-16T16:48:21.920Z,0.90
2022-10-16T16:50:48.596Z,1.25
2022-10-16T16:53:15.080Z,1.13
2022-10-16T16:55:42.460Z,0.85
2022-10-16T16:58:08.972Z,1.10
2022-10-16T17:00:35.508Z,0.70
2022-10-16T17:03:02.027Z,0.80
2022-10-16T17:05:28.511Z,0.85
2022-10-16T17:07:55.015Z,1.20
2022-10-16T17:10:21.614Z,1.23
2022-10-16T17:12:48.343Z,0.90
2022-10-16T17:15:14.937Z,1.15
2022-10-16T17:17:42.183Z,1.17
2022-10-16T17:20:10.104Z,1.38
2022-10-16T17:22:36.714Z,1.30
2022-10-16T17:25:04.656Z,1.55
2022-10-16T17:27:31.209Z,1.33
2022-10-16T17:29:57.707Z,1.38
2022-10-16T17:32:24.374Z,1.83
2022-10-16T17:34:51.141Z,1.90
2022-10-16T17:37:21.266Z,1.85
2022-10-16T17:39:52.475Z,1.80
2022-10-16T17:42:19.323Z,1.88
2022-10-16T17:44:45.777Z,1.77
2022-10-16T17:47:12.278Z,1.90
2022-10-16T17:49:38.842Z,2.03
2022-10-16T17:52:05.271Z,2.00
2022-10-16T17:54:31.819Z,1.85
2022-10-16T17:56:58.437Z,2.13
2022-10-16T17:59:24.986Z,1.67
2022-10-16T18:01:54.310Z,1.60
2022-10-16T18:04:20.921Z,1.40
2022-10-16T18:06:48.052Z,1.50
2022-10-16T18:09:18.300Z,1.45
2022-10-16T18:11:49.239Z,1.92
2022-10-16T18:14:17.648Z,1.42
2022-10-16T18:16:44.300Z,1.30
2022-10-16T18:19:11.984Z,1.23
2022-10-16T18:21:39.296Z,1.30
2022-10-16T18:24:06.078Z,1.20
2022-10-16T18:26:33.228Z,1.55
2022-10-16T18:29:00.756Z,2.20
2022-10-16T18:31:27.424Z,1.83
2022-10-16T18:33:55.753Z,1.73
2022-10-16T18:36:25.536Z,2.30
2022-10-16T18:38:52.466Z,1.70
2022-10-16T18:41:19.529Z,1.30
2022-10-16T18:43:46.144Z,1.40
2022-10-16T18:46:15.551Z,1.70
2022-10-16T18:48:42.424Z,1.50
2022-10-16T18:51:20.838Z,1.63
2022-10-16T18:53:50.330Z,1.70
2022-10-16T18:56:18.194Z,1.83
2022-10-16T18:58:45.840Z,2.28
2022-10-16T19:01:16.484Z,2.13
2022-10-16T19:03:43.285Z,2.67
2022-10-16T19:06:12.033Z,2.15
2022-10-16T19:08:39.067Z,1.98
2022-10-16T19:11:07.127Z,1.98
2022-10-16T19:13:33.965Z,2.47
2022-10-16T19:16:19.282Z,3.03
2022-10-16T19:18:46.976Z,2.50
2022-10-16T19:21:19.703Z,2.53
2022-10-16T19:23:47.227Z,2.58
2022-10-16T19:26:16.377Z,3.97
2022-10-16T19:28:43.563Z,2.78
2022-10-16T19:31:13.382Z,3.67
2022-10-16T19:33:41.070Z,2.40
2022-10-16T19:36:12.804Z,2.45
2022-10-16T19:38:40.062Z,3.28
2022-10-16T19:41:11.668Z,2.42
2022-10-16T19:43:38.634Z,3.28
2022-10-16T19:46:07.294Z,3.00
2022-10-16T19:48:34.154Z,3.22
2022-10-16T19:51:01.599Z,2.88
2022-10-16T19:53:29.354Z,3.08
2022-10-16T19:55:56.704Z,3.47
2022-10-16T19:58:24.069Z,3.33
2022-10-16T20:00:50.600Z,3.25
2022-10-16T20:03:17.914Z,3.38
2022-10-16T20:05:55.247Z,2.95
2022-10-16T20:08:22.339Z,4.63
2022-10-16T20:10:52.514Z,3.10
2022-10-16T20:13:19.738Z,2.75
2022-10-16T20:15:46.559Z,3.63
2022-10-16T20:18:13.371Z,3.13
2022-10-16T20:20:41.598Z,2.83
2022-10-16T20:23:08.442Z,2.85
2022-10-16T20:25:37.363Z,2.40
2022-10-16T20:28:05.410Z,3.33
2022-10-16T20:30:43.657Z,2.33
2022-10-16T20:33:10.289Z,2.80
2022-10-16T20:35:41.512Z,2.15
2022-10-16T20:38:08.521Z,1.90
2022-10-16T20:40:36.427Z,2.42
2022-10-16T20:43:03.575Z,2.67
2022-10-16T20:45:30.661Z,2.20
2022-10-16T20:47:57.904Z,2.45
2022-10-16T20:50:25.523Z,2.50
2022-10-16T20:52:52.063Z,2.42
2022-10-16T20:55:18.511Z,2.28
2022-10-16T20:57:45.030Z,2.35
2022-10-16T21:00:12.357Z,2.33
2022-10-16T21:02:38.769Z,2.35
2022-10-16T21:05:05.673Z,2.95
2022-10-16T21:07:32.107Z,3.08
2022-10-16T21:09:58.713Z,3.10
2022-10-16T21:12:25.993Z,2.65
2022-10-16T21:15:13.471Z,3.00
2022-10-16T21:17:40.918Z,3.38
2022-10-16T21:20:10.782Z,2.78
2022-10-16T21:22:37.391Z,3.53
2022-10-16T21:25:04.815Z,3.15
2022-10-16T21:27:36.464Z,3.50
2022-10-16T21:30:03.327Z,3.20
2022-10-16T21:32:29.951Z,3.42
2022-10-16T21:34:59.520Z,3.50
2022-10-16T21:37:25.973Z,3.72
2022-10-16T21:39:55.199Z,2.83
2022-10-16T21:42:21.866Z,2.97
2022-10-16T21:44:48.304Z,3.33
2022-10-16T21:47:14.756Z,2.90
2022-10-16T21:49:41.364Z,2.83
2022-10-16T21:52:07.804Z,2.80
2022-10-16T21:54:34.493Z,2.90
2022-10-16T21:57:01.530Z,2.78
2022-10-16T21:59:28.090Z,2.15
2022-10-16T22:01:55.275Z,2.30
2022-10-16T22:04:21.920Z,2.30
2022-10-16T22:06:48.441Z,2.65
2022-10-16T22:09:15.108Z,2.33
2022-10-16T22:11:43.182Z,2.30
2022-10-16T22:14:12.438Z,2.30
2022-10-16T22:16:39.041Z,2.45
2022-10-16T22:19:09.877Z,2.13
2022-10-16T22:21:38.356Z,2.50
2022-10-16T22:24:06.105Z,1.88
2022-10-16T22:26:33.377Z,2.20
2022-10-16T22:28:59.904Z,2.35
2022-10-16T22:31:26.432Z,2.45
2022-10-16T22:33:57.137Z,2.50
2022-10-16T22:36:23.794Z,2.40
2022-10-16T22:38:50.401Z,2.70
2022-10-16T22:41:18.510Z,2.38
2022-10-16T22:43:48.222Z,2.15
2022-10-16T22:46:17.762Z,2.15
2022-10-16T22:48:44.373Z,2.13
2022-10-16T22:51:16.665Z,2.40
2022-10-16T22:53:45.535Z,2.42
2022-10-16T22:56:12.497Z,2.25
2022-10-16T22:58:39.227Z,2.25
2022-10-16T23:01:16.088Z,2.50
2022-10-16T23:03:42.733Z,2.40
2022-10-16T23:06:09.636Z,2.60
2022-10-16T23:08:36.226Z,2.97
2022-10-16T23:11:09.286Z,2.88
2022-10-16T23:13:37.049Z,2.40
2022-10-16T23:16:05.541Z,3.25
2022-10-16T23:22:51.632Z,3.30
2022-10-16T23:25:18.370Z,2.63
2022-10-16T23:27:44.951Z,2.42
2022-10-16T23:30:11.440Z,2.70
2022-10-16T23:32:38.006Z,3.58
2022-10-16T23:35:04.767Z,2.72
2022-10-16T23:37:31.200Z,3.03
2022-10-16T23:39:57.635Z,3.90
2022-10-16T23:42:24.211Z,3.42
2022-10-16T23:44:51.675Z,3.40
2022-10-16T23:47:18.112Z,3.17
2022-10-16T23:49:44.648Z,3.28
2022-10-16T23:52:11.592Z,4.18
2022-10-16T23:54:38.431Z,4.15
2022-10-16T23:57:04.995Z,4.15
2022-10-16T23:59:31.506Z,3.97
