createdAt,value
2023-03-22T00:00:40.049Z,0.00
2023-03-22T00:01:39.662Z,0.00
2023-03-22T00:02:39.730Z,0.00
2023-03-22T00:03:39.716Z,0.00
2023-03-22T00:04:39.674Z,0.00
2023-03-22T00:05:39.688Z,0.00
2023-03-22T00:06:39.691Z,0.00
2023-03-22T00:07:39.707Z,0.00
2023-03-22T00:08:39.707Z,0.00
2023-03-22T00:09:39.720Z,0.00
2023-03-22T00:10:40.115Z,0.00
2023-03-22T00:11:39.740Z,0.00
2023-03-22T00:12:39.742Z,0.00
2023-03-22T00:13:39.754Z,0.00
2023-03-22T00:14:39.772Z,0.00
2023-03-22T00:15:39.894Z,0.00
2023-03-22T00:16:39.771Z,0.00
2023-03-22T00:17:39.783Z,0.00
2023-03-22T00:18:39.788Z,0.00
2023-03-22T00:19:39.825Z,0.00
2023-03-22T00:20:39.953Z,0.00
2023-03-22T00:21:39.828Z,0.00
2023-03-22T00:22:39.819Z,0.00
2023-03-22T00:23:39.831Z,0.00
2023-03-22T00:24:39.838Z,0.00
2023-03-22T00:25:39.852Z,0.00
2023-03-22T00:26:39.854Z,0.00
2023-03-22T00:27:39.870Z,0.00
2023-03-22T00:28:39.865Z,0.00
2023-03-22T00:29:39.886Z,0.00
2023-03-22T00:30:40.232Z,0.00
2023-03-22T00:31:39.940Z,0.00
2023-03-22T00:32:39.907Z,0.00
2023-03-22T00:33:39.922Z,0.00
2023-03-22T00:34:39.925Z,0.00
2023-03-22T00:35:40.006Z,0.00
2023-03-22T00:36:39.933Z,0.00
2023-03-22T00:37:39.954Z,0.00
2023-03-22T00:38:44.195Z,0.00
2023-03-22T00:39:39.962Z,0.00
2023-03-22T00:40:40.405Z,0.00
2023-03-22T00:41:39.977Z,0.00
2023-03-22T00:42:39.984Z,0.00
2023-03-22T00:43:39.992Z,0.00
2023-03-22T00:44:40.008Z,0.00
2023-03-22T00:45:40.010Z,0.00
2023-03-22T00:46:40.022Z,0.00
2023-03-22T00:47:40.162Z,0.00
2023-03-22T00:48:40.029Z,0.00
2023-03-22T00:49:40.044Z,0.00
2023-03-22T00:50:40.621Z,0.00
2023-03-22T00:51:40.082Z,0.00
2023-03-22T00:52:40.077Z,0.00
2023-03-22T00:53:42.858Z,0.00
2023-03-22T00:54:40.079Z,0.00
2023-03-22T00:55:40.093Z,0.00
2023-03-22T00:56:40.106Z,0.00
2023-03-22T00:57:40.113Z,0.00
2023-03-22T00:58:40.121Z,0.00
2023-03-22T00:59:40.125Z,0.00
2023-03-22T01:00:40.578Z,0.00
2023-03-22T01:01:40.138Z,0.00
2023-03-22T01:02:40.142Z,0.00
2023-03-22T01:03:40.211Z,0.00
2023-03-22T01:04:40.162Z,0.00
2023-03-22T01:05:40.168Z,0.00
2023-03-22T01:06:40.172Z,0.00
2023-03-22T01:07:40.201Z,0.00
2023-03-22T01:08:40.186Z,0.00
2023-03-22T01:09:40.200Z,0.00
2023-03-22T01:10:40.524Z,0.00
2023-03-22T01:11:40.212Z,0.00
2023-03-22T01:12:40.217Z,0.00
2023-03-22T01:13:40.226Z,0.00
2023-03-22T01:14:40.231Z,0.00
2023-03-22T01:15:40.246Z,0.00
2023-03-22T01:16:40.326Z,0.00
2023-03-22T01:17:40.267Z,0.00
2023-03-22T01:18:40.261Z,0.00
2023-03-22T01:19:40.275Z,0.00
2023-03-22T01:20:40.681Z,0.00
2023-03-22T01:21:40.288Z,0.00
2023-03-22T01:22:40.293Z,0.00
2023-03-22T01:23:40.323Z,0.00
2023-03-22T01:24:40.312Z,0.00
2023-03-22T01:25:40.317Z,0.00
2023-03-22T01:26:40.322Z,0.00
2023-03-22T01:27:40.336Z,0.00
2023-03-22T01:28:40.340Z,0.00
2023-03-22T01:29:40.349Z,0.00
2023-03-22T01:30:40.708Z,0.00
2023-03-22T01:31:40.361Z,0.00
2023-03-22T01:32:40.412Z,0.00
2023-03-22T01:33:40.381Z,0.00
2023-03-22T01:34:40.410Z,0.00
2023-03-22T01:35:40.500Z,0.00
2023-03-22T01:36:40.406Z,0.00
2023-03-22T01:37:40.409Z,0.00
2023-03-22T01:38:40.414Z,0.00
2023-03-22T01:39:40.444Z,0.00
2023-03-22T01:40:40.725Z,0.00
2023-03-22T01:41:40.442Z,0.00
2023-03-22T01:42:40.445Z,0.00
2023-03-22T01:43:40.458Z,0.00
2023-03-22T01:44:40.458Z,0.00
2023-03-22T01:45:40.499Z,0.00
2023-03-22T01:46:40.519Z,0.00
2023-03-22T01:47:40.533Z,0.00
2023-03-22T01:48:40.524Z,0.00
2023-03-22T01:49:40.500Z,0.00
2023-03-22T01:50:40.736Z,0.00
2023-03-22T01:51:42.682Z,0.00
2023-03-22T01:52:40.526Z,0.00
2023-03-22T01:53:40.544Z,0.00
2023-03-22T01:54:40.541Z,0.00
2023-03-22T01:55:40.588Z,0.00
2023-03-22T01:56:40.551Z,0.00
2023-03-22T01:57:40.572Z,0.00
2023-03-22T01:58:40.572Z,0.00
2023-03-22T01:59:40.581Z,0.00
2023-03-22T02:00:41.002Z,0.00
2023-03-22T02:01:40.641Z,0.00
2023-03-22T02:02:40.647Z,0.00
2023-03-22T02:03:40.611Z,0.00
2023-03-22T02:04:40.617Z,0.00
2023-03-22T02:05:40.625Z,0.00
2023-03-22T02:06:40.629Z,0.00
2023-03-22T02:07:40.641Z,0.00
2023-03-22T02:08:40.641Z,0.00
2023-03-22T02:09:40.650Z,0.00
2023-03-22T02:10:40.939Z,0.00
2023-03-22T02:11:40.691Z,0.00
2023-03-22T02:12:40.678Z,0.00
2023-03-22T02:13:40.680Z,0.00
2023-03-22T02:14:40.690Z,0.00
2023-03-22T02:15:40.709Z,0.00
2023-03-22T02:16:40.708Z,0.00
2023-03-22T02:17:40.711Z,0.00
2023-03-22T02:18:40.716Z,0.00
2023-03-22T02:19:40.722Z,0.00
2023-03-22T02:20:41.317Z,0.00
2023-03-22T02:21:40.737Z,0.00
2023-03-22T02:22:40.749Z,0.00
2023-03-22T02:23:40.757Z,0.00
2023-03-22T02:24:43.100Z,0.00
2023-03-22T02:25:40.773Z,0.00
2023-03-22T02:26:40.776Z,0.00
2023-03-22T02:27:40.804Z,0.00
2023-03-22T02:28:40.783Z,0.00
2023-03-22T02:29:40.797Z,0.00
2023-03-22T02:30:41.196Z,0.00
2023-03-22T02:31:40.812Z,0.00
2023-03-22T02:32:40.815Z,0.00
2023-03-22T02:33:41.730Z,0.00
2023-03-22T02:34:40.883Z,0.00
2023-03-22T02:35:40.861Z,0.00
2023-03-22T02:36:40.866Z,0.00
2023-03-22T02:37:40.869Z,0.00
2023-03-22T02:38:40.859Z,0.00
2023-03-22T02:39:40.870Z,0.00
2023-03-22T02:40:41.204Z,0.00
2023-03-22T02:41:40.885Z,0.00
2023-03-22T02:42:40.888Z,0.00
2023-03-22T02:43:40.922Z,0.00
2023-03-22T02:44:40.904Z,0.00
2023-03-22T02:45:40.916Z,0.00
2023-03-22T02:46:40.933Z,0.00
2023-03-22T02:47:40.984Z,0.00
2023-03-22T02:48:40.930Z,0.00
2023-03-22T02:49:40.938Z,0.00
2023-03-22T02:50:41.094Z,0.00
2023-03-22T02:51:40.959Z,0.00
2023-03-22T02:52:40.965Z,0.00
2023-03-22T02:53:40.977Z,0.00
2023-03-22T02:54:42.802Z,0.00
2023-03-22T02:55:40.982Z,0.00
2023-03-22T02:56:40.988Z,0.00
2023-03-22T02:57:40.997Z,0.00
2023-03-22T02:58:41.000Z,0.00
2023-03-22T02:59:41.066Z,0.00
2023-03-22T03:00:41.428Z,0.00
2023-03-22T03:01:41.098Z,0.00
2023-03-22T03:02:41.032Z,0.00
2023-03-22T03:03:41.040Z,0.00
2023-03-22T03:04:41.042Z,0.00
2023-03-22T03:05:41.054Z,0.00
2023-03-22T03:06:41.058Z,0.00
2023-03-22T03:07:41.070Z,0.00
2023-03-22T03:08:41.083Z,0.00
2023-03-22T03:09:41.089Z,0.00
2023-03-22T03:10:41.688Z,0.00
2023-03-22T03:11:41.096Z,0.00
2023-03-22T03:12:41.110Z,0.00
2023-03-22T03:13:41.108Z,0.00
2023-03-22T03:14:41.118Z,0.00
2023-03-22T03:15:41.147Z,0.00
2023-03-22T03:16:41.218Z,0.00
2023-03-22T03:17:41.135Z,0.00
2023-03-22T03:18:41.152Z,0.00
2023-03-22T03:19:41.149Z,0.00
2023-03-22T03:20:41.385Z,0.00
2023-03-22T03:21:41.167Z,0.00
2023-03-22T03:22:41.173Z,0.00
2023-03-22T03:23:41.186Z,0.00
2023-03-22T03:24:41.191Z,0.00
2023-03-22T03:25:41.194Z,0.00
2023-03-22T03:26:41.209Z,0.00
2023-03-22T03:27:41.207Z,0.00
2023-03-22T03:28:41.217Z,0.00
2023-03-22T03:29:41.235Z,0.00
2023-03-22T03:30:41.392Z,0.00
2023-03-22T03:31:41.353Z,0.00
2023-03-22T03:32:41.250Z,0.00
2023-03-22T03:33:41.254Z,0.00
2023-03-22T03:34:41.261Z,0.00
2023-03-22T03:35:41.386Z,0.00
2023-03-22T03:36:41.275Z,0.00
2023-03-22T03:37:41.282Z,0.00
2023-03-22T03:38:41.289Z,0.00
2023-03-22T03:39:41.296Z,0.00
2023-03-22T03:40:41.591Z,0.00
2023-03-22T03:41:41.318Z,0.00
2023-03-22T03:42:41.339Z,0.00
2023-03-22T03:43:41.325Z,0.00
2023-03-22T03:44:41.336Z,0.00
2023-03-22T03:45:41.400Z,0.00
2023-03-22T03:46:41.351Z,0.00
2023-03-22T03:47:41.456Z,0.00
2023-03-22T03:48:41.362Z,0.00
2023-03-22T03:49:41.367Z,0.00
2023-03-22T03:50:41.787Z,0.00
2023-03-22T03:51:41.412Z,0.00
2023-03-22T03:52:41.409Z,0.00
2023-03-22T03:53:41.395Z,0.00
2023-03-22T03:54:41.406Z,0.00
2023-03-22T03:55:41.411Z,0.00
2023-03-22T03:56:41.428Z,0.00
2023-03-22T03:57:41.422Z,0.00
2023-03-22T03:58:41.433Z,0.00
2023-03-22T03:59:41.438Z,0.00
2023-03-22T04:00:41.762Z,0.00
2023-03-22T04:01:41.453Z,0.00
2023-03-22T04:02:41.495Z,0.00
2023-03-22T04:03:41.508Z,0.00
2023-03-22T04:04:41.545Z,0.00
2023-03-22T04:05:41.496Z,0.00
2023-03-22T04:06:41.494Z,0.00
2023-03-22T04:07:41.496Z,0.00
2023-03-22T04:08:41.541Z,0.00
2023-03-22T04:09:41.518Z,0.00
2023-03-22T04:10:41.721Z,0.00
2023-03-22T04:11:41.523Z,0.00
2023-03-22T04:12:41.533Z,0.00
2023-03-22T04:13:41.542Z,0.00
2023-03-22T04:14:41.550Z,0.00
2023-03-22T04:15:41.552Z,0.00
2023-03-22T04:16:41.616Z,0.00
2023-03-22T04:17:41.566Z,0.00
2023-03-22T04:18:41.579Z,0.00
2023-03-22T04:19:41.603Z,0.00
2023-03-22T04:20:41.887Z,0.00
2023-03-22T04:21:41.598Z,0.00
2023-03-22T04:22:41.625Z,0.00
2023-03-22T04:23:41.608Z,0.00
2023-03-22T04:24:41.638Z,0.00
2023-03-22T04:25:41.634Z,0.00
2023-03-22T04:26:41.635Z,0.00
2023-03-22T04:27:41.642Z,0.00
2023-03-22T04:28:41.649Z,0.00
2023-03-22T04:29:41.665Z,0.00
2023-03-22T04:30:42.094Z,0.00
2023-03-22T04:31:41.683Z,0.00
2023-03-22T04:32:41.671Z,0.00
2023-03-22T04:33:41.688Z,0.00
2023-03-22T04:34:41.689Z,0.00
2023-03-22T04:35:41.744Z,0.00
2023-03-22T04:36:41.716Z,0.00
2023-03-22T04:37:41.706Z,0.00
2023-03-22T04:38:41.714Z,0.00
2023-03-22T04:39:41.716Z,0.00
2023-03-22T04:40:42.208Z,0.00
2023-03-22T04:41:41.748Z,0.00
2023-03-22T04:42:41.752Z,0.00
2023-03-22T04:43:41.751Z,0.00
2023-03-22T04:44:41.755Z,0.00
2023-03-22T04:45:41.758Z,0.00
2023-03-22T04:46:41.876Z,0.00
2023-03-22T04:47:41.836Z,0.00
2023-03-22T04:48:41.785Z,0.00
2023-03-22T04:49:41.786Z,0.00
2023-03-22T04:50:42.087Z,0.00
2023-03-22T04:51:41.830Z,0.00
2023-03-22T04:52:41.810Z,0.00
2023-03-22T04:53:41.817Z,0.00
2023-03-22T04:54:41.832Z,0.00
2023-03-22T04:55:41.836Z,0.00
2023-03-22T04:56:41.858Z,0.00
2023-03-22T04:57:41.841Z,0.00
2023-03-22T04:58:41.855Z,0.00
2023-03-22T04:59:41.860Z,0.00
2023-03-22T05:00:42.205Z,0.00
2023-03-22T05:01:41.901Z,0.00
2023-03-22T05:02:41.959Z,0.00
2023-03-22T05:03:41.885Z,0.00
2023-03-22T05:04:41.893Z,0.00
2023-03-22T05:05:41.898Z,0.00
2023-03-22T05:06:41.909Z,0.00
2023-03-22T05:07:41.938Z,0.00
2023-03-22T05:08:41.929Z,0.00
2023-03-22T05:09:41.932Z,0.00
2023-03-22T05:10:42.221Z,0.00
2023-03-22T05:11:41.940Z,0.00
2023-03-22T05:12:41.951Z,0.00
2023-03-22T05:13:41.956Z,0.00
2023-03-22T05:14:42.009Z,0.00
2023-03-22T05:15:42.024Z,0.00
2023-03-22T05:16:41.976Z,0.00
2023-03-22T05:17:41.985Z,0.00
2023-03-22T05:18:41.995Z,0.00
2023-03-22T05:19:41.996Z,0.00
2023-03-22T05:20:42.352Z,0.00
2023-03-22T05:21:42.018Z,0.00
2023-03-22T05:22:42.034Z,0.00
2023-03-22T05:23:42.054Z,0.00
2023-03-22T05:24:42.045Z,0.00
2023-03-22T05:25:42.046Z,0.00
2023-03-22T05:26:42.057Z,0.00
2023-03-22T05:27:42.080Z,4.00
2023-03-22T05:28:42.063Z,4.00
2023-03-22T05:29:42.075Z,4.00
2023-03-22T05:30:42.077Z,8.00
2023-03-22T05:31:42.111Z,8.00
2023-03-22T05:32:42.093Z,4.00
2023-03-22T05:33:42.094Z,4.00
2023-03-22T05:34:42.106Z,12.00
2023-03-22T05:35:42.143Z,12.00
2023-03-22T05:36:42.133Z,12.00
2023-03-22T05:37:42.123Z,12.00
2023-03-22T05:38:42.138Z,12.00
2023-03-22T05:39:42.167Z,12.00
2023-03-22T05:40:42.259Z,12.00
2023-03-22T05:41:42.165Z,12.00
2023-03-22T05:42:42.166Z,16.00
2023-03-22T05:43:42.167Z,16.00
2023-03-22T05:44:42.179Z,16.00
2023-03-22T05:45:42.182Z,16.00
2023-03-22T05:46:42.280Z,16.00
2023-03-22T05:47:42.289Z,20.00
2023-03-22T05:48:42.210Z,20.00
2023-03-22T05:49:42.213Z,20.00
2023-03-22T05:50:42.222Z,20.00
2023-03-22T05:51:42.250Z,20.00
2023-03-22T05:52:42.237Z,24.00
2023-03-22T05:53:42.312Z,24.00
2023-03-22T05:54:42.252Z,24.00
2023-03-22T05:55:42.279Z,24.00
2023-03-22T05:56:42.271Z,28.00
2023-03-22T05:57:42.271Z,28.00
2023-03-22T05:58:42.293Z,28.00
2023-03-22T05:59:42.285Z,28.00
2023-03-22T06:00:42.448Z,28.00
2023-03-22T06:01:42.360Z,28.00
2023-03-22T06:02:42.353Z,32.00
2023-03-22T06:03:42.318Z,32.00
2023-03-22T06:04:42.332Z,32.00
2023-03-22T06:05:42.334Z,32.00
2023-03-22T06:06:42.350Z,36.00
2023-03-22T06:07:42.335Z,36.00
2023-03-22T06:08:42.351Z,36.00
2023-03-22T06:09:42.353Z,36.00
2023-03-22T06:10:42.809Z,36.00
2023-03-22T06:11:42.387Z,40.00
2023-03-22T06:12:42.377Z,40.00
2023-03-22T06:13:42.384Z,40.00
2023-03-22T06:14:42.395Z,40.00
2023-03-22T06:15:42.393Z,40.00
2023-03-22T06:16:42.465Z,40.00
2023-03-22T06:17:42.418Z,40.00
2023-03-22T06:18:42.424Z,40.00
2023-03-22T06:19:42.427Z,40.00
2023-03-22T06:20:42.521Z,40.00
2023-03-22T06:21:42.438Z,44.00
2023-03-22T06:22:42.444Z,44.00
2023-03-22T06:23:42.449Z,44.00
2023-03-22T06:24:42.460Z,44.00
2023-03-22T06:25:42.463Z,48.00
2023-03-22T06:26:42.480Z,48.00
2023-03-22T06:27:42.501Z,48.00
2023-03-22T06:28:42.494Z,48.00
2023-03-22T06:29:42.499Z,48.00
2023-03-22T06:30:42.729Z,48.00
2023-03-22T06:31:42.498Z,52.00
2023-03-22T06:32:42.523Z,52.00
2023-03-22T06:33:42.513Z,48.00
2023-03-22T06:34:42.521Z,48.00
2023-03-22T06:35:42.561Z,48.00
2023-03-22T06:36:42.536Z,52.00
2023-03-22T06:37:42.537Z,52.00
2023-03-22T06:38:42.557Z,52.00
2023-03-22T06:39:42.555Z,52.00
2023-03-22T06:40:42.675Z,56.00
2023-03-22T06:41:42.565Z,56.00
2023-03-22T06:42:42.571Z,56.00
2023-03-22T06:43:42.599Z,52.00
2023-03-22T06:44:42.587Z,56.00
2023-03-22T06:45:42.657Z,56.00
2023-03-22T06:46:42.608Z,56.00
2023-03-22T06:47:42.716Z,56.00
2023-03-22T06:48:42.648Z,56.00
2023-03-22T06:49:42.673Z,56.00
2023-03-22T06:50:44.344Z,60.00
2023-03-22T06:51:42.655Z,56.00
2023-03-22T06:52:42.658Z,60.00
2023-03-22T06:53:42.647Z,60.00
2023-03-22T06:54:42.662Z,60.00
2023-03-22T06:55:42.687Z,64.00
2023-03-22T06:56:42.671Z,60.00
2023-03-22T06:57:42.676Z,64.00
2023-03-22T06:58:42.730Z,72.00
2023-03-22T06:59:42.737Z,84.00
2023-03-22T07:00:42.712Z,96.00
2023-03-22T07:01:42.860Z,108.00
2023-03-22T07:02:42.737Z,112.00
2023-03-22T07:03:42.716Z,116.00
2023-03-22T07:04:42.850Z,116.00
2023-03-22T07:05:42.767Z,116.00
2023-03-22T07:06:42.766Z,116.00
2023-03-22T07:07:42.768Z,116.00
2023-03-22T07:08:42.752Z,124.00
2023-03-22T07:09:42.780Z,124.00
2023-03-22T07:10:42.775Z,124.00
2023-03-22T07:11:42.881Z,124.00
2023-03-22T07:12:42.781Z,128.00
2023-03-22T07:13:42.824Z,128.00
2023-03-22T07:14:42.799Z,128.00
2023-03-22T07:15:42.862Z,136.00
2023-03-22T07:16:42.812Z,132.00
2023-03-22T07:17:42.819Z,140.00
2023-03-22T07:18:42.824Z,136.00
2023-03-22T07:19:42.852Z,140.00
2023-03-22T07:20:42.907Z,140.00
2023-03-22T07:21:42.845Z,140.00
2023-03-22T07:22:42.856Z,144.00
2023-03-22T07:23:42.860Z,144.00
2023-03-22T07:24:54.069Z,148.00
2023-03-22T07:25:42.876Z,152.00
2023-03-22T07:26:42.883Z,148.00
2023-03-22T07:27:42.892Z,156.00
2023-03-22T07:28:42.897Z,156.00
2023-03-22T07:29:42.908Z,156.00
2023-03-22T07:30:43.012Z,160.00
2023-03-22T07:31:42.945Z,164.00
2023-03-22T07:32:42.949Z,164.00
2023-03-22T07:33:42.939Z,164.00
2023-03-22T07:34:42.940Z,164.00
2023-03-22T07:35:42.965Z,168.00
2023-03-22T07:36:42.978Z,172.00
2023-03-22T07:37:42.967Z,172.00
2023-03-22T07:38:42.972Z,176.00
2023-03-22T07:39:42.993Z,176.00
2023-03-22T07:40:42.992Z,180.00
2023-03-22T07:41:43.004Z,180.00
2023-03-22T07:42:43.008Z,184.00
2023-03-22T07:43:54.063Z,184.00
2023-03-22T07:44:43.024Z,188.00
2023-03-22T07:45:43.035Z,188.00
2023-03-22T07:46:43.054Z,192.00
2023-03-22T07:47:43.139Z,196.00
2023-03-22T07:48:43.054Z,196.00
2023-03-22T07:49:43.067Z,200.00
2023-03-22T07:50:43.081Z,204.00
2023-03-22T07:51:43.082Z,204.00
2023-03-22T07:52:43.091Z,208.00
2023-03-22T07:53:43.113Z,208.00
2023-03-22T07:54:43.103Z,212.00
2023-03-22T07:55:43.117Z,216.00
2023-03-22T07:56:43.117Z,220.00
2023-03-22T07:57:43.135Z,220.00
2023-03-22T07:58:43.177Z,220.00
2023-03-22T07:59:43.144Z,224.00
2023-03-22T08:00:43.151Z,228.00
2023-03-22T08:01:43.190Z,232.00
2023-03-22T08:02:43.180Z,236.00
2023-03-22T08:03:43.206Z,236.00
2023-03-22T08:04:43.186Z,240.00
2023-03-22T08:05:43.193Z,244.00
2023-03-22T08:06:43.201Z,248.00
2023-03-22T08:07:43.210Z,252.00
2023-03-22T08:08:43.214Z,252.00
2023-03-22T08:09:43.228Z,256.00
2023-03-22T08:10:43.240Z,260.00
2023-03-22T08:11:43.244Z,264.00
2023-03-22T08:12:43.252Z,264.00
2023-03-22T08:13:43.257Z,268.00
2023-03-22T08:14:43.262Z,272.00
2023-03-22T08:15:43.326Z,276.00
2023-03-22T08:16:43.390Z,276.00
2023-03-22T08:17:43.305Z,280.00
2023-03-22T08:18:45.026Z,284.00
2023-03-22T08:19:43.330Z,284.00
2023-03-22T08:20:43.312Z,288.00
2023-03-22T08:21:43.325Z,292.00
2023-03-22T08:22:43.337Z,296.00
2023-03-22T08:23:43.340Z,296.00
2023-03-22T08:24:43.355Z,300.00
2023-03-22T08:25:43.366Z,304.00
2023-03-22T08:26:43.360Z,308.00
2023-03-22T08:27:43.378Z,316.00
2023-03-22T08:28:43.381Z,320.00
2023-03-22T08:29:43.391Z,324.00
2023-03-22T08:30:43.401Z,328.00
2023-03-22T08:31:43.481Z,328.00
2023-03-22T08:32:43.422Z,332.00
2023-03-22T08:33:43.431Z,336.00
2023-03-22T08:34:43.434Z,340.00
2023-03-22T08:35:43.512Z,340.00
2023-03-22T08:36:43.449Z,344.00
2023-03-22T08:37:43.459Z,348.00
2023-03-22T08:38:43.465Z,356.00
2023-03-22T08:39:43.485Z,360.00
2023-03-22T08:40:43.564Z,364.00
2023-03-22T08:41:43.495Z,364.00
2023-03-22T08:42:43.499Z,368.00
2023-03-22T08:43:43.533Z,372.00
2023-03-22T08:44:43.524Z,376.00
2023-03-22T08:45:43.871Z,384.00
2023-03-22T08:46:43.544Z,388.00
2023-03-22T08:47:43.613Z,392.00
2023-03-22T08:48:43.548Z,392.00
2023-03-22T08:49:43.566Z,396.00
2023-03-22T08:50:43.568Z,392.00
2023-03-22T08:51:43.604Z,400.00
2023-03-22T08:52:43.588Z,404.00
2023-03-22T08:53:43.599Z,416.00
2023-03-22T08:54:43.602Z,420.00
2023-03-22T08:55:43.613Z,420.00
2023-03-22T08:56:43.622Z,432.00
2023-03-22T08:57:43.631Z,428.00
2023-03-22T08:58:43.638Z,436.00
2023-03-22T08:59:43.650Z,432.00
2023-03-22T09:00:48.897Z,440.00
2023-03-22T09:01:43.817Z,444.00
2023-03-22T09:02:43.673Z,436.00
2023-03-22T09:03:43.691Z,456.00
2023-03-22T09:04:43.728Z,468.00
2023-03-22T09:05:43.717Z,476.00
2023-03-22T09:06:43.710Z,484.00
2023-03-22T09:07:43.743Z,476.00
2023-03-22T09:08:43.728Z,480.00
2023-03-22T09:09:43.742Z,484.00
2023-03-22T09:10:43.752Z,488.00
2023-03-22T09:11:43.762Z,472.00
2023-03-22T09:12:43.766Z,464.00
2023-03-22T09:13:43.778Z,476.00
2023-03-22T09:14:43.793Z,492.00
2023-03-22T09:15:44.191Z,508.00
2023-03-22T09:16:43.818Z,516.00
2023-03-22T09:17:43.823Z,516.00
2023-03-22T09:18:43.840Z,524.00
2023-03-22T09:19:43.843Z,532.00
2023-03-22T09:20:43.843Z,544.00
2023-03-22T09:21:43.913Z,548.00
2023-03-22T09:22:43.867Z,564.00
2023-03-22T09:23:43.903Z,560.00
2023-03-22T09:24:43.884Z,572.00
2023-03-22T09:25:43.894Z,576.00
2023-03-22T09:26:43.911Z,576.00
2023-03-22T09:27:43.920Z,580.00
2023-03-22T09:28:43.974Z,584.00
2023-03-22T09:29:43.943Z,584.00
2023-03-22T09:30:44.026Z,568.00
2023-03-22T09:31:43.969Z,556.00
2023-03-22T09:32:43.963Z,568.00
2023-03-22T09:33:43.981Z,580.00
2023-03-22T09:34:43.984Z,616.00
2023-03-22T09:35:44.078Z,644.00
2023-03-22T09:36:44.003Z,660.00
2023-03-22T09:37:44.013Z,672.00
2023-03-22T09:38:44.023Z,684.00
2023-03-22T09:39:44.058Z,688.00
2023-03-22T09:40:44.040Z,700.00
2023-03-22T09:41:44.057Z,696.00
2023-03-22T09:42:44.062Z,684.00
2023-03-22T09:43:44.099Z,712.00
2023-03-22T09:44:44.082Z,744.00
2023-03-22T09:45:44.120Z,740.00
2023-03-22T09:46:44.142Z,748.00
2023-03-22T09:47:45.502Z,748.00
2023-03-22T09:48:44.124Z,756.00
2023-03-22T09:49:53.323Z,780.00
2023-03-22T09:50:44.145Z,784.00
2023-03-22T09:51:44.157Z,784.00
2023-03-22T09:52:44.161Z,800.00
2023-03-22T09:53:44.181Z,824.00
2023-03-22T09:54:44.184Z,820.00
2023-03-22T09:55:44.219Z,844.00
2023-03-22T09:56:44.204Z,856.00
2023-03-22T09:57:44.216Z,860.00
2023-03-22T09:58:44.297Z,888.00
2023-03-22T09:59:44.238Z,888.00
2023-03-22T10:00:44.430Z,900.00
2023-03-22T10:01:44.566Z,908.00
2023-03-22T10:02:44.317Z,924.00
2023-03-22T10:03:44.285Z,932.00
2023-03-22T10:04:44.295Z,936.00
2023-03-22T10:05:44.311Z,944.00
2023-03-22T10:06:44.316Z,956.00
2023-03-22T10:07:44.329Z,968.00
2023-03-22T10:08:44.332Z,972.00
2023-03-22T10:09:44.344Z,984.00
2023-03-22T10:10:44.361Z,992.00
2023-03-22T10:11:45.907Z,996.00
2023-03-22T10:12:44.387Z,1012.00
2023-03-22T10:13:44.389Z,1016.00
2023-03-22T10:14:44.399Z,1028.00
2023-03-22T10:15:44.425Z,1040.00
2023-03-22T10:16:44.423Z,1044.00
2023-03-22T10:17:44.436Z,1060.00
2023-03-22T10:18:44.445Z,1072.00
2023-03-22T10:19:44.458Z,1080.00
2023-03-22T10:20:44.465Z,1092.00
2023-03-22T10:21:44.487Z,1096.00
2023-03-22T10:22:44.488Z,1108.00
2023-03-22T10:23:44.513Z,1096.00
2023-03-22T10:24:44.512Z,1104.00
2023-03-22T10:25:44.545Z,1132.00
2023-03-22T10:26:44.538Z,1144.00
2023-03-22T10:27:44.618Z,1072.00
2023-03-22T10:28:44.554Z,1088.00
2023-03-22T10:29:44.573Z,1056.00
2023-03-22T10:30:44.579Z,1048.00
2023-03-22T10:31:44.712Z,1080.00
2023-03-22T10:32:56.846Z,1108.00
2023-03-22T10:33:44.617Z,1128.00
2023-03-22T10:34:44.632Z,1148.00
2023-03-22T10:35:44.672Z,1060.00
2023-03-22T10:36:44.661Z,1220.00
2023-03-22T10:37:44.662Z,1228.00
2023-03-22T10:38:44.672Z,1216.00
2023-03-22T10:39:44.696Z,1236.00
2023-03-22T10:40:44.706Z,1240.00
2023-03-22T10:41:44.711Z,1192.00
2023-03-22T10:42:44.718Z,1164.00
2023-03-22T10:43:44.767Z,1188.00
2023-03-22T10:44:44.751Z,1220.00
2023-03-22T10:45:44.756Z,1136.00
2023-03-22T10:46:44.878Z,1164.00
2023-03-22T10:47:44.859Z,1164.00
2023-03-22T10:48:44.802Z,1100.00
2023-03-22T10:49:44.805Z,1120.00
2023-03-22T10:50:44.847Z,1168.00
2023-03-22T10:51:44.830Z,1220.00
2023-03-22T10:52:44.839Z,1244.00
2023-03-22T10:53:44.855Z,1228.00
2023-03-22T10:54:44.870Z,1220.00
2023-03-22T10:55:44.879Z,1188.00
2023-03-22T10:56:45.908Z,1220.00
2023-03-22T10:57:44.905Z,1244.00
2023-03-22T10:58:44.916Z,1272.00
2023-03-22T10:59:44.949Z,1288.00
2023-03-22T11:00:45.064Z,1272.00
2023-03-22T11:01:45.138Z,1264.00
2023-03-22T11:02:44.992Z,1292.00
2023-03-22T11:03:44.982Z,1272.00
2023-03-22T11:04:44.985Z,1292.00
2023-03-22T11:05:45.005Z,1276.00
2023-03-22T11:06:45.015Z,1276.00
2023-03-22T11:07:45.048Z,1260.00
2023-03-22T11:08:45.064Z,1188.00
2023-03-22T11:09:45.051Z,1068.00
2023-03-22T11:10:45.126Z,1200.00
2023-03-22T11:11:45.072Z,1244.00
2023-03-22T11:12:45.087Z,1196.00
2023-03-22T11:13:45.109Z,1172.00
2023-03-22T11:14:45.114Z,1256.00
2023-03-22T11:15:45.163Z,1292.00
2023-03-22T11:16:45.228Z,1344.00
2023-03-22T11:17:45.177Z,1352.00
2023-03-22T11:18:45.155Z,1356.00
2023-03-22T11:19:45.175Z,1368.00
2023-03-22T11:20:45.198Z,1360.00
2023-03-22T11:21:45.196Z,1356.00
2023-03-22T11:22:45.210Z,1332.00
2023-03-22T11:23:45.231Z,1276.00
2023-03-22T11:24:45.243Z,1304.00
2023-03-22T11:25:45.245Z,1344.00
2023-03-22T11:26:45.259Z,1368.00
2023-03-22T11:27:45.272Z,1376.00
2023-03-22T11:28:45.282Z,1380.00
2023-03-22T11:29:45.301Z,1372.00
2023-03-22T11:30:45.311Z,1380.00
2023-03-22T11:31:45.445Z,1384.00
2023-03-22T11:32:45.350Z,1388.00
2023-03-22T11:33:45.358Z,1392.00
2023-03-22T11:34:45.369Z,1356.00
2023-03-22T11:35:45.457Z,1384.00
2023-03-22T11:36:45.411Z,1388.00
2023-03-22T11:37:45.408Z,1388.00
2023-03-22T11:38:46.367Z,1392.00
2023-03-22T11:39:45.437Z,1400.00
2023-03-22T11:40:45.457Z,1404.00
2023-03-22T11:41:45.458Z,1404.00
2023-03-22T11:42:45.480Z,1404.00
2023-03-22T11:43:45.487Z,1408.00
2023-03-22T11:44:45.503Z,1408.00
2023-03-22T11:45:45.647Z,1408.00
2023-03-22T11:46:45.530Z,1408.00
2023-03-22T11:47:45.686Z,1408.00
2023-03-22T11:48:45.711Z,1412.00
2023-03-22T11:49:45.576Z,1420.00
2023-03-22T11:50:45.595Z,1416.00
2023-03-22T11:51:45.619Z,1416.00
2023-03-22T11:52:45.617Z,1424.00
2023-03-22T11:53:45.653Z,1416.00
2023-03-22T11:54:45.663Z,1416.00
2023-03-22T11:55:45.660Z,1424.00
2023-03-22T11:56:45.678Z,1424.00
2023-03-22T11:57:45.699Z,1424.00
2023-03-22T11:58:45.704Z,1416.00
2023-03-22T11:59:45.715Z,1428.00
2023-03-22T12:00:45.736Z,1440.00
2023-03-22T12:01:45.745Z,1420.00
2023-03-22T12:02:45.927Z,1424.00
2023-03-22T12:03:45.917Z,1416.00
2023-03-22T12:04:45.872Z,1416.00
2023-03-22T12:05:45.892Z,1380.00
2023-03-22T12:06:45.827Z,1320.00
2023-03-22T12:07:45.829Z,1388.00
2023-03-22T12:08:45.848Z,1376.00
2023-03-22T12:09:45.857Z,1312.00
2023-03-22T12:10:45.891Z,1180.00
2023-03-22T12:11:45.894Z,1280.00
2023-03-22T12:12:45.908Z,1360.00
2023-03-22T12:13:45.925Z,1384.00
2023-03-22T12:14:45.935Z,1368.00
2023-03-22T12:15:46.401Z,1336.00
2023-03-22T12:16:46.075Z,1356.00
2023-03-22T12:17:46.042Z,1288.00
2023-03-22T12:18:45.996Z,1312.00
2023-03-22T12:19:46.027Z,1320.00
2023-03-22T12:20:46.027Z,1316.00
2023-03-22T12:21:46.033Z,1384.00
2023-03-22T12:22:46.074Z,1336.00
2023-03-22T12:23:46.058Z,1304.00
2023-03-22T12:24:46.081Z,1352.00
2023-03-22T12:25:46.089Z,1396.00
2023-03-22T12:26:46.106Z,1396.00
2023-03-22T12:27:46.118Z,1428.00
2023-03-22T12:28:46.133Z,1472.00
2023-03-22T12:29:46.159Z,1484.00
2023-03-22T12:30:46.163Z,1504.00
2023-03-22T12:31:46.260Z,1492.00
2023-03-22T12:32:46.268Z,1504.00
2023-03-22T12:33:46.212Z,1508.00
2023-03-22T12:34:46.228Z,1512.00
2023-03-22T12:35:46.311Z,1512.00
2023-03-22T12:36:46.252Z,1504.00
2023-03-22T12:37:46.264Z,1504.00
2023-03-22T12:38:46.311Z,1480.00
2023-03-22T12:39:46.292Z,1532.00
2023-03-22T12:40:46.323Z,1524.00
2023-03-22T12:41:46.322Z,1536.00
2023-03-22T12:42:51.206Z,1548.00
2023-03-22T12:43:46.367Z,1528.00
2023-03-22T12:44:52.784Z,1272.00
2023-03-22T12:45:46.384Z,1224.00
2023-03-22T12:46:46.567Z,1148.00
2023-03-22T12:47:46.454Z,1020.00