createdAt,value
2024-02-02T00:01:24.506Z,99811.16
2024-02-02T00:03:55.371Z,99812.91
2024-02-02T00:06:23.747Z,99814.75
2024-02-02T00:08:52.644Z,99806.19
2024-02-02T00:11:20.927Z,99806.19
2024-02-02T00:13:49.303Z,99807.06
2024-02-02T00:16:17.451Z,99803.69
2024-02-02T00:18:45.797Z,99800.38
2024-02-02T00:21:14.171Z,99801.44
2024-02-02T00:23:42.708Z,99801.63
2024-02-02T00:26:11.034Z,99794.00
2024-02-02T00:28:39.732Z,99792.38
2024-02-02T00:31:09.281Z,99788.16
2024-02-02T00:33:37.647Z,99790.84
2024-02-02T00:36:06.543Z,99790.06
2024-02-02T00:38:35.147Z,99800.38
2024-02-02T00:41:04.154Z,99795.31
2024-02-02T00:43:33.498Z,99795.38
2024-02-02T00:46:02.789Z,99792.09
2024-02-02T00:48:33.202Z,99793.81
2024-02-02T00:51:04.610Z,99792.13
2024-02-02T00:53:34.493Z,99793.81
2024-02-02T00:56:03.750Z,99787.91
2024-02-02T00:58:33.829Z,99797.44
2024-02-02T01:01:05.852Z,99792.34
2024-02-02T01:03:39.009Z,99790.63
2024-02-02T01:06:07.956Z,99782.06
2024-02-02T01:08:36.297Z,99774.31
2024-02-02T01:11:05.138Z,99782.13
2024-02-02T01:13:35.562Z,99778.72
2024-02-02T01:16:06.791Z,99783.06
2024-02-02T01:18:36.024Z,99777.13
2024-02-02T01:21:04.980Z,99774.66
2024-02-02T01:23:34.172Z,99772.09
2024-02-02T01:26:02.563Z,99778.97
2024-02-02T01:28:32.902Z,99781.59
2024-02-02T01:31:02.500Z,99782.50
2024-02-02T01:33:31.371Z,99769.69
2024-02-02T01:36:00.268Z,99776.56
2024-02-02T01:38:28.727Z,99768.88
2024-02-02T01:40:56.978Z,99774.09
2024-02-02T01:43:26.728Z,99770.66
2024-02-02T01:45:55.941Z,99765.56
2024-02-02T01:48:24.342Z,99770.75
2024-02-02T01:50:52.806Z,99768.19
2024-02-02T01:53:21.191Z,99763.94
2024-02-02T01:55:49.365Z,99770.84
2024-02-02T01:58:17.721Z,99762.31
2024-02-02T02:00:46.158Z,99769.19
2024-02-02T02:03:15.202Z,99766.63
2024-02-02T02:05:43.772Z,99765.81
2024-02-02T02:08:13.029Z,99759.00
2024-02-02T02:10:41.244Z,99750.47
2024-02-02T02:13:09.492Z,99753.94
2024-02-02T02:15:39.001Z,99759.91
2024-02-02T02:18:07.520Z,99749.69
2024-02-02T02:20:36.459Z,99747.13
2024-02-02T02:23:05.545Z,99747.13
2024-02-02T02:25:35.019Z,99748.00
2024-02-02T02:28:05.480Z,99740.31
2024-02-02T02:30:38.521Z,99733.44
2024-02-02T02:33:07.619Z,99733.47
2024-02-02T02:35:37.950Z,99728.31
2024-02-02T02:38:06.644Z,99727.53
2024-02-02T02:40:35.339Z,99718.94
2024-02-02T02:43:04.275Z,99723.22
2024-02-02T02:45:33.573Z,99716.38
2024-02-02T02:48:02.517Z,99721.53
2024-02-02T02:50:31.792Z,99725.88
2024-02-02T02:53:00.335Z,99725.97
2024-02-02T02:55:29.195Z,99718.38
2024-02-02T02:57:57.416Z,99721.81
2024-02-02T03:00:30.069Z,99717.56
2024-02-02T03:03:02.245Z,99719.25
2024-02-02T03:05:32.897Z,99717.50
2024-02-02T03:08:02.242Z,99715.88
2024-02-02T03:10:30.932Z,99717.50
2024-02-02T03:13:00.030Z,99708.06
2024-02-02T03:15:34.080Z,99715.75
2024-02-02T03:18:04.086Z,99701.13
2024-02-02T03:20:33.135Z,99699.41
2024-02-02T03:23:02.485Z,99708.84
2024-02-02T03:25:30.990Z,99707.94
2024-02-02T03:28:04.221Z,99701.06
2024-02-02T03:30:35.788Z,99701.06
2024-02-02T03:33:05.227Z,99693.41
2024-02-02T03:35:35.616Z,99689.09
2024-02-02T03:38:07.498Z,99691.69
2024-02-02T03:40:35.995Z,99694.19
2024-02-02T03:43:04.324Z,99689.94
2024-02-02T03:45:33.858Z,99699.31
2024-02-02T03:48:02.665Z,99700.16
2024-02-02T03:50:32.671Z,99700.16
2024-02-02T03:53:02.621Z,99694.19
2024-02-02T03:55:31.309Z,99697.69
2024-02-02T03:58:00.760Z,99695.19
2024-02-02T04:00:29.866Z,99689.19
2024-02-02T04:02:58.136Z,99685.72
2024-02-02T04:05:26.535Z,99691.69
2024-02-02T04:07:54.823Z,99686.50
2024-02-02T04:10:23.480Z,99684.72
2024-02-02T04:12:54.652Z,99687.28
2024-02-02T04:15:22.962Z,99691.53
2024-02-02T04:17:51.222Z,99681.22
2024-02-02T04:20:20.134Z,99685.41
2024-02-02T04:22:48.337Z,99690.81
2024-02-02T04:25:16.602Z,99688.94
2024-02-02T04:27:45.132Z,99675.19
2024-02-02T04:30:18.887Z,99684.63
2024-02-02T04:32:48.064Z,99680.44
2024-02-02T04:35:18.099Z,99685.59
2024-02-02T04:37:46.299Z,99684.78
2024-02-02T04:40:14.637Z,99686.50
2024-02-02T04:42:42.899Z,99683.03
2024-02-02T04:45:13.325Z,99687.25
2024-02-02T04:47:41.716Z,99670.13
2024-02-02T04:50:10.379Z,99671.03
2024-02-02T04:52:38.793Z,99668.47
2024-02-02T04:55:07.646Z,99671.94
2024-02-02T04:57:36.031Z,99678.78
2024-02-02T05:00:06.926Z,99671.09
2024-02-02T05:02:35.445Z,99666.84
2024-02-02T05:05:04.393Z,99666.03
2024-02-02T05:07:35.401Z,99660.88
2024-02-02T05:10:08.740Z,99658.28
2024-02-02T05:12:37.323Z,99662.53
2024-02-02T05:15:06.014Z,99659.94
2024-02-02T05:17:34.970Z,99656.50
2024-02-02T05:20:07.053Z,99647.94
2024-02-02T05:22:35.897Z,99646.19
2024-02-02T05:25:05.473Z,99653.88
2024-02-02T05:27:34.598Z,99649.56
2024-02-02T05:30:04.261Z,99641.78
2024-02-02T05:32:35.222Z,99644.34
2024-02-02T05:35:05.226Z,99643.47
2024-02-02T05:37:35.466Z,99639.97
2024-02-02T05:40:05.183Z,99639.09
2024-02-02T05:42:34.971Z,99639.09
2024-02-02T05:45:04.637Z,99631.38
2024-02-02T05:47:34.221Z,99631.00
2024-02-02T05:50:03.100Z,99622.59
2024-02-02T05:52:32.065Z,99626.91
2024-02-02T05:55:00.955Z,99623.97
2024-02-02T05:57:32.805Z,99622.94
2024-02-02T06:00:01.999Z,99618.56
2024-02-02T06:02:35.028Z,99617.69
2024-02-02T06:05:04.455Z,99611.72
2024-02-02T06:07:34.310Z,99609.16
2024-02-02T06:10:03.773Z,99604.00
2024-02-02T06:12:32.863Z,99604.81
2024-02-02T06:15:01.886Z,99608.19
2024-02-02T06:17:30.417Z,99600.44
2024-02-02T06:19:59.737Z,99599.59
2024-02-02T06:22:30.750Z,99595.34
2024-02-02T06:25:00.178Z,99601.38
2024-02-02T06:27:32.508Z,99597.97
2024-02-02T06:30:02.744Z,99596.34
2024-02-02T06:32:37.005Z,99597.22
2024-02-02T06:35:07.068Z,99592.13
2024-02-02T06:37:35.562Z,99592.13
2024-02-02T06:40:06.591Z,99590.44
2024-02-02T06:42:35.281Z,99583.53
2024-02-02T06:45:05.066Z,99584.41
2024-02-02T06:47:34.902Z,99581.78
2024-02-02T06:50:04.681Z,99576.63
2024-02-02T06:52:34.983Z,99577.44
2024-02-02T06:55:04.641Z,99582.56
2024-02-02T06:57:34.231Z,99580.78
2024-02-02T07:00:04.554Z,99588.53
2024-02-02T07:02:37.063Z,99587.63
2024-02-02T07:05:06.187Z,99585.94
2024-02-02T07:07:34.621Z,99586.78
2024-02-02T07:10:06.169Z,99569.63
2024-02-02T07:12:56.959Z,99564.44
2024-02-02T07:15:33.010Z,99561.00
2024-02-02T07:18:02.194Z,99563.56
2024-02-02T07:20:32.810Z,99561.88
2024-02-02T07:23:05.905Z,99569.59
2024-02-02T07:25:39.305Z,99572.13
2024-02-02T07:28:09.608Z,99567.03
2024-02-02T07:30:57.387Z,99573.84
2024-02-02T07:33:47.318Z,99576.53
2024-02-02T07:36:33.056Z,99572.38
2024-02-02T07:39:01.967Z,99565.59
2024-02-02T07:41:31.160Z,99566.50
2024-02-02T07:44:02.325Z,99562.22
2024-02-02T07:46:32.476Z,99568.19
2024-02-02T07:49:01.225Z,99558.84
2024-02-02T07:51:30.873Z,99559.63
2024-02-02T07:54:00.314Z,99570.72
2024-02-02T07:56:28.585Z,99571.59
2024-02-02T07:59:00.561Z,99570.72
2024-02-02T08:01:33.640Z,99568.16
2024-02-02T08:04:05.643Z,99568.16
2024-02-02T08:06:35.011Z,99570.75
2024-02-02T08:09:04.695Z,99553.75
2024-02-02T08:11:37.338Z,99547.81
2024-02-02T08:14:06.395Z,99543.47
2024-02-02T08:16:38.468Z,99541.75
2024-02-02T08:19:07.720Z,99540.84
2024-02-02T08:21:36.184Z,99535.72
2024-02-02T08:24:05.949Z,99535.75
2024-02-02T08:26:35.216Z,99530.59
2024-02-02T08:29:04.473Z,99535.72
2024-02-02T08:31:35.864Z,99535.75
2024-02-02T08:34:05.790Z,99534.09
2024-02-02T08:36:35.068Z,99533.31
2024-02-02T08:39:04.677Z,99524.78
2024-02-02T08:41:34.470Z,99524.00
2024-02-02T08:44:06.660Z,99531.66
2024-02-02T08:46:37.575Z,99526.56
2024-02-02T08:49:07.221Z,99536.00
2024-02-02T08:51:53.047Z,99529.13
2024-02-02T08:54:36.077Z,99534.28
2024-02-02T08:57:26.106Z,99528.22
2024-02-02T08:59:55.443Z,99528.25
2024-02-02T09:02:53.062Z,99523.94
2024-02-02T09:05:22.715Z,99517.16
2024-02-02T09:08:10.178Z,99518.91
2024-02-02T09:10:44.928Z,99517.22
2024-02-02T09:13:21.310Z,99521.56
2024-02-02T09:15:49.601Z,99516.41
2024-02-02T09:18:40.941Z,99517.22
2024-02-02T09:21:10.479Z,99520.59
2024-02-02T09:23:45.313Z,99512.00
2024-02-02T09:26:13.783Z,99521.34
2024-02-02T09:28:47.545Z,99516.19
2024-02-02T09:31:27.401Z,99517.00
2024-02-02T09:33:57.134Z,99515.31
2024-02-02T09:36:28.692Z,99518.75
2024-02-02T09:38:59.374Z,99509.38
2024-02-02T09:41:37.733Z,99507.69
2024-02-02T09:44:42.593Z,99513.72
2024-02-02T09:47:17.530Z,99519.75
2024-02-02T09:50:04.107Z,99507.66
2024-02-02T09:53:03.901Z,99511.25
2024-02-02T09:55:51.594Z,99513.84
2024-02-02T09:58:29.380Z,99509.59
2024-02-02T10:01:12.794Z,99513.03
2024-02-02T10:04:12.866Z,99514.72
2024-02-02T10:07:08.799Z,99525.00
2024-02-02T10:09:43.343Z,99519.81
2024-02-02T10:12:58.967Z,99522.38
2024-02-02T10:15:53.119Z,99519.78
2024-02-02T10:18:52.701Z,99520.59
2024-02-02T10:22:01.955Z,99521.44
2024-02-02T10:24:51.548Z,99521.41
2024-02-02T10:27:35.223Z,99524.88
2024-02-02T10:30:23.914Z,99525.72
2024-02-02T10:33:05.258Z,99526.63
2024-02-02T10:35:52.757Z,99530.88
2024-02-02T10:38:36.907Z,99531.72
2024-02-02T10:41:34.580Z,99531.72
2024-02-02T10:44:17.877Z,99536.84
2024-02-02T10:47:08.712Z,99528.31
2024-02-02T10:49:53.375Z,99529.19
2024-02-02T10:52:54.747Z,99530.31
2024-02-02T10:55:54.456Z,99539.78
2024-02-02T10:58:38.158Z,99541.59
2024-02-02T11:01:25.482Z,99543.28
2024-02-02T11:04:25.072Z,99546.75
2024-02-02T11:07:16.931Z,99557.03
2024-02-02T11:09:57.368Z,99558.78
2024-02-02T11:12:35.602Z,99563.94
2024-02-02T11:15:23.729Z,99563.06
2024-02-02T11:18:10.061Z,99573.34
2024-02-02T11:21:12.749Z,99571.66
2024-02-02T11:23:48.270Z,99571.66
2024-02-02T11:26:23.856Z,99575.94
2024-02-02T11:29:29.585Z,99593.94
2024-02-02T11:32:18.631Z,99594.78
2024-02-02T11:35:12.852Z,99594.72
2024-02-02T11:38:06.608Z,99591.28
2024-02-02T11:40:37.373Z,99600.72
2024-02-02T11:43:09.658Z,99602.41
2024-02-02T11:45:41.523Z,99607.53
2024-02-02T11:48:18.809Z,99605.78
2024-02-02T11:50:49.689Z,99605.84
2024-02-02T11:53:42.348Z,99619.50
2024-02-02T11:56:34.544Z,99616.91
2024-02-02T11:59:14.574Z,99622.09
2024-02-02T12:01:46.016Z,99624.69
2024-02-02T12:05:04.752Z,99616.16
2024-02-02T12:08:08.986Z,99624.69
2024-02-02T12:10:43.758Z,99627.31
2024-02-02T12:13:32.758Z,99624.75
2024-02-02T12:16:02.167Z,99625.59
2024-02-02T12:18:30.790Z,99630.78
2024-02-02T12:21:01.372Z,99624.78
2024-02-02T12:23:31.003Z,99635.91
2024-02-02T12:26:02.903Z,99637.63
2024-02-02T12:28:31.928Z,99630.81
2024-02-02T12:31:02.610Z,99633.38
2024-02-02T12:33:32.680Z,99638.50
2024-02-02T12:36:07.516Z,99645.38
2024-02-02T12:38:41.093Z,99636.84
2024-02-02T12:41:10.604Z,99643.75
2024-02-02T12:43:38.753Z,99652.34
2024-02-02T12:46:07.123Z,99655.75
2024-02-02T12:48:36.095Z,99661.63
2024-02-02T12:51:07.482Z,99660.66
2024-02-02T12:53:37.180Z,99659.84
2024-02-02T12:56:06.759Z,99669.19
2024-02-02T12:58:35.790Z,99669.19
2024-02-02T13:01:07.389Z,99674.28
2024-02-02T13:03:43.675Z,99681.09
2024-02-02T13:06:15.815Z,99685.38
2024-02-02T13:08:44.801Z,99687.06
2024-02-02T13:11:27.236Z,99688.75
2024-02-02T13:14:05.774Z,99691.28
2024-02-02T13:16:35.659Z,99692.19
2024-02-02T13:19:09.001Z,99696.47
2024-02-02T13:21:44.483Z,99687.84
2024-02-02T13:24:22.102Z,99694.66
2024-02-02T13:26:53.137Z,99698.94
2024-02-02T13:29:28.298Z,99692.84
2024-02-02T13:32:00.233Z,99697.94
2024-02-02T13:34:34.868Z,99694.44
2024-02-02T13:37:08.009Z,99706.38
2024-02-02T13:39:36.698Z,99702.91
2024-02-02T13:42:09.831Z,99695.97
2024-02-02T13:44:38.140Z,99698.47
2024-02-02T13:47:14.835Z,99698.44
2024-02-02T13:49:47.054Z,99700.13
2024-02-02T13:52:15.441Z,99705.22
2024-02-02T13:54:45.234Z,99713.78
2024-02-02T13:57:14.245Z,99711.13
2024-02-02T13:59:43.054Z,99721.38
2024-02-02T14:02:11.747Z,99716.13
2024-02-02T14:04:40.807Z,99713.47
2024-02-02T14:07:20.526Z,99707.41
2024-02-02T14:09:50.335Z,99714.25
2024-02-02T14:12:19.419Z,99712.44
2024-02-02T14:14:47.800Z,99713.25
2024-02-02T14:17:16.283Z,99713.19
2024-02-02T14:19:45.643Z,99715.69
2024-02-02T14:22:14.271Z,99718.16
2024-02-02T14:24:54.395Z,99725.84
2024-02-02T14:27:38.962Z,99726.63
2024-02-02T14:30:09.895Z,99730.88
2024-02-02T14:32:39.304Z,99719.66
2024-02-02T14:35:11.881Z,99729.78
2024-02-02T14:37:40.865Z,99742.63
2024-02-02T14:40:12.861Z,99752.84
2024-02-02T14:42:42.677Z,99751.03
2024-02-02T14:45:13.173Z,99751.91
2024-02-02T14:47:41.482Z,99752.66
2024-02-02T14:50:10.830Z,99743.25
2024-02-02T14:52:39.091Z,99745.63
2024-02-02T14:55:09.360Z,99755.00
2024-02-02T14:57:40.936Z,99752.31
2024-02-02T15:03:07.179Z,99755.63
2024-02-02T15:05:36.221Z,99764.13
2024-02-02T15:08:06.414Z,99756.34
2024-02-02T15:10:37.416Z,99764.81
2024-02-02T15:13:06.273Z,99758.75
2024-02-02T15:15:35.147Z,99769.03
2024-02-02T15:18:05.859Z,99771.63
2024-02-02T15:20:35.167Z,99770.75
2024-02-02T15:23:04.800Z,99793.13
2024-02-02T15:25:34.128Z,99803.47
2024-02-02T15:28:03.066Z,99802.72
2024-02-02T15:30:32.855Z,99805.44
2024-02-02T15:33:03.247Z,99804.66
2024-02-02T15:35:33.359Z,99810.78
2024-02-02T15:38:03.340Z,99822.81
2024-02-02T15:40:32.109Z,99827.19
2024-02-02T15:43:00.660Z,99818.72
2024-02-02T15:45:29.811Z,99829.06
2024-02-02T15:47:58.319Z,99826.47
2024-02-02T15:50:26.605Z,99835.03
2024-02-02T15:52:54.840Z,99835.91
2024-02-02T15:55:23.042Z,99851.34
2024-02-02T15:57:53.399Z,99847.09
2024-02-02T16:00:22.490Z,99843.66
2024-02-02T16:02:53.098Z,99848.81
2024-02-02T16:05:25.241Z,99846.22
2024-02-02T16:07:54.397Z,99847.88
2024-02-02T16:10:23.864Z,99850.38
2024-02-02T16:12:52.705Z,99853.78
2024-02-02T16:15:21.353Z,99860.63
2024-02-02T16:17:49.866Z,99845.22
2024-02-02T16:20:18.286Z,99852.06
2024-02-02T16:22:46.814Z,99853.84
2024-02-02T16:25:18.981Z,99858.06
2024-02-02T16:27:47.659Z,99856.41
2024-02-02T16:30:18.031Z,99847.78
2024-02-02T16:32:46.913Z,99846.97
2024-02-02T16:35:15.323Z,99849.47
2024-02-02T16:37:44.607Z,99844.31
2024-02-02T16:40:14.245Z,99844.19
2024-02-02T16:42:44.625Z,99841.56
2024-02-02T16:45:14.982Z,99843.16
2024-02-02T16:47:43.419Z,99830.16
2024-02-02T16:50:12.193Z,99831.78
2024-02-02T16:52:41.360Z,99844.56
2024-02-02T16:55:09.730Z,99844.56
2024-02-02T16:57:40.140Z,99843.66
2024-02-02T17:00:10.248Z,99839.25
2024-02-02T17:02:40.045Z,99843.53
2024-02-02T17:05:09.300Z,99847.88
2024-02-02T17:07:38.062Z,99841.97
2024-02-02T17:10:07.107Z,99832.47
2024-02-02T17:12:37.348Z,99833.28
2024-02-02T17:15:06.263Z,99827.19
2024-02-02T17:17:35.854Z,99827.84
2024-02-02T17:20:09.410Z,99831.22
2024-02-02T17:22:44.476Z,99833.75
2024-02-02T17:25:14.036Z,99829.53
2024-02-02T17:27:43.135Z,99829.59
2024-02-02T17:30:18.505Z,99829.59
2024-02-02T17:32:48.644Z,99829.50
2024-02-02T17:35:17.777Z,99820.88
2024-02-02T17:37:46.052Z,99818.31
2024-02-02T17:40:17.096Z,99820.84
2024-02-02T17:42:45.452Z,99819.88
2024-02-02T17:45:14.169Z,99820.72
2024-02-02T17:47:43.276Z,99829.34
2024-02-02T17:50:12.329Z,99825.91
2024-02-02T17:52:41.041Z,99825.91
2024-02-02T17:55:09.947Z,99829.38
2024-02-02T17:57:38.429Z,99826.88
2024-02-02T18:00:07.476Z,99811.34
2024-02-02T18:02:39.962Z,99813.06
2024-02-02T18:05:08.488Z,99817.28
2024-02-02T18:07:44.589Z,99819.03
2024-02-02T18:10:17.083Z,99814.59
2024-02-02T18:12:45.475Z,99824.91
2024-02-02T18:15:14.356Z,99808.56
2024-02-02T18:17:42.908Z,99813.66
2024-02-02T18:20:12.238Z,99816.25
2024-02-02T18:22:40.932Z,99818.06
2024-02-02T18:25:09.487Z,99816.34
2024-02-02T18:27:38.790Z,99804.25
2024-02-02T18:30:08.189Z,99818.78
2024-02-02T18:32:37.590Z,99817.00
2024-02-02T18:35:08.402Z,99818.69
2024-02-02T18:37:36.757Z,99821.34
2024-02-02T18:40:05.506Z,99817.91
2024-02-02T18:42:34.795Z,99814.53
2024-02-02T18:45:04.546Z,99820.50
2024-02-02T18:47:35.412Z,99802.53
2024-02-02T18:50:06.793Z,99816.22
2024-02-02T18:52:35.702Z,99808.50
2024-02-02T18:55:05.384Z,99805.09
2024-02-02T18:57:34.567Z,99805.88
2024-02-02T19:00:03.753Z,99813.59
2024-02-02T19:02:34.127Z,99806.63
2024-02-02T19:05:03.244Z,99817.59
2024-02-02T19:07:34.463Z,99823.56
2024-02-02T19:10:05.010Z,99828.72
2024-02-02T19:12:35.418Z,99824.53
2024-02-02T19:15:08.816Z,99825.41
2024-02-02T19:17:38.097Z,99821.22
2024-02-02T19:20:13.932Z,99828.19
2024-02-02T19:22:42.572Z,99834.16
2024-02-02T19:25:10.849Z,99835.03
2024-02-02T19:27:39.060Z,99830.81
2024-02-02T19:30:07.930Z,99841.13
2024-02-02T19:32:37.228Z,99841.19
2024-02-02T19:35:08.203Z,99848.84
2024-02-02T19:37:36.427Z,99848.03
2024-02-02T19:40:05.439Z,99848.94
2024-02-02T19:42:34.623Z,99857.50
2024-02-02T19:45:03.912Z,99856.59
2024-02-02T19:47:32.869Z,99865.06
2024-02-02T19:50:01.811Z,99859.91
2024-02-02T19:52:33.142Z,99854.94
2024-02-02T19:55:05.983Z,99860.97
2024-02-02T19:57:34.779Z,99871.41
2024-02-02T20:00:04.061Z,99869.72
2024-02-02T20:02:35.796Z,99873.97
2024-02-02T20:05:04.464Z,99878.34
2024-02-02T20:07:35.148Z,99874.97
2024-02-02T20:10:05.249Z,99871.53
2024-02-02T20:12:34.295Z,99877.56
2024-02-02T20:15:04.738Z,99888.72
2024-02-02T20:17:33.948Z,99886.19
2024-02-02T20:20:04.152Z,99899.09
2024-02-02T20:22:36.126Z,99894.88
2024-02-02T20:25:05.286Z,99902.59
2024-02-02T20:27:34.293Z,99901.78
2024-02-02T20:30:02.948Z,99900.06
2024-02-02T20:32:32.944Z,99894.13
2024-02-02T20:35:01.654Z,99898.50
2024-02-02T20:37:32.374Z,99899.38
2024-02-02T20:40:01.187Z,99895.19
2024-02-02T20:42:30.025Z,99898.72
2024-02-02T20:45:02.067Z,99905.63
2024-02-02T20:47:32.597Z,99901.44
2024-02-02T20:50:02.541Z,99908.28
2024-02-02T20:52:32.361Z,99916.88
2024-02-02T20:55:04.855Z,99913.44
2024-02-02T20:57:34.625Z,99921.22
2024-02-02T21:00:03.765Z,99928.03
2024-02-02T21:02:32.587Z,99929.78
2024-02-02T21:05:03.234Z,99930.75
2024-02-02T21:07:32.765Z,99936.81
2024-02-02T21:10:03.034Z,99942.09
2024-02-02T21:12:32.573Z,99945.59
2024-02-02T21:15:02.842Z,99944.00
2024-02-02T21:17:33.933Z,99945.81
2024-02-02T21:20:02.805Z,99949.34
2024-02-02T21:22:34.946Z,99967.38
2024-02-02T21:25:06.298Z,99958.00
2024-02-02T21:27:34.749Z,99960.66
2024-02-02T21:30:03.758Z,99961.53
2024-02-02T21:32:34.138Z,99970.97
2024-02-02T21:35:04.057Z,99976.09
2024-02-02T21:37:35.474Z,99982.13
2024-02-02T21:40:07.021Z,99976.19
2024-02-02T21:42:35.282Z,99989.97
2024-02-02T21:45:05.762Z,99991.75
2024-02-02T21:47:34.367Z,99978.03
2024-02-02T21:50:05.182Z,99991.78
2024-02-02T21:52:36.041Z,100002.09
2024-02-02T21:55:04.550Z,100009.00
2024-02-02T21:57:34.054Z,100007.28
2024-02-02T22:00:04.231Z,100010.72
2024-02-02T22:02:34.840Z,100013.28
2024-02-02T22:05:04.062Z,100024.47
2024-02-02T22:07:33.104Z,100024.47
2024-02-02T22:10:02.617Z,100026.22
2024-02-02T22:12:31.243Z,100032.19
2024-02-02T22:15:01.001Z,100027.03
2024-02-02T22:17:33.646Z,100034.75
2024-02-02T22:20:02.988Z,100038.13
2024-02-02T22:22:32.322Z,100045.88
2024-02-02T22:25:00.650Z,100042.47
2024-02-02T22:27:34.960Z,100049.31
2024-02-02T22:30:07.676Z,100046.75
2024-02-02T22:32:37.523Z,100053.66
2024-02-02T22:35:06.909Z,100051.94
2024-02-02T22:37:36.051Z,100057.94
2024-02-02T22:40:05.624Z,100062.19
2024-02-02T22:42:35.998Z,100061.31
2024-02-02T22:45:05.485Z,100053.63
2024-02-02T22:47:34.527Z,100060.47
2024-02-02T22:50:05.696Z,100052.72
2024-02-02T22:52:35.150Z,100056.06
2024-02-02T22:55:04.831Z,100062.09
2024-02-02T22:57:34.103Z,100073.25
2024-02-02T23:00:06.422Z,100073.19
2024-02-02T23:02:35.652Z,100073.25
2024-02-02T23:05:05.188Z,100073.19
2024-02-02T23:07:34.548Z,100077.53
2024-02-02T23:10:04.192Z,100075.84
2024-02-02T23:12:32.585Z,100083.56
2024-02-02T23:15:02.471Z,100096.38
2024-02-02T23:17:33.956Z,100095.47
2024-02-02T23:20:02.708Z,100091.16
2024-02-02T23:22:33.826Z,100093.72
2024-02-02T23:25:02.677Z,100098.84
2024-02-02T23:27:31.697Z,100096.25
2024-02-02T23:30:00.851Z,100096.25
2024-02-02T23:32:30.626Z,100099.72
2024-02-02T23:35:01.992Z,100100.53
2024-02-02T23:37:31.040Z,100104.00
2024-02-02T23:40:03.060Z,100108.28
2024-02-02T23:42:32.284Z,100106.56
2024-02-02T23:45:00.816Z,100113.44
2024-02-02T23:47:30.211Z,100113.50
2024-02-02T23:49:59.129Z,100122.09
2024-02-02T23:52:27.349Z,100126.41
2024-02-02T23:54:56.335Z,100120.41
2024-02-02T23:57:26.205Z,100123.88
2024-02-02T23:59:54.548Z,100125.59
