createdAt,value
2022-11-28T00:01:58.088Z,98816.50
2022-11-28T00:04:00.371Z,98810.03
2022-11-28T00:06:06.960Z,98813.78
2022-11-28T00:08:08.593Z,98808.13
2022-11-28T00:10:11.077Z,98810.03
2022-11-28T00:12:12.610Z,98804.84
2022-11-28T00:14:16.653Z,98806.47
2022-11-28T00:16:23.679Z,98800.19
2022-11-28T00:18:26.079Z,98808.13
2022-11-28T00:20:31.416Z,98803.75
2022-11-28T00:22:33.472Z,98795.59
2022-11-28T00:24:35.073Z,98781.00
2022-11-28T00:26:39.889Z,98769.28
2022-11-28T00:28:41.958Z,98767.63
2022-11-28T00:30:45.404Z,98764.69
2022-11-28T00:32:46.910Z,98753.00
2022-11-28T00:34:50.589Z,98745.69
2022-11-28T00:36:52.367Z,98737.75
2022-11-28T00:39:00.235Z,98734.44
2022-11-28T00:41:11.130Z,98720.03
2022-11-28T00:43:16.151Z,98720.88
2022-11-28T00:45:17.845Z,98720.88
2022-11-28T00:47:19.438Z,98730.91
2022-11-28T00:49:21.082Z,98722.75
2022-11-28T00:51:26.256Z,98720.88
2022-11-28T00:53:27.932Z,98718.16
2022-11-28T00:55:29.812Z,98725.47
2022-11-28T00:57:31.481Z,98716.53
2022-11-28T00:59:33.206Z,98710.25
2022-11-28T01:01:38.417Z,98712.97
2022-11-28T01:03:42.914Z,98707.75
2022-11-28T01:05:44.741Z,98698.81
2022-11-28T01:07:46.446Z,98687.97
2022-11-28T01:09:48.042Z,98672.47
2022-11-28T01:11:51.689Z,98657.00
2022-11-28T01:13:58.933Z,98658.91
2022-11-28T01:16:01.743Z,98647.22
2022-11-28T01:18:06.260Z,98640.38
2022-11-28T01:20:08.818Z,98644.72
2022-11-28T01:22:10.439Z,98660.19
2022-11-28T01:24:12.323Z,98656.66
2022-11-28T01:26:21.971Z,98656.44
2022-11-28T01:28:23.524Z,98643.69
2022-11-28T01:30:25.504Z,98644.97
2022-11-28T01:32:27.104Z,98644.16
2022-11-28T01:34:28.971Z,98637.66
2022-11-28T01:36:30.776Z,98641.19
2022-11-28T01:38:33.758Z,98640.38
2022-11-28T01:40:35.600Z,98631.16
2022-11-28T01:42:37.524Z,98629.53
2022-11-28T01:44:42.287Z,98634.72
2022-11-28T01:46:45.668Z,98637.44
2022-11-28T01:48:47.650Z,98636.59
2022-11-28T01:50:53.432Z,98625.53
2022-11-28T01:53:00.034Z,98619.25
2022-11-28T01:55:03.406Z,98601.31
2022-11-28T01:57:08.212Z,98606.50
2022-11-28T01:59:12.138Z,98596.13
2022-11-28T02:01:17.198Z,98598.84
2022-11-28T02:03:28.117Z,98601.56
2022-11-28T02:05:29.873Z,98604.84
2022-11-28T02:07:31.479Z,98593.16
2022-11-28T02:09:33.110Z,98587.72
2022-11-28T02:11:59.567Z,98573.56
2022-11-28T02:14:31.778Z,98553.16
2022-11-28T02:16:48.609Z,98526.84
2022-11-28T02:19:37.032Z,98522.25
2022-11-28T02:22:00.865Z,98532.75
2022-11-28T02:24:27.399Z,98555.03
2022-11-28T02:27:12.013Z,98569.69
2022-11-28T02:29:19.393Z,98577.00
2022-11-28T02:31:56.284Z,98580.75
2022-11-28T02:34:03.307Z,98586.78
2022-11-28T02:36:17.782Z,98593.88
2022-11-28T02:38:27.629Z,98590.91
2022-11-28T02:40:43.563Z,98592.00
2022-11-28T02:42:56.978Z,98591.16
2022-11-28T02:45:11.707Z,98580.06
2022-11-28T02:47:32.933Z,98583.38
2022-11-28T02:49:41.081Z,98576.66
2022-11-28T02:51:48.318Z,98576.41
2022-11-28T02:53:51.756Z,98577.81
2022-11-28T02:55:53.763Z,98565.91
2022-11-28T02:57:58.557Z,98566.72
2022-11-28T03:00:00.289Z,98570.28
2022-11-28T03:02:03.112Z,98563.78
2022-11-28T03:04:34.870Z,98559.19
2022-11-28T03:07:07.998Z,98553.97
2022-11-28T03:09:26.349Z,98562.72
2022-11-28T03:12:06.292Z,98561.41
2022-11-28T03:14:25.428Z,98552.47
2022-11-28T03:16:49.648Z,98541.59
2022-11-28T03:19:27.159Z,98528.84
2022-11-28T03:21:54.720Z,98531.53
2022-11-28T03:24:10.847Z,98544.06
2022-11-28T03:26:32.124Z,98551.16
2022-11-28T03:28:46.978Z,98547.38
2022-11-28T03:31:02.439Z,98553.63
2022-11-28T03:33:05.258Z,98556.09
2022-11-28T03:35:13.919Z,98543.34
2022-11-28T03:37:22.190Z,98543.16
2022-11-28T03:39:29.976Z,98536.66
2022-11-28T03:41:42.764Z,98536.44
2022-11-28T03:43:53.174Z,98538.06
2022-11-28T03:45:58.581Z,98532.66
2022-11-28T03:48:15.816Z,98521.78
2022-11-28T03:50:27.898Z,98527.78
2022-11-28T03:52:41.176Z,98531.59
2022-11-28T03:54:59.053Z,98530.50
2022-11-28T03:57:06.902Z,98522.16
2022-11-28T03:59:26.455Z,98515.88
2022-11-28T04:01:41.504Z,98512.13
2022-11-28T04:03:51.392Z,98511.03
2022-11-28T04:06:04.063Z,98522.72
2022-11-28T04:08:11.754Z,98529.00
2022-11-28T04:10:28.893Z,98523.56
2022-11-28T04:13:01.626Z,98509.16
2022-11-28T04:15:26.752Z,98492.84
2022-11-28T04:17:35.591Z,98470.53
2022-11-28T04:19:43.820Z,98462.97
2022-11-28T04:21:54.525Z,98481.16
2022-11-28T04:24:02.457Z,98507.25
2022-11-28T04:26:11.762Z,98507.25
2022-11-28T04:28:18.566Z,98518.97
2022-11-28T04:30:20.709Z,98522.47
2022-11-28T04:32:24.996Z,98508.91
2022-11-28T04:34:29.476Z,98500.75
2022-11-28T04:36:34.850Z,98487.16
2022-11-28T04:38:42.857Z,98471.13
2022-11-28T04:40:53.619Z,98486.38
2022-11-28T04:43:01.562Z,98495.81
2022-11-28T04:45:11.785Z,98495.81
2022-11-28T04:47:15.020Z,98512.69
2022-11-28T04:49:16.762Z,98514.56
2022-11-28T04:51:27.114Z,98508.56
2022-11-28T04:53:35.732Z,98520.25
2022-11-28T04:55:57.958Z,98511.28
2022-11-28T04:58:14.172Z,98501.72
2022-11-28T05:00:21.082Z,98496.28
2022-11-28T05:02:24.436Z,98503.59
2022-11-28T05:04:26.178Z,98486.47
2022-11-28T05:06:30.577Z,98487.56
2022-11-28T05:08:32.262Z,98483.75
2022-11-28T05:10:34.942Z,98478.59
2022-11-28T05:12:36.633Z,98466.88
2022-11-28T05:14:41.387Z,98463.34
2022-11-28T05:16:43.366Z,98454.16
2022-11-28T05:18:45.340Z,98453.31
2022-11-28T05:20:46.890Z,98441.63
2022-11-28T05:22:50.126Z,98440.00
2022-11-28T05:24:52.362Z,98437.47
2022-11-28T05:26:53.865Z,98440.78
2022-11-28T05:28:57.108Z,98437.47
2022-11-28T05:31:00.026Z,98428.28
2022-11-28T05:33:02.288Z,98407.59
2022-11-28T05:35:04.733Z,98390.72
2022-11-28T05:37:06.580Z,98412.44
2022-11-28T05:39:08.579Z,98434.16
2022-11-28T05:41:18.075Z,98428.72
2022-11-28T05:43:19.954Z,98448.78
2022-11-28T05:45:21.630Z,98456.94
2022-11-28T05:47:23.963Z,98460.75
2022-11-28T05:49:26.399Z,98451.50
2022-11-28T05:51:28.254Z,98443.97
2022-11-28T05:53:30.035Z,98424.13
2022-11-28T05:55:31.715Z,98395.09
2022-11-28T05:57:34.661Z,98379.88
2022-11-28T05:59:36.322Z,98374.44
2022-11-28T06:01:38.027Z,98393.44
2022-11-28T06:03:40.749Z,98420.59
2022-11-28T06:05:44.148Z,98468.63
2022-11-28T06:07:46.314Z,98486.59
2022-11-28T06:09:48.192Z,98482.78
2022-11-28T06:11:49.958Z,98476.31
2022-11-28T06:13:52.056Z,98466.31
2022-11-28T06:15:53.705Z,98458.75
2022-11-28T06:17:55.922Z,98450.59
2022-11-28T06:19:57.590Z,98448.94
2022-11-28T06:22:02.144Z,98458.16
2022-11-28T06:24:04.147Z,98452.72
2022-11-28T06:26:20.108Z,98456.28
2022-11-28T06:28:24.246Z,98469.59
2022-11-28T06:30:25.988Z,98465.84
2022-11-28T06:32:27.623Z,98468.31
2022-11-28T06:34:30.791Z,98430.28
2022-11-28T06:36:32.454Z,98419.91
2022-11-28T06:38:34.342Z,98411.53
2022-11-28T06:40:38.834Z,98423.19
2022-11-28T06:42:40.656Z,98413.16
2022-11-28T06:44:42.274Z,98409.41
2022-11-28T06:46:44.438Z,98399.59
2022-11-28T06:48:47.776Z,98403.97
2022-11-28T06:50:49.736Z,98421.09
2022-11-28T06:52:51.666Z,98421.31
2022-11-28T06:54:53.529Z,98423.81
2022-11-28T06:56:55.459Z,98424.84
2022-11-28T06:58:59.205Z,98413.16
2022-11-28T07:01:18.898Z,98414.25
2022-11-28T07:03:20.670Z,98414.81
2022-11-28T07:05:23.128Z,98408.31
2022-11-28T07:07:24.858Z,98402.31
2022-11-28T07:09:27.615Z,98420.25
2022-11-28T07:11:31.878Z,98439.84
2022-11-28T07:13:33.633Z,98447.41
2022-11-28T07:15:35.746Z,98419.16
2022-11-28T07:17:40.212Z,98411.03
2022-11-28T07:19:49.264Z,98410.22
2022-11-28T07:21:56.100Z,98410.22
2022-11-28T07:23:59.345Z,98424.84
2022-11-28T07:26:02.735Z,98421.88
2022-11-28T07:28:04.454Z,98433.84
2022-11-28T07:30:07.083Z,98432.75
2022-11-28T07:32:13.742Z,98436.28
2022-11-28T07:34:15.956Z,98446.09
2022-11-28T07:36:21.057Z,98475.41
2022-11-28T07:38:22.895Z,98461.56
2022-11-28T07:40:24.921Z,98462.16
2022-11-28T07:42:27.786Z,98456.25
2022-11-28T07:44:41.224Z,98457.06
2022-11-28T07:46:42.893Z,98473.38
2022-11-28T07:48:45.653Z,98476.66
2022-11-28T07:50:47.622Z,98470.41
2022-11-28T07:52:51.287Z,98460.38
2022-11-28T07:54:55.342Z,98462.84
2022-11-28T07:57:12.650Z,98463.66
2022-11-28T07:59:16.786Z,98457.41
2022-11-28T08:01:25.090Z,98452.59
2022-11-28T08:03:26.883Z,98452.59
2022-11-28T08:05:28.751Z,98460.72
2022-11-28T08:07:30.555Z,98457.50
2022-11-28T08:09:32.574Z,98469.00
2022-11-28T08:11:34.521Z,98457.88
2022-11-28T08:13:37.430Z,98463.88
2022-11-28T08:15:40.378Z,98463.66
2022-11-28T08:17:42.041Z,98469.09
2022-11-28T08:19:43.750Z,98463.66
2022-11-28T08:21:46.799Z,98466.13
2022-11-28T08:23:48.840Z,98466.94
2022-11-28T08:25:51.735Z,98463.16
2022-11-28T08:27:53.460Z,98467.28
2022-11-28T08:29:58.254Z,98457.25
2022-11-28T08:32:00.010Z,98455.94
2022-11-28T08:34:06.851Z,98457.59
2022-11-28T08:36:10.310Z,98453.00
2022-11-28T08:38:14.623Z,98454.63
2022-11-28T08:40:16.593Z,98467.16
2022-11-28T08:42:18.172Z,98450.59
2022-11-28T08:44:19.761Z,98452.84
2022-11-28T08:46:22.519Z,98450.13
2022-11-28T08:48:24.544Z,98439.00
2022-11-28T08:50:26.337Z,98454.25
2022-11-28T08:52:27.857Z,98449.66
2022-11-28T08:54:29.576Z,98452.94
2022-11-28T08:56:31.239Z,98456.50
2022-11-28T08:58:33.003Z,98453.53
2022-11-28T09:00:34.790Z,98463.91
2022-11-28T09:02:36.957Z,98458.22
2022-11-28T09:04:41.215Z,98464.75
2022-11-28T09:06:45.672Z,98460.72
2022-11-28T09:08:48.334Z,98463.19
2022-11-28T09:10:50.157Z,98463.19
2022-11-28T09:12:52.326Z,98471.91
2022-11-28T09:14:53.981Z,98460.00
2022-11-28T09:16:55.782Z,98466.00
2022-11-28T09:19:00.317Z,98461.97
2022-11-28T09:21:06.351Z,98459.81
2022-11-28T09:23:08.678Z,98454.75
2022-11-28T09:25:13.476Z,98446.31
2022-11-28T09:27:15.118Z,98449.06
2022-11-28T09:29:16.726Z,98439.63
2022-11-28T09:31:22.196Z,98449.19
2022-11-28T09:33:25.748Z,98444.31
2022-11-28T09:35:27.540Z,98434.00
2022-11-28T09:37:29.698Z,98437.31
2022-11-28T09:39:44.065Z,98444.41
2022-11-28T09:42:00.783Z,98429.22
2022-11-28T09:44:10.164Z,98427.09
2022-11-28T09:46:20.335Z,98435.84
2022-11-28T09:48:29.207Z,98432.88
2022-11-28T09:50:35.474Z,98431.56
2022-11-28T09:52:49.135Z,98432.97
2022-11-28T09:55:28.368Z,98431.06
2022-11-28T09:57:36.063Z,98431.38
2022-11-28T09:59:37.781Z,98437.44
2022-11-28T10:01:51.419Z,98440.47
2022-11-28T10:03:59.128Z,98446.25
2022-11-28T10:06:32.360Z,98441.38
2022-11-28T10:08:58.894Z,98445.25
2022-11-28T10:11:31.449Z,98444.19
2022-11-28T10:14:07.095Z,98439.09
2022-11-28T10:16:24.502Z,98438.56
2022-11-28T10:18:38.906Z,98447.06
2022-11-28T10:20:48.215Z,98446.59
2022-11-28T10:23:01.120Z,98445.00
2022-11-28T10:25:12.689Z,98446.41
2022-11-28T10:27:16.841Z,98438.31
2022-11-28T10:29:33.359Z,98449.56
2022-11-28T10:31:39.504Z,98438.19
2022-11-28T10:34:08.484Z,98433.31
2022-11-28T10:36:27.226Z,98428.16
2022-11-28T10:38:32.297Z,98425.78
2022-11-28T10:40:39.731Z,98425.28
2022-11-28T10:42:50.936Z,98423.13
2022-11-28T10:45:11.690Z,98434.34
2022-11-28T10:47:44.259Z,98428.91
2022-11-28T10:49:53.888Z,98429.22
2022-11-28T10:51:58.504Z,98425.16
2022-11-28T10:54:30.677Z,98423.00
2022-11-28T10:56:41.696Z,98428.78
2022-11-28T10:59:01.069Z,98421.44
2022-11-28T11:01:03.728Z,98425.34
2022-11-28T11:03:12.957Z,98426.75
2022-11-28T11:05:20.636Z,98426.25
2022-11-28T11:07:33.419Z,98439.59
2022-11-28T11:09:35.212Z,98437.47
2022-11-28T11:11:49.822Z,98431.50
2022-11-28T11:14:07.505Z,98433.16
2022-11-28T11:16:11.547Z,98433.50
2022-11-28T11:18:30.075Z,98426.72
2022-11-28T11:20:38.419Z,98416.13
2022-11-28T11:23:00.934Z,98412.31
2022-11-28T11:25:10.513Z,98412.66
2022-11-28T11:27:19.538Z,98406.38
2022-11-28T11:29:32.263Z,98405.88
2022-11-28T11:31:43.679Z,98403.72
2022-11-28T11:33:46.374Z,98395.28
2022-11-28T11:35:49.456Z,98398.56
2022-11-28T11:37:51.506Z,98392.88
2022-11-28T11:39:58.768Z,98390.16
2022-11-28T11:42:00.702Z,98378.75
2022-11-28T11:44:14.574Z,98393.44
2022-11-28T11:46:17.261Z,98406.56
2022-11-28T11:48:35.421Z,98399.22
2022-11-28T11:50:38.633Z,98395.16
2022-11-28T11:52:40.524Z,98393.81
2022-11-28T11:54:54.349Z,98400.91
2022-11-28T11:57:25.079Z,98389.75
2022-11-28T11:59:25.016Z,98395.22
2022-11-28T12:01:28.750Z,98402.06
2022-11-28T12:03:53.937Z,98396.34
2022-11-28T12:06:14.968Z,98414.91
2022-11-28T12:08:26.261Z,98416.03
2022-11-28T12:10:32.037Z,98414.72
2022-11-28T12:12:38.412Z,98410.91
2022-11-28T12:14:40.808Z,98405.19
2022-11-28T12:17:10.611Z,98395.94
2022-11-28T12:19:51.062Z,98403.28
2022-11-28T12:22:26.552Z,98400.56
2022-11-28T12:24:43.022Z,98400.31
2022-11-28T12:27:09.098Z,98392.13
2022-11-28T12:29:24.357Z,98389.66
2022-11-28T12:31:44.585Z,98370.31
2022-11-28T12:34:04.221Z,98361.91
2022-11-28T12:36:12.027Z,98365.44
2022-11-28T12:38:38.064Z,98362.72
2022-11-28T12:41:05.979Z,98373.34
2022-11-28T12:43:42.747Z,98371.69
2022-11-28T12:46:09.131Z,98368.72
2022-11-28T12:48:53.477Z,98372.28
2022-11-28T12:51:24.308Z,98368.47
2022-11-28T12:53:42.626Z,98365.22
2022-11-28T12:56:03.960Z,98363.56
2022-11-28T12:58:11.666Z,98366.28
2022-11-28T13:00:19.252Z,98369.63
2022-11-28T13:02:34.971Z,98375.88
2022-11-28T13:05:02.405Z,98377.53
2022-11-28T13:07:28.437Z,98371.00
2022-11-28T13:09:34.271Z,98361.47
2022-11-28T13:11:48.837Z,98362.28
2022-11-28T13:13:59.656Z,98362.03
2022-11-28T13:16:15.359Z,98365.59
2022-11-28T13:18:46.669Z,98360.69
2022-11-28T13:21:20.808Z,98354.16
2022-11-28T13:23:30.963Z,98350.34
2022-11-28T13:25:47.421Z,98357.69
2022-11-28T13:28:03.516Z,98351.41
2022-11-28T13:30:23.692Z,98354.16
2022-11-28T13:32:38.576Z,98365.06
2022-11-28T13:34:50.261Z,98363.97
2022-11-28T13:39:36.151Z,98380.63
2022-11-28T13:42:52.396Z,98394.00
2022-11-28T13:44:44.021Z,98383.91
2022-11-28T13:46:46.322Z,98372.16
2022-11-28T13:51:19.163Z,98360.75
2022-11-28T13:53:24.371Z,98366.19
2022-11-28T13:55:40.036Z,98373.81
2022-11-28T13:57:42.243Z,98374.38
2022-11-28T13:59:51.905Z,98375.22
2022-11-28T14:01:59.899Z,98366.75
2022-11-28T14:04:09.503Z,98365.09
2022-11-28T14:06:13.451Z,98369.16
2022-11-28T14:08:32.079Z,98369.44
2022-11-28T14:10:56.552Z,98362.31
2022-11-28T14:12:58.485Z,98365.88
2022-11-28T14:15:53.890Z,98373.25
2022-11-28T14:18:54.849Z,98372.69
2022-11-28T14:20:53.773Z,98371.56
2022-11-28T14:23:17.291Z,98365.28
2022-11-28T14:25:31.782Z,98367.19
2022-11-28T14:27:37.269Z,98371.56
2022-11-28T14:29:41.926Z,98372.63
2022-11-28T14:32:06.534Z,98373.72
2022-11-28T14:34:47.148Z,98385.16
2022-11-28T14:37:18.233Z,98381.59
2022-11-28T14:39:34.941Z,98387.03
2022-11-28T14:42:02.466Z,98385.16
2022-11-28T14:44:44.295Z,98383.75
2022-11-28T14:47:17.044Z,98384.00
2022-11-28T14:49:19.882Z,98389.44
2022-11-28T14:51:48.823Z,98388.88
2022-11-28T14:53:53.034Z,98386.16
2022-11-28T14:56:09.925Z,98399.78
2022-11-28T14:58:17.426Z,98393.28
2022-11-28T15:00:26.820Z,98396.25
2022-11-28T15:02:58.365Z,98385.59
2022-11-28T15:05:28.814Z,98397.00
2022-11-28T15:08:08.033Z,98383.38
2022-11-28T15:10:22.602Z,98389.09
2022-11-28T15:12:37.590Z,98389.09
2022-11-28T15:14:40.196Z,98388.00
2022-11-28T15:16:50.399Z,98388.00
2022-11-28T15:19:00.662Z,98384.72
2022-11-28T15:21:11.597Z,98388.53
2022-11-28T15:23:42.759Z,98390.44
2022-11-28T15:25:53.114Z,98389.88
2022-11-28T15:27:55.534Z,98386.31
2022-11-28T15:30:02.057Z,98384.66
2022-11-28T15:32:05.039Z,98383.59
2022-11-28T15:34:09.882Z,98383.03
2022-11-28T15:36:27.349Z,98372.63
2022-11-28T15:38:31.337Z,98378.91
2022-11-28T15:40:36.230Z,98373.69
2022-11-28T15:42:38.988Z,98368.53
2022-11-28T15:44:43.129Z,98370.41
2022-11-28T15:46:45.330Z,98371.25
2022-11-28T15:48:56.365Z,98371.75
2022-11-28T15:50:58.094Z,98364.66
2022-11-28T15:53:14.431Z,98369.28
2022-11-28T15:55:16.861Z,98366.81
2022-11-28T15:57:21.403Z,98371.69
2022-11-28T15:59:22.928Z,98369.25
2022-11-28T16:01:28.310Z,98370.31
2022-11-28T16:03:36.214Z,98372.19
2022-11-28T16:05:39.380Z,98376.81
2022-11-28T16:07:42.982Z,98378.75
2022-11-28T16:10:00.781Z,98371.63
2022-11-28T16:12:05.036Z,98369.97
2022-11-28T16:14:09.886Z,98371.06
2022-11-28T16:16:16.510Z,98368.34
2022-11-28T16:18:19.707Z,98374.63
2022-11-28T16:20:25.265Z,98375.97
2022-11-28T16:22:34.199Z,98383.53
2022-11-28T16:24:47.062Z,98378.63
2022-11-28T16:27:03.092Z,98375.91
2022-11-28T16:29:07.388Z,98369.63
2022-11-28T16:31:21.554Z,98375.31
2022-11-28T16:33:41.632Z,98373.41
2022-11-28T16:35:43.274Z,98379.13
2022-11-28T16:37:45.212Z,98384.81
2022-11-28T16:39:47.068Z,98384.03
2022-11-28T16:42:05.396Z,98377.16
2022-11-28T16:44:15.849Z,98381.78
2022-11-28T16:46:25.657Z,98383.94
2022-11-28T16:48:30.745Z,98372.22
2022-11-28T16:50:32.744Z,98385.84
2022-11-28T16:52:45.672Z,98377.34
2022-11-28T16:54:51.715Z,98379.25
2022-11-28T16:56:57.709Z,98377.34
2022-11-28T16:59:17.616Z,98384.44
2022-11-28T17:01:21.467Z,98389.06
2022-11-28T17:03:42.036Z,98384.94
2022-11-28T17:05:43.708Z,98386.84
2022-11-28T17:07:45.214Z,98381.66
2022-11-28T17:09:48.865Z,98381.66
2022-11-28T17:12:02.099Z,98394.69
2022-11-28T17:14:10.116Z,98391.97
2022-11-28T17:16:22.902Z,98393.88
2022-11-28T17:18:24.743Z,98394.97
2022-11-28T17:20:26.762Z,98395.22
2022-11-28T17:22:40.272Z,98395.22
2022-11-28T17:24:42.831Z,98391.41
2022-11-28T17:26:44.588Z,98391.41
2022-11-28T17:28:47.064Z,98390.56
2022-11-28T17:30:48.710Z,98383.50
2022-11-28T17:32:52.040Z,98380.78
2022-11-28T17:34:53.955Z,98384.81
2022-11-28T17:36:55.602Z,98396.78
2022-11-28T17:39:02.280Z,98390.78
2022-11-28T17:41:12.411Z,98389.94
2022-11-28T17:43:16.875Z,98387.22
2022-11-28T17:45:21.910Z,98394.31
2022-11-28T17:47:26.401Z,98390.16
2022-11-28T17:49:29.126Z,98394.56
2022-11-28T17:51:31.335Z,98392.91
2022-11-28T17:53:33.164Z,98393.97
2022-11-28T17:55:34.842Z,98394.22
2022-11-28T17:57:37.977Z,98388.78
2022-11-28T17:59:41.382Z,98389.59
2022-11-28T18:01:43.823Z,98388.78
2022-11-28T18:03:45.559Z,98390.94
2022-11-28T18:05:49.256Z,98392.81
2022-11-28T18:07:51.546Z,98386.81
2022-11-28T18:09:53.150Z,98393.88
2022-11-28T18:11:54.961Z,98390.34
2022-11-28T18:13:58.212Z,98387.38
2022-11-28T18:16:00.830Z,98390.59
2022-11-28T18:18:04.491Z,98382.44
2022-11-28T18:20:07.338Z,98385.16
2022-11-28T18:22:10.616Z,98386.22
2022-11-28T18:24:13.799Z,98385.66
2022-11-28T18:26:19.289Z,98380.19
2022-11-28T18:28:22.169Z,98380.47
2022-11-28T18:30:23.833Z,98383.19
2022-11-28T18:32:25.581Z,98383.44
2022-11-28T18:34:27.340Z,98379.06
2022-11-28T18:36:35.034Z,98380.97
2022-11-28T18:38:36.922Z,98380.97
2022-11-28T18:40:39.249Z,98379.06
2022-11-28T18:42:44.547Z,98379.31
2022-11-28T18:44:46.535Z,98385.84
2022-11-28T18:46:48.147Z,98388.31
2022-11-28T18:48:50.016Z,98391.03
2022-11-28T18:50:51.733Z,98391.84
2022-11-28T18:52:54.474Z,98385.34
2022-11-28T18:54:56.406Z,98391.59
2022-11-28T18:56:58.360Z,98393.50
2022-11-28T18:58:59.952Z,98396.47
2022-11-28T19:01:14.027Z,98392.69
2022-11-28T19:03:18.951Z,98398.13
2022-11-28T19:05:20.861Z,98402.47
2022-11-28T19:07:23.259Z,98397.03
2022-11-28T19:09:25.027Z,98400.84
2022-11-28T19:11:28.795Z,98398.69
2022-11-28T19:13:31.432Z,98397.88
2022-11-28T19:15:33.300Z,98401.16
2022-11-28T19:17:35.018Z,98411.25
2022-11-28T19:19:41.013Z,98399.25
2022-11-28T19:21:43.240Z,98398.69
2022-11-28T19:23:47.751Z,98404.16
2022-11-28T19:25:49.397Z,98401.41
2022-11-28T19:27:51.436Z,98398.69
2022-11-28T19:29:53.050Z,98410.41
2022-11-28T19:31:55.537Z,98406.59
2022-11-28T19:34:03.777Z,98405.22
2022-11-28T19:36:08.717Z,98407.94
2022-11-28T19:38:10.331Z,98412.56
2022-11-28T19:40:12.591Z,98412.56
2022-11-28T19:42:15.295Z,98410.91
2022-11-28T19:44:24.884Z,98410.91
2022-11-28T19:46:35.183Z,98410.09
2022-11-28T19:48:39.819Z,98413.63
2022-11-28T19:50:51.169Z,98411.41
2022-11-28T19:52:52.926Z,98417.69
2022-11-28T19:54:58.052Z,98418.75
2022-11-28T19:56:59.807Z,98423.13
2022-11-28T19:59:01.602Z,98418.75
2022-11-28T20:01:08.887Z,98422.00
2022-11-28T20:03:10.921Z,98423.63
2022-11-28T20:05:13.453Z,98418.19
2022-11-28T20:07:15.781Z,98425.78
2022-11-28T20:09:17.531Z,98423.06
2022-11-28T20:11:22.962Z,98420.34
2022-11-28T20:13:24.749Z,98433.94
2022-11-28T20:15:26.966Z,98420.59
2022-11-28T20:17:28.525Z,98417.03
2022-11-28T20:19:30.290Z,98418.94
2022-11-28T20:21:32.803Z,98423.56
2022-11-28T20:23:41.597Z,98416.47
2022-11-28T20:25:47.314Z,98424.66
2022-11-28T20:27:48.981Z,98420.25
2022-11-28T20:29:51.406Z,98434.69
2022-11-28T20:31:54.115Z,98428.44
2022-11-28T20:33:56.662Z,98439.31
2022-11-28T20:36:08.821Z,98435.75
2022-11-28T20:38:10.433Z,98444.19
2022-11-28T20:40:12.816Z,98449.63
2022-11-28T20:42:14.692Z,98443.34
2022-11-28T20:44:18.213Z,98438.47
2022-11-28T20:46:22.764Z,98437.09
2022-11-28T20:48:24.396Z,98447.97
2022-11-28T20:50:29.128Z,98446.06
2022-11-28T20:52:30.680Z,98447.41
2022-11-28T20:54:32.343Z,98441.97
2022-11-28T20:57:05.017Z,98440.06
2022-11-28T20:59:02.389Z,98445.75
2022-11-28T21:01:05.069Z,98444.94
2022-11-28T21:03:06.732Z,98450.38
2022-11-28T21:05:09.403Z,98444.94
2022-11-28T21:07:11.017Z,98442.44
2022-11-28T21:09:12.946Z,98444.94
2022-11-28T21:11:43.464Z,98446.25
2022-11-28T21:13:42.848Z,98443.53
2022-11-28T21:15:45.684Z,98438.31
2022-11-28T21:17:47.293Z,98444.03
2022-11-28T21:19:48.821Z,98451.09
2022-11-28T21:21:50.381Z,98447.59
2022-11-28T21:23:55.403Z,98442.94
2022-11-28T21:25:57.140Z,98448.66
2022-11-28T21:27:58.862Z,98440.97
2022-11-28T21:30:00.753Z,98442.84
2022-11-28T21:32:02.282Z,98444.78
2022-11-28T21:34:04.118Z,98446.66
2022-11-28T21:36:06.919Z,98444.78
2022-11-28T21:38:08.978Z,98446.91
2022-11-28T21:40:11.729Z,98445.28
2022-11-28T21:42:20.148Z,98440.66
2022-11-28T21:44:22.292Z,98445.00
2022-11-28T21:46:25.457Z,98444.19
2022-11-28T21:48:29.400Z,98443.38
2022-11-28T21:50:31.132Z,98448.81
2022-11-28T21:52:32.726Z,98442.53
2022-11-28T21:54:34.641Z,98441.72
2022-11-28T21:56:36.344Z,98441.72
2022-11-28T21:58:39.607Z,98441.72
2022-11-28T22:00:53.155Z,98438.16
2022-11-28T22:03:04.010Z,98440.88
2022-11-28T22:05:08.005Z,98441.16
2022-11-28T22:07:09.724Z,98438.66
2022-11-28T22:09:11.325Z,98436.75
2022-11-28T22:11:15.930Z,98434.03
2022-11-28T22:13:18.114Z,98438.66
2022-11-28T22:15:20.708Z,98436.75
2022-11-28T22:17:23.353Z,98437.84
2022-11-28T22:19:25.063Z,98438.91
2022-11-28T22:21:51.705Z,98441.38
2022-11-28T22:23:50.954Z,98435.13
2022-11-28T22:25:53.228Z,98441.63
2022-11-28T22:27:55.479Z,98446.25
2022-11-28T22:29:57.363Z,98442.69
2022-11-28T22:31:59.728Z,98438.34
2022-11-28T22:34:02.110Z,98445.41
2022-11-28T22:36:15.564Z,98452.78
2022-11-28T22:38:18.050Z,98447.34
2022-11-28T22:40:20.633Z,98449.22
2022-11-28T22:42:23.248Z,98454.09
2022-11-28T22:44:24.908Z,98453.25
2022-11-28T22:46:28.404Z,98456.81
2022-11-28T22:48:31.067Z,98443.78
2022-11-28T22:50:37.373Z,98455.16
2022-11-28T22:52:42.005Z,98451.38
2022-11-28T22:54:43.976Z,98457.88
2022-11-28T22:56:46.359Z,98448.88
2022-11-28T22:58:48.657Z,98446.16
2022-11-28T23:00:50.329Z,98454.31
2022-11-28T23:02:52.735Z,98457.03
2022-11-28T23:04:54.393Z,98457.31
2022-11-28T23:06:56.144Z,98457.31
2022-11-28T23:09:02.083Z,98448.56
2022-11-28T23:11:12.568Z,98449.38
2022-11-28T23:13:14.212Z,98444.75
2022-11-28T23:15:22.037Z,98441.47
2022-11-28T23:17:23.730Z,98456.97
2022-11-28T23:19:26.514Z,98455.91
2022-11-28T23:21:33.808Z,98450.69
2022-11-28T23:23:37.294Z,98442.78
2022-11-28T23:25:44.614Z,98446.34
2022-11-28T23:27:46.503Z,98441.97
2022-11-28T23:29:48.010Z,98442.78
2022-11-28T23:31:49.753Z,98432.97
2022-11-28T23:33:52.647Z,98422.34
2022-11-28T23:35:54.246Z,98421.50
2022-11-28T23:37:57.839Z,98424.22
2022-11-28T23:39:59.636Z,98426.13
2022-11-28T23:42:01.484Z,98430.75
2022-11-28T23:44:03.420Z,98427.44
2022-11-28T23:46:06.203Z,98420.38
2022-11-28T23:48:07.798Z,98422.50
2022-11-28T23:50:09.856Z,98413.25
2022-11-28T23:52:11.595Z,98416.81
2022-11-28T23:54:13.441Z,98416.25
2022-11-28T23:56:18.065Z,98421.91
2022-11-28T23:58:19.849Z,98421.13
