createdAt,value
2023-04-28T00:01:16.050Z,60
2023-04-28T00:04:16.648Z,60
2023-04-28T00:07:16.048Z,60
2023-04-28T00:10:16.059Z,60
2023-04-28T00:13:16.067Z,60
2023-04-28T00:16:16.067Z,60
2023-04-28T00:19:16.051Z,60
2023-04-28T00:22:16.044Z,60
2023-04-28T00:25:16.054Z,60
2023-04-28T00:28:27.043Z,60
2023-04-28T00:31:16.081Z,60
2023-04-28T00:34:16.171Z,60
2023-04-28T00:40:16.044Z,60
2023-04-28T00:43:16.045Z,60
2023-04-28T00:46:16.100Z,60
2023-04-28T00:49:16.040Z,60
2023-04-28T00:52:16.059Z,60
2023-04-28T00:55:16.060Z,60
2023-04-28T00:58:16.070Z,60
2023-04-28T01:01:16.358Z,60
2023-04-28T01:04:16.367Z,60
2023-04-28T01:07:16.030Z,60
2023-04-28T01:10:16.044Z,60
2023-04-28T01:13:16.045Z,60
2023-04-28T01:16:16.069Z,60
2023-04-28T01:19:16.042Z,60
2023-04-28T01:22:16.024Z,61
2023-04-28T01:25:16.020Z,61
2023-04-28T01:28:16.060Z,61
2023-04-28T01:31:16.022Z,61
2023-04-28T01:34:16.196Z,61
2023-04-28T01:37:16.020Z,61
2023-04-28T01:40:16.037Z,61
2023-04-28T01:43:16.039Z,61
2023-04-28T01:46:16.026Z,61
2023-04-28T01:49:16.032Z,61
2023-04-28T01:52:16.018Z,61
2023-04-28T01:55:16.052Z,61
2023-04-28T01:58:16.033Z,61
2023-04-28T02:01:16.225Z,61
2023-04-28T02:04:16.221Z,61
2023-04-28T02:07:16.024Z,62
2023-04-28T02:10:16.030Z,62
2023-04-28T02:13:16.047Z,62
2023-04-28T02:16:16.045Z,62
2023-04-28T02:19:16.034Z,62
2023-04-28T02:22:16.083Z,62
2023-04-28T02:25:16.070Z,62
2023-04-28T02:28:16.028Z,62
2023-04-28T02:31:16.179Z,63
2023-04-28T02:34:16.262Z,63
2023-04-28T02:37:16.000Z,63
2023-04-28T02:40:16.017Z,63
2023-04-28T02:43:16.030Z,64
2023-04-28T02:46:16.017Z,64
2023-04-28T02:49:16.016Z,64
2023-04-28T02:52:16.025Z,64
2023-04-28T02:55:16.012Z,64
2023-04-28T02:58:16.025Z,65
2023-04-28T03:01:16.034Z,65
2023-04-28T03:04:16.246Z,65
2023-04-28T03:07:16.000Z,65
2023-04-28T03:10:16.012Z,66
2023-04-28T03:13:16.014Z,66
2023-04-28T03:16:16.015Z,66
2023-04-28T03:19:16.003Z,66
2023-04-28T03:22:16.001Z,66
2023-04-28T03:25:16.010Z,66
2023-04-28T03:28:16.012Z,67
2023-04-28T03:31:15.994Z,67
2023-04-28T03:34:16.157Z,67
2023-04-28T03:37:16.006Z,67
2023-04-28T03:40:15.995Z,67
2023-04-28T03:43:16.010Z,67
2023-04-28T03:46:16.053Z,67
2023-04-28T03:49:15.988Z,68
2023-04-28T03:52:15.998Z,68
2023-04-28T03:55:16.008Z,68
2023-04-28T03:58:16.007Z,68
2023-04-28T04:01:15.997Z,68
2023-04-28T04:04:16.266Z,68
2023-04-28T04:07:15.998Z,68
2023-04-28T04:10:15.998Z,68
2023-04-28T04:13:16.004Z,68
2023-04-28T04:16:16.112Z,68
2023-04-28T04:19:15.994Z,68
2023-04-28T04:22:15.983Z,68
2023-04-28T04:25:16.004Z,68
2023-04-28T04:28:16.001Z,68
2023-04-28T04:31:16.031Z,68
2023-04-28T04:34:16.174Z,68
2023-04-28T04:37:15.979Z,68
2023-04-28T04:40:15.986Z,68
2023-04-28T04:43:15.996Z,68
2023-04-28T04:46:16.050Z,68
2023-04-28T04:49:16.015Z,68
2023-04-28T04:52:16.011Z,68
2023-04-28T04:55:16.013Z,68
2023-04-28T04:58:16.012Z,68
2023-04-28T05:01:16.001Z,68
2023-04-28T05:04:16.483Z,68
2023-04-28T05:07:16.006Z,68
2023-04-28T05:10:16.020Z,68
2023-04-28T05:13:16.011Z,69
2023-04-28T05:16:16.032Z,69
2023-04-28T05:19:16.000Z,69
2023-04-28T05:22:16.003Z,69
2023-04-28T05:25:15.998Z,69
2023-04-28T05:28:16.019Z,69
2023-04-28T05:34:16.204Z,70
2023-04-28T05:37:15.994Z,70
2023-04-28T05:40:15.995Z,70
2023-04-28T05:43:16.004Z,70
2023-04-28T05:46:28.889Z,70
2023-04-28T05:49:15.980Z,70
2023-04-28T05:55:15.974Z,71
2023-04-28T05:58:16.002Z,71
2023-04-28T06:01:15.977Z,71
2023-04-28T06:04:16.171Z,71
2023-04-28T06:07:16.047Z,71
2023-04-28T06:10:16.027Z,71
2023-04-28T06:13:16.020Z,71
2023-04-28T06:16:16.043Z,71
2023-04-28T06:19:16.052Z,71
2023-04-28T06:22:16.017Z,72
2023-04-28T06:25:16.023Z,72
2023-04-28T06:28:16.025Z,72
2023-04-28T06:31:16.040Z,72
2023-04-28T06:34:16.225Z,72
2023-04-28T06:37:16.023Z,72
2023-04-28T06:40:16.016Z,72
2023-04-28T06:43:16.026Z,73
2023-04-28T06:46:16.034Z,73
2023-04-28T06:49:16.007Z,73
2023-04-28T06:52:16.006Z,73
2023-04-28T06:55:16.019Z,73
2023-04-28T06:58:16.253Z,73
2023-04-28T07:01:16.064Z,73
2023-04-28T07:04:16.267Z,73
2023-04-28T07:07:16.005Z,73
2023-04-28T07:10:15.997Z,73
2023-04-28T07:13:16.077Z,74
2023-04-28T07:16:16.029Z,74
2023-04-28T07:19:15.988Z,74
2023-04-28T07:22:15.992Z,74
2023-04-28T07:25:15.982Z,74
2023-04-28T07:28:15.990Z,74
2023-04-28T07:31:15.971Z,74
2023-04-28T07:34:16.077Z,73
2023-04-28T07:37:15.979Z,73
2023-04-28T07:40:15.989Z,73
2023-04-28T07:43:15.974Z,73
2023-04-28T07:46:16.036Z,73
2023-04-28T07:49:15.976Z,73
2023-04-28T07:52:15.979Z,73
2023-04-28T07:55:16.008Z,73
2023-04-28T07:58:15.972Z,73
2023-04-28T08:01:15.971Z,74
2023-04-28T08:04:16.179Z,74
2023-04-28T08:07:15.966Z,74
2023-04-28T08:10:15.984Z,74
2023-04-28T08:13:15.983Z,74
2023-04-28T08:16:15.982Z,74
2023-04-28T08:19:15.989Z,74
2023-04-28T08:22:15.977Z,74
2023-04-28T08:25:15.996Z,74
2023-04-28T08:28:15.973Z,74
2023-04-28T08:31:16.001Z,74
2023-04-28T08:34:16.698Z,75
2023-04-28T08:37:16.002Z,75
2023-04-28T08:40:15.981Z,75
2023-04-28T08:43:15.969Z,75
2023-04-28T08:46:16.022Z,75
2023-04-28T08:49:15.973Z,75
2023-04-28T08:52:15.972Z,75
2023-04-28T08:55:16.006Z,75
2023-04-28T08:58:15.968Z,75
2023-04-28T09:01:16.103Z,75
2023-04-28T09:04:16.125Z,75
2023-04-28T09:07:15.981Z,75
2023-04-28T09:10:15.971Z,75
2023-04-28T09:13:16.041Z,76
2023-04-28T09:16:16.000Z,76
2023-04-28T09:19:15.965Z,76
2023-04-28T09:22:25.989Z,76
2023-04-28T09:25:15.957Z,76
2023-04-28T09:28:15.985Z,76
2023-04-28T09:31:15.961Z,76
2023-04-28T09:34:16.105Z,76
2023-04-28T09:37:15.989Z,76
2023-04-28T09:40:15.956Z,76
2023-04-28T09:43:21.453Z,76
2023-04-28T09:46:16.006Z,76
2023-04-28T09:49:15.961Z,76
2023-04-28T09:52:15.958Z,76
2023-04-28T09:55:15.960Z,76
2023-04-28T09:58:15.961Z,76
2023-04-28T10:01:15.996Z,76
2023-04-28T10:04:16.079Z,76
2023-04-28T10:07:15.954Z,77
2023-04-28T10:10:15.994Z,77
2023-04-28T10:13:15.960Z,77
2023-04-28T10:16:15.970Z,77
2023-04-28T10:19:15.954Z,77
2023-04-28T10:22:15.967Z,77
2023-04-28T10:25:15.980Z,77
2023-04-28T10:28:15.946Z,77
2023-04-28T10:31:15.992Z,77
2023-04-28T10:34:15.960Z,77
2023-04-28T10:37:15.963Z,77
2023-04-28T10:40:15.951Z,77
2023-04-28T10:43:15.964Z,77
2023-04-28T10:46:15.974Z,77
2023-04-28T10:49:15.941Z,77
2023-04-28T10:52:15.956Z,77
2023-04-28T10:55:21.727Z,77
2023-04-28T10:58:16.161Z,77
2023-04-28T11:01:15.988Z,77
2023-04-28T11:04:16.123Z,77
2023-04-28T11:07:15.956Z,77
2023-04-28T11:10:15.980Z,77
2023-04-28T11:13:15.954Z,77
2023-04-28T11:16:15.974Z,77
2023-04-28T11:19:15.930Z,77
2023-04-28T11:22:15.965Z,77
2023-04-28T11:25:15.935Z,77
2023-04-28T11:31:15.951Z,77
2023-04-28T11:34:15.935Z,77
2023-04-28T11:37:16.227Z,77
2023-04-28T11:40:15.929Z,77
2023-04-28T11:43:15.926Z,77
2023-04-28T11:46:16.066Z,77
2023-04-28T11:49:15.933Z,77
2023-04-28T11:52:15.937Z,76
2023-04-28T11:55:15.923Z,76
2023-04-28T11:58:15.919Z,76
2023-04-28T12:01:15.922Z,76
2023-04-28T12:04:16.111Z,76
2023-04-28T12:07:15.906Z,76
2023-04-28T12:10:16.038Z,76
2023-04-28T12:13:15.914Z,76
2023-04-28T12:16:15.946Z,76
2023-04-28T12:19:15.902Z,76
2023-04-28T12:22:15.910Z,76
2023-04-28T12:25:15.899Z,76
2023-04-28T12:28:15.900Z,76
2023-04-28T12:31:15.910Z,76
2023-04-28T12:34:15.893Z,76
2023-04-28T12:37:15.925Z,76
2023-04-28T12:40:15.901Z,76
2023-04-28T12:49:15.904Z,75
2023-04-28T12:52:15.890Z,75
2023-04-28T12:55:15.900Z,75
2023-04-28T12:58:15.899Z,75
2023-04-28T13:01:15.996Z,75
2023-04-28T13:04:16.040Z,75
2023-04-28T13:07:15.892Z,75
2023-04-28T13:10:15.894Z,75
2023-04-28T13:13:15.904Z,74
2023-04-28T13:19:15.885Z,74
2023-04-28T13:22:15.888Z,74
2023-04-28T13:25:15.919Z,74
2023-04-28T13:28:15.888Z,74
2023-04-28T13:31:15.911Z,74
2023-04-28T13:34:16.053Z,74
2023-04-28T13:37:15.886Z,74
2023-04-28T13:40:15.893Z,74
2023-04-28T13:43:15.887Z,73
2023-04-28T13:46:15.960Z,73
2023-04-28T13:49:15.943Z,73
2023-04-28T13:52:15.882Z,73
2023-04-28T13:55:15.898Z,73
2023-04-28T13:58:15.867Z,74
2023-04-28T14:01:16.022Z,74
2023-04-28T14:04:15.971Z,74
2023-04-28T14:07:15.872Z,74
2023-04-28T14:10:15.867Z,74
2023-04-28T14:13:15.867Z,74
2023-04-28T14:16:15.898Z,74
2023-04-28T14:19:15.857Z,74
2023-04-28T14:22:15.856Z,74
2023-04-28T14:25:15.858Z,74
2023-04-28T14:28:15.864Z,74
2023-04-28T14:31:15.932Z,74
2023-04-28T14:34:15.870Z,75
2023-04-28T14:37:15.863Z,75
2023-04-28T14:40:15.919Z,75
2023-04-28T14:43:15.876Z,75
2023-04-28T14:46:16.137Z,75
2023-04-28T14:49:15.859Z,76
2023-04-28T14:52:15.857Z,76
2023-04-28T14:55:15.854Z,76
2023-04-28T14:58:15.860Z,76
2023-04-28T15:01:16.069Z,76
2023-04-28T15:04:16.178Z,76
2023-04-28T15:07:15.855Z,76
2023-04-28T15:10:15.860Z,76
2023-04-28T15:13:15.861Z,76
2023-04-28T15:16:15.904Z,76
2023-04-28T15:19:15.836Z,76
2023-04-28T15:22:15.849Z,76
2023-04-28T15:25:15.886Z,76
2023-04-28T15:28:15.846Z,76
2023-04-28T15:31:15.884Z,76
2023-04-28T15:34:15.861Z,76
2023-04-28T15:40:15.840Z,76
2023-04-28T15:46:15.919Z,76
2023-04-28T15:49:15.858Z,76
2023-04-28T15:52:15.840Z,77
2023-04-28T15:55:15.855Z,77
2023-04-28T16:01:15.903Z,77
2023-04-28T16:04:15.929Z,77
2023-04-28T16:07:15.842Z,77
2023-04-28T16:10:15.871Z,77
2023-04-28T16:13:15.852Z,77
2023-04-28T16:19:15.842Z,77
2023-04-28T16:22:15.849Z,77
2023-04-28T16:25:16.139Z,77
2023-04-28T16:28:15.897Z,77
2023-04-28T16:31:15.879Z,77
2023-04-28T16:34:15.832Z,78
2023-04-28T16:37:15.851Z,78
2023-04-28T16:40:15.842Z,78
2023-04-28T16:43:15.836Z,78
2023-04-28T16:46:15.909Z,78
2023-04-28T16:49:15.866Z,78
2023-04-28T16:52:15.830Z,78
2023-04-28T16:55:15.829Z,78
2023-04-28T16:58:15.823Z,78
2023-04-28T17:01:16.025Z,78
2023-04-28T17:04:15.937Z,78
2023-04-28T17:07:15.827Z,78
2023-04-28T17:10:15.830Z,78
2023-04-28T17:13:15.852Z,78
2023-04-28T17:16:16.061Z,78
2023-04-28T17:19:15.832Z,78
2023-04-28T17:22:15.835Z,79
2023-04-28T17:25:15.817Z,79
2023-04-28T17:28:15.805Z,79
2023-04-28T17:31:15.941Z,79
2023-04-28T17:34:15.824Z,79
2023-04-28T17:37:15.811Z,79
2023-04-28T17:40:15.816Z,79
2023-04-28T17:43:15.800Z,79
2023-04-28T17:46:15.854Z,79
2023-04-28T17:49:15.827Z,79
2023-04-28T17:52:15.824Z,79
2023-04-28T17:55:15.818Z,79
2023-04-28T17:58:15.812Z,79
2023-04-28T18:01:15.834Z,79
2023-04-28T18:04:15.834Z,79
2023-04-28T18:07:15.808Z,79
2023-04-28T18:10:15.813Z,80
2023-04-28T18:13:15.822Z,80
2023-04-28T18:16:15.815Z,80
2023-04-28T18:19:15.802Z,80
2023-04-28T18:22:15.789Z,80
2023-04-28T18:25:15.835Z,80
2023-04-28T18:28:15.792Z,80
2023-04-28T18:31:15.819Z,80
2023-04-28T18:34:15.794Z,80
2023-04-28T18:37:15.793Z,80
2023-04-28T18:40:15.796Z,80
2023-04-28T18:46:15.805Z,81
2023-04-28T18:49:15.793Z,81
2023-04-28T18:52:15.778Z,81
2023-04-28T18:55:15.777Z,81
2023-04-28T18:58:15.788Z,81
2023-04-28T19:01:15.800Z,81
2023-04-28T19:04:15.851Z,81
2023-04-28T19:07:15.779Z,81
2023-04-28T19:10:15.794Z,81
2023-04-28T19:16:15.801Z,81
2023-04-28T19:19:15.793Z,81
2023-04-28T19:22:15.781Z,81
2023-04-28T19:25:15.790Z,81
2023-04-28T19:28:15.779Z,82
2023-04-28T19:31:15.792Z,82
2023-04-28T19:37:15.774Z,82
2023-04-28T19:40:15.799Z,82
2023-04-28T19:43:15.777Z,82
2023-04-28T19:46:15.864Z,82
2023-04-28T19:49:15.792Z,82
2023-04-28T19:52:15.776Z,82
2023-04-28T19:55:15.784Z,82
2023-04-28T19:58:15.808Z,82
2023-04-28T20:01:15.809Z,82
2023-04-28T20:04:16.010Z,82
2023-04-28T20:07:15.779Z,82
2023-04-28T20:10:15.799Z,82
2023-04-28T20:13:15.769Z,82
2023-04-28T20:16:20.787Z,82
2023-04-28T20:19:16.267Z,82
2023-04-28T20:22:15.776Z,82
2023-04-28T20:25:15.808Z,83
2023-04-28T20:28:15.784Z,83
2023-04-28T20:34:15.778Z,83
2023-04-28T20:37:15.767Z,83
2023-04-28T20:40:15.765Z,83
2023-04-28T20:43:15.777Z,83
2023-04-28T20:46:15.868Z,83
2023-04-28T20:49:15.752Z,83
2023-04-28T20:52:15.762Z,83
2023-04-28T20:55:15.782Z,83
2023-04-28T20:58:15.762Z,83
2023-04-28T21:01:15.807Z,83
2023-04-28T21:04:15.854Z,83
2023-04-28T21:07:15.763Z,83
2023-04-28T21:10:15.770Z,83
2023-04-28T21:13:15.752Z,83
2023-04-28T21:16:17.082Z,83
2023-04-28T21:19:15.749Z,83
2023-04-28T21:22:15.758Z,83
2023-04-28T21:25:15.786Z,83
2023-04-28T21:28:15.754Z,83
2023-04-28T21:31:15.762Z,83
2023-04-28T21:34:15.762Z,83
2023-04-28T21:37:15.749Z,83
2023-04-28T21:40:17.171Z,83
2023-04-28T21:43:15.745Z,83
2023-04-28T21:46:15.771Z,83
2023-04-28T21:52:15.753Z,83
2023-04-28T21:55:15.762Z,83
2023-04-28T21:58:15.738Z,83
2023-04-28T22:01:15.943Z,83
2023-04-28T22:04:15.853Z,82
2023-04-28T22:07:15.739Z,82
2023-04-28T22:10:15.759Z,82
2023-04-28T22:13:15.745Z,82
2023-04-28T22:16:15.762Z,82
2023-04-28T22:19:15.749Z,82
2023-04-28T22:22:15.736Z,82
2023-04-28T22:25:15.753Z,82
2023-04-28T22:28:15.740Z,82
2023-04-28T22:31:15.747Z,82
2023-04-28T22:34:15.739Z,82
2023-04-28T22:37:15.733Z,82
2023-04-28T22:40:15.771Z,82
2023-04-28T22:43:15.740Z,82
2023-04-28T22:46:15.788Z,82
2023-04-28T22:49:15.744Z,82
2023-04-28T22:52:15.741Z,82
2023-04-28T22:55:15.749Z,82
2023-04-28T22:58:15.730Z,82
2023-04-28T23:01:15.797Z,82
2023-04-28T23:04:15.778Z,82
2023-04-28T23:07:15.733Z,82
2023-04-28T23:10:15.725Z,82
2023-04-28T23:13:15.722Z,82
2023-04-28T23:16:15.762Z,82
2023-04-28T23:19:15.733Z,82
2023-04-28T23:22:15.717Z,82
2023-04-28T23:25:15.720Z,82
2023-04-28T23:28:15.726Z,82
2023-04-28T23:31:15.752Z,82
2023-04-28T23:34:15.741Z,82
2023-04-28T23:37:15.724Z,82
2023-04-28T23:40:15.715Z,82
2023-04-28T23:43:15.721Z,82
2023-04-28T23:46:15.792Z,82
2023-04-28T23:49:15.717Z,83
2023-04-28T23:52:15.734Z,82
2023-04-28T23:55:15.735Z,82
2023-04-28T23:58:15.706Z,82
