createdAt,value
2023-11-27T00:00:22.531Z,4.17
2023-11-27T00:03:15.035Z,3.00
2023-11-27T00:06:00.564Z,3.83
2023-11-27T00:08:45.828Z,5.70
2023-11-27T00:11:31.872Z,3.53
2023-11-27T00:14:17.794Z,3.03
2023-11-27T00:17:03.483Z,2.90
2023-11-27T00:19:48.898Z,3.57
2023-11-27T00:22:34.692Z,3.37
2023-11-27T00:25:21.056Z,4.83
2023-11-27T00:28:07.675Z,4.40
2023-11-27T00:30:53.234Z,3.87
2023-11-27T00:33:39.077Z,3.93
2023-11-27T00:36:25.225Z,2.80
2023-11-27T00:39:10.781Z,3.47
2023-11-27T00:41:56.172Z,3.07
2023-11-27T00:44:44.446Z,5.83
2023-11-27T00:47:31.030Z,4.43
2023-11-27T00:50:16.675Z,5.00
2023-11-27T00:53:02.424Z,4.60
2023-11-27T00:55:47.884Z,5.17
2023-11-27T00:58:33.690Z,4.67
2023-11-27T01:01:20.204Z,5.57
2023-11-27T01:04:05.677Z,4.90
2023-11-27T01:06:52.422Z,4.07
2023-11-27T01:09:39.791Z,4.37
2023-11-27T01:12:25.490Z,4.40
2023-11-27T01:15:14.911Z,3.93
2023-11-27T01:18:00.615Z,5.33
2023-11-27T01:20:47.191Z,4.20
2023-11-27T01:23:32.988Z,4.03
2023-11-27T01:26:18.610Z,4.77
2023-11-27T01:29:04.363Z,6.03
2023-11-27T01:31:52.797Z,5.07
2023-11-27T01:34:38.170Z,6.03
2023-11-27T01:37:23.738Z,5.33
2023-11-27T01:40:10.363Z,4.67
2023-11-27T01:42:56.258Z,6.33
2023-11-27T01:45:42.446Z,5.57
2023-11-27T01:48:28.525Z,4.27
2023-11-27T01:51:13.995Z,6.23
2023-11-27T01:53:59.812Z,4.30
2023-11-27T01:56:49.689Z,5.43
2023-11-27T01:59:35.823Z,3.73
2023-11-27T02:02:21.994Z,4.37
2023-11-27T02:05:09.158Z,3.57
2023-11-27T02:07:54.777Z,4.57
2023-11-27T02:10:40.166Z,3.90
2023-11-27T02:13:26.529Z,3.77
2023-11-27T02:16:12.509Z,3.27
2023-11-27T02:18:58.072Z,3.53
2023-11-27T02:21:46.898Z,2.30
2023-11-27T02:24:32.562Z,3.30
2023-11-27T02:27:18.032Z,2.90
2023-11-27T02:30:03.924Z,4.70
2023-11-27T02:32:49.624Z,2.40
2023-11-27T02:35:35.841Z,2.50
2023-11-27T02:38:21.776Z,3.00
2023-11-27T02:41:07.972Z,2.67
2023-11-27T02:43:53.619Z,1.97
2023-11-27T02:46:39.204Z,2.00
2023-11-27T02:49:24.562Z,2.33
2023-11-27T02:52:10.156Z,1.63
2023-11-27T02:54:57.202Z,3.20
2023-11-27T02:57:43.149Z,2.30
2023-11-27T03:00:31.652Z,2.97
2023-11-27T03:03:17.121Z,2.20
2023-11-27T03:06:02.843Z,1.80
2023-11-27T03:08:48.749Z,2.93
2023-11-27T03:11:34.534Z,3.43
2023-11-27T03:14:20.637Z,3.07
2023-11-27T03:17:12.708Z,2.37
2023-11-27T03:19:58.303Z,2.87
2023-11-27T03:22:44.018Z,2.40
2023-11-27T03:25:29.532Z,2.20
2023-11-27T03:28:15.121Z,2.37
2023-11-27T03:31:00.649Z,2.47
2023-11-27T03:33:46.386Z,1.90
2023-11-27T03:36:31.812Z,2.33
2023-11-27T03:39:17.419Z,3.23
2023-11-27T03:42:03.151Z,3.20
2023-11-27T03:44:48.459Z,3.63
2023-11-27T03:47:33.913Z,4.23
2023-11-27T03:50:19.481Z,4.00
2023-11-27T03:53:08.703Z,2.20
2023-11-27T03:55:54.882Z,2.60
2023-11-27T03:58:40.356Z,2.43
2023-11-27T04:01:26.176Z,2.23
2023-11-27T04:04:14.129Z,1.93
2023-11-27T04:07:01.651Z,2.80
2023-11-27T04:09:47.487Z,2.23
2023-11-27T04:12:34.070Z,3.30
2023-11-27T04:15:19.841Z,3.33
2023-11-27T04:18:08.127Z,3.13
2023-11-27T04:20:53.899Z,2.60
2023-11-27T04:23:39.552Z,2.63
2023-11-27T04:26:25.765Z,2.07
2023-11-27T04:29:11.696Z,3.50
2023-11-27T04:31:57.008Z,2.00
2023-11-27T04:34:42.721Z,2.67
2023-11-27T04:37:28.487Z,3.00
2023-11-27T04:40:16.018Z,4.43
2023-11-27T04:43:01.893Z,5.17
2023-11-27T04:45:47.374Z,2.67
2023-11-27T04:48:33.104Z,3.17
2023-11-27T04:51:18.574Z,1.93
2023-11-27T04:54:04.462Z,3.67
2023-11-27T04:56:50.611Z,3.60
2023-11-27T04:59:36.205Z,1.87
2023-11-27T05:02:22.269Z,3.17
2023-11-27T05:05:08.006Z,3.47
2023-11-27T05:07:53.639Z,2.20
2023-11-27T05:10:40.503Z,3.23
2023-11-27T05:13:25.934Z,4.53
2023-11-27T05:16:11.754Z,3.43
2023-11-27T05:18:57.248Z,2.30
2023-11-27T05:21:43.200Z,3.00
2023-11-27T05:24:29.163Z,3.07
2023-11-27T05:27:14.648Z,2.87
2023-11-27T05:30:00.054Z,2.33
2023-11-27T05:32:45.506Z,2.23
2023-11-27T05:35:30.854Z,4.43
2023-11-27T05:38:16.330Z,2.73
2023-11-27T05:41:02.943Z,2.43
2023-11-27T05:43:48.505Z,2.67
2023-11-27T05:46:34.092Z,2.33
2023-11-27T05:49:20.159Z,3.83
2023-11-27T05:52:06.132Z,4.53
2023-11-27T05:54:51.943Z,2.67
2023-11-27T05:57:37.332Z,2.07
2023-11-27T06:00:26.117Z,2.70
2023-11-27T06:03:12.140Z,4.03
2023-11-27T06:05:58.396Z,3.40
2023-11-27T06:08:44.728Z,2.67
2023-11-27T06:11:32.090Z,3.47
2023-11-27T06:14:19.896Z,3.17
2023-11-27T06:17:06.868Z,3.40
2023-11-27T06:19:52.477Z,2.43
2023-11-27T06:22:37.851Z,2.27
2023-11-27T06:25:23.517Z,2.80
2023-11-27T06:28:09.120Z,2.23
2023-11-27T06:30:55.537Z,2.40
2023-11-27T06:33:41.165Z,3.53
2023-11-27T06:36:27.540Z,3.27
2023-11-27T06:39:13.446Z,2.30
2023-11-27T06:41:59.836Z,3.07
2023-11-27T06:44:45.448Z,2.90
2023-11-27T06:47:31.324Z,4.13
2023-11-27T06:50:18.940Z,3.33
2023-11-27T06:53:04.224Z,2.50
2023-11-27T06:55:49.804Z,3.57
2023-11-27T06:58:35.658Z,3.53
2023-11-27T07:01:21.487Z,2.23
2023-11-27T07:04:07.534Z,2.40
2023-11-27T07:06:52.856Z,3.00
2023-11-27T07:09:38.316Z,2.60
2023-11-27T07:12:26.684Z,2.70
2023-11-27T07:15:13.390Z,3.93
2023-11-27T07:18:10.173Z,3.73
2023-11-27T07:21:03.039Z,3.60
2023-11-27T07:23:48.684Z,5.40
2023-11-27T07:26:34.431Z,2.87
2023-11-27T07:29:32.489Z,3.63
2023-11-27T07:32:19.392Z,2.73
2023-11-27T07:35:05.369Z,3.60
2023-11-27T07:37:50.831Z,3.73
2023-11-27T07:40:36.756Z,4.53
2023-11-27T07:43:22.334Z,4.67
2023-11-27T07:46:15.170Z,3.80
2023-11-27T07:49:01.101Z,3.73
2023-11-27T07:51:46.449Z,3.27
2023-11-27T07:54:32.720Z,3.10
2023-11-27T07:57:18.486Z,3.50
2023-11-27T08:00:08.246Z,4.70
2023-11-27T08:02:54.616Z,3.33
2023-11-27T08:05:40.377Z,5.50
2023-11-27T08:08:26.445Z,4.20
2023-11-27T08:11:12.212Z,5.30
2023-11-27T08:13:57.967Z,6.33
2023-11-27T08:16:49.081Z,5.90
2023-11-27T08:19:35.040Z,6.03
2023-11-27T08:22:20.612Z,4.47
2023-11-27T08:25:06.177Z,5.73
2023-11-27T08:27:53.812Z,4.43
2023-11-27T08:30:42.735Z,3.80
2023-11-27T08:33:28.448Z,3.20
2023-11-27T08:36:14.068Z,4.13
2023-11-27T08:38:59.949Z,3.00
2023-11-27T08:41:45.318Z,3.53
2023-11-27T08:44:30.900Z,2.63
2023-11-27T08:47:16.776Z,5.67
2023-11-27T08:50:02.402Z,3.03
2023-11-27T08:52:47.971Z,2.13
2023-11-27T08:55:33.388Z,2.20
2023-11-27T08:58:19.343Z,4.47
2023-11-27T09:01:07.037Z,6.13
2023-11-27T09:03:52.533Z,5.03
2023-11-27T09:06:38.247Z,2.87
2023-11-27T09:09:25.216Z,2.00
2023-11-27T09:12:11.144Z,2.40
2023-11-27T09:14:56.766Z,4.10
2023-11-27T09:17:43.226Z,2.30
2023-11-27T09:20:28.721Z,4.43
2023-11-27T09:23:14.415Z,4.40
2023-11-27T09:26:00.742Z,3.47
2023-11-27T09:28:48.744Z,3.87
2023-11-27T09:31:34.849Z,3.10
2023-11-27T09:34:20.168Z,4.73
2023-11-27T09:37:07.046Z,2.90
2023-11-27T09:39:52.697Z,2.80
2023-11-27T09:42:46.294Z,4.30
2023-11-27T09:45:33.939Z,5.23
2023-11-27T09:48:20.182Z,3.53
2023-11-27T09:51:12.614Z,2.83
2023-11-27T09:53:58.929Z,3.50
2023-11-27T09:56:46.120Z,4.73
2023-11-27T09:59:40.031Z,3.87
2023-11-27T10:02:27.006Z,2.80
2023-11-27T10:05:13.129Z,3.00
2023-11-27T10:07:59.531Z,4.30
2023-11-27T10:10:45.756Z,3.80
2023-11-27T10:13:51.732Z,2.43
2023-11-27T10:16:43.951Z,3.90
2023-11-27T10:19:29.461Z,2.53
2023-11-27T10:22:14.900Z,3.17
2023-11-27T10:25:01.703Z,3.83
2023-11-27T10:27:47.543Z,3.20
2023-11-27T10:30:33.237Z,3.83
2023-11-27T10:33:18.575Z,3.60
2023-11-27T10:36:06.802Z,3.60
2023-11-27T10:39:16.731Z,5.93
2023-11-27T10:42:05.276Z,5.17
2023-11-27T10:44:51.982Z,4.47
2023-11-27T10:47:38.808Z,6.13
2023-11-27T10:50:26.481Z,4.00
2023-11-27T10:53:14.708Z,6.97
2023-11-27T10:56:02.771Z,5.37
2023-11-27T10:58:50.949Z,6.00
2023-11-27T11:01:40.544Z,5.30
2023-11-27T11:04:36.696Z,3.37
2023-11-27T11:07:48.388Z,3.30
2023-11-27T11:10:35.870Z,3.25
2023-11-27T11:13:25.020Z,2.97
2023-11-27T11:16:20.245Z,5.60
2023-11-27T11:19:13.795Z,6.27
2023-11-27T11:22:27.320Z,4.13
2023-11-27T11:25:23.571Z,5.10
2023-11-27T11:28:27.154Z,3.60
2023-11-27T11:31:19.783Z,4.83
2023-11-27T11:34:07.126Z,4.43
2023-11-27T11:37:00.424Z,2.83
2023-11-27T11:39:50.960Z,3.53
2023-11-27T11:42:37.614Z,4.35
2023-11-27T11:45:34.508Z,3.88
2023-11-27T11:48:22.139Z,3.28
2023-11-27T11:51:17.091Z,3.70
2023-11-27T11:54:05.385Z,2.40
2023-11-27T11:56:50.971Z,4.43
2023-11-27T11:59:40.310Z,2.50
2023-11-27T12:02:26.275Z,2.20
2023-11-27T12:05:13.802Z,3.42
2023-11-27T12:07:59.445Z,3.17
2023-11-27T12:10:45.221Z,2.40
2023-11-27T12:13:37.379Z,3.07
2023-11-27T12:16:24.329Z,8.18
2023-11-27T12:19:09.657Z,4.03
2023-11-27T12:21:55.400Z,4.00
2023-11-27T12:24:45.681Z,5.37
2023-11-27T12:27:31.349Z,5.90
2023-11-27T12:30:21.699Z,2.97
2023-11-27T12:33:09.330Z,4.17
2023-11-27T12:35:55.494Z,3.80
2023-11-27T12:38:41.874Z,6.13
2023-11-27T12:41:34.629Z,3.22
2023-11-27T12:44:21.626Z,4.30
2023-11-27T12:47:07.662Z,2.97
2023-11-27T12:49:53.686Z,2.92
2023-11-27T12:52:39.265Z,3.42
2023-11-27T12:55:38.322Z,3.33
2023-11-27T12:58:25.200Z,4.47
2023-11-27T13:01:12.903Z,3.08
2023-11-27T13:04:00.945Z,4.30
2023-11-27T13:06:46.343Z,5.00
2023-11-27T13:09:35.996Z,1.98
2023-11-27T13:12:24.241Z,3.47
2023-11-27T13:15:11.696Z,3.33
2023-11-27T13:18:02.444Z,4.70
2023-11-27T13:20:54.903Z,3.72
2023-11-27T13:23:40.418Z,4.50
2023-11-27T13:26:36.208Z,3.00
2023-11-27T13:29:26.194Z,6.72
2023-11-27T13:32:15.056Z,3.35
2023-11-27T13:35:00.993Z,3.83
2023-11-27T13:37:49.331Z,4.22
2023-11-27T13:40:38.219Z,3.33
2023-11-27T13:43:29.800Z,2.65
2023-11-27T13:46:15.878Z,3.88
2023-11-27T13:49:01.768Z,4.22
2023-11-27T13:51:47.516Z,3.53
2023-11-27T13:54:33.891Z,2.28
2023-11-27T13:57:29.037Z,2.85
2023-11-27T14:00:23.518Z,4.05
2023-11-27T14:03:12.655Z,4.28
2023-11-27T14:06:00.685Z,4.70
2023-11-27T14:08:53.118Z,6.63
2023-11-27T14:11:50.269Z,4.28
2023-11-27T14:14:36.145Z,6.43
2023-11-27T14:17:32.618Z,3.83
2023-11-27T14:20:37.399Z,3.10
2023-11-27T14:23:26.993Z,3.57
2023-11-27T14:26:12.498Z,4.53
2023-11-27T14:29:01.756Z,5.30
2023-11-27T14:31:48.113Z,4.18
2023-11-27T14:34:33.796Z,3.78
2023-11-27T14:37:23.056Z,4.63
2023-11-27T14:40:20.925Z,6.87
2023-11-27T14:43:07.029Z,4.27
2023-11-27T14:45:53.768Z,4.13
2023-11-27T14:48:40.284Z,7.87
2023-11-27T14:51:26.732Z,4.10
2023-11-27T14:54:12.258Z,3.03
2023-11-27T14:56:58.152Z,5.83
2023-11-27T14:59:47.827Z,6.77
2023-11-27T15:02:37.357Z,6.43
2023-11-27T15:05:23.404Z,3.77
2023-11-27T15:08:08.985Z,4.47
2023-11-27T15:10:54.935Z,2.87
2023-11-27T15:13:45.521Z,4.93
2023-11-27T15:16:31.198Z,5.70
2023-11-27T15:19:19.719Z,2.63
2023-11-27T15:22:08.780Z,3.70
2023-11-27T15:24:58.142Z,3.30
2023-11-27T15:27:44.013Z,2.83
2023-11-27T15:30:31.699Z,4.20
2023-11-27T15:33:18.069Z,4.82
2023-11-27T15:36:09.469Z,3.00
2023-11-27T15:38:55.150Z,3.88
2023-11-27T15:41:44.137Z,4.32
2023-11-27T15:44:29.962Z,4.80
2023-11-27T15:47:16.888Z,3.05
2023-11-27T15:50:05.705Z,4.60
2023-11-27T15:52:51.472Z,4.03
2023-11-27T15:55:37.202Z,3.43
2023-11-27T15:58:22.638Z,2.85
2023-11-27T16:01:08.233Z,4.45
2023-11-27T16:03:54.087Z,4.50
2023-11-27T16:06:40.003Z,4.93
2023-11-27T16:09:26.416Z,2.80
2023-11-27T16:12:11.916Z,2.75
2023-11-27T16:14:57.709Z,2.63
2023-11-27T16:20:36.319Z,2.93
2023-11-27T16:23:28.173Z,1.93
2023-11-27T16:26:14.431Z,2.27
2023-11-27T16:29:00.638Z,4.53
2023-11-27T16:31:46.639Z,2.90
2023-11-27T16:34:32.927Z,2.43
2023-11-27T16:37:19.034Z,2.57
2023-11-27T16:40:15.911Z,3.20
2023-11-27T16:43:01.390Z,3.03
2023-11-27T16:45:48.673Z,2.70
2023-11-27T16:48:37.016Z,2.67
2023-11-27T16:51:23.132Z,3.03
2023-11-27T16:54:11.732Z,2.43
2023-11-27T16:56:57.277Z,2.80
2023-11-27T16:59:42.731Z,3.03
2023-11-27T17:02:28.549Z,3.87
2023-11-27T17:05:14.319Z,3.23
2023-11-27T17:08:01.195Z,3.87
2023-11-27T17:10:49.350Z,3.23
2023-11-27T17:13:35.605Z,3.27
2023-11-27T17:16:21.605Z,2.87
2023-11-27T17:19:09.746Z,3.60
2023-11-27T17:21:55.480Z,4.10
2023-11-27T17:24:41.088Z,5.03
2023-11-27T17:27:26.772Z,3.30
2023-11-27T17:30:17.679Z,3.00
2023-11-27T17:33:07.056Z,3.30
2023-11-27T17:35:52.918Z,2.60
2023-11-27T17:38:38.439Z,3.77
2023-11-27T17:41:24.734Z,3.73
2023-11-27T17:44:10.369Z,3.37
2023-11-27T17:46:56.079Z,2.80
2023-11-27T17:49:41.900Z,4.07
2023-11-27T17:52:27.263Z,3.30
2023-11-27T17:55:15.155Z,3.67
2023-11-27T17:58:01.069Z,4.47
2023-11-27T18:00:47.865Z,3.20
2023-11-27T18:03:34.255Z,3.53
2023-11-27T18:06:19.986Z,3.57
2023-11-27T18:09:05.488Z,5.00
2023-11-27T18:11:51.040Z,3.83
2023-11-27T18:14:36.435Z,3.77
2023-11-27T18:17:21.891Z,5.10
2023-11-27T18:20:10.221Z,6.20
2023-11-27T18:22:55.586Z,8.27
2023-11-27T18:25:41.425Z,8.07
2023-11-27T18:28:27.443Z,6.03
2023-11-27T18:31:13.304Z,5.60
2023-11-27T18:34:00.212Z,5.13
2023-11-27T18:36:45.673Z,6.27
2023-11-27T18:39:34.128Z,5.20
2023-11-27T18:42:21.869Z,7.13
2023-11-27T18:45:09.637Z,5.20
2023-11-27T18:47:55.604Z,6.03
2023-11-27T18:50:40.983Z,6.37
2023-11-27T18:53:26.677Z,5.70
2023-11-27T18:56:12.357Z,5.43
2023-11-27T18:58:58.013Z,6.20
2023-11-27T19:01:43.667Z,7.20
2023-11-27T19:04:29.752Z,6.47
2023-11-27T19:07:15.470Z,6.90
2023-11-27T19:10:03.979Z,6.90
2023-11-27T19:12:50.281Z,7.27
2023-11-27T19:15:36.603Z,6.40
2023-11-27T19:18:23.262Z,7.10
2023-11-27T19:21:11.451Z,5.03
2023-11-27T19:23:57.189Z,6.27
2023-11-27T19:26:42.561Z,7.27
2023-11-27T19:29:28.355Z,6.97
2023-11-27T19:32:14.105Z,5.80
2023-11-27T19:34:59.494Z,7.03
2023-11-27T19:37:45.000Z,7.43
2023-11-27T19:40:30.558Z,8.53
2023-11-27T19:43:16.630Z,6.83
2023-11-27T19:46:03.451Z,6.70
2023-11-27T19:48:50.514Z,16.93
2023-11-27T19:51:36.521Z,8.00
2023-11-27T19:54:22.444Z,8.00
2023-11-27T19:57:07.757Z,6.77
2023-11-27T19:59:55.057Z,7.77
2023-11-27T20:02:42.608Z,7.03
2023-11-27T20:05:29.172Z,8.57
2023-11-27T20:08:15.083Z,6.73
2023-11-27T20:11:01.418Z,10.03
2023-11-27T20:13:47.232Z,9.13
2023-11-27T20:16:32.987Z,8.00
2023-11-27T20:19:18.605Z,5.63
2023-11-27T20:22:04.634Z,8.83
2023-11-27T20:24:50.549Z,6.90
2023-11-27T20:27:36.120Z,7.60
2023-11-27T20:30:24.466Z,9.43
2023-11-27T20:33:37.007Z,6.87
2023-11-27T20:36:22.997Z,6.53
2023-11-27T20:39:11.525Z,7.10
2023-11-27T20:41:57.165Z,7.17
2023-11-27T20:44:50.800Z,7.83
2023-11-27T20:47:41.365Z,8.57
2023-11-27T20:50:26.792Z,7.60
2023-11-27T20:53:12.638Z,8.07
2023-11-27T20:55:58.354Z,9.37
2023-11-27T20:58:44.769Z,13.00
2023-11-27T21:01:30.478Z,9.57
2023-11-27T21:04:16.115Z,10.40
2023-11-27T21:07:02.006Z,9.70
2023-11-27T21:09:47.536Z,9.17
2023-11-27T21:12:32.869Z,6.27
2023-11-27T21:15:18.361Z,7.63
2023-11-27T21:18:07.735Z,8.73
2023-11-27T21:20:53.485Z,7.83
2023-11-27T21:23:39.227Z,7.67
2023-11-27T21:26:26.372Z,6.90
2023-11-27T21:29:12.096Z,6.00
2023-11-27T21:31:57.648Z,6.77
2023-11-27T21:34:43.688Z,7.40
2023-11-27T21:37:29.511Z,6.70
2023-11-27T21:40:17.257Z,6.90
2023-11-27T21:43:03.986Z,7.77
2023-11-27T21:45:49.753Z,5.57
2023-11-27T21:48:35.387Z,5.10
2023-11-27T21:51:21.051Z,4.27
2023-11-27T21:54:07.601Z,6.60
2023-11-27T21:56:53.569Z,6.23
2023-11-27T21:59:39.285Z,6.53
2023-11-27T22:02:25.272Z,6.40
2023-11-27T22:05:11.183Z,5.50
2023-11-27T22:07:57.232Z,6.77
2023-11-27T22:10:42.759Z,6.20
2023-11-27T22:13:28.532Z,9.20
2023-11-27T22:16:13.988Z,8.57
2023-11-27T22:18:59.566Z,6.37
2023-11-27T22:21:44.985Z,8.07
2023-11-27T22:24:30.492Z,8.20
2023-11-27T22:27:16.243Z,7.17
2023-11-27T22:30:01.761Z,7.70
2023-11-27T22:32:47.347Z,7.50
2023-11-27T22:35:32.813Z,6.73
2023-11-27T22:38:18.268Z,9.07
2023-11-27T22:41:04.078Z,8.10
2023-11-27T22:43:49.448Z,6.87
2023-11-27T22:46:35.016Z,8.73
2023-11-27T22:49:22.160Z,8.13
2023-11-27T22:52:08.054Z,6.53
2023-11-27T22:54:53.933Z,4.53
2023-11-27T22:57:39.409Z,5.60
2023-11-27T23:00:27.517Z,5.17
2023-11-27T23:03:13.183Z,4.47
2023-11-27T23:05:59.374Z,4.03
2023-11-27T23:08:45.015Z,3.47
2023-11-27T23:11:30.970Z,3.90
2023-11-27T23:14:16.968Z,4.40
2023-11-27T23:17:02.487Z,4.27
2023-11-27T23:19:49.543Z,4.23
2023-11-27T23:22:35.300Z,2.70
2023-11-27T23:25:21.886Z,2.93
2023-11-27T23:28:10.322Z,3.10
2023-11-27T23:30:58.673Z,5.60
2023-11-27T23:33:44.138Z,2.23
2023-11-27T23:36:30.889Z,1.87
2023-11-27T23:39:16.638Z,2.93
2023-11-27T23:42:02.377Z,1.80
2023-11-27T23:44:47.759Z,1.43
2023-11-27T23:47:33.263Z,0.80
2023-11-27T23:50:19.095Z,1.33
2023-11-27T23:53:08.071Z,1.43
2023-11-27T23:55:54.454Z,0.70
2023-11-27T23:58:40.887Z,0.80
