createdAt,value
2023-05-17T00:03:07.036Z,83.91
2023-05-17T00:08:06.934Z,84.22
2023-05-17T00:13:06.884Z,84.36
2023-05-17T00:18:06.998Z,84.77
2023-05-17T00:23:06.756Z,84.57
2023-05-17T00:28:06.670Z,84.57
2023-05-17T00:33:06.643Z,84.77
2023-05-17T00:38:06.550Z,85.22
2023-05-17T00:43:06.483Z,85.22
2023-05-17T00:48:06.457Z,85.43
2023-05-17T00:53:06.364Z,85.54
2023-05-17T00:58:06.293Z,85.64
2023-05-17T01:03:06.297Z,85.64
2023-05-17T01:08:06.159Z,85.74
2023-05-17T01:13:06.100Z,85.99
2023-05-17T01:18:06.149Z,86.30
2023-05-17T01:23:05.977Z,86.40
2023-05-17T01:28:05.894Z,86.71
2023-05-17T01:33:06.030Z,87.12
2023-05-17T01:38:05.758Z,87.23
2023-05-17T01:43:05.709Z,87.02
2023-05-17T01:48:05.755Z,87.33
2023-05-17T01:53:05.579Z,87.64
2023-05-17T01:58:05.515Z,88.20
2023-05-17T02:03:05.500Z,88.30
2023-05-17T02:08:05.371Z,88.30
2023-05-17T02:13:05.316Z,88.51
2023-05-17T02:18:05.311Z,89.23
2023-05-17T02:23:05.177Z,89.33
2023-05-17T02:28:05.112Z,89.23
2023-05-17T02:33:05.136Z,89.02
2023-05-17T02:38:04.978Z,89.02
2023-05-17T02:43:04.932Z,89.27
2023-05-17T02:48:04.879Z,89.48
2023-05-17T02:53:04.849Z,89.58
2023-05-17T02:58:04.732Z,89.89
2023-05-17T03:03:04.786Z,90.10
2023-05-17T03:08:04.655Z,89.89
2023-05-17T03:13:04.541Z,89.99
2023-05-17T03:18:04.581Z,90.35
2023-05-17T03:23:04.396Z,90.55
2023-05-17T03:28:04.322Z,90.45
2023-05-17T03:33:04.350Z,90.35
2023-05-17T03:38:04.188Z,90.55
2023-05-17T03:43:04.135Z,90.03
2023-05-17T03:48:04.083Z,89.68
2023-05-17T03:53:03.980Z,89.58
2023-05-17T03:58:03.926Z,88.71
2023-05-17T04:03:03.866Z,88.15
2023-05-17T04:08:03.793Z,86.84
2023-05-17T04:13:03.727Z,85.77
2023-05-17T04:18:03.748Z,83.83
2023-05-17T04:23:03.585Z,82.87
2023-05-17T04:28:03.509Z,82.76
2023-05-17T04:33:03.540Z,80.08
2023-05-17T04:38:03.393Z,80.01
2023-05-17T04:43:03.366Z,80.42
2023-05-17T04:48:03.332Z,80.94
2023-05-17T04:53:03.196Z,78.02
2023-05-17T04:58:03.150Z,76.13
2023-05-17T05:03:03.196Z,75.04
2023-05-17T05:08:03.073Z,74.32
2023-05-17T05:13:02.930Z,70.74
2023-05-17T05:18:03.005Z,67.96
2023-05-17T05:23:02.795Z,66.04
2023-05-17T05:28:02.740Z,64.42
2023-05-17T05:33:02.874Z,62.53
2023-05-17T05:38:02.750Z,61.23
2023-05-17T05:43:02.835Z,59.24
2023-05-17T05:48:02.564Z,57.64
2023-05-17T05:53:14.363Z,56.95
2023-05-17T05:58:03.372Z,56.35
2023-05-17T06:03:02.316Z,55.82
2023-05-17T06:08:02.361Z,53.67
2023-05-17T06:13:02.146Z,52.39
2023-05-17T06:18:02.204Z,52.81
2023-05-17T06:23:02.061Z,52.28
2023-05-17T06:28:01.953Z,52.44
2023-05-17T06:33:01.948Z,53.87
2023-05-17T06:38:01.813Z,53.64
2023-05-17T06:43:01.763Z,52.26
2023-05-17T06:48:01.818Z,48.80
2023-05-17T06:53:01.608Z,49.86
2023-05-17T06:58:01.543Z,48.43
2023-05-17T07:03:01.697Z,48.22
2023-05-17T07:08:01.428Z,49.62
2023-05-17T07:13:01.351Z,49.99
2023-05-17T07:18:01.360Z,52.43
2023-05-17T07:23:01.384Z,54.63
2023-05-17T07:28:01.161Z,56.94
2023-05-17T07:33:01.149Z,57.78
2023-05-17T07:38:01.033Z,53.97
2023-05-17T07:43:01.099Z,50.87
2023-05-17T07:48:01.073Z,50.47
2023-05-17T07:53:00.831Z,49.67
2023-05-17T07:58:00.821Z,48.99
2023-05-17T08:03:00.752Z,48.43
2023-05-17T08:08:00.803Z,50.42
2023-05-17T08:13:00.771Z,51.58
2023-05-17T08:18:03.759Z,50.79
2023-05-17T08:23:00.448Z,52.63
2023-05-17T08:28:00.383Z,54.53
2023-05-17T08:33:00.485Z,55.34
2023-05-17T08:38:00.247Z,53.09
2023-05-17T08:43:00.177Z,51.93
2023-05-17T08:48:00.177Z,51.95
2023-05-17T08:53:00.150Z,54.63
2023-05-17T08:57:59.987Z,56.61
2023-05-17T09:02:59.976Z,56.86
2023-05-17T09:07:59.841Z,56.86
2023-05-17T09:12:59.784Z,53.54
2023-05-17T09:17:59.813Z,50.15
2023-05-17T09:22:59.633Z,49.26
2023-05-17T09:27:59.593Z,48.22
2023-05-17T09:32:59.523Z,48.59
2023-05-17T09:37:59.453Z,45.79
2023-05-17T09:42:59.390Z,45.39
2023-05-17T09:47:59.485Z,46.78
2023-05-17T09:52:59.258Z,47.28
2023-05-17T09:57:59.205Z,46.77
2023-05-17T10:02:59.180Z,43.68
2023-05-17T10:07:59.072Z,42.43
2023-05-17T10:12:59.014Z,45.98
2023-05-17T10:17:58.944Z,48.67
2023-05-17T10:22:58.928Z,48.87
2023-05-17T10:27:58.814Z,48.65
2023-05-17T10:32:58.895Z,48.52
2023-05-17T10:37:58.692Z,46.18
2023-05-17T10:42:58.594Z,45.05
2023-05-17T10:48:00.935Z,44.37
2023-05-17T10:52:58.475Z,45.07
2023-05-17T10:57:58.411Z,45.98
2023-05-17T11:02:58.379Z,44.42
2023-05-17T11:07:58.277Z,43.72
2023-05-17T11:12:58.202Z,44.73
2023-05-17T11:17:58.273Z,46.33
2023-05-17T11:22:58.068Z,47.74
2023-05-17T11:27:58.013Z,47.13
2023-05-17T11:32:58.098Z,46.30
2023-05-17T11:37:57.888Z,46.28
2023-05-17T11:42:57.804Z,46.18
2023-05-17T11:47:57.807Z,44.97
2023-05-17T11:52:57.693Z,45.36
2023-05-17T11:57:57.619Z,47.77
2023-05-17T12:02:57.573Z,48.46
2023-05-17T12:07:57.484Z,46.54
2023-05-17T12:12:57.444Z,44.93
2023-05-17T12:17:57.510Z,43.74
2023-05-17T12:22:57.316Z,45.58
2023-05-17T12:27:57.227Z,44.97
2023-05-17T12:32:57.262Z,44.79
2023-05-17T12:37:57.101Z,44.89
2023-05-17T12:42:57.022Z,45.82
2023-05-17T12:47:56.992Z,45.60
2023-05-17T12:52:56.922Z,44.77
2023-05-17T12:57:56.826Z,45.45
2023-05-17T13:02:56.841Z,44.67
2023-05-17T13:07:56.689Z,43.86
2023-05-17T13:12:56.633Z,44.33
2023-05-17T13:17:56.653Z,45.03
2023-05-17T13:22:56.510Z,46.25
2023-05-17T13:27:56.432Z,46.27
2023-05-17T13:32:56.570Z,45.54
2023-05-17T13:37:56.302Z,46.75
2023-05-17T13:42:56.250Z,45.66
2023-05-17T13:47:56.246Z,45.46
2023-05-17T13:52:56.135Z,46.41
2023-05-17T13:57:56.036Z,45.61
2023-05-17T14:02:56.100Z,46.03
2023-05-17T14:07:55.900Z,46.64
2023-05-17T14:12:55.847Z,48.44
2023-05-17T14:17:55.924Z,45.70
2023-05-17T14:22:55.724Z,46.31
2023-05-17T14:27:55.640Z,48.56
2023-05-17T14:32:55.626Z,47.75
2023-05-17T14:37:55.523Z,47.67
2023-05-17T14:42:55.456Z,47.65
2023-05-17T14:47:55.510Z,47.24
2023-05-17T14:52:55.318Z,48.33
2023-05-17T14:57:55.261Z,46.92
2023-05-17T15:02:55.248Z,48.13
2023-05-17T15:07:55.122Z,47.73
2023-05-17T15:12:55.061Z,47.32
2023-05-17T15:17:55.021Z,47.04
2023-05-17T15:22:54.961Z,47.04
2023-05-17T15:27:54.857Z,48.36
2023-05-17T15:32:54.939Z,47.75
2023-05-17T15:37:54.738Z,46.86
2023-05-17T15:42:54.695Z,47.27
2023-05-17T15:47:54.616Z,47.88
2023-05-17T15:52:54.555Z,47.47
2023-05-17T15:57:54.476Z,47.88
2023-05-17T16:02:54.433Z,47.88
2023-05-17T16:07:54.365Z,47.07
2023-05-17T16:12:54.273Z,47.88
2023-05-17T16:17:54.345Z,47.90
2023-05-17T16:22:54.144Z,48.91
2023-05-17T16:27:54.092Z,48.63
2023-05-17T16:32:54.046Z,49.04
2023-05-17T16:37:53.950Z,48.53
2023-05-17T16:42:53.901Z,48.43
2023-05-17T16:47:53.852Z,48.73
2023-05-17T16:52:53.762Z,48.83
2023-05-17T16:57:53.689Z,48.73
2023-05-17T17:02:53.709Z,48.93
2023-05-17T17:07:53.555Z,48.96
2023-05-17T17:12:53.488Z,48.96
2023-05-17T17:17:53.441Z,48.76
2023-05-17T17:22:53.349Z,48.77
2023-05-17T17:27:53.453Z,49.08
2023-05-17T17:32:53.345Z,48.77
2023-05-17T17:37:53.163Z,49.28
2023-05-17T17:42:53.090Z,49.59
2023-05-17T17:47:53.070Z,52.63
2023-05-17T17:52:52.959Z,51.69
2023-05-17T17:57:52.872Z,49.97
2023-05-17T18:02:52.957Z,50.70
2023-05-17T18:07:52.744Z,50.62
2023-05-17T18:12:52.678Z,50.86
2023-05-17T18:17:52.836Z,52.00
2023-05-17T18:22:52.557Z,52.30
2023-05-17T18:27:52.472Z,52.93
2023-05-17T18:32:52.524Z,53.87
2023-05-17T18:37:52.361Z,55.20
2023-05-17T18:42:52.301Z,56.24
2023-05-17T18:47:52.225Z,57.28
2023-05-17T18:52:52.156Z,58.12
2023-05-17T18:57:52.064Z,60.01
2023-05-17T19:02:52.083Z,61.87
2023-05-17T19:07:51.934Z,63.74
2023-05-17T19:12:51.890Z,65.30
2023-05-17T19:17:51.928Z,66.49
2023-05-17T19:22:51.765Z,67.43
2023-05-17T19:27:51.705Z,68.25
2023-05-17T19:32:51.711Z,68.49
2023-05-17T19:37:51.560Z,68.93
2023-05-17T19:42:51.515Z,69.95
2023-05-17T19:47:51.448Z,70.39
2023-05-17T19:52:51.371Z,70.63
2023-05-17T19:57:51.293Z,70.94
2023-05-17T20:02:51.381Z,71.28
2023-05-17T20:07:51.156Z,71.49
2023-05-17T20:12:51.109Z,71.49
2023-05-17T20:17:51.076Z,72.03
2023-05-17T20:22:50.972Z,72.13
2023-05-17T20:27:50.898Z,71.83
2023-05-17T20:32:50.857Z,72.03
2023-05-17T20:37:50.769Z,72.24
2023-05-17T20:42:50.699Z,72.65
2023-05-17T20:47:50.686Z,73.40
2023-05-17T20:52:50.579Z,73.80
2023-05-17T20:57:50.491Z,74.01
2023-05-17T21:02:50.597Z,73.50
2023-05-17T21:07:50.374Z,73.33
2023-05-17T21:12:50.344Z,73.33
2023-05-17T21:17:50.314Z,73.02
2023-05-17T21:22:50.184Z,72.71
2023-05-17T21:27:50.110Z,72.82
2023-05-17T21:32:50.109Z,73.16
2023-05-17T21:37:49.979Z,73.46
2023-05-17T21:42:49.931Z,73.80
2023-05-17T21:47:49.935Z,74.42
2023-05-17T21:52:49.775Z,74.76
2023-05-17T21:57:49.697Z,75.28
2023-05-17T22:02:49.723Z,75.59
2023-05-17T22:07:49.576Z,75.79
2023-05-17T22:12:49.525Z,76.03
2023-05-17T22:17:52.860Z,76.34
2023-05-17T22:22:49.380Z,76.55
2023-05-17T22:27:49.324Z,76.86
2023-05-17T22:32:49.263Z,76.99
2023-05-17T22:37:49.184Z,77.09
2023-05-17T22:42:49.125Z,77.81
2023-05-17T22:47:49.080Z,78.02
2023-05-17T22:52:49.017Z,78.57
2023-05-17T22:57:48.934Z,78.99
2023-05-17T23:02:48.977Z,79.08
2023-05-17T23:07:48.803Z,79.40
2023-05-17T23:12:50.227Z,79.60
2023-05-17T23:17:48.695Z,80.01
2023-05-17T23:22:48.625Z,79.91
2023-05-17T23:27:48.530Z,79.91
2023-05-17T23:32:48.521Z,79.91
2023-05-17T23:37:48.410Z,80.12
2023-05-17T23:42:48.373Z,80.01
2023-05-17T23:47:48.341Z,79.91
2023-05-17T23:52:48.216Z,79.77
2023-05-17T23:57:48.149Z,79.46
