createdAt,value
2023-03-19T00:00:38.428Z,101309.19
2023-03-19T00:03:08.034Z,101319.22
2023-03-19T00:05:36.627Z,101337.56
2023-03-19T00:08:05.049Z,101336.75
2023-03-19T00:10:33.192Z,101330.78
2023-03-19T00:13:01.510Z,101332.00
2023-03-19T00:15:29.619Z,101343.59
2023-03-19T00:17:57.708Z,101348.69
2023-03-19T00:20:27.480Z,101353.94
2023-03-19T00:22:56.202Z,101354.91
2023-03-19T00:25:24.299Z,101360.97
2023-03-19T00:27:52.926Z,101351.03
2023-03-19T00:30:21.494Z,101350.31
2023-03-19T00:32:50.127Z,101348.91
2023-03-19T00:35:18.286Z,101351.81
2023-03-19T00:37:48.095Z,101342.97
2023-03-19T00:40:16.522Z,101345.16
2023-03-19T00:42:45.028Z,101341.56
2023-03-19T00:45:14.296Z,101342.53
2023-03-19T00:47:44.072Z,101335.75
2023-03-19T00:50:13.140Z,101325.53
2023-03-19T00:52:41.541Z,101333.66
2023-03-19T00:55:11.974Z,101335.59
2023-03-19T00:57:40.206Z,101345.09
2023-03-19T01:00:10.899Z,101342.63
2023-03-19T01:02:39.094Z,101356.66
2023-03-19T01:05:08.341Z,101351.69
2023-03-19T01:07:36.684Z,101364.50
2023-03-19T01:10:06.180Z,101357.47
2023-03-19T01:12:36.259Z,101359.41
2023-03-19T01:15:05.564Z,101365.03
2023-03-19T01:17:33.621Z,101361.97
2023-03-19T01:20:01.788Z,101364.00
2023-03-19T01:22:30.071Z,101368.16
2023-03-19T01:24:58.591Z,101378.06
2023-03-19T01:27:26.711Z,101389.13
2023-03-19T01:29:56.419Z,101388.28
2023-03-19T01:32:24.638Z,101401.47
2023-03-19T01:34:53.797Z,101407.56
2023-03-19T01:37:22.441Z,101417.78
2023-03-19T01:39:50.647Z,101423.16
2023-03-19T01:42:18.942Z,101436.34
2023-03-19T01:44:48.019Z,101443.38
2023-03-19T01:47:20.885Z,101431.00
2023-03-19T01:49:54.852Z,101438.66
2023-03-19T01:52:26.722Z,101438.66
2023-03-19T01:54:57.494Z,101427.94
2023-03-19T01:57:26.546Z,101421.97
2023-03-19T01:59:57.709Z,101430.94
2023-03-19T02:02:31.397Z,101430.94
2023-03-19T02:05:02.955Z,101424.88
2023-03-19T02:07:33.273Z,101423.31
2023-03-19T02:10:03.513Z,101439.16
2023-03-19T02:12:32.398Z,101435.72
2023-03-19T02:15:00.926Z,101431.53
2023-03-19T02:17:32.592Z,101444.63
2023-03-19T02:20:06.392Z,101446.56
2023-03-19T02:22:35.052Z,101465.25
2023-03-19T02:25:07.855Z,101465.81
2023-03-19T02:27:37.427Z,101461.69
2023-03-19T02:30:20.183Z,101448.72
2023-03-19T02:32:48.460Z,101453.09
2023-03-19T02:35:16.800Z,101457.88
2023-03-19T02:37:44.949Z,101460.25
2023-03-19T02:40:19.653Z,101462.03
2023-03-19T02:42:49.358Z,101463.56
2023-03-19T02:45:17.756Z,101453.97
2023-03-19T02:47:46.023Z,101456.44
2023-03-19T02:50:14.448Z,101454.19
2023-03-19T02:52:42.566Z,101463.25
2023-03-19T02:55:11.354Z,101452.06
2023-03-19T02:57:39.532Z,101464.56
2023-03-19T03:00:11.205Z,101458.50
2023-03-19T03:02:39.785Z,101460.16
2023-03-19T03:05:09.305Z,101469.91
2023-03-19T03:07:37.740Z,101479.69
2023-03-19T03:10:06.375Z,101478.97
2023-03-19T03:12:34.490Z,101477.44
2023-03-19T03:15:02.616Z,101479.81
2023-03-19T03:17:32.120Z,101479.09
2023-03-19T03:20:00.428Z,101481.69
2023-03-19T03:22:28.869Z,101486.00
2023-03-19T03:24:57.090Z,101491.34
2023-03-19T03:27:25.471Z,101488.63
2023-03-19T03:29:53.742Z,101491.25
2023-03-19T03:32:21.949Z,101500.16
2023-03-19T03:34:51.635Z,101485.41
2023-03-19T03:37:19.972Z,101483.63
2023-03-19T03:39:48.335Z,101485.41
2023-03-19T03:42:16.776Z,101494.31
2023-03-19T03:44:44.947Z,101491.69
2023-03-19T03:47:14.386Z,101491.09
2023-03-19T03:49:42.804Z,101488.38
2023-03-19T03:52:13.140Z,101494.69
2023-03-19T03:54:41.556Z,101497.06
2023-03-19T03:57:09.973Z,101500.75
2023-03-19T03:59:38.192Z,101494.94
2023-03-19T04:02:06.865Z,101493.16
2023-03-19T04:04:35.150Z,101485.53
2023-03-19T04:07:03.305Z,101490.75
2023-03-19T04:09:33.125Z,101502.06
2023-03-19T04:12:01.580Z,101503.16
2023-03-19T04:14:29.828Z,101499.56
2023-03-19T04:16:58.149Z,101506.13
2023-03-19T04:19:27.368Z,101513.97
2023-03-19T04:21:55.807Z,101506.22
2023-03-19T04:24:23.922Z,101496.59
2023-03-19T04:26:53.645Z,101493.03
2023-03-19T04:29:22.678Z,101485.41
2023-03-19T04:31:52.607Z,101501.34
2023-03-19T04:34:21.102Z,101507.66
2023-03-19T04:36:50.104Z,101501.59
2023-03-19T04:39:18.227Z,101503.47
2023-03-19T04:41:46.692Z,101512.06
2023-03-19T04:44:16.164Z,101513.09
2023-03-19T04:46:44.924Z,101516.56
2023-03-19T04:49:13.412Z,101512.47
2023-03-19T04:51:42.168Z,101510.22
2023-03-19T04:54:11.116Z,101518.66
2023-03-19T04:56:39.452Z,101504.75
2023-03-19T04:59:07.900Z,101505.59
2023-03-19T05:01:38.104Z,101508.34
2023-03-19T05:04:07.359Z,101526.78
2023-03-19T05:06:36.493Z,101531.06
2023-03-19T05:09:05.422Z,101526.78
2023-03-19T05:11:33.698Z,101527.94
2023-03-19T05:14:02.000Z,101524.72
2023-03-19T05:16:30.102Z,101528.88
2023-03-19T05:18:59.632Z,101527.22
2023-03-19T05:21:27.999Z,101529.97
2023-03-19T05:23:57.368Z,101531.00
2023-03-19T05:26:25.836Z,101535.31
2023-03-19T05:28:53.984Z,101539.81
2023-03-19T05:31:22.155Z,101540.66
2023-03-19T05:33:50.740Z,101536.25
2023-03-19T05:36:20.165Z,101530.31
2023-03-19T05:38:48.445Z,101526.75
2023-03-19T05:41:16.644Z,101531.28
2023-03-19T05:43:44.754Z,101543.50
2023-03-19T05:46:13.391Z,101537.78
2023-03-19T05:48:42.434Z,101541.94
2023-03-19T05:51:11.845Z,101550.97
2023-03-19T05:53:41.380Z,101550.00
2023-03-19T05:56:09.791Z,101536.00
2023-03-19T05:58:37.933Z,101542.16
2023-03-19T06:01:06.355Z,101544.91
2023-03-19T06:03:34.605Z,101553.84
2023-03-19T06:06:02.831Z,101556.53
2023-03-19T06:08:31.232Z,101556.44
2023-03-19T06:11:01.135Z,101556.94
2023-03-19T06:13:29.334Z,101562.25
2023-03-19T06:15:57.792Z,101562.25
2023-03-19T06:18:26.114Z,101560.94
2023-03-19T06:20:54.370Z,101560.94
2023-03-19T06:23:22.558Z,101570.69
2023-03-19T06:25:50.911Z,101574.84
2023-03-19T06:28:20.627Z,101580.06
2023-03-19T06:30:48.828Z,101584.47
2023-03-19T06:33:17.054Z,101578.91
2023-03-19T06:35:45.153Z,101585.91
2023-03-19T06:38:13.318Z,101580.69
2023-03-19T06:40:41.404Z,101592.81
2023-03-19T06:43:09.541Z,101593.63
2023-03-19T06:45:39.505Z,101597.69
2023-03-19T06:48:08.015Z,101607.94
2023-03-19T06:50:36.269Z,101609.47
2023-03-19T06:53:04.451Z,101615.19
2023-03-19T06:55:32.577Z,101611.53
2023-03-19T06:58:00.745Z,101612.97
2023-03-19T07:00:29.191Z,101610.81
2023-03-19T07:02:58.786Z,101604.53
2023-03-19T07:05:27.084Z,101607.66
2023-03-19T07:07:55.330Z,101619.53
2023-03-19T07:10:23.803Z,101625.25
2023-03-19T07:12:52.020Z,101623.50
2023-03-19T07:15:21.531Z,101633.72
2023-03-19T07:17:49.921Z,101625.63
2023-03-19T07:20:19.823Z,101627.78
2023-03-19T07:22:48.000Z,101630.31
2023-03-19T07:25:16.280Z,101629.00
2023-03-19T07:27:44.687Z,101638.50
2023-03-19T07:30:14.628Z,101639.94
2023-03-19T07:32:43.084Z,101638.84
2023-03-19T07:35:12.134Z,101639.31
2023-03-19T07:37:41.648Z,101641.84
2023-03-19T07:40:11.208Z,101646.13
2023-03-19T07:42:39.391Z,101653.50
2023-03-19T07:45:08.723Z,101647.91
2023-03-19T07:47:36.862Z,101651.94
2023-03-19T07:50:05.519Z,101644.56
2023-03-19T07:52:33.546Z,101649.59
2023-03-19T07:55:03.149Z,101654.31
2023-03-19T07:57:33.118Z,101654.19
2023-03-19T08:00:01.571Z,101667.66
2023-03-19T08:02:29.735Z,101658.84
2023-03-19T08:04:58.724Z,101651.72
2023-03-19T08:07:26.807Z,101643.38
2023-03-19T08:09:54.973Z,101650.41
2023-03-19T08:12:24.434Z,101649.31
2023-03-19T08:14:52.791Z,101657.28
2023-03-19T08:17:21.471Z,101667.06
2023-03-19T08:19:49.569Z,101667.66
2023-03-19T08:22:17.720Z,101665.50
2023-03-19T08:24:46.191Z,101653.31
2023-03-19T08:27:14.429Z,101659.25
2023-03-19T08:29:44.022Z,101664.84
2023-03-19T08:32:12.205Z,101670.19
2023-03-19T08:34:40.514Z,101663.22
2023-03-19T08:37:08.766Z,101659.03
2023-03-19T08:39:36.975Z,101671.41
2023-03-19T08:42:05.369Z,101663.31
2023-03-19T08:44:33.493Z,101663.44
2023-03-19T08:47:03.712Z,101672.88
2023-03-19T08:49:32.035Z,101678.34
2023-03-19T08:52:00.218Z,101691.13
2023-03-19T08:54:28.508Z,101678.75
2023-03-19T08:56:56.753Z,101676.78
2023-03-19T08:59:24.812Z,101670.63
2023-03-19T09:01:53.820Z,101673.41
2023-03-19T09:04:23.866Z,101678.28
2023-03-19T09:06:53.820Z,101688.81
2023-03-19T09:09:24.924Z,101692.31
2023-03-19T09:11:53.025Z,101682.94
2023-03-19T09:14:23.150Z,101680.59
2023-03-19T09:16:51.327Z,101690.31
2023-03-19T09:19:19.531Z,101689.38
2023-03-19T09:21:49.074Z,101699.34
2023-03-19T09:24:17.388Z,101701.31
2023-03-19T09:26:45.829Z,101690.09
2023-03-19T09:29:14.662Z,101687.34
2023-03-19T09:31:42.774Z,101685.81
2023-03-19T09:34:10.901Z,101704.06
2023-03-19T09:36:39.074Z,101703.41
2023-03-19T09:39:08.985Z,101695.66
2023-03-19T09:41:44.677Z,101703.81
2023-03-19T09:44:15.718Z,101700.63
2023-03-19T09:46:50.301Z,101698.66
2023-03-19T09:49:25.098Z,101702.81
2023-03-19T09:51:56.141Z,101708.78
2023-03-19T09:54:29.821Z,101709.75
2023-03-19T09:56:58.626Z,101715.28
2023-03-19T09:59:28.939Z,101711.28
2023-03-19T10:02:06.617Z,101701.72
2023-03-19T10:04:50.148Z,101718.63
2023-03-19T10:07:36.944Z,101716.69
2023-03-19T10:10:23.183Z,101712.25
2023-03-19T10:13:01.620Z,101712.94
2023-03-19T10:15:31.160Z,101716.28
2023-03-19T10:18:04.703Z,101715.03
2023-03-19T10:20:43.147Z,101709.88
2023-03-19T10:23:30.290Z,101723.03
2023-03-19T10:26:03.604Z,101722.09
2023-03-19T10:28:32.392Z,101712.94
2023-03-19T10:31:15.357Z,101710.84
2023-03-19T10:33:46.646Z,101715.84
2023-03-19T10:36:16.417Z,101720.81
2023-03-19T10:38:45.491Z,101714.72
2023-03-19T10:41:29.555Z,101708.59
2023-03-19T10:44:01.328Z,101695.97
2023-03-19T10:46:37.819Z,101701.41
2023-03-19T10:49:06.295Z,101701.97
2023-03-19T10:51:34.772Z,101702.81
2023-03-19T10:54:03.084Z,101709.88
2023-03-19T10:56:36.169Z,101709.59
2023-03-19T10:59:07.048Z,101717.47
2023-03-19T11:01:36.616Z,101712.22
2023-03-19T11:04:14.815Z,101716.50
2023-03-19T11:06:43.062Z,101712.22
2023-03-19T11:09:24.378Z,101705.97
2023-03-19T11:11:59.173Z,101706.66
2023-03-19T11:14:36.031Z,101713.75
2023-03-19T11:17:07.854Z,101716.22
2023-03-19T11:19:42.189Z,101716.06
2023-03-19T11:22:16.079Z,101712.19
2023-03-19T11:24:51.331Z,101705.22
2023-03-19T11:27:28.867Z,101717.28
2023-03-19T11:29:57.288Z,101703.06
2023-03-19T11:32:52.353Z,101708.19
2023-03-19T11:35:25.401Z,101697.91
2023-03-19T11:37:57.380Z,101690.94
2023-03-19T11:40:37.549Z,101677.69
2023-03-19T11:43:28.857Z,101683.56
2023-03-19T11:46:07.639Z,101688.94
2023-03-19T11:48:52.552Z,101680.78
2023-03-19T11:51:24.237Z,101681.56
2023-03-19T11:54:02.451Z,101670.41
2023-03-19T11:56:37.890Z,101677.09
2023-03-19T11:59:32.586Z,101689.34
2023-03-19T12:02:34.289Z,101686.59
2023-03-19T12:05:18.715Z,101677.63
2023-03-19T12:08:00.390Z,101666.81
2023-03-19T12:10:37.066Z,101666.22
2023-03-19T12:13:15.484Z,101671.81
2023-03-19T12:15:56.522Z,101657.41
2023-03-19T12:18:39.263Z,101659.38
2023-03-19T12:21:14.638Z,101661.50
2023-03-19T12:23:58.091Z,101664.75
2023-03-19T12:26:35.522Z,101659.91
2023-03-19T12:29:14.993Z,101643.22
2023-03-19T12:32:00.634Z,101648.81
2023-03-19T12:34:35.072Z,101641.50
2023-03-19T12:37:14.480Z,101648.72
2023-03-19T12:39:50.073Z,101658.38
2023-03-19T12:42:21.124Z,101655.53
2023-03-19T12:44:54.542Z,101662.28
2023-03-19T12:47:31.086Z,101668.06
2023-03-19T12:50:02.823Z,101657.44
2023-03-19T12:52:36.803Z,101643.19
2023-03-19T12:55:13.969Z,101654.50
2023-03-19T12:57:48.916Z,101650.66
2023-03-19T13:00:24.116Z,101640.00
2023-03-19T13:02:57.699Z,101649.53
2023-03-19T13:05:34.252Z,101641.91
2023-03-19T13:08:08.399Z,101639.09
2023-03-19T13:10:37.061Z,101623.81
2023-03-19T13:13:22.949Z,101626.66
2023-03-19T13:15:55.926Z,101630.06
2023-03-19T13:18:39.042Z,101629.47
2023-03-19T13:21:23.153Z,101632.09
2023-03-19T13:24:01.294Z,101627.81
2023-03-19T13:26:29.805Z,101620.03
2023-03-19T13:29:03.194Z,101615.91
2023-03-19T13:31:36.720Z,101610.28
2023-03-19T13:34:09.056Z,101609.19
2023-03-19T13:36:39.809Z,101604.44
2023-03-19T13:39:15.890Z,101606.91
2023-03-19T13:41:55.367Z,101609.38
2023-03-19T13:44:35.131Z,101608.44
2023-03-19T13:47:04.333Z,101600.63
2023-03-19T13:49:35.932Z,101602.09
2023-03-19T13:52:22.794Z,101597.78
2023-03-19T13:54:56.794Z,101595.31
2023-03-19T13:57:36.145Z,101591.44
2023-03-19T14:00:41.057Z,101597.06
2023-03-19T14:03:21.625Z,101595.25
2023-03-19T14:05:53.874Z,101600.31
2023-03-19T14:08:26.132Z,101589.34
2023-03-19T14:10:56.985Z,101587.63
2023-03-19T14:13:33.793Z,101577.53
2023-03-19T14:16:10.001Z,101575.19
2023-03-19T14:18:44.251Z,101573.00
2023-03-19T14:21:21.829Z,101575.41
2023-03-19T14:23:57.811Z,101568.78
2023-03-19T14:26:28.923Z,101565.88
2023-03-19T14:29:02.058Z,101562.31
2023-03-19T14:31:35.376Z,101555.84
2023-03-19T14:34:09.123Z,101545.19
2023-03-19T14:36:43.909Z,101545.69
2023-03-19T14:39:21.758Z,101545.56
2023-03-19T14:41:53.599Z,101542.16
2023-03-19T14:45:09.211Z,101537.84
2023-03-19T14:47:58.764Z,101521.22
2023-03-19T14:50:51.393Z,101518.06
2023-03-19T14:53:26.024Z,101510.47
2023-03-19T14:55:55.145Z,101512.94
2023-03-19T14:58:24.102Z,101514.59
2023-03-19T15:00:55.272Z,101504.88
2023-03-19T15:03:34.740Z,101500.16
2023-03-19T15:06:05.314Z,101498.78
2023-03-19T15:08:40.454Z,101488.56
2023-03-19T15:11:23.096Z,101482.03
2023-03-19T15:14:11.991Z,101478.56
2023-03-19T15:16:48.769Z,101463.88
2023-03-19T15:19:23.882Z,101456.16
2023-03-19T15:21:51.971Z,101457.25
2023-03-19T15:24:22.529Z,101464.16
2023-03-19T15:26:51.064Z,101455.22
2023-03-19T15:29:19.311Z,101446.63
2023-03-19T15:32:02.473Z,101442.34
2023-03-19T15:34:33.101Z,101439.31
2023-03-19T15:37:05.028Z,101435.16
2023-03-19T15:39:38.518Z,101436.28
2023-03-19T15:42:07.208Z,101439.91
2023-03-19T15:44:40.761Z,101438.53
2023-03-19T15:47:13.338Z,101438.81
2023-03-19T15:49:45.263Z,101437.16
2023-03-19T15:52:17.749Z,101435.50
2023-03-19T15:54:47.729Z,101428.72
2023-03-19T15:57:18.765Z,101429.53
2023-03-19T15:59:47.866Z,101411.13
2023-03-19T16:02:23.352Z,101414.31
2023-03-19T16:05:18.219Z,101397.53
2023-03-19T16:07:44.005Z,101397.84
2023-03-19T16:10:33.430Z,101393.69
2023-03-19T16:13:04.175Z,101382.19
2023-03-19T16:15:38.971Z,101387.44
2023-03-19T16:18:27.006Z,101383.97
2023-03-19T16:21:07.174Z,101375.09
2023-03-19T16:23:37.677Z,101381.34
2023-03-19T16:26:21.842Z,101374.59
2023-03-19T16:28:58.424Z,101374.09
2023-03-19T16:31:32.146Z,101359.84
2023-03-19T16:34:00.959Z,101364.19
2023-03-19T16:36:31.495Z,101363.66
2023-03-19T16:39:15.582Z,101350.91
2023-03-19T16:41:46.059Z,101343.28
2023-03-19T16:44:17.785Z,101346.91
2023-03-19T16:46:46.655Z,101337.78
2023-03-19T16:49:14.801Z,101332.66
2023-03-19T16:51:43.250Z,101328.81
2023-03-19T16:54:14.106Z,101313.47
2023-03-19T16:56:42.379Z,101309.91
2023-03-19T16:59:20.391Z,101314.53
2023-03-19T17:01:48.687Z,101301.38
2023-03-19T17:04:17.664Z,101318.69
2023-03-19T17:06:46.004Z,101312.03
2023-03-19T17:09:14.486Z,101310.78
2023-03-19T17:11:44.364Z,101309.13
2023-03-19T17:14:20.036Z,101299.88
2023-03-19T17:16:50.810Z,101280.81
2023-03-19T17:19:20.653Z,101271.44
2023-03-19T17:21:51.082Z,101260.91
2023-03-19T17:24:24.700Z,101273.13
2023-03-19T17:26:53.926Z,101274.75
2023-03-19T17:29:25.513Z,101267.28
2023-03-19T17:31:54.198Z,101263.94
2023-03-19T17:34:25.432Z,101250.53
2023-03-19T17:36:56.246Z,101239.78
2023-03-19T17:39:25.098Z,101205.47
2023-03-19T17:41:54.259Z,101208.09
2023-03-19T17:44:23.954Z,101193.81
2023-03-19T17:46:54.533Z,101194.75
2023-03-19T17:49:26.255Z,101203.63
2023-03-19T17:51:54.613Z,101194.47
2023-03-19T17:54:22.810Z,101182.72
2023-03-19T17:56:51.127Z,101185.63
2023-03-19T17:59:19.225Z,101176.47
2023-03-19T18:01:48.846Z,101160.41
2023-03-19T18:04:20.070Z,101150.28
2023-03-19T18:06:54.030Z,101145.69
2023-03-19T18:09:23.835Z,101163.28
2023-03-19T18:11:52.110Z,101142.09
2023-03-19T18:14:20.521Z,101134.91
2023-03-19T18:16:50.318Z,101131.28
2023-03-19T18:19:22.467Z,101124.38
2023-03-19T18:21:50.659Z,101128.81
2023-03-19T18:24:18.837Z,101131.56
2023-03-19T18:26:46.983Z,101129.47
2023-03-19T18:29:16.468Z,101127.00
2023-03-19T18:31:47.065Z,101124.09
2023-03-19T18:34:17.815Z,101116.22
2023-03-19T18:36:46.116Z,101113.41
2023-03-19T18:39:15.315Z,101106.06
2023-03-19T18:41:44.380Z,101099.13
2023-03-19T18:44:13.959Z,101078.78
2023-03-19T18:46:45.792Z,101075.84
2023-03-19T18:49:22.816Z,101059.78
2023-03-19T18:52:02.040Z,101072.38
2023-03-19T18:54:32.502Z,101066.47
2023-03-19T18:57:02.536Z,101059.94
2023-03-19T18:59:32.891Z,101059.78
2023-03-19T19:02:03.052Z,101063.56
2023-03-19T19:04:33.364Z,101045.66
2023-03-19T19:07:01.864Z,101057.84
2023-03-19T19:09:29.897Z,101047.44
2023-03-19T19:12:00.961Z,101049.94
2023-03-19T19:14:29.771Z,101040.09
2023-03-19T19:16:57.961Z,101043.38
2023-03-19T19:19:29.784Z,101035.38
2023-03-19T19:21:59.534Z,101031.09
2023-03-19T19:24:27.753Z,101034.84
2023-03-19T19:26:57.651Z,101030.56
2023-03-19T19:29:29.180Z,101039.09
2023-03-19T19:31:57.109Z,101025.66
2023-03-19T19:34:25.450Z,101019.41
2023-03-19T19:36:57.652Z,101025.38
2023-03-19T19:39:27.298Z,101022.75
2023-03-19T19:41:56.252Z,101014.38
2023-03-19T19:44:24.603Z,101003.56
2023-03-19T19:46:54.699Z,101000.47
2023-03-19T19:49:23.751Z,100989.78
2023-03-19T19:51:51.941Z,100981.13
2023-03-19T19:54:21.541Z,100983.28
2023-03-19T19:56:52.263Z,100982.16
2023-03-19T19:59:23.868Z,100973.28
2023-03-19T20:01:52.578Z,100974.63
2023-03-19T20:04:21.879Z,100965.75
2023-03-19T20:06:51.309Z,100970.03
2023-03-19T20:09:19.503Z,100966.03
2023-03-19T20:11:47.936Z,100959.78
2023-03-19T20:14:17.684Z,100956.69
2023-03-19T20:16:46.061Z,100959.78
2023-03-19T20:19:19.302Z,100953.56
2023-03-19T20:21:47.545Z,100942.22
2023-03-19T20:24:15.728Z,100935.63
2023-03-19T20:26:45.376Z,100933.13
2023-03-19T20:29:17.351Z,100936.44
2023-03-19T20:31:47.790Z,100934.81
2023-03-19T20:34:28.654Z,100930.19
2023-03-19T20:37:04.798Z,100930.84
2023-03-19T20:39:32.870Z,100927.25
2023-03-19T20:42:01.393Z,100923.63
2023-03-19T20:44:31.006Z,100922.66
2023-03-19T20:46:59.462Z,100921.53
2023-03-19T20:49:29.251Z,100916.41
2023-03-19T20:51:57.290Z,100912.81
2023-03-19T20:54:25.549Z,100911.13
2023-03-19T20:56:53.833Z,100909.31
2023-03-19T20:59:22.123Z,100904.22
2023-03-19T21:01:52.789Z,100908.38
2023-03-19T21:04:21.148Z,100890.09
2023-03-19T21:06:53.900Z,100896.19
2023-03-19T21:09:22.701Z,100885.50
2023-03-19T21:11:52.349Z,100886.16
2023-03-19T21:14:23.359Z,100876.97
2023-03-19T21:16:53.426Z,100867.78
2023-03-19T21:19:21.475Z,100869.09
2023-03-19T21:21:49.859Z,100861.56
2023-03-19T21:24:20.649Z,100855.81
2023-03-19T21:26:49.051Z,100850.72
2023-03-19T21:29:22.802Z,100839.03
2023-03-19T21:31:54.293Z,100833.28
2023-03-19T21:34:22.469Z,100831.81
2023-03-19T21:36:51.038Z,100823.75
2023-03-19T21:39:19.461Z,100823.44
2023-03-19T21:41:48.375Z,100818.69
2023-03-19T21:44:19.915Z,100814.25
2023-03-19T21:46:49.134Z,100801.41
2023-03-19T21:49:19.065Z,100796.97
2023-03-19T21:51:47.563Z,100789.88
2023-03-19T21:54:15.850Z,100788.88
2023-03-19T21:56:45.893Z,100783.63
2023-03-19T21:59:16.346Z,100786.59
2023-03-19T22:01:44.549Z,100786.44
2023-03-19T22:04:12.906Z,100782.00
2023-03-19T22:06:43.216Z,100778.03
2023-03-19T22:09:11.968Z,100768.31
2023-03-19T22:11:42.016Z,100768.31
2023-03-19T22:14:17.823Z,100767.31
2023-03-19T22:16:46.620Z,100758.28
2023-03-19T22:19:15.971Z,100736.22
2023-03-19T22:21:45.729Z,100739.34
2023-03-19T22:24:14.074Z,100722.53
2023-03-19T22:26:44.214Z,100724.16
2023-03-19T22:29:16.887Z,100726.63
2023-03-19T22:31:45.502Z,100719.72
2023-03-19T22:34:16.620Z,100714.94
2023-03-19T22:36:46.426Z,100723.50
2023-03-19T22:39:15.076Z,100719.03
2023-03-19T22:41:45.980Z,100713.94
2023-03-19T22:44:21.096Z,100712.94
2023-03-19T22:46:49.290Z,100696.31
2023-03-19T22:49:18.306Z,100697.63
2023-03-19T22:51:48.200Z,100692.03
2023-03-19T22:54:16.449Z,100696.50
2023-03-19T22:56:44.678Z,100689.41
2023-03-19T22:59:12.842Z,100686.41
2023-03-19T23:01:43.317Z,100688.91
2023-03-19T23:04:21.466Z,100688.06
2023-03-19T23:06:52.196Z,100683.63
2023-03-19T23:09:22.559Z,100674.53
2023-03-19T23:11:50.941Z,100676.16
2023-03-19T23:14:29.108Z,100666.47
2023-03-19T23:19:30.114Z,100658.22
2023-03-19T23:22:01.482Z,100664.16
2023-03-19T23:24:30.660Z,100654.25
2023-03-19T23:27:00.755Z,100659.53
2023-03-19T23:29:32.614Z,100653.25
2023-03-19T23:32:01.853Z,100653.72
2023-03-19T23:34:30.125Z,100653.25
2023-03-19T23:37:00.016Z,100645.34
2023-03-19T23:39:28.507Z,100646.97
2023-03-19T23:41:59.416Z,100639.25
2023-03-19T23:44:29.342Z,100644.34
2023-03-19T23:47:01.057Z,100640.06
2023-03-19T23:49:32.416Z,100641.06
2023-03-19T23:52:04.516Z,100641.06
2023-03-19T23:54:34.219Z,100635.47
2023-03-19T23:57:04.556Z,100634.66
2023-03-19T23:59:36.156Z,100630.00
