createdAt,value
2019-05-22T00:00:52.424Z,30.10
2019-05-22T00:01:52.437Z,30.90
2019-05-22T00:02:52.405Z,31.20
2019-05-22T00:03:52.383Z,32.70
2019-05-22T00:04:52.373Z,32.10
2019-05-22T00:05:52.385Z,31.30
2019-05-22T00:06:52.360Z,31.00
2019-05-22T00:07:52.395Z,31.70
2019-05-22T00:08:52.345Z,31.00
2019-05-22T00:09:52.335Z,31.60
2019-05-22T00:10:52.341Z,30.50
2019-05-22T00:11:52.316Z,30.60
2019-05-22T00:12:52.283Z,31.80
2019-05-22T00:13:52.297Z,33.30
2019-05-22T00:14:52.260Z,32.40
2019-05-22T00:15:52.289Z,32.50
2019-05-22T00:16:52.254Z,32.20
2019-05-22T00:17:52.226Z,31.50
2019-05-22T00:18:52.222Z,33.00
2019-05-22T00:19:52.223Z,32.90
2019-05-22T00:20:52.227Z,32.30
2019-05-22T00:21:52.196Z,32.80
2019-05-22T00:22:52.190Z,32.00
2019-05-22T00:23:52.161Z,32.10
2019-05-22T00:24:52.157Z,31.10
2019-05-22T00:25:52.184Z,32.40
2019-05-22T00:26:52.141Z,32.30
2019-05-22T00:27:52.121Z,31.70
2019-05-22T00:28:52.108Z,31.20
2019-05-22T00:29:52.104Z,31.60
2019-05-22T00:30:52.105Z,31.50
2019-05-22T00:31:52.074Z,32.40
2019-05-22T00:32:52.065Z,31.30
2019-05-22T00:33:52.060Z,31.90
2019-05-22T00:34:52.053Z,30.20
2019-05-22T00:35:52.056Z,29.70
2019-05-22T00:36:52.027Z,30.40
2019-05-22T00:37:52.013Z,29.60
2019-05-22T00:38:52.011Z,29.20
2019-05-22T00:39:51.992Z,30.80
2019-05-22T00:40:51.995Z,29.20
2019-05-22T00:41:51.971Z,28.90
2019-05-22T00:43:03.462Z,29.40
2019-05-22T00:43:52.951Z,30.00
2019-05-22T00:44:51.931Z,28.90
2019-05-22T00:45:51.944Z,29.00
2019-05-22T00:46:51.910Z,29.50
2019-05-22T00:47:51.923Z,28.80
2019-05-22T00:48:51.900Z,28.50
2019-05-22T00:49:51.878Z,29.00
2019-05-22T00:50:51.883Z,28.60
2019-05-22T00:51:51.878Z,28.40
2019-05-22T00:52:51.853Z,29.00
2019-05-22T00:53:51.847Z,28.90
2019-05-22T00:54:51.842Z,27.30
2019-05-22T00:55:51.828Z,28.80
2019-05-22T00:56:51.812Z,28.40
2019-05-22T00:57:51.791Z,28.30
2019-05-22T00:58:51.788Z,28.20
2019-05-22T00:59:51.779Z,28.20
2019-05-22T01:00:51.884Z,29.70
2019-05-22T01:01:51.754Z,28.20
2019-05-22T01:02:51.738Z,28.10
2019-05-22T01:03:51.731Z,28.20
2019-05-22T01:04:51.720Z,28.90
2019-05-22T01:05:51.715Z,27.30
2019-05-22T01:06:51.717Z,28.00
2019-05-22T01:07:51.687Z,27.90
2019-05-22T01:08:51.674Z,27.20
2019-05-22T01:09:51.700Z,28.10
2019-05-22T01:10:51.669Z,27.90
2019-05-22T01:11:51.657Z,26.80
2019-05-22T01:12:51.648Z,27.10
2019-05-22T01:13:51.627Z,27.50
2019-05-22T01:14:51.617Z,25.40
2019-05-22T01:15:51.600Z,26.90
2019-05-22T01:16:51.600Z,26.20
2019-05-22T01:17:51.619Z,26.10
2019-05-22T01:18:51.563Z,25.50
2019-05-22T01:19:51.593Z,26.20
2019-05-22T01:20:51.557Z,25.50
2019-05-22T01:21:51.556Z,25.40
2019-05-22T01:22:51.523Z,26.40
2019-05-22T01:23:51.542Z,26.70
2019-05-22T01:24:51.511Z,25.30
2019-05-22T01:25:51.493Z,25.40
2019-05-22T01:26:51.497Z,26.20
2019-05-22T01:27:51.486Z,26.10
2019-05-22T01:28:51.478Z,25.70
2019-05-22T01:29:51.441Z,24.80
2019-05-22T01:30:51.439Z,24.60
2019-05-22T01:31:51.444Z,25.40
2019-05-22T01:32:51.419Z,24.80
2019-05-22T01:33:51.433Z,24.30
2019-05-22T01:34:51.401Z,24.50
2019-05-22T01:35:51.380Z,24.90
2019-05-22T01:36:51.532Z,24.40
2019-05-22T01:37:51.380Z,23.90
2019-05-22T01:38:51.349Z,23.50
2019-05-22T01:39:51.334Z,23.80
2019-05-22T01:40:51.322Z,24.10
2019-05-22T01:41:51.334Z,22.80
2019-05-22T01:42:51.311Z,23.50
2019-05-22T01:43:51.304Z,23.80
2019-05-22T01:45:04.602Z,23.40
2019-05-22T01:45:52.302Z,23.00
2019-05-22T01:46:51.297Z,23.70
2019-05-22T01:47:51.249Z,23.60
2019-05-22T01:48:51.242Z,23.30
2019-05-22T01:49:51.229Z,23.70
2019-05-22T01:50:51.260Z,22.60
2019-05-22T01:51:51.207Z,23.20
2019-05-22T01:52:51.229Z,23.50
2019-05-22T01:53:51.188Z,23.20
2019-05-22T01:54:51.181Z,22.50
2019-05-22T01:55:51.196Z,21.70
2019-05-22T01:56:51.188Z,22.40
2019-05-22T01:57:51.156Z,22.80
2019-05-22T01:58:51.132Z,22.20
2019-05-22T01:59:51.116Z,23.30
2019-05-22T02:00:51.134Z,22.40
2019-05-22T02:01:51.096Z,22.50
2019-05-22T02:02:51.100Z,21.90
2019-05-22T02:03:51.087Z,21.30
2019-05-22T02:04:51.077Z,22.30
2019-05-22T02:05:51.078Z,22.60
2019-05-22T02:06:51.053Z,22.20
2019-05-22T02:07:51.034Z,22.80
2019-05-22T02:08:51.031Z,22.70
2019-05-22T02:09:51.036Z,21.90
2019-05-22T02:10:51.020Z,22.10
2019-05-22T02:11:50.994Z,23.00
2019-05-22T02:12:50.983Z,21.70
2019-05-22T02:13:50.963Z,24.20
2019-05-22T02:14:50.966Z,23.30
2019-05-22T02:15:50.971Z,23.80
2019-05-22T02:16:56.573Z,24.20
2019-05-22T02:17:51.936Z,24.10
2019-05-22T02:18:50.923Z,24.70
2019-05-22T02:19:50.932Z,26.00
2019-05-22T02:20:50.910Z,25.80
2019-05-22T02:21:50.899Z,26.60
2019-05-22T02:22:50.877Z,26.80
2019-05-22T02:23:50.869Z,25.80
2019-05-22T02:24:50.867Z,26.60
2019-05-22T02:25:50.840Z,26.50
2019-05-22T02:26:50.846Z,28.30
2019-05-22T02:27:51.119Z,27.50
2019-05-22T02:28:50.825Z,27.70
2019-05-22T02:29:50.798Z,28.50
2019-05-22T02:30:50.791Z,28.30
2019-05-22T02:31:54.996Z,27.80
2019-05-22T02:32:50.790Z,28.90
2019-05-22T02:33:50.751Z,29.90
2019-05-22T02:34:50.753Z,29.80
2019-05-22T02:35:50.729Z,30.40
2019-05-22T02:36:50.739Z,29.90
2019-05-22T02:37:50.715Z,29.30
2019-05-22T02:38:50.701Z,30.50
2019-05-22T02:39:50.688Z,30.10
2019-05-22T02:40:50.670Z,29.50
2019-05-22T02:41:50.690Z,30.30
2019-05-22T02:42:50.682Z,30.20
2019-05-22T02:43:50.665Z,30.80
2019-05-22T02:44:50.639Z,31.30
2019-05-22T02:45:50.619Z,31.10
2019-05-22T02:46:50.636Z,31.30
2019-05-22T02:47:50.604Z,31.50
2019-05-22T02:48:50.594Z,31.40
2019-05-22T02:49:50.612Z,31.00
2019-05-22T02:50:50.569Z,30.60
2019-05-22T02:51:50.593Z,30.70
2019-05-22T02:52:50.540Z,30.80
2019-05-22T02:53:50.534Z,30.70
2019-05-22T02:54:50.524Z,31.40
2019-05-22T02:55:50.537Z,31.30
2019-05-22T02:56:50.532Z,30.90
2019-05-22T02:57:50.488Z,31.10
2019-05-22T02:58:50.479Z,31.10
2019-05-22T02:59:50.476Z,30.40
2019-05-22T03:00:50.470Z,30.20
2019-05-22T03:01:50.469Z,30.80
2019-05-22T03:02:50.450Z,29.10
2019-05-22T03:03:50.436Z,29.70
2019-05-22T03:04:50.408Z,30.20
2019-05-22T03:05:50.438Z,29.50
2019-05-22T03:06:50.395Z,30.20
2019-05-22T03:07:50.389Z,29.80
2019-05-22T03:08:50.383Z,27.60
2019-05-22T03:09:50.367Z,27.20
2019-05-22T03:10:50.376Z,25.50
2019-05-22T03:11:50.346Z,26.60
2019-05-22T03:12:50.340Z,26.90
2019-05-22T03:13:50.371Z,26.20
2019-05-22T03:14:50.309Z,25.00
2019-05-22T03:15:50.318Z,25.70
2019-05-22T03:16:50.292Z,24.30
2019-05-22T03:17:50.285Z,24.50
2019-05-22T03:19:07.826Z,24.70
2019-05-22T03:19:51.264Z,24.20
2019-05-22T03:20:50.738Z,24.60
2019-05-22T03:21:50.245Z,24.10
2019-05-22T03:22:50.226Z,23.30
2019-05-22T03:23:50.224Z,22.30
2019-05-22T03:24:50.204Z,22.00
2019-05-22T03:25:50.208Z,21.80
2019-05-22T03:26:50.177Z,22.30
2019-05-22T03:27:50.183Z,21.20
2019-05-22T03:28:50.185Z,21.70
2019-05-22T03:29:50.140Z,21.70
2019-05-22T03:30:50.168Z,21.80
2019-05-22T03:31:50.128Z,22.20
2019-05-22T03:32:50.126Z,22.00
2019-05-22T03:33:50.121Z,22.50
2019-05-22T03:34:50.095Z,22.90
2019-05-22T03:35:50.105Z,23.00
2019-05-22T03:36:50.099Z,22.70
2019-05-22T03:37:50.058Z,23.40
2019-05-22T03:38:50.053Z,22.90
2019-05-22T03:39:50.039Z,23.60
2019-05-22T03:40:50.061Z,24.10
2019-05-22T03:41:50.032Z,23.10
2019-05-22T03:42:50.016Z,25.20
2019-05-22T03:43:49.992Z,25.90
2019-05-22T03:44:49.983Z,25.20
2019-05-22T03:45:50.005Z,26.30
2019-05-22T03:46:49.988Z,26.80
2019-05-22T03:47:49.958Z,26.80
2019-05-22T03:48:49.963Z,27.90
2019-05-22T03:49:49.928Z,29.10
2019-05-22T03:50:49.953Z,28.80
2019-05-22T03:51:49.956Z,28.90
2019-05-22T03:52:49.907Z,29.00
2019-05-22T03:53:49.895Z,30.50
2019-05-22T03:54:49.895Z,29.20
2019-05-22T03:55:49.885Z,30.20
2019-05-22T03:56:49.866Z,30.30
2019-05-22T03:57:49.843Z,30.10
2019-05-22T03:58:49.833Z,29.60
2019-05-22T03:59:49.831Z,29.90
2019-05-22T04:00:49.842Z,29.70
2019-05-22T04:01:49.824Z,29.70
2019-05-22T04:02:49.790Z,30.10
2019-05-22T04:03:49.784Z,29.00
2019-05-22T04:04:49.782Z,29.90
2019-05-22T04:05:49.771Z,29.30
2019-05-22T04:06:49.756Z,30.00
2019-05-22T04:07:49.758Z,28.90
2019-05-22T04:08:49.728Z,30.20
2019-05-22T04:09:49.737Z,30.20
2019-05-22T04:10:49.718Z,29.90
2019-05-22T04:11:49.720Z,31.50
2019-05-22T04:12:49.689Z,30.70
2019-05-22T04:13:49.677Z,31.00
2019-05-22T04:14:49.665Z,30.70
2019-05-22T04:15:49.676Z,31.60
2019-05-22T04:16:49.652Z,31.40
2019-05-22T04:17:49.639Z,31.90
2019-05-22T04:18:49.625Z,31.50
2019-05-22T04:19:51.692Z,31.10
2019-05-22T04:20:49.617Z,30.60
2019-05-22T04:21:49.584Z,30.90
2019-05-22T04:22:49.600Z,31.80
2019-05-22T04:23:49.572Z,31.70
2019-05-22T04:24:49.562Z,31.30
2019-05-22T04:25:53.169Z,31.60
2019-05-22T04:26:49.536Z,31.70
2019-05-22T04:27:49.565Z,31.00
2019-05-22T04:28:49.531Z,31.40
2019-05-22T04:29:49.514Z,30.80
2019-05-22T04:30:49.513Z,30.50
2019-05-22T04:31:49.488Z,31.30
2019-05-22T04:32:49.470Z,31.00
2019-05-22T04:33:49.473Z,30.00
2019-05-22T04:34:49.456Z,30.90
2019-05-22T04:35:49.436Z,31.20
2019-05-22T04:36:49.455Z,30.50
2019-05-22T04:37:49.491Z,30.00
2019-05-22T04:38:49.432Z,29.10
2019-05-22T04:39:49.427Z,29.90
2019-05-22T04:40:49.421Z,29.70
2019-05-22T04:41:49.368Z,29.40
2019-05-22T04:42:49.360Z,28.20
2019-05-22T04:43:49.373Z,28.20
2019-05-22T04:44:49.343Z,28.50
2019-05-22T04:45:49.344Z,28.10
2019-05-22T04:46:49.332Z,27.90
2019-05-22T04:47:49.359Z,29.20
2019-05-22T04:48:49.290Z,29.70
2019-05-22T04:50:06.250Z,28.60
2019-05-22T04:50:50.270Z,27.50
2019-05-22T04:51:49.295Z,25.70
2019-05-22T04:52:49.243Z,26.10
2019-05-22T04:53:49.244Z,26.10
2019-05-22T04:54:52.452Z,25.50
2019-05-22T04:55:49.241Z,24.90
2019-05-22T04:56:49.208Z,25.90
2019-05-22T04:57:49.206Z,25.40
2019-05-22T04:58:49.190Z,24.30
2019-05-22T04:59:49.177Z,24.90
2019-05-22T05:00:49.241Z,24.80
2019-05-22T05:01:49.158Z,24.00
2019-05-22T05:02:49.160Z,24.50
2019-05-22T05:03:49.149Z,24.70
2019-05-22T05:04:49.127Z,24.00
2019-05-22T05:05:49.128Z,23.50
2019-05-22T05:06:49.109Z,23.50
2019-05-22T05:07:49.087Z,21.40
2019-05-22T05:08:49.094Z,21.90
2019-05-22T05:09:49.068Z,21.80
2019-05-22T05:10:49.055Z,21.60
2019-05-22T05:11:49.063Z,21.00
2019-05-22T05:12:49.032Z,20.00
2019-05-22T05:13:49.033Z,18.40
2019-05-22T05:14:49.019Z,19.80
2019-05-22T05:15:49.017Z,19.70
2019-05-22T05:16:49.036Z,19.20
2019-05-22T05:17:49.005Z,18.60
2019-05-22T05:18:48.968Z,18.60
2019-05-22T05:19:48.956Z,18.90
2019-05-22T05:20:48.965Z,18.30
2019-05-22T05:21:48.940Z,18.50
2019-05-22T05:22:48.937Z,18.20
2019-05-22T05:23:48.913Z,17.90
2019-05-22T05:24:48.923Z,18.50
2019-05-22T05:25:48.893Z,17.70
2019-05-22T05:26:48.882Z,16.90
2019-05-22T05:27:48.874Z,17.00
2019-05-22T05:28:48.873Z,16.20
2019-05-22T05:29:48.919Z,17.20
2019-05-22T05:30:48.837Z,17.10
2019-05-22T05:31:48.837Z,16.50
2019-05-22T05:32:48.846Z,16.60
2019-05-22T05:33:48.804Z,16.30
2019-05-22T05:34:48.812Z,15.90
2019-05-22T05:35:48.784Z,16.20
2019-05-22T05:36:48.799Z,16.60
2019-05-22T05:37:48.776Z,16.00
2019-05-22T05:38:48.768Z,15.10
2019-05-22T05:39:48.742Z,15.20
2019-05-22T05:40:48.737Z,15.10
2019-05-22T05:41:48.722Z,15.40
2019-05-22T05:42:48.752Z,15.90
2019-05-22T05:43:48.723Z,15.60
2019-05-22T05:44:48.726Z,15.60
2019-05-22T05:45:48.681Z,15.20
2019-05-22T05:46:48.662Z,15.30
2019-05-22T05:47:48.688Z,16.40
2019-05-22T05:48:48.648Z,14.80
2019-05-22T05:49:48.655Z,16.00
2019-05-22T05:50:48.656Z,15.30
2019-05-22T05:51:48.617Z,15.10
2019-05-22T05:52:48.599Z,15.40
2019-05-22T05:53:48.598Z,15.10
2019-05-22T05:54:48.744Z,15.40
2019-05-22T05:55:48.581Z,15.90
2019-05-22T05:56:48.699Z,15.50
2019-05-22T05:57:48.560Z,15.40
2019-05-22T05:58:48.544Z,15.90
2019-05-22T05:59:48.544Z,15.70
2019-05-22T06:00:48.547Z,15.80
2019-05-22T06:01:48.560Z,16.60
2019-05-22T06:02:56.640Z,16.30
2019-05-22T06:03:49.480Z,16.10
2019-05-22T06:04:48.472Z,16.70
2019-05-22T06:05:48.488Z,15.50
2019-05-22T06:06:48.466Z,16.00
2019-05-22T06:07:48.477Z,15.30
2019-05-22T06:08:48.430Z,16.30
2019-05-22T06:09:48.472Z,15.50
2019-05-22T06:10:48.402Z,15.60
2019-05-22T06:11:48.441Z,15.70
2019-05-22T06:12:48.402Z,15.70
2019-05-22T06:13:48.376Z,16.60
2019-05-22T06:14:48.367Z,15.40
2019-05-22T06:15:48.355Z,16.50
2019-05-22T06:16:48.341Z,16.40
2019-05-22T06:17:48.363Z,16.50
2019-05-22T06:18:48.330Z,15.60
2019-05-22T06:19:48.317Z,16.70
2019-05-22T06:21:02.735Z,15.40
2019-05-22T06:21:49.301Z,15.60
2019-05-22T06:22:48.321Z,15.90
2019-05-22T06:23:48.299Z,16.00
2019-05-22T06:24:48.261Z,15.70
2019-05-22T06:25:48.309Z,15.20
2019-05-22T06:26:48.237Z,15.90
2019-05-22T06:27:48.241Z,16.00
2019-05-22T06:28:48.214Z,15.00
2019-05-22T06:29:48.259Z,16.00
2019-05-22T06:30:48.195Z,16.10
2019-05-22T06:31:48.202Z,15.50
2019-05-22T06:32:48.220Z,15.70
2019-05-22T06:33:48.181Z,16.10
2019-05-22T06:34:48.154Z,15.70
2019-05-22T06:35:48.177Z,15.40
2019-05-22T06:36:48.138Z,15.00
2019-05-22T06:37:48.115Z,15.30
2019-05-22T06:38:48.123Z,15.40
2019-05-22T06:39:48.113Z,14.80
2019-05-22T06:40:48.106Z,15.90
2019-05-22T06:41:48.074Z,15.40
2019-05-22T06:42:48.065Z,15.10
2019-05-22T06:43:48.059Z,15.10
2019-05-22T06:44:48.065Z,15.20
2019-05-22T06:45:48.050Z,15.00
2019-05-22T06:46:48.047Z,15.60
2019-05-22T06:47:48.012Z,15.10
2019-05-22T06:48:47.999Z,15.50
2019-05-22T06:49:47.989Z,14.20
2019-05-22T06:50:49.393Z,14.30
2019-05-22T06:51:47.985Z,14.40
2019-05-22T06:52:47.984Z,14.40
2019-05-22T06:53:47.991Z,14.20
2019-05-22T06:54:47.939Z,14.00
2019-05-22T06:55:47.922Z,14.20
2019-05-22T06:56:47.917Z,15.00
2019-05-22T06:57:47.929Z,14.50
2019-05-22T06:58:47.952Z,16.40
2019-05-22T06:59:47.891Z,14.80
2019-05-22T07:00:47.872Z,14.40
2019-05-22T07:01:47.883Z,14.40
2019-05-22T07:02:47.855Z,14.60
2019-05-22T07:03:47.835Z,14.60
2019-05-22T07:04:47.851Z,15.30
2019-05-22T07:05:47.821Z,15.60
2019-05-22T07:06:47.805Z,15.10
2019-05-22T07:07:47.793Z,15.10
2019-05-22T07:08:47.837Z,15.30
2019-05-22T07:09:47.794Z,14.30
2019-05-22T07:10:47.795Z,14.40
2019-05-22T07:11:47.749Z,14.80
2019-05-22T07:12:50.446Z,14.50
2019-05-22T07:13:47.727Z,15.00
2019-05-22T07:14:47.753Z,14.60
2019-05-22T07:15:47.719Z,14.90
2019-05-22T07:16:47.707Z,14.90
2019-05-22T07:17:47.691Z,14.70
2019-05-22T07:18:47.676Z,14.60
2019-05-22T07:19:47.669Z,14.60
2019-05-22T07:20:47.671Z,14.60
2019-05-22T07:21:47.645Z,14.80
2019-05-22T07:22:47.658Z,14.60
2019-05-22T07:23:47.625Z,14.70
2019-05-22T07:24:47.609Z,15.60
2019-05-22T07:25:47.657Z,14.50
2019-05-22T07:26:47.599Z,14.80
2019-05-22T07:27:47.580Z,15.10
2019-05-22T07:28:47.561Z,14.10
2019-05-22T07:29:47.564Z,14.30
2019-05-22T07:30:47.561Z,13.20
2019-05-22T07:31:47.554Z,14.10
2019-05-22T07:32:47.522Z,13.90
2019-05-22T07:33:47.538Z,14.50
2019-05-22T07:34:47.500Z,14.20
2019-05-22T07:36:07.817Z,14.00
2019-05-22T07:36:48.485Z,13.50
2019-05-22T07:37:47.483Z,14.00
2019-05-22T07:38:47.462Z,13.20
2019-05-22T07:39:47.446Z,13.00
2019-05-22T07:40:50.225Z,13.90
2019-05-22T07:41:47.421Z,13.90
2019-05-22T07:42:47.418Z,13.90
2019-05-22T07:43:47.440Z,14.10
2019-05-22T07:44:47.407Z,14.80
2019-05-22T07:45:47.397Z,13.60
2019-05-22T07:46:47.369Z,14.80
2019-05-22T07:47:47.397Z,14.50
2019-05-22T07:48:47.362Z,14.90
2019-05-22T07:49:47.352Z,13.80
2019-05-22T07:50:48.944Z,14.10
2019-05-22T07:51:56.066Z,13.60
2019-05-22T07:52:48.322Z,14.40
2019-05-22T07:53:47.297Z,13.70
2019-05-22T07:54:47.307Z,14.30
2019-05-22T07:55:47.301Z,13.90
2019-05-22T07:56:47.267Z,13.50
2019-05-22T07:57:47.254Z,14.80
2019-05-22T07:58:47.255Z,14.60
2019-05-22T07:59:47.231Z,14.20
2019-05-22T08:00:47.244Z,14.20
2019-05-22T08:01:47.212Z,14.30
2019-05-22T08:02:47.200Z,14.50
2019-05-22T08:03:47.205Z,14.30
2019-05-22T08:04:47.178Z,13.90
2019-05-22T08:05:47.167Z,14.70
2019-05-22T08:06:47.171Z,14.20
2019-05-22T08:07:47.344Z,13.80
2019-05-22T08:08:47.157Z,14.10
2019-05-22T08:09:47.129Z,13.30
2019-05-22T08:10:47.110Z,13.60
2019-05-22T08:11:47.112Z,13.60
2019-05-22T08:12:47.090Z,13.60
2019-05-22T08:13:47.083Z,14.10
2019-05-22T08:14:47.075Z,13.10
2019-05-22T08:15:48.081Z,13.30
2019-05-22T08:16:47.069Z,13.30
2019-05-22T08:17:47.051Z,13.80
2019-05-22T08:18:47.021Z,13.10
2019-05-22T08:19:47.031Z,13.20
2019-05-22T08:20:47.016Z,13.90
2019-05-22T08:21:47.027Z,13.00
2019-05-22T08:22:46.988Z,13.80
2019-05-22T08:23:46.978Z,13.30
2019-05-22T08:24:46.958Z,13.30
2019-05-22T08:25:46.981Z,13.30
2019-05-22T08:26:54.289Z,13.10
2019-05-22T08:27:47.931Z,13.10
2019-05-22T08:28:46.920Z,14.30
2019-05-22T08:29:46.966Z,13.20
2019-05-22T08:30:46.911Z,14.10
2019-05-22T08:31:46.934Z,14.10
2019-05-22T08:32:46.877Z,13.90
2019-05-22T08:33:46.863Z,13.60
2019-05-22T08:34:46.854Z,13.90
2019-05-22T08:35:46.836Z,14.30
2019-05-22T08:36:46.845Z,13.80
2019-05-22T08:37:46.823Z,13.80
2019-05-22T08:38:46.810Z,14.00
2019-05-22T08:39:46.800Z,14.80
2019-05-22T08:40:46.792Z,14.00
2019-05-22T08:41:46.801Z,14.70
2019-05-22T08:42:46.771Z,14.80
2019-05-22T08:44:13.719Z,14.60
2019-05-22T08:44:47.738Z,14.70
2019-05-22T08:45:46.731Z,14.10
2019-05-22T08:46:46.747Z,14.60
2019-05-22T08:47:46.711Z,15.00
2019-05-22T08:48:48.762Z,15.30
2019-05-22T08:49:46.690Z,14.80
2019-05-22T08:50:46.676Z,14.40
2019-05-22T08:51:46.694Z,15.60
2019-05-22T08:52:46.656Z,14.00
2019-05-22T08:53:48.589Z,14.50
2019-05-22T08:54:46.698Z,15.10
2019-05-22T08:55:46.627Z,13.90
2019-05-22T08:56:46.622Z,14.10
2019-05-22T08:57:46.618Z,14.00
2019-05-22T08:58:46.590Z,13.50
2019-05-22T08:59:46.592Z,14.00
2019-05-22T09:00:46.576Z,14.10
2019-05-22T09:01:46.558Z,14.30
2019-05-22T09:02:46.568Z,13.60
2019-05-22T09:03:46.588Z,13.20
2019-05-22T09:04:46.527Z,13.70
2019-05-22T09:05:46.530Z,13.50
2019-05-22T09:06:46.527Z,14.20
2019-05-22T09:07:46.508Z,13.70
2019-05-22T09:08:46.488Z,14.10
2019-05-22T09:09:46.483Z,14.40
2019-05-22T09:10:46.457Z,14.30
2019-05-22T09:11:46.465Z,15.20
2019-05-22T09:12:46.625Z,14.90
2019-05-22T09:13:46.439Z,15.20
2019-05-22T09:14:46.421Z,15.20
2019-05-22T09:15:46.405Z,15.10
2019-05-22T09:16:46.425Z,14.40
2019-05-22T09:17:46.415Z,15.00
2019-05-22T09:18:46.375Z,14.40
2019-05-22T09:19:46.368Z,14.50
2019-05-22T09:20:49.335Z,14.40
2019-05-22T09:21:46.342Z,14.70
2019-05-22T09:22:46.350Z,14.40
2019-05-22T09:23:46.428Z,14.20
2019-05-22T09:24:46.328Z,15.00
2019-05-22T09:25:46.300Z,14.50
2019-05-22T09:26:46.315Z,14.70
2019-05-22T09:27:46.302Z,14.70
2019-05-22T09:28:46.265Z,13.80
2019-05-22T09:29:46.249Z,12.90
2019-05-22T09:30:46.243Z,13.80
2019-05-22T09:31:46.241Z,12.50
2019-05-22T09:32:47.673Z,13.50
2019-05-22T09:33:46.217Z,12.90
2019-05-22T09:34:46.206Z,12.90
2019-05-22T09:35:46.186Z,13.20
2019-05-22T09:36:46.179Z,13.10
2019-05-22T09:37:46.195Z,13.00
2019-05-22T09:38:46.172Z,12.30
2019-05-22T09:39:46.150Z,13.00
2019-05-22T09:40:46.135Z,12.60
2019-05-22T09:41:46.127Z,13.60
2019-05-22T09:42:46.118Z,13.70
2019-05-22T09:43:46.121Z,12.60
2019-05-22T09:44:46.097Z,12.40
2019-05-22T09:45:46.087Z,13.20
2019-05-22T09:46:46.099Z,13.00
2019-05-22T09:47:46.059Z,12.70
2019-05-22T09:48:46.061Z,11.90
2019-05-22T09:49:46.097Z,12.50
2019-05-22T09:50:46.027Z,12.00
2019-05-22T09:51:46.021Z,12.50
2019-05-22T09:52:56.834Z,12.70
2019-05-22T09:53:47.011Z,12.50
2019-05-22T09:54:45.980Z,12.60
2019-05-22T09:55:47.269Z,12.10
2019-05-22T09:56:45.962Z,12.60
2019-05-22T09:57:45.956Z,12.70
2019-05-22T09:58:45.975Z,12.80
2019-05-22T09:59:45.927Z,12.90
2019-05-22T10:00:45.924Z,12.40
2019-05-22T10:01:45.908Z,13.00
2019-05-22T10:02:45.903Z,12.50
2019-05-22T10:03:45.909Z,11.90
2019-05-22T10:04:45.877Z,12.30
2019-05-22T10:05:45.879Z,12.60
2019-05-22T10:06:45.860Z,13.10
2019-05-22T10:07:59.656Z,12.90
2019-05-22T10:08:46.847Z,12.80
2019-05-22T10:09:45.826Z,12.90
2019-05-22T10:10:45.816Z,12.30
2019-05-22T10:11:45.800Z,12.50
2019-05-22T10:12:45.811Z,12.50
2019-05-22T10:13:45.993Z,12.40
2019-05-22T10:14:46.022Z,12.70
2019-05-22T10:15:45.763Z,12.10
2019-05-22T10:16:45.755Z,12.80
2019-05-22T10:17:45.748Z,11.60
2019-05-22T10:18:45.906Z,12.90
2019-05-22T10:19:45.712Z,12.40
2019-05-22T10:20:45.717Z,12.10
2019-05-22T10:21:45.705Z,12.50
2019-05-22T10:22:45.679Z,12.90
2019-05-22T10:23:45.709Z,12.10
2019-05-22T10:24:49.860Z,12.40
2019-05-22T10:25:45.665Z,12.10
2019-05-22T10:26:45.643Z,12.60
2019-05-22T10:27:45.638Z,12.20
2019-05-22T10:28:45.631Z,13.20
2019-05-22T10:29:45.626Z,12.60
2019-05-22T10:30:45.601Z,12.50
2019-05-22T10:31:45.590Z,12.90
2019-05-22T10:32:45.578Z,12.60
2019-05-22T10:33:45.568Z,13.30
2019-05-22T10:34:45.567Z,13.60
2019-05-22T10:35:45.572Z,12.40
2019-05-22T10:36:45.544Z,12.50
2019-05-22T10:37:45.550Z,13.60
2019-05-22T10:38:45.598Z,13.20
2019-05-22T10:39:45.520Z,13.10
2019-05-22T10:40:45.492Z,13.20
2019-05-22T10:41:45.485Z,13.10
2019-05-22T10:42:45.569Z,12.80
2019-05-22T10:43:45.463Z,12.30
2019-05-22T10:44:45.469Z,12.30
2019-05-22T10:45:45.435Z,12.30
2019-05-22T10:46:45.426Z,12.40
2019-05-22T10:47:45.424Z,12.40
2019-05-22T10:48:45.419Z,12.80
2019-05-22T10:49:45.411Z,11.40
2019-05-22T10:50:45.389Z,11.30
2019-05-22T10:51:45.379Z,11.80
2019-05-22T10:52:45.368Z,12.40
2019-05-22T10:53:45.378Z,11.40
2019-05-22T10:54:45.365Z,11.70
2019-05-22T10:55:45.334Z,11.40
2019-05-22T10:56:45.344Z,11.80
2019-05-22T10:57:45.326Z,11.70
2019-05-22T10:58:45.333Z,11.00
2019-05-22T10:59:45.316Z,12.30
2019-05-22T11:00:45.277Z,12.50
2019-05-22T11:01:45.274Z,12.80
2019-05-22T11:02:45.275Z,12.40
2019-05-22T11:03:45.250Z,12.10
2019-05-22T11:04:45.252Z,11.80
2019-05-22T11:05:45.226Z,12.00
2019-05-22T11:06:45.211Z,11.30
2019-05-22T11:07:45.276Z,11.80
2019-05-22T11:08:45.202Z,12.70
2019-05-22T11:09:45.199Z,11.90
2019-05-22T11:10:45.522Z,12.60
2019-05-22T11:11:45.162Z,11.70
2019-05-22T11:12:45.147Z,12.40
2019-05-22T11:13:59.815Z,11.60
2019-05-22T11:14:46.152Z,11.60
2019-05-22T11:15:45.120Z,12.30
2019-05-22T11:16:45.105Z,11.60
2019-05-22T11:17:45.096Z,12.30
2019-05-22T11:18:45.081Z,12.50
2019-05-22T11:19:45.092Z,12.50
2019-05-22T11:20:45.066Z,11.60
2019-05-22T11:21:45.107Z,12.10
2019-05-22T11:22:45.048Z,11.50
2019-05-22T11:23:51.958Z,13.00
2019-05-22T11:24:46.030Z,12.50
2019-05-22T11:25:45.017Z,11.90
2019-05-22T11:26:44.998Z,11.50
2019-05-22T11:27:44.994Z,12.20
2019-05-22T11:28:44.978Z,11.70
2019-05-22T11:29:44.982Z,11.40
2019-05-22T11:30:44.967Z,11.10
2019-05-22T11:31:44.950Z,11.30
2019-05-22T11:32:44.957Z,10.90
2019-05-22T11:33:44.921Z,10.60
2019-05-22T11:34:45.017Z,10.90
2019-05-22T11:35:44.895Z,10.90
2019-05-22T11:36:44.888Z,11.20
2019-05-22T11:37:44.916Z,11.40
2019-05-22T11:38:44.864Z,12.30
2019-05-22T11:39:45.216Z,11.40
2019-05-22T11:40:44.849Z,11.70
2019-05-22T11:41:44.839Z,11.90
2019-05-22T11:42:44.837Z,12.20
2019-05-22T11:43:44.810Z,11.30
2019-05-22T11:44:44.838Z,12.00
2019-05-22T11:45:45.505Z,11.70
2019-05-22T11:46:44.785Z,11.50
2019-05-22T11:47:44.769Z,10.70
2019-05-22T11:48:44.758Z,11.80
2019-05-22T11:49:44.774Z,11.00
2019-05-22T11:50:44.734Z,11.40
2019-05-22T11:51:44.729Z,11.50
2019-05-22T11:52:44.721Z,10.30
2019-05-22T11:53:44.707Z,10.80
2019-05-22T11:54:44.695Z,11.60
2019-05-22T11:55:46.269Z,10.60
2019-05-22T11:56:44.688Z,10.40
2019-05-22T11:57:44.669Z,10.90
2019-05-22T11:58:44.656Z,10.40
2019-05-22T11:59:44.645Z,10.90
2019-05-22T12:00:44.648Z,10.50
2019-05-22T12:01:44.623Z,10.40
2019-05-22T12:02:44.610Z,10.60
2019-05-22T12:03:44.614Z,11.00
2019-05-22T12:04:48.518Z,10.70
2019-05-22T12:05:44.590Z,11.20
2019-05-22T12:06:44.572Z,10.90
2019-05-22T12:07:44.551Z,10.70
2019-05-22T12:08:44.556Z,10.00
2019-05-22T12:09:44.530Z,10.40
2019-05-22T12:10:44.723Z,10.80
2019-05-22T12:11:44.511Z,10.00
2019-05-22T12:12:44.520Z,10.10
2019-05-22T12:13:44.487Z,11.00
2019-05-22T12:14:44.479Z,11.00
2019-05-22T12:15:44.480Z,10.80
2019-05-22T12:16:44.453Z,10.60
2019-05-22T12:17:44.449Z,10.70
2019-05-22T12:18:44.439Z,10.80
2019-05-22T12:19:44.422Z,10.10
2019-05-22T12:20:44.439Z,10.40
2019-05-22T12:21:44.401Z,11.10
2019-05-22T12:22:44.396Z,10.90
2019-05-22T12:23:44.446Z,10.40
2019-05-22T12:24:44.373Z,10.90
2019-05-22T12:25:44.381Z,10.70
2019-05-22T12:26:44.350Z,10.90
2019-05-22T12:27:44.345Z,11.80
2019-05-22T12:28:44.329Z,11.10
2019-05-22T12:29:44.317Z,11.40
2019-05-22T12:30:44.344Z,10.50
2019-05-22T12:31:44.309Z,11.40
2019-05-22T12:32:44.287Z,11.40
2019-05-22T12:33:44.268Z,11.70
2019-05-22T12:34:44.262Z,11.60
2019-05-22T12:35:44.272Z,11.00
2019-05-22T12:36:44.244Z,11.70
2019-05-22T12:37:44.230Z,11.60
2019-05-22T12:38:44.239Z,12.00
2019-05-22T12:39:44.205Z,11.50
2019-05-22T12:40:44.209Z,11.70
2019-05-22T12:41:44.199Z,11.60
2019-05-22T12:42:44.189Z,11.30
2019-05-22T12:43:45.144Z,11.70
2019-05-22T12:44:44.155Z,11.30
2019-05-22T12:45:44.170Z,11.80
2019-05-22T12:46:44.151Z,11.60
2019-05-22T12:47:44.276Z,11.10
2019-05-22T12:48:44.112Z,10.50
2019-05-22T12:49:44.100Z,10.30
2019-05-22T12:50:44.106Z,11.90
2019-05-22T12:51:44.079Z,11.50
2019-05-22T12:52:44.073Z,12.20