createdAt,value
2019-02-11T00:01:10.694Z,71.20
2019-02-11T00:03:40.798Z,74.13
2019-02-11T00:06:10.859Z,75.23
2019-02-11T00:08:40.844Z,69.53
2019-02-11T00:11:10.857Z,73.70
2019-02-11T00:13:40.827Z,77.40
2019-02-11T00:16:11.012Z,68.40
2019-02-11T00:18:41.003Z,71.40
2019-02-11T00:21:10.980Z,70.70
2019-02-11T00:23:41.032Z,68.13
2019-02-11T00:26:11.107Z,74.83
2019-02-11T00:28:41.279Z,68.43
2019-02-11T00:31:11.396Z,71.17
2019-02-11T00:33:41.440Z,69.43
2019-02-11T00:36:11.538Z,65.17
2019-02-11T00:38:41.497Z,72.83
2019-02-11T00:41:11.435Z,72.77
2019-02-11T00:43:41.497Z,72.37
2019-02-11T00:46:11.616Z,67.77
2019-02-11T00:48:41.627Z,68.07
2019-02-11T00:51:11.730Z,69.97
2019-02-11T00:53:41.748Z,72.17
2019-02-11T00:56:11.850Z,67.17
2019-02-11T00:58:41.869Z,69.57
2019-02-11T01:01:11.983Z,69.77
2019-02-11T01:03:42.107Z,70.13
2019-02-11T01:06:12.114Z,73.27
2019-02-11T01:08:42.169Z,69.60
2019-02-11T01:11:12.200Z,66.90
2019-02-11T01:13:42.176Z,66.83
2019-02-11T01:16:12.266Z,66.53
2019-02-11T01:18:42.372Z,68.37
2019-02-11T01:21:12.375Z,71.17
2019-02-11T01:23:42.329Z,62.87
2019-02-11T01:26:12.492Z,67.27
2019-02-11T01:28:42.475Z,71.10
2019-02-11T01:31:12.455Z,67.97
2019-02-11T01:33:42.573Z,66.57
2019-02-11T01:36:12.569Z,71.33
2019-02-11T01:38:42.543Z,70.60
2019-02-11T01:41:12.643Z,66.47
2019-02-11T01:43:42.609Z,73.00
2019-02-11T01:46:12.712Z,66.63
2019-02-11T01:48:43.811Z,71.17
2019-02-11T01:51:13.805Z,75.87
2019-02-11T01:53:43.753Z,76.07
2019-02-11T01:56:13.918Z,69.80
2019-02-11T01:58:43.864Z,70.53
2019-02-11T02:01:14.006Z,68.90
2019-02-11T02:03:44.176Z,69.17
2019-02-11T02:06:14.320Z,69.23
2019-02-11T02:08:44.352Z,71.07
2019-02-11T02:11:14.395Z,71.83
2019-02-11T02:13:45.073Z,70.17
2019-02-11T02:16:15.376Z,72.43
2019-02-11T02:18:45.351Z,70.13
2019-02-11T02:21:15.351Z,79.00
2019-02-11T02:23:45.549Z,69.90
2019-02-11T02:26:15.590Z,69.80
2019-02-11T02:28:45.642Z,71.77
2019-02-11T02:31:15.714Z,74.30
2019-02-11T02:33:45.794Z,68.50
2019-02-11T02:36:15.851Z,71.80
2019-02-11T02:38:45.923Z,80.60
2019-02-11T02:41:15.965Z,75.83
2019-02-11T02:43:54.887Z,71.20
2019-02-11T02:46:17.760Z,75.37
2019-02-11T02:48:47.732Z,74.03
2019-02-11T02:51:17.690Z,75.27
2019-02-11T02:53:47.800Z,73.40
2019-02-11T02:56:17.829Z,77.77
2019-02-11T02:58:47.935Z,81.23
2019-02-11T03:01:18.056Z,72.40
2019-02-11T03:03:48.003Z,73.37
2019-02-11T03:06:18.239Z,76.77
2019-02-11T03:08:48.422Z,71.13
2019-02-11T03:11:18.469Z,71.27
2019-02-11T03:13:48.524Z,73.00
2019-02-11T03:16:18.770Z,65.30
2019-02-11T03:18:48.776Z,74.70
2019-02-11T03:21:18.866Z,70.87
2019-02-11T03:23:48.925Z,71.13
2019-02-11T03:26:19.007Z,68.10
2019-02-11T03:28:49.270Z,70.70
2019-02-11T03:31:19.271Z,66.57
2019-02-11T03:33:49.237Z,66.37
2019-02-11T03:36:19.326Z,70.73
2019-02-11T03:38:49.276Z,65.73
2019-02-11T03:41:19.263Z,66.30
2019-02-11T03:43:49.344Z,68.93
2019-02-11T03:46:19.433Z,69.67
2019-02-11T03:48:49.432Z,60.30
2019-02-11T03:51:19.668Z,64.83
2019-02-11T03:53:49.666Z,67.40
2019-02-11T03:56:20.014Z,69.17
2019-02-11T03:58:50.091Z,62.43
2019-02-11T04:01:20.049Z,63.70
2019-02-11T04:03:50.230Z,62.27
2019-02-11T04:06:20.264Z,58.63
2019-02-11T04:08:50.295Z,59.27
2019-02-11T04:11:20.435Z,56.87
2019-02-11T04:13:50.429Z,55.87
2019-02-11T04:16:20.502Z,57.07
2019-02-11T04:18:50.577Z,54.83
2019-02-11T04:21:20.681Z,52.87
2019-02-11T04:23:50.750Z,52.37
2019-02-11T04:26:20.708Z,52.47
2019-02-11T04:28:50.897Z,50.50
2019-02-11T04:31:21.090Z,54.47
2019-02-11T04:33:51.044Z,48.87
2019-02-11T04:36:21.149Z,50.33
2019-02-11T04:38:51.229Z,46.77
2019-02-11T04:41:21.301Z,46.83
2019-02-11T04:43:51.395Z,48.60
2019-02-11T04:46:21.540Z,47.27
2019-02-11T04:48:51.504Z,43.60
2019-02-11T04:51:21.559Z,47.50
2019-02-11T04:53:51.522Z,45.50
2019-02-11T04:56:21.513Z,44.10
2019-02-11T04:58:51.589Z,42.50
2019-02-11T05:01:21.706Z,43.00
2019-02-11T05:03:51.677Z,42.37
2019-02-11T05:06:21.743Z,44.40
2019-02-11T05:08:51.763Z,40.97
2019-02-11T05:11:21.738Z,41.43
2019-02-11T05:13:51.794Z,41.40
2019-02-11T05:16:21.773Z,39.97
2019-02-11T05:18:51.747Z,41.30
2019-02-11T05:21:21.916Z,37.57
2019-02-11T05:23:51.925Z,43.57
2019-02-11T05:26:22.887Z,40.67
2019-02-11T05:28:52.967Z,37.43
2019-02-11T05:31:22.927Z,36.87
2019-02-11T05:33:52.973Z,38.77
2019-02-11T05:36:22.955Z,40.07
2019-02-11T05:38:52.938Z,39.97
2019-02-11T05:41:23.037Z,40.57
2019-02-11T05:43:53.113Z,37.23
2019-02-11T05:46:23.251Z,45.73
2019-02-11T05:48:53.360Z,40.77
2019-02-11T05:51:23.354Z,41.80
2019-02-11T05:53:53.453Z,48.53
2019-02-11T05:56:23.505Z,56.20
2019-02-11T05:58:53.483Z,53.30
2019-02-11T06:01:23.597Z,49.90
2019-02-11T06:03:53.668Z,47.63
2019-02-11T06:06:23.883Z,49.70
2019-02-11T06:08:53.915Z,43.03
2019-02-11T06:11:23.996Z,39.67
2019-02-11T06:13:54.067Z,41.93
2019-02-11T06:16:24.082Z,37.63
2019-02-11T06:18:54.155Z,38.17
2019-02-11T06:21:24.387Z,37.30
2019-02-11T06:23:54.551Z,39.23
2019-02-11T06:26:24.593Z,35.87
2019-02-11T06:28:54.810Z,40.57
2019-02-11T06:31:24.805Z,37.57
2019-02-11T06:33:54.883Z,35.17
2019-02-11T06:36:25.036Z,36.03
2019-02-11T06:38:55.065Z,31.93
2019-02-11T06:41:25.052Z,33.33
2019-02-11T06:43:55.091Z,33.83
2019-02-11T06:46:25.164Z,34.40
2019-02-11T06:48:55.239Z,31.00
2019-02-11T06:51:25.311Z,29.70
2019-02-11T06:53:55.280Z,29.40
2019-02-11T06:56:25.287Z,28.83
2019-02-11T06:58:55.428Z,29.97
2019-02-11T07:01:25.517Z,29.13
2019-02-11T07:03:55.598Z,25.57
2019-02-11T07:06:25.831Z,26.47
2019-02-11T07:08:55.953Z,25.10
2019-02-11T07:11:25.925Z,26.07
2019-02-11T07:13:55.930Z,24.43
2019-02-11T07:16:25.980Z,25.30
2019-02-11T07:18:55.949Z,25.60
2019-02-11T07:21:26.013Z,23.60
2019-02-11T07:23:56.172Z,24.70
2019-02-11T07:26:26.145Z,22.50
2019-02-11T07:28:56.131Z,22.33
2019-02-11T07:31:26.161Z,20.77
2019-02-11T07:33:56.265Z,20.57
2019-02-11T07:36:26.233Z,18.37
2019-02-11T07:38:56.385Z,18.20
2019-02-11T07:41:35.916Z,20.50
2019-02-11T07:44:24.956Z,23.03
2019-02-11T07:46:58.382Z,18.83
2019-02-11T07:49:28.533Z,19.60
2019-02-11T07:51:58.497Z,17.40
2019-02-11T07:54:28.489Z,18.87
2019-02-11T07:56:58.510Z,18.07
2019-02-11T07:59:28.582Z,19.00
2019-02-11T08:01:58.682Z,18.73
2019-02-11T08:04:28.768Z,15.73
2019-02-11T08:06:58.974Z,18.77
2019-02-11T08:09:28.955Z,17.60
2019-02-11T08:12:00.380Z,16.47
2019-02-11T08:14:30.821Z,15.10
2019-02-11T08:17:00.912Z,17.03
2019-02-11T08:19:31.216Z,16.23
2019-02-11T08:22:01.185Z,14.07
2019-02-11T08:24:31.191Z,13.80
2019-02-11T08:27:01.423Z,12.93
2019-02-11T08:29:31.378Z,17.27
2019-02-11T08:32:01.426Z,13.77
2019-02-11T08:34:31.567Z,11.87
2019-02-11T08:37:01.569Z,15.73
2019-02-11T08:39:31.613Z,12.30
2019-02-11T08:42:01.645Z,11.43
2019-02-11T08:44:33.302Z,13.23
2019-02-11T08:47:03.508Z,12.27
2019-02-11T08:49:33.679Z,13.33
2019-02-11T08:52:03.654Z,10.27
2019-02-11T08:54:33.625Z,11.50
2019-02-11T08:57:03.818Z,12.40
2019-02-11T08:59:33.892Z,8.33
2019-02-11T09:02:04.093Z,9.97
2019-02-11T09:04:34.256Z,10.17
2019-02-11T09:07:04.474Z,9.07
2019-02-11T09:09:34.583Z,9.03
2019-02-11T09:12:04.750Z,10.73
2019-02-11T09:14:34.784Z,9.20
2019-02-11T09:17:10.108Z,8.63
2019-02-11T09:19:36.795Z,7.67
2019-02-11T09:22:07.746Z,6.60
2019-02-11T09:24:38.091Z,8.83
2019-02-11T09:27:08.390Z,7.83
2019-02-11T09:29:38.578Z,6.43
2019-02-11T09:32:08.887Z,8.20
2019-02-11T09:34:39.074Z,7.80
2019-02-11T09:37:09.259Z,7.03
2019-02-11T09:39:39.303Z,6.47
2019-02-11T09:42:09.499Z,7.70
2019-02-11T09:44:39.628Z,6.17
2019-02-11T09:47:09.735Z,8.23
2019-02-11T09:49:39.782Z,9.10
2019-02-11T09:52:10.077Z,9.40
2019-02-11T09:54:40.166Z,8.40
2019-02-11T09:57:10.127Z,6.73
2019-02-11T09:59:40.171Z,7.10
2019-02-11T10:02:10.359Z,7.30
2019-02-11T10:04:40.407Z,5.83
2019-02-11T10:07:10.480Z,5.37
2019-02-11T10:09:40.591Z,6.43
2019-02-11T10:12:10.842Z,5.10
2019-02-11T10:14:40.799Z,6.57
2019-02-11T10:17:10.843Z,6.43
2019-02-11T10:19:40.929Z,6.27
2019-02-11T10:22:10.983Z,6.50
2019-02-11T10:24:41.052Z,4.97
2019-02-11T10:27:11.256Z,5.20
2019-02-11T10:29:41.373Z,4.93
2019-02-11T10:32:11.506Z,5.67
2019-02-11T10:34:41.529Z,5.83
2019-02-11T10:37:11.671Z,4.73
2019-02-11T10:39:41.819Z,4.30
2019-02-11T10:42:11.884Z,4.97
2019-02-11T10:44:41.956Z,4.97
2019-02-11T10:47:12.211Z,4.13
2019-02-11T10:49:42.258Z,4.70
2019-02-11T10:52:13.596Z,4.07
2019-02-11T10:54:43.542Z,4.60
2019-02-11T10:57:13.700Z,3.63
2019-02-11T10:59:43.868Z,5.53
2019-02-11T11:02:14.050Z,3.03
2019-02-11T11:04:44.311Z,3.93
2019-02-11T11:07:14.378Z,3.60
2019-02-11T11:09:44.675Z,2.30
2019-02-11T11:12:14.839Z,2.87
2019-02-11T11:14:44.828Z,2.70
2019-02-11T11:17:14.991Z,3.00
2019-02-11T11:19:45.270Z,2.10
2019-02-11T11:22:15.233Z,1.60
2019-02-11T11:24:45.234Z,2.17
2019-02-11T11:27:15.464Z,1.60
2019-02-11T11:29:45.411Z,1.50
2019-02-11T11:32:15.692Z,87.67
2019-02-11T11:34:45.952Z,28.23
2019-02-11T11:37:16.043Z,9.37
2019-02-11T11:39:46.026Z,8.20
2019-02-11T11:42:16.137Z,1.47
2019-02-11T11:44:46.351Z,2.83
2019-02-11T11:47:17.052Z,1.10
2019-02-11T11:49:47.250Z,1.00
2019-02-11T11:52:18.338Z,0.90
2019-02-11T11:54:48.448Z,1.20
2019-02-11T11:57:19.496Z,2.40
2019-02-11T11:59:49.456Z,1.80
2019-02-11T12:02:19.614Z,2.73
2019-02-11T12:04:49.665Z,1.17
2019-02-11T12:07:19.793Z,1.00
2019-02-11T12:09:50.089Z,1.17
2019-02-11T12:12:20.340Z,4.33
2019-02-11T12:14:50.375Z,1.53
2019-02-11T12:17:20.559Z,1.00
2019-02-11T12:19:50.525Z,0.90
2019-02-11T12:22:20.581Z,2.53
2019-02-11T12:24:50.708Z,0.77
2019-02-11T12:27:20.869Z,1.90
2019-02-11T12:29:50.852Z,8.63
2019-02-11T12:32:20.983Z,1.43
2019-02-11T12:34:51.195Z,0.80
2019-02-11T12:37:21.143Z,2.63
2019-02-11T12:39:51.168Z,1.20
2019-02-11T12:42:21.236Z,0.90
2019-02-11T12:44:51.331Z,0.70
2019-02-11T12:47:21.283Z,0.80
2019-02-11T12:49:51.367Z,0.77
2019-02-11T12:52:21.347Z,0.67
2019-02-11T12:54:51.315Z,0.80
2019-02-11T12:57:21.386Z,0.70
2019-02-11T12:59:51.479Z,0.80
2019-02-11T13:02:21.665Z,0.80
2019-02-11T13:04:51.899Z,1.17
2019-02-11T13:07:22.017Z,2.73
2019-02-11T13:09:52.122Z,1.13
2019-02-11T13:12:22.259Z,0.80
2019-02-11T13:14:52.276Z,0.90
2019-02-11T13:17:33.285Z,0.63
2019-02-11T13:20:07.371Z,0.70
2019-02-11T13:22:25.820Z,4.83
2019-02-11T13:24:56.034Z,1.43
2019-02-11T13:27:26.076Z,1.07
2019-02-11T13:29:56.178Z,1.17
2019-02-11T13:32:26.367Z,1.77
2019-02-11T13:34:56.438Z,2.73
2019-02-11T13:37:26.396Z,0.97
2019-02-11T13:39:56.436Z,0.70
2019-02-11T13:42:26.485Z,0.80
2019-02-11T13:44:56.633Z,0.80
2019-02-11T13:47:26.732Z,0.70
2019-02-11T13:49:56.830Z,0.87
2019-02-11T13:52:26.889Z,1.00
2019-02-11T13:54:56.905Z,2.57
2019-02-11T13:57:27.174Z,0.70
2019-02-11T13:59:57.340Z,0.70
2019-02-11T14:02:27.405Z,1.03
2019-02-11T14:04:57.454Z,1.10
2019-02-11T14:07:27.580Z,0.70
2019-02-11T14:10:01.496Z,0.93
2019-02-11T14:12:29.425Z,1.13
2019-02-11T14:14:59.397Z,1.07
2019-02-11T14:17:29.491Z,2.60
2019-02-11T14:20:03.320Z,0.80
2019-02-11T14:22:33.398Z,1.23
2019-02-11T14:25:03.838Z,0.70
2019-02-11T14:27:33.801Z,0.73
2019-02-11T14:30:03.760Z,1.77
2019-02-11T14:32:33.883Z,0.93
2019-02-11T14:35:04.122Z,0.73
2019-02-11T14:37:34.286Z,1.00
2019-02-11T14:40:04.343Z,1.00
2019-02-11T14:42:34.295Z,1.00
2019-02-11T14:45:04.449Z,1.17
2019-02-11T14:47:34.539Z,1.10
2019-02-11T14:50:04.848Z,1.03
2019-02-11T14:52:34.921Z,1.37
2019-02-11T14:55:05.120Z,2.07
2019-02-11T14:57:35.210Z,1.10
2019-02-11T15:00:07.773Z,1.00
2019-02-11T15:02:37.871Z,1.07
2019-02-11T15:05:08.040Z,1.17
2019-02-11T15:07:39.199Z,2.30
2019-02-11T15:10:10.036Z,1.00
2019-02-11T15:12:40.120Z,0.90
2019-02-11T15:15:10.519Z,0.97
2019-02-11T15:17:40.898Z,1.23
2019-02-11T15:20:12.668Z,3.70
2019-02-11T15:22:42.763Z,7.43
2019-02-11T15:25:14.839Z,7.90
2019-02-11T15:27:44.918Z,4.97
2019-02-11T15:30:16.931Z,3.80
2019-02-11T15:32:47.140Z,4.10
2019-02-11T15:35:17.254Z,3.77
2019-02-11T15:37:47.227Z,3.73
2019-02-11T15:40:19.728Z,2.40
2019-02-11T15:42:49.790Z,3.00
2019-02-11T15:45:19.847Z,4.00
2019-02-11T15:47:50.100Z,1.97
2019-02-11T15:50:20.206Z,2.00
2019-02-11T15:52:50.272Z,1.67
2019-02-11T15:55:20.727Z,1.63
2019-02-11T15:57:50.769Z,1.60
2019-02-11T16:00:22.019Z,1.57
2019-02-11T16:02:52.367Z,2.10
2019-02-11T16:05:22.472Z,1.33
2019-02-11T16:07:52.615Z,2.73
2019-02-11T16:10:24.766Z,1.43
2019-02-11T16:12:54.854Z,1.37
2019-02-11T16:15:26.275Z,1.30
2019-02-11T16:17:56.356Z,1.50
2019-02-11T16:20:26.434Z,1.50
2019-02-11T16:22:56.717Z,1.57
2019-02-11T16:25:26.890Z,1.30
2019-02-11T16:27:58.011Z,1.40
2019-02-11T16:30:28.301Z,3.03
2019-02-11T16:32:58.313Z,1.20
2019-02-11T16:35:28.399Z,2.93
2019-02-11T16:38:00.322Z,1.27
2019-02-11T16:40:30.621Z,2.10
2019-02-11T16:43:00.709Z,1.27
2019-02-11T16:45:30.730Z,1.03
2019-02-11T16:48:00.694Z,2.93
2019-02-11T16:50:30.963Z,1.23
2019-02-11T16:53:01.029Z,1.10
2019-02-11T16:55:30.958Z,1.30
2019-02-11T16:58:00.979Z,1.27
2019-02-11T17:00:31.097Z,1.77
2019-02-11T17:03:01.092Z,1.60
2019-02-11T17:05:31.040Z,1.47
2019-02-11T17:08:01.217Z,1.57
2019-02-11T17:10:31.313Z,1.30
2019-02-11T17:13:01.395Z,2.00
2019-02-11T17:15:31.752Z,1.53
2019-02-11T17:18:02.139Z,2.07
2019-02-11T17:20:32.218Z,2.17
2019-02-11T17:23:02.315Z,2.60
2019-02-11T17:25:32.460Z,4.10
2019-02-11T17:28:02.422Z,3.57
2019-02-11T17:30:32.451Z,4.60
2019-02-11T17:33:02.654Z,3.40
2019-02-11T17:35:32.673Z,3.63
2019-02-11T17:38:02.710Z,2.50
2019-02-11T17:40:32.770Z,2.07
2019-02-11T17:43:02.955Z,2.57
2019-02-11T17:45:33.054Z,2.73
2019-02-11T17:48:03.205Z,3.10
2019-02-11T17:50:33.325Z,3.93
2019-02-11T17:53:04.816Z,5.50
2019-02-11T17:55:34.772Z,3.23
2019-02-11T17:58:04.940Z,3.33
2019-02-11T18:00:41.055Z,4.33
2019-02-11T18:03:11.118Z,2.13
2019-02-11T18:05:41.062Z,2.20
2019-02-11T18:08:11.171Z,2.73
2019-02-11T18:10:41.170Z,2.27
2019-02-11T18:13:11.124Z,1.87
2019-02-11T18:15:41.295Z,1.73
2019-02-11T18:18:11.480Z,2.10
2019-02-11T18:20:41.462Z,2.13
2019-02-11T18:23:11.625Z,1.70
2019-02-11T18:25:41.688Z,1.63
2019-02-11T18:28:11.844Z,2.77
2019-02-11T18:30:41.998Z,2.83
2019-02-11T18:33:11.946Z,1.40
2019-02-11T18:35:42.035Z,3.17
2019-02-11T18:38:12.099Z,1.67
2019-02-11T18:40:42.108Z,2.50
2019-02-11T18:43:12.066Z,1.90
2019-02-11T18:45:42.229Z,5.07
2019-02-11T18:48:12.428Z,3.03
2019-02-11T18:50:42.363Z,3.00
2019-02-11T18:53:12.508Z,3.10
2019-02-11T18:55:42.519Z,2.93
2019-02-11T18:58:12.736Z,2.03
2019-02-11T19:00:42.922Z,3.27
2019-02-11T19:03:12.882Z,2.17
2019-02-11T19:05:44.163Z,2.10
2019-02-11T19:08:14.178Z,2.87
2019-02-11T19:10:44.325Z,2.43
2019-02-11T19:13:14.420Z,3.17
2019-02-11T19:15:44.503Z,3.53
2019-02-11T19:18:14.557Z,2.10
2019-02-11T19:20:44.630Z,2.03
2019-02-11T19:23:14.608Z,1.80
2019-02-11T19:25:44.574Z,4.10
2019-02-11T19:28:14.993Z,2.70
2019-02-11T19:30:45.048Z,2.30
2019-02-11T19:33:15.139Z,4.30
2019-02-11T19:35:45.216Z,2.50
2019-02-11T19:38:15.241Z,2.07
2019-02-11T19:40:45.395Z,3.17
2019-02-11T19:43:15.447Z,2.10
2019-02-11T19:45:45.494Z,3.03
2019-02-11T19:48:15.585Z,2.30
2019-02-11T19:50:45.567Z,1.80
2019-02-11T19:53:15.711Z,2.47
2019-02-11T19:55:45.943Z,2.23
2019-02-11T19:58:16.026Z,2.50
2019-02-11T20:00:46.505Z,2.23
2019-02-11T20:03:18.008Z,2.60
2019-02-11T20:05:48.209Z,2.50
2019-02-11T20:08:18.659Z,2.93
2019-02-11T20:10:49.178Z,4.90
2019-02-11T20:13:19.158Z,3.20
2019-02-11T20:15:49.389Z,4.47
2019-02-11T20:18:19.644Z,2.57
2019-02-11T20:20:49.789Z,4.03
2019-02-11T20:23:19.883Z,3.23
2019-02-11T20:25:50.091Z,4.20
2019-02-11T20:28:20.165Z,3.13
2019-02-11T20:30:50.647Z,3.07
2019-02-11T20:33:20.587Z,3.43
2019-02-11T20:35:50.732Z,2.83
2019-02-11T20:38:21.237Z,3.23
2019-02-11T20:40:51.313Z,3.83
2019-02-11T20:43:21.503Z,4.23
2019-02-11T20:45:51.540Z,2.67
2019-02-11T20:48:21.647Z,2.33
2019-02-11T20:50:51.841Z,3.50
2019-02-11T20:53:22.098Z,3.90
2019-02-11T20:55:52.188Z,5.43
2019-02-11T20:58:22.437Z,4.93
2019-02-11T21:00:52.694Z,4.97
2019-02-11T21:03:22.924Z,5.97
2019-02-11T21:05:53.179Z,5.93
2019-02-11T21:08:23.390Z,8.63
2019-02-11T21:10:53.592Z,8.10
2019-02-11T21:13:23.830Z,5.60
2019-02-11T21:15:54.105Z,8.87
2019-02-11T21:18:24.245Z,6.03
2019-02-11T21:20:54.381Z,8.57
2019-02-11T21:23:24.444Z,11.17
2019-02-11T21:25:54.549Z,9.43
2019-02-11T21:28:24.693Z,9.03
2019-02-11T21:30:54.691Z,10.03
2019-02-11T21:33:24.702Z,7.13
2019-02-11T21:35:57.386Z,10.07
2019-02-11T21:38:27.471Z,8.00
2019-02-11T21:40:57.550Z,9.93
2019-02-11T21:43:27.574Z,11.33
2019-02-11T21:45:57.549Z,9.27
2019-02-11T21:48:27.713Z,9.73
2019-02-11T21:50:57.859Z,12.70
2019-02-11T21:53:27.844Z,11.63
2019-02-11T21:55:57.935Z,12.03
2019-02-11T21:58:28.010Z,12.33
2019-02-11T22:01:02.316Z,12.67
2019-02-11T22:03:30.380Z,11.47
2019-02-11T22:06:00.523Z,12.17
2019-02-11T22:08:30.559Z,12.23
2019-02-11T22:11:00.677Z,11.73
2019-02-11T22:13:30.728Z,12.50
2019-02-11T22:16:00.712Z,10.90
2019-02-11T22:18:30.775Z,10.87
2019-02-11T22:21:00.858Z,10.63
2019-02-11T22:23:30.821Z,9.60
2019-02-11T22:26:00.842Z,9.27
2019-02-11T22:28:31.063Z,9.50
2019-02-11T22:31:01.032Z,8.67
2019-02-11T22:33:31.113Z,7.57
2019-02-11T22:36:01.281Z,9.53
2019-02-11T22:38:31.243Z,11.13
2019-02-11T22:41:01.207Z,8.10
2019-02-11T22:43:31.363Z,7.43
2019-02-11T22:46:01.447Z,6.70
2019-02-11T22:48:31.441Z,7.10
2019-02-11T22:51:01.458Z,7.43
2019-02-11T22:53:31.420Z,8.80
2019-02-11T22:56:01.438Z,7.60
2019-02-11T22:58:31.816Z,8.63
2019-02-11T23:01:05.516Z,6.53
2019-02-11T23:03:37.024Z,6.00
2019-02-11T23:06:07.106Z,6.20
2019-02-11T23:08:37.351Z,5.90
2019-02-11T23:11:07.625Z,6.27
2019-02-11T23:13:37.688Z,5.13
2019-02-11T23:16:07.870Z,5.80
2019-02-11T23:18:37.889Z,5.57
2019-02-11T23:21:08.218Z,4.90
2019-02-11T23:23:38.297Z,4.47
2019-02-11T23:26:08.294Z,5.43
2019-02-11T23:28:38.287Z,4.60
2019-02-11T23:31:08.450Z,3.93
2019-02-11T23:33:38.498Z,5.43
2019-02-11T23:36:08.493Z,3.73
2019-02-11T23:38:38.606Z,3.97
2019-02-11T23:41:08.709Z,4.57
2019-02-11T23:43:38.794Z,4.77
2019-02-11T23:46:08.986Z,3.90
2019-02-11T23:48:38.932Z,3.70
2019-02-11T23:51:08.887Z,4.40
2019-02-11T23:53:39.037Z,6.80
2019-02-11T23:56:09.208Z,5.10
2019-02-11T23:58:39.156Z,3.20
