createdAt,value
2019-02-06T00:03:20.854Z,1.25
2019-02-06T00:08:24.364Z,0.90
2019-02-06T00:13:27.894Z,0.97
2019-02-06T00:18:31.346Z,1.13
2019-02-06T00:23:34.835Z,1.17
2019-02-06T00:28:38.317Z,1.07
2019-02-06T00:33:41.804Z,1.00
2019-02-06T00:38:45.295Z,1.37
2019-02-06T00:43:48.782Z,1.10
2019-02-06T00:48:52.906Z,1.10
2019-02-06T00:53:56.397Z,0.75
2019-02-06T00:58:59.886Z,0.93
2019-02-06T01:04:03.368Z,1.00
2019-02-06T01:09:08.590Z,0.93
2019-02-06T01:14:12.082Z,2.30
2019-02-06T01:19:15.580Z,0.90
2019-02-06T01:24:19.065Z,1.05
2019-02-06T01:29:22.553Z,1.30
2019-02-06T01:34:26.325Z,3.03
2019-02-06T01:39:29.809Z,1.00
2019-02-06T01:44:33.296Z,1.97
2019-02-06T01:49:36.781Z,0.93
2019-02-06T01:54:40.269Z,0.80
2019-02-06T01:59:44.124Z,1.15
2019-02-06T02:04:47.609Z,1.02
2019-02-06T02:09:51.291Z,1.10
2019-02-06T02:14:54.754Z,1.45
2019-02-06T02:19:58.240Z,1.13
2019-02-06T02:25:01.905Z,1.17
2019-02-06T02:30:09.487Z,1.42
2019-02-06T02:35:12.979Z,0.90
2019-02-06T02:40:16.545Z,1.12
2019-02-06T02:45:20.595Z,1.10
2019-02-06T02:50:24.286Z,1.33
2019-02-06T02:55:27.767Z,1.43
2019-02-06T03:00:44.503Z,1.23
2019-02-06T03:05:47.988Z,0.70
2019-02-06T03:10:51.481Z,0.88
2019-02-06T03:15:54.973Z,0.90
2019-02-06T03:20:58.464Z,1.40
2019-02-06T03:26:02.126Z,0.82
2019-02-06T03:31:05.874Z,1.30
2019-02-06T03:36:09.545Z,1.00
2019-02-06T03:41:13.039Z,0.80
2019-02-06T03:46:16.522Z,0.70
2019-02-06T03:51:20.385Z,1.50
2019-02-06T03:56:23.893Z,1.13
2019-02-06T04:01:27.380Z,0.83
2019-02-06T04:06:30.860Z,0.83
2019-02-06T04:11:34.349Z,1.77
2019-02-06T04:16:38.113Z,1.20
2019-02-06T04:21:41.597Z,0.80
2019-02-06T04:26:45.085Z,0.73
2019-02-06T04:31:48.558Z,1.10
2019-02-06T04:36:52.046Z,1.10
2019-02-06T04:41:55.920Z,1.20
2019-02-06T04:46:59.423Z,0.90
2019-02-06T04:52:02.918Z,1.12
2019-02-06T04:57:09.448Z,1.87
2019-02-06T05:02:11.591Z,1.20
2019-02-06T05:07:19.488Z,0.97
2019-02-06T05:12:20.651Z,1.00
2019-02-06T05:17:24.122Z,1.83
2019-02-06T05:22:27.613Z,1.37
2019-02-06T05:27:31.086Z,3.90
2019-02-06T05:32:34.933Z,1.70
2019-02-06T05:37:38.405Z,0.80
2019-02-06T05:42:41.887Z,2.57
2019-02-06T05:47:45.357Z,1.52
2019-02-06T05:52:48.839Z,1.20
2019-02-06T05:57:52.305Z,1.13
2019-02-06T06:02:55.784Z,0.90
2019-02-06T06:07:59.255Z,1.17
2019-02-06T06:13:03.102Z,0.90
2019-02-06T06:18:06.574Z,0.77
2019-02-06T06:23:10.038Z,0.83
2019-02-06T06:28:13.513Z,1.20
2019-02-06T06:33:16.983Z,1.07
2019-02-06T06:38:20.448Z,1.57
2019-02-06T06:43:23.924Z,1.83
2019-02-06T06:48:27.475Z,0.95
2019-02-06T06:53:30.943Z,0.93
2019-02-06T06:58:34.420Z,0.80
2019-02-06T07:03:37.894Z,1.30
2019-02-06T07:08:41.366Z,1.60
2019-02-06T07:13:44.832Z,0.50
2019-02-06T07:18:48.301Z,1.07
2019-02-06T07:23:51.774Z,1.13
2019-02-06T07:28:55.244Z,1.00
2019-02-06T07:33:59.220Z,1.50
2019-02-06T07:39:02.699Z,0.75
2019-02-06T07:44:06.350Z,0.80
2019-02-06T07:49:09.831Z,5.60
2019-02-06T07:54:13.312Z,18.77
2019-02-06T07:59:16.791Z,18.70
2019-02-06T08:04:20.276Z,19.23
2019-02-06T08:09:24.022Z,16.00
2019-02-06T08:14:27.497Z,13.22
2019-02-06T08:19:30.969Z,9.90
2019-02-06T08:24:34.444Z,7.43
2019-02-06T08:29:37.923Z,6.90
2019-02-06T08:34:41.774Z,7.63
2019-02-06T08:39:45.247Z,6.13
2019-02-06T08:44:48.722Z,5.83
2019-02-06T08:49:52.273Z,4.43
2019-02-06T08:54:55.820Z,4.37
2019-02-06T08:59:59.668Z,8.40
2019-02-06T09:05:03.317Z,3.20
2019-02-06T09:10:09.916Z,4.25
2019-02-06T09:15:14.135Z,3.33
2019-02-06T09:20:22.715Z,6.30
2019-02-06T09:25:27.827Z,2.57
2019-02-06T09:30:33.988Z,2.30
2019-02-06T09:35:37.961Z,2.50
2019-02-06T09:40:41.488Z,2.85
2019-02-06T09:45:44.961Z,3.80
2019-02-06T09:50:48.441Z,3.60
2019-02-06T09:55:53.323Z,67.43
2019-02-06T10:00:56.975Z,37.00
2019-02-06T10:06:00.583Z,34.58
2019-02-06T10:11:04.179Z,126.75
2019-02-06T10:16:07.663Z,115.60
2019-02-06T10:21:11.139Z,61.35
2019-02-06T10:26:14.787Z,51.10
2019-02-06T10:31:18.264Z,42.43
2019-02-06T10:36:21.761Z,34.50
2019-02-06T10:41:25.251Z,26.45
2019-02-06T10:46:28.745Z,32.23
2019-02-06T10:51:32.225Z,29.33
2019-02-06T10:56:35.703Z,31.60
2019-02-06T11:01:39.246Z,20.17
2019-02-06T11:06:42.866Z,18.03
2019-02-06T11:11:46.338Z,19.60
2019-02-06T11:16:49.822Z,19.53
2019-02-06T11:21:53.297Z,16.60
2019-02-06T11:26:56.773Z,9.37
2019-02-06T11:32:00.527Z,11.53
2019-02-06T11:37:04.009Z,12.37
2019-02-06T11:42:07.540Z,9.60
2019-02-06T11:47:11.018Z,11.88
2019-02-06T11:52:14.496Z,5.62
2019-02-06T11:57:18.251Z,9.77
2019-02-06T12:02:23.361Z,9.70
2019-02-06T12:07:26.845Z,11.00
2019-02-06T12:12:30.322Z,15.53
2019-02-06T12:17:33.807Z,9.43
2019-02-06T12:22:37.655Z,9.30
2019-02-06T12:27:41.286Z,14.33
2019-02-06T12:32:51.932Z,10.40
2019-02-06T12:37:50.055Z,7.30
2019-02-06T12:42:53.528Z,7.43
2019-02-06T12:47:57.076Z,9.63
2019-02-06T12:53:00.542Z,6.80
2019-02-06T12:58:05.148Z,5.67
2019-02-06T13:03:09.147Z,7.03
2019-02-06T13:08:12.651Z,10.43
2019-02-06T13:13:16.097Z,4.72
2019-02-06T13:18:19.570Z,5.33
2019-02-06T13:23:23.118Z,3.80
2019-02-06T13:28:26.590Z,5.45
2019-02-06T13:33:30.066Z,6.47
2019-02-06T13:38:33.538Z,5.10
2019-02-06T13:43:37.007Z,5.30
2019-02-06T13:48:40.483Z,5.80
2019-02-06T13:53:43.957Z,3.95
2019-02-06T13:58:47.430Z,4.22
2019-02-06T14:03:50.907Z,4.43
2019-02-06T14:08:54.378Z,4.37
2019-02-06T14:13:57.854Z,6.30
2019-02-06T14:19:01.325Z,2.60
2019-02-06T14:24:13.858Z,5.77
2019-02-06T14:29:26.019Z,3.62
2019-02-06T14:34:39.510Z,4.53
2019-02-06T14:40:13.598Z,5.92
2019-02-06T14:45:26.087Z,4.93
2019-02-06T14:50:41.810Z,2.30
2019-02-06T14:56:16.123Z,5.10
2019-02-06T15:01:52.913Z,2.80
2019-02-06T15:06:59.464Z,4.08
2019-02-06T15:12:14.962Z,4.90
2019-02-06T15:17:33.503Z,4.87
2019-02-06T15:22:46.215Z,5.22
2019-02-06T15:28:04.789Z,4.07
2019-02-06T15:33:20.349Z,2.50
2019-02-06T15:38:26.966Z,4.77
2019-02-06T15:43:45.438Z,4.25
2019-02-06T15:49:12.764Z,3.45
2019-02-06T15:54:19.610Z,4.25
2019-02-06T15:59:44.142Z,2.17
2019-02-06T16:04:54.932Z,6.75
2019-02-06T16:10:34.666Z,2.08
2019-02-06T16:15:59.482Z,2.47
2019-02-06T16:21:11.584Z,1.80
2019-02-06T16:26:34.537Z,2.95
2019-02-06T16:31:53.332Z,2.63
2019-02-06T16:37:11.707Z,5.37
2019-02-06T16:42:27.154Z,1.87
2019-02-06T16:47:45.618Z,2.70
2019-02-06T16:52:53.805Z,3.85
2019-02-06T16:58:03.223Z,3.67
2019-02-06T17:03:19.009Z,1.70
2019-02-06T17:08:44.925Z,2.92
2019-02-06T17:14:09.692Z,4.25
2019-02-06T17:19:37.547Z,5.63
2019-02-06T17:24:52.210Z,11.00
2019-02-06T17:30:33.654Z,10.90
2019-02-06T17:35:58.325Z,20.07
2019-02-06T17:41:07.385Z,19.90
2019-02-06T17:46:13.911Z,15.65
2019-02-06T17:51:40.319Z,16.23
2019-02-06T17:56:43.800Z,20.87
2019-02-06T18:01:47.346Z,11.80
2019-02-06T18:06:50.834Z,17.40
2019-02-06T18:11:54.316Z,14.75
2019-02-06T18:16:57.929Z,12.80
2019-02-06T18:22:01.472Z,11.90
2019-02-06T18:27:05.894Z,13.67
2019-02-06T18:32:09.972Z,10.63
2019-02-06T18:37:13.896Z,15.60
2019-02-06T18:42:17.518Z,13.93
2019-02-06T18:47:22.767Z,12.43
2019-02-06T18:52:26.383Z,12.10
2019-02-06T18:57:30.325Z,12.17
2019-02-06T19:02:34.155Z,9.15
2019-02-06T19:07:38.509Z,12.37
2019-02-06T19:12:48.138Z,9.45
2019-02-06T19:17:48.138Z,14.77
2019-02-06T19:22:52.022Z,10.37
2019-02-06T19:27:56.492Z,11.73
2019-02-06T19:33:00.766Z,9.40
2019-02-06T19:38:05.304Z,10.78
2019-02-06T19:43:09.845Z,10.63
2019-02-06T19:48:17.692Z,8.35
2019-02-06T19:53:21.375Z,9.33
2019-02-06T19:58:25.510Z,9.13
2019-02-06T20:03:30.042Z,8.13
2019-02-06T20:08:34.184Z,9.20
2019-02-06T20:13:38.334Z,7.80
2019-02-06T20:18:42.745Z,9.50
2019-02-06T20:23:46.983Z,12.20
2019-02-06T20:28:51.115Z,5.97
2019-02-06T20:33:55.540Z,9.03
2019-02-06T20:39:00.105Z,9.37
2019-02-06T20:44:04.642Z,9.50
2019-02-06T20:49:08.896Z,6.70
2019-02-06T20:54:12.831Z,7.40
2019-02-06T20:59:17.365Z,6.63
2019-02-06T21:04:20.972Z,8.23
2019-02-06T21:09:25.842Z,5.37
2019-02-06T21:14:29.577Z,5.95
2019-02-06T21:19:33.431Z,10.00
2019-02-06T21:24:36.896Z,7.43
2019-02-06T21:29:40.370Z,8.27
2019-02-06T21:34:43.982Z,5.60
2019-02-06T21:39:47.525Z,9.43
2019-02-06T21:44:50.997Z,5.03
2019-02-06T21:49:54.470Z,6.00
2019-02-06T21:54:57.943Z,8.80
2019-02-06T22:00:01.430Z,7.72
2019-02-06T22:05:07.210Z,5.90
2019-02-06T22:10:16.278Z,4.57
2019-02-06T22:15:28.285Z,6.03
2019-02-06T22:20:32.103Z,6.17
2019-02-06T22:25:35.578Z,8.03
2019-02-06T22:30:39.054Z,5.70
2019-02-06T22:35:42.702Z,4.62
2019-02-06T22:40:46.192Z,3.57
2019-02-06T22:45:49.668Z,4.73
2019-02-06T22:50:53.136Z,7.00
2019-02-06T22:55:56.624Z,3.43
2019-02-06T23:01:11.909Z,5.22
2019-02-06T23:06:15.555Z,4.63
2019-02-06T23:11:19.484Z,6.07
2019-02-06T23:16:23.168Z,5.08
2019-02-06T23:21:26.640Z,4.20
2019-02-06T23:26:30.289Z,4.67
2019-02-06T23:31:33.829Z,3.93
2019-02-06T23:36:37.368Z,3.58
2019-02-06T23:41:40.843Z,4.45
2019-02-06T23:46:44.312Z,5.53
2019-02-06T23:51:47.786Z,4.62
2019-02-06T23:56:51.253Z,5.65
