createdAt,value
2019-02-19T00:01:28.026Z,487.83
2019-02-19T00:03:57.906Z,479.73
2019-02-19T00:06:27.747Z,480.63
2019-02-19T00:08:57.586Z,494.53
2019-02-19T00:11:27.466Z,527.20
2019-02-19T00:14:15.116Z,521.43
2019-02-19T00:16:44.915Z,524.33
2019-02-19T00:19:14.786Z,531.23
2019-02-19T00:21:44.675Z,535.17
2019-02-19T00:24:14.509Z,546.50
2019-02-19T00:26:44.346Z,553.90
2019-02-19T00:29:14.187Z,543.37
2019-02-19T00:31:45.194Z,543.47
2019-02-19T00:34:14.984Z,555.17
2019-02-19T00:36:44.786Z,571.87
2019-02-19T00:39:14.627Z,546.20
2019-02-19T00:41:44.427Z,559.90
2019-02-19T00:44:14.247Z,552.40
2019-02-19T00:46:44.066Z,554.00
2019-02-19T00:49:13.874Z,565.33
2019-02-19T00:51:43.747Z,531.73
2019-02-19T00:54:13.586Z,549.57
2019-02-19T00:56:43.386Z,558.60
2019-02-19T00:59:13.347Z,565.37
2019-02-19T01:01:44.275Z,555.73
2019-02-19T01:04:14.346Z,566.97
2019-02-19T01:06:44.306Z,565.33
2019-02-19T01:09:14.227Z,546.40
2019-02-19T01:11:44.111Z,554.63
2019-02-19T01:14:13.950Z,569.57
2019-02-19T01:16:43.790Z,553.00
2019-02-19T01:19:13.636Z,552.73
2019-02-19T01:21:43.474Z,572.17
2019-02-19T01:24:13.276Z,559.10
2019-02-19T01:26:43.186Z,563.60
2019-02-19T01:29:13.034Z,541.33
2019-02-19T01:31:43.187Z,548.23
2019-02-19T01:34:13.030Z,542.17
2019-02-19T01:36:42.844Z,555.13
2019-02-19T01:39:12.662Z,527.03
2019-02-19T01:41:42.475Z,536.60
2019-02-19T01:44:12.321Z,540.90
2019-02-19T01:46:42.067Z,551.87
2019-02-19T01:49:12.042Z,557.07
2019-02-19T01:51:41.842Z,568.80
2019-02-19T01:54:11.690Z,547.47
2019-02-19T01:56:41.490Z,547.53
2019-02-19T01:59:11.315Z,543.80
2019-02-19T02:01:41.110Z,549.07
2019-02-19T02:04:10.958Z,558.80
2019-02-19T02:06:40.757Z,551.47
2019-02-19T02:09:10.563Z,541.33
2019-02-19T02:11:40.394Z,558.17
2019-02-19T02:14:10.262Z,555.00
2019-02-19T02:16:40.047Z,537.03
2019-02-19T02:19:09.872Z,546.53
2019-02-19T02:21:39.697Z,521.70
2019-02-19T02:24:09.496Z,530.20
2019-02-19T02:26:39.314Z,532.57
2019-02-19T02:29:09.127Z,548.27
2019-02-19T02:31:39.012Z,539.30
2019-02-19T02:34:08.886Z,531.60
2019-02-19T02:36:38.765Z,544.63
2019-02-19T02:39:08.543Z,533.03
2019-02-19T02:41:38.335Z,534.17
2019-02-19T02:44:08.217Z,532.20
2019-02-19T02:46:38.121Z,545.17
2019-02-19T02:49:07.906Z,555.10
2019-02-19T02:51:37.719Z,541.30
2019-02-19T02:54:07.610Z,521.73
2019-02-19T02:56:37.429Z,528.03
2019-02-19T02:59:07.245Z,528.43
2019-02-19T03:01:37.036Z,546.53
2019-02-19T03:04:06.883Z,530.17
2019-02-19T03:06:38.243Z,528.50
2019-02-19T03:09:08.183Z,548.83
2019-02-19T03:11:38.981Z,538.97
2019-02-19T03:14:09.055Z,536.17
2019-02-19T03:16:38.846Z,549.37
2019-02-19T03:19:08.727Z,546.47
2019-02-19T03:21:38.610Z,547.77
2019-02-19T03:24:08.463Z,556.83
2019-02-19T03:26:38.316Z,555.40
2019-02-19T03:29:08.126Z,543.13
2019-02-19T03:31:37.945Z,546.73
2019-02-19T03:34:07.754Z,556.30
2019-02-19T03:36:37.572Z,555.50
2019-02-19T03:39:07.664Z,554.20
2019-02-19T03:41:37.562Z,547.33
2019-02-19T03:44:07.385Z,543.47
2019-02-19T03:46:37.236Z,549.70
2019-02-19T03:49:07.061Z,538.63
2019-02-19T03:51:36.892Z,548.93
2019-02-19T03:54:06.675Z,540.73
2019-02-19T03:56:36.533Z,535.63
2019-02-19T03:59:06.459Z,546.90
2019-02-19T04:01:36.322Z,539.80
2019-02-19T04:04:06.119Z,548.20
2019-02-19T04:06:35.950Z,537.43
2019-02-19T04:09:06.084Z,525.73
2019-02-19T04:11:36.116Z,543.93
2019-02-19T04:14:06.939Z,510.03
2019-02-19T04:16:36.771Z,526.87
2019-02-19T04:19:06.625Z,536.73
2019-02-19T04:21:36.414Z,534.00
2019-02-19T04:24:06.285Z,518.40
2019-02-19T04:26:36.106Z,514.63
2019-02-19T04:29:06.951Z,517.93
2019-02-19T04:31:36.786Z,527.27
2019-02-19T04:34:06.590Z,510.83
2019-02-19T04:36:36.414Z,525.63
2019-02-19T04:39:06.373Z,523.40
2019-02-19T04:41:36.223Z,522.33
2019-02-19T04:44:05.989Z,516.47
2019-02-19T04:46:35.833Z,516.10
2019-02-19T04:49:05.645Z,513.37
2019-02-19T04:51:38.522Z,514.47
2019-02-19T04:54:08.277Z,507.07
2019-02-19T04:56:38.102Z,522.60
2019-02-19T04:59:13.730Z,506.70
2019-02-19T05:01:43.617Z,510.27
2019-02-19T05:04:13.327Z,507.30
2019-02-19T05:06:43.243Z,506.13
2019-02-19T05:09:13.026Z,489.30
2019-02-19T05:11:42.840Z,484.90
2019-02-19T05:14:12.663Z,468.23
2019-02-19T05:16:42.527Z,484.00
2019-02-19T05:19:12.354Z,495.63
2019-02-19T05:21:42.154Z,465.60
2019-02-19T05:24:12.079Z,456.10
2019-02-19T05:26:41.909Z,461.80
2019-02-19T05:29:11.772Z,459.20
2019-02-19T05:31:41.574Z,444.57
2019-02-19T05:34:11.440Z,432.70
2019-02-19T05:36:41.325Z,440.93
2019-02-19T05:39:11.242Z,426.40
2019-02-19T05:41:41.122Z,424.70
2019-02-19T05:44:10.974Z,433.63
2019-02-19T05:46:49.334Z,446.37
2019-02-19T05:49:12.377Z,455.93
2019-02-19T05:51:42.235Z,434.00
2019-02-19T05:54:12.022Z,419.30
2019-02-19T05:56:41.875Z,410.63
2019-02-19T05:59:11.704Z,408.33
2019-02-19T06:01:41.594Z,400.87
2019-02-19T06:04:11.876Z,412.03
2019-02-19T06:06:41.724Z,416.60
2019-02-19T06:09:11.625Z,409.57
2019-02-19T06:11:41.449Z,408.17
2019-02-19T06:14:11.264Z,413.20
2019-02-19T06:16:41.090Z,384.63
2019-02-19T06:19:11.931Z,409.60
2019-02-19T06:21:41.828Z,405.27
2019-02-19T06:24:11.706Z,392.53
2019-02-19T06:26:41.581Z,382.40
2019-02-19T06:29:11.286Z,366.03
2019-02-19T06:31:42.151Z,371.47
2019-02-19T06:34:11.955Z,336.33
2019-02-19T06:36:41.749Z,350.50
2019-02-19T06:39:11.832Z,322.00
2019-02-19T06:41:41.680Z,320.13
2019-02-19T06:44:11.761Z,295.17
2019-02-19T06:46:41.592Z,303.43
2019-02-19T06:49:12.555Z,303.00
2019-02-19T06:51:42.342Z,301.67
2019-02-19T06:54:12.233Z,292.57
2019-02-19T06:56:42.030Z,294.97
2019-02-19T06:59:11.720Z,299.30
2019-02-19T07:01:52.111Z,304.23
2019-02-19T07:04:23.619Z,297.83
2019-02-19T07:06:54.503Z,295.00
2019-02-19T07:09:24.389Z,300.20
2019-02-19T07:11:54.263Z,302.57
2019-02-19T07:14:24.111Z,284.23
2019-02-19T07:16:53.959Z,292.07
2019-02-19T07:19:24.760Z,297.60
2019-02-19T07:21:54.621Z,283.33
2019-02-19T07:24:24.525Z,276.50
2019-02-19T07:26:54.388Z,284.00
2019-02-19T07:29:24.183Z,287.53
2019-02-19T07:31:55.006Z,270.50
2019-02-19T07:34:24.836Z,281.30
2019-02-19T07:36:54.645Z,282.97
2019-02-19T07:39:24.452Z,283.07
2019-02-19T07:41:54.262Z,272.30
2019-02-19T07:44:24.074Z,278.50
2019-02-19T07:46:53.944Z,265.70
2019-02-19T07:49:24.553Z,284.20
2019-02-19T07:51:55.543Z,272.70
2019-02-19T07:54:25.837Z,269.37
2019-02-19T07:56:56.741Z,268.30
2019-02-19T07:59:26.538Z,260.87
2019-02-19T08:01:56.674Z,280.00
2019-02-19T08:04:26.454Z,273.73
2019-02-19T08:06:56.344Z,275.40
2019-02-19T08:09:26.223Z,267.47
2019-02-19T08:11:55.983Z,264.70
2019-02-19T08:14:25.839Z,271.73
2019-02-19T08:16:56.191Z,260.00
2019-02-19T08:19:26.001Z,272.90
2019-02-19T08:21:55.801Z,258.83
2019-02-19T08:24:25.704Z,260.93
2019-02-19T08:26:55.510Z,243.37
2019-02-19T08:29:25.445Z,262.30
2019-02-19T08:31:55.453Z,277.13
2019-02-19T08:34:25.293Z,257.67
2019-02-19T08:36:55.198Z,254.07
2019-02-19T08:39:25.284Z,242.90
2019-02-19T08:41:57.097Z,245.97
2019-02-19T08:44:27.021Z,240.20
2019-02-19T08:46:58.237Z,230.22
2019-02-19T08:49:28.159Z,236.45
2019-02-19T08:51:58.019Z,212.00
2019-02-19T08:54:27.858Z,228.00
2019-02-19T08:57:03.112Z,224.88
2019-02-19T08:59:32.942Z,245.33
2019-02-19T09:02:02.787Z,233.68
2019-02-19T09:04:33.618Z,236.00
2019-02-19T09:07:03.575Z,238.52
2019-02-19T09:09:33.579Z,254.68
2019-02-19T09:12:03.379Z,239.42
2019-02-19T09:14:33.259Z,267.30
2019-02-19T09:17:03.099Z,260.38
2019-02-19T09:19:32.971Z,252.38
2019-02-19T09:22:02.778Z,264.25
2019-02-19T09:24:32.654Z,259.87
2019-02-19T09:27:02.500Z,250.07
2019-02-19T09:29:33.419Z,232.70
2019-02-19T09:32:03.258Z,245.48
2019-02-19T09:34:33.530Z,230.00
2019-02-19T09:37:04.289Z,232.20
2019-02-19T09:39:34.211Z,238.15
2019-02-19T09:42:04.045Z,236.15
2019-02-19T09:44:33.819Z,203.02
2019-02-19T09:47:03.691Z,184.25
2019-02-19T09:49:33.775Z,160.30
2019-02-19T09:52:03.726Z,146.22
2019-02-19T09:54:33.499Z,159.97
2019-02-19T09:57:03.333Z,153.35
2019-02-19T09:59:33.184Z,162.80
2019-02-19T10:02:03.053Z,160.25
2019-02-19T10:04:32.861Z,150.22
2019-02-19T10:07:02.698Z,156.78
2019-02-19T10:09:32.611Z,147.02
2019-02-19T10:12:04.091Z,133.18
2019-02-19T10:14:35.690Z,129.57
2019-02-19T10:17:05.505Z,115.82
2019-02-19T10:19:35.312Z,128.07
2019-02-19T10:22:05.215Z,96.63
2019-02-19T10:24:35.005Z,117.17
2019-02-19T10:27:04.913Z,124.67
2019-02-19T10:29:34.763Z,132.05
2019-02-19T10:32:06.210Z,124.40
2019-02-19T10:34:36.297Z,117.22
2019-02-19T10:37:07.147Z,104.30
2019-02-19T10:39:36.970Z,94.90
2019-02-19T10:42:06.791Z,95.20
2019-02-19T10:44:36.816Z,90.92
2019-02-19T10:47:06.576Z,99.03
2019-02-19T10:49:36.498Z,85.55
2019-02-19T10:52:06.305Z,89.22
2019-02-19T10:54:36.195Z,86.37
2019-02-19T10:57:06.063Z,78.60
2019-02-19T10:59:35.973Z,84.22
2019-02-19T11:02:05.762Z,78.28
2019-02-19T11:04:35.546Z,68.05
2019-02-19T11:07:06.419Z,55.58
2019-02-19T11:09:36.355Z,61.65
2019-02-19T11:12:06.573Z,54.88
2019-02-19T11:14:36.415Z,59.20
2019-02-19T11:17:06.219Z,65.50
2019-02-19T11:19:36.060Z,58.98
2019-02-19T11:22:06.114Z,55.75
2019-02-19T11:24:36.939Z,48.48
2019-02-19T11:27:06.891Z,58.90
2019-02-19T11:29:36.719Z,65.32
2019-02-19T11:32:06.554Z,59.88
2019-02-19T11:34:36.398Z,62.48
2019-02-19T11:37:06.351Z,64.77
2019-02-19T11:39:36.219Z,65.35
2019-02-19T11:42:05.990Z,72.25
2019-02-19T11:44:35.871Z,63.70
2019-02-19T11:47:05.673Z,76.82
2019-02-19T11:49:35.643Z,67.15
2019-02-19T11:52:05.431Z,68.40
2019-02-19T11:54:35.331Z,69.77
2019-02-19T11:57:05.079Z,70.70
2019-02-19T11:59:35.057Z,66.33
2019-02-19T12:02:06.391Z,66.40
2019-02-19T12:04:36.230Z,69.22
2019-02-19T12:07:06.147Z,72.78
2019-02-19T12:09:35.938Z,71.10
2019-02-19T12:12:05.726Z,79.90
2019-02-19T12:14:35.603Z,74.42
2019-02-19T12:17:05.502Z,80.95
2019-02-19T12:19:35.378Z,85.95
2019-02-19T12:22:05.201Z,81.95
2019-02-19T12:24:35.183Z,84.40
2019-02-19T12:27:07.370Z,75.32
2019-02-19T12:29:36.408Z,89.75
2019-02-19T12:32:07.398Z,82.53
2019-02-19T12:34:38.282Z,84.32
2019-02-19T12:37:08.110Z,80.77
2019-02-19T12:39:40.214Z,75.60
2019-02-19T12:42:10.138Z,81.30
2019-02-19T12:44:39.949Z,75.10
2019-02-19T12:47:09.766Z,80.50
2019-02-19T12:49:41.210Z,69.62
2019-02-19T12:52:11.008Z,72.55
2019-02-19T12:54:40.888Z,79.17
2019-02-19T12:57:10.679Z,70.45
2019-02-19T12:59:40.486Z,69.67
2019-02-19T13:02:10.251Z,72.65
2019-02-19T13:04:40.085Z,78.72
2019-02-19T13:07:09.854Z,64.05
2019-02-19T13:09:39.759Z,102.20
2019-02-19T13:12:10.852Z,61.73
2019-02-19T13:14:40.622Z,69.47
2019-02-19T13:17:10.455Z,63.90
2019-02-19T13:19:40.270Z,59.30
2019-02-19T13:22:11.095Z,58.80
2019-02-19T13:24:41.012Z,59.33
2019-02-19T13:27:10.838Z,57.75
2019-02-19T13:29:40.608Z,50.95
2019-02-19T13:32:10.442Z,55.98
2019-02-19T13:34:40.326Z,50.95
2019-02-19T13:37:11.912Z,47.48
2019-02-19T13:39:41.792Z,51.68
2019-02-19T13:42:11.633Z,45.17
2019-02-19T13:44:41.444Z,49.40
2019-02-19T13:47:12.483Z,50.50
2019-02-19T13:49:45.447Z,52.13
2019-02-19T13:52:22.536Z,50.10
2019-02-19T13:54:55.075Z,53.73
2019-02-19T13:57:24.716Z,52.53
2019-02-19T13:59:56.756Z,45.17
2019-02-19T14:02:26.681Z,47.88
2019-02-19T14:04:56.675Z,51.40
2019-02-19T14:07:26.470Z,51.13
2019-02-19T14:10:00.295Z,52.70
2019-02-19T14:12:30.235Z,51.55
2019-02-19T14:15:01.673Z,53.02
2019-02-19T14:17:32.712Z,49.20
2019-02-19T14:20:04.203Z,55.75
2019-02-19T14:22:52.213Z,49.08
2019-02-19T14:25:29.629Z,57.30
2019-02-19T14:28:17.680Z,56.45
2019-02-19T14:30:54.913Z,57.73
2019-02-19T14:33:48.783Z,52.62
2019-02-19T14:36:18.788Z,56.63
2019-02-19T14:39:08.325Z,63.95
2019-02-19T14:41:47.447Z,56.15
2019-02-19T14:44:33.952Z,59.00
2019-02-19T14:47:17.659Z,60.35
2019-02-19T14:49:52.155Z,54.95
2019-02-19T14:52:32.451Z,58.28
2019-02-19T14:55:06.674Z,64.05
2019-02-19T14:57:38.095Z,59.33
2019-02-19T15:00:11.900Z,63.68
2019-02-19T15:02:44.112Z,62.95
2019-02-19T15:08:20.250Z,61.50
2019-02-19T15:10:57.435Z,62.78
2019-02-19T15:13:45.221Z,62.85
2019-02-19T15:16:25.117Z,60.52
2019-02-19T15:19:14.094Z,60.43
2019-02-19T15:21:49.273Z,61.08
2019-02-19T15:24:29.426Z,68.75
2019-02-19T15:27:07.237Z,67.93
2019-02-19T15:29:38.680Z,62.00
2019-02-19T15:32:25.247Z,61.10
2019-02-19T15:34:56.752Z,66.30
2019-02-19T15:37:33.728Z,63.60
2019-02-19T15:40:18.768Z,66.33
2019-02-19T15:43:05.513Z,69.00
2019-02-19T15:45:53.395Z,63.57
2019-02-19T15:48:40.917Z,69.43
2019-02-19T15:51:15.089Z,68.23
2019-02-19T15:53:52.615Z,71.63
2019-02-19T15:56:41.658Z,61.70
2019-02-19T15:59:13.075Z,65.10
2019-02-19T16:01:44.481Z,73.13
2019-02-19T16:04:31.893Z,70.00
2019-02-19T16:07:03.430Z,67.97
2019-02-19T16:09:46.889Z,64.47
2019-02-19T16:12:21.387Z,80.67
2019-02-19T16:14:54.257Z,63.23
2019-02-19T16:17:25.701Z,71.97
2019-02-19T16:20:06.152Z,68.50
2019-02-19T16:22:44.494Z,71.67
2019-02-19T16:25:24.737Z,72.73
2019-02-19T16:28:12.690Z,66.57
2019-02-19T16:30:44.044Z,73.27
2019-02-19T16:33:25.533Z,67.50
2019-02-19T16:36:04.308Z,92.00
2019-02-19T16:38:47.869Z,103.23
2019-02-19T16:41:26.159Z,90.50
2019-02-19T16:44:16.957Z,86.90
2019-02-19T16:46:58.199Z,85.47
2019-02-19T16:49:30.029Z,83.20
2019-02-19T16:52:07.823Z,83.43
2019-02-19T16:54:46.373Z,80.37
2019-02-19T16:57:23.818Z,81.90
2019-02-19T16:59:55.421Z,87.73
2019-02-19T17:02:37.040Z,85.10
2019-02-19T17:05:10.864Z,82.20
2019-02-19T17:07:45.905Z,85.17
2019-02-19T17:10:17.532Z,82.57
2019-02-19T17:12:56.356Z,86.43
2019-02-19T17:15:29.943Z,90.97
2019-02-19T17:18:26.963Z,85.73
2019-02-19T17:21:01.273Z,85.60
2019-02-19T17:23:48.042Z,79.60
2019-02-19T17:26:22.755Z,80.93
2019-02-19T17:28:54.277Z,82.13
2019-02-19T17:31:34.596Z,81.57
2019-02-19T17:34:09.162Z,82.67
2019-02-19T17:36:43.362Z,82.07
2019-02-19T17:39:15.092Z,85.80
2019-02-19T17:41:46.509Z,84.50
2019-02-19T17:44:19.038Z,80.07
2019-02-19T17:47:02.571Z,87.90
2019-02-19T17:49:33.911Z,83.00
2019-02-19T17:52:21.289Z,83.00
2019-02-19T17:55:10.300Z,83.47
2019-02-19T17:57:42.028Z,77.00
2019-02-19T18:00:14.109Z,82.67
2019-02-19T18:03:03.277Z,84.23
2019-02-19T18:05:37.933Z,82.93
2019-02-19T18:08:09.555Z,79.30
2019-02-19T18:10:59.038Z,80.13
2019-02-19T18:13:42.311Z,94.93
2019-02-19T18:16:16.435Z,86.00
2019-02-19T18:18:52.594Z,84.10
2019-02-19T18:21:22.527Z,90.00
2019-02-19T18:23:52.590Z,96.43
2019-02-19T18:26:22.489Z,95.60
2019-02-19T18:28:52.507Z,96.90
2019-02-19T18:31:22.506Z,99.50
2019-02-19T18:33:52.652Z,104.43
2019-02-19T18:36:22.837Z,104.30
2019-02-19T18:39:00.883Z,104.77
2019-02-19T18:41:33.933Z,98.57
2019-02-19T18:44:03.863Z,103.03
2019-02-19T18:46:33.817Z,94.93
2019-02-19T18:49:04.750Z,98.43
2019-02-19T18:51:34.725Z,100.00
2019-02-19T18:54:05.733Z,96.37
2019-02-19T18:56:36.789Z,100.10
2019-02-19T18:59:06.610Z,103.87
2019-02-19T19:01:36.821Z,100.37
2019-02-19T19:04:06.771Z,108.13
2019-02-19T19:06:39.794Z,109.63
2019-02-19T19:09:12.087Z,111.90
2019-02-19T19:11:42.567Z,108.83
2019-02-19T19:14:17.155Z,108.23
2019-02-19T19:16:52.953Z,108.67
2019-02-19T19:19:23.034Z,111.87
2019-02-19T19:21:52.854Z,111.87
2019-02-19T19:24:23.921Z,111.83
2019-02-19T19:26:54.208Z,118.57
2019-02-19T19:29:25.390Z,115.83
2019-02-19T19:31:57.063Z,115.07
2019-02-19T19:34:28.314Z,117.13
2019-02-19T19:36:58.372Z,112.63
2019-02-19T19:39:28.657Z,122.07
2019-02-19T19:41:58.773Z,114.07
2019-02-19T19:44:29.423Z,125.77
2019-02-19T19:47:11.210Z,117.40
2019-02-19T19:49:42.991Z,119.17
2019-02-19T19:52:13.157Z,126.37
2019-02-19T19:54:47.325Z,122.77
2019-02-19T19:57:18.631Z,124.23
2019-02-19T19:59:49.335Z,122.23
2019-02-19T20:02:23.050Z,121.50
2019-02-19T20:04:53.506Z,119.97
2019-02-19T20:07:24.029Z,118.00
2019-02-19T20:09:53.900Z,125.63
2019-02-19T20:12:24.978Z,123.97
2019-02-19T20:14:58.312Z,130.23
2019-02-19T20:17:29.731Z,126.03
2019-02-19T20:20:00.483Z,135.97
2019-02-19T20:22:32.285Z,129.27
2019-02-19T20:25:03.729Z,133.40
2019-02-19T20:27:33.931Z,133.30
2019-02-19T20:30:04.231Z,143.33
2019-02-19T20:32:35.969Z,134.00
2019-02-19T20:35:10.572Z,136.90
2019-02-19T20:37:53.682Z,138.97
2019-02-19T20:40:18.011Z,137.23
2019-02-19T20:42:48.063Z,134.03
2019-02-19T20:45:18.764Z,129.87
2019-02-19T20:47:50.269Z,134.80
2019-02-19T20:50:20.615Z,134.50
2019-02-19T20:52:50.784Z,134.60
2019-02-19T20:55:21.375Z,130.80
2019-02-19T20:57:54.071Z,128.77
2019-02-19T21:00:26.455Z,135.43
2019-02-19T21:02:57.907Z,140.20
2019-02-19T21:05:30.026Z,128.47
2019-02-19T21:08:01.232Z,133.47
2019-02-19T21:10:31.713Z,143.00
2019-02-19T21:13:02.781Z,142.73
2019-02-19T21:15:34.703Z,147.23
2019-02-19T21:18:05.037Z,140.10
2019-02-19T21:20:35.416Z,142.97
2019-02-19T21:23:07.001Z,152.00
2019-02-19T21:25:37.228Z,145.13
2019-02-19T21:28:08.729Z,157.47
2019-02-19T21:30:38.633Z,147.27
2019-02-19T21:33:11.246Z,150.27
2019-02-19T21:35:41.813Z,148.20
2019-02-19T21:38:12.302Z,149.77
2019-02-19T21:40:43.774Z,152.70
2019-02-19T21:43:14.454Z,153.47
2019-02-19T21:45:48.277Z,144.47
2019-02-19T21:48:19.626Z,148.20
2019-02-19T21:50:49.575Z,144.53
2019-02-19T21:53:19.676Z,141.00
2019-02-19T21:55:49.871Z,135.90
2019-02-19T21:58:19.869Z,138.73
2019-02-19T22:00:49.808Z,141.07
2019-02-19T22:03:21.328Z,138.93
2019-02-19T22:05:53.392Z,138.83
2019-02-19T22:08:24.142Z,146.23
2019-02-19T22:10:54.097Z,140.57
2019-02-19T22:13:23.937Z,142.07
2019-02-19T22:15:53.734Z,133.33
2019-02-19T22:18:23.564Z,96.03
2019-02-19T22:20:55.983Z,85.27
2019-02-19T22:23:26.004Z,69.70
2019-02-19T22:25:55.806Z,65.43
2019-02-19T22:28:25.732Z,53.23
2019-02-19T22:30:55.558Z,51.03
2019-02-19T22:33:25.428Z,51.67
2019-02-19T22:35:55.352Z,43.80
2019-02-19T22:38:25.164Z,48.03
2019-02-19T22:40:55.518Z,46.20
2019-02-19T22:43:25.496Z,50.60
2019-02-19T22:45:55.489Z,54.90
2019-02-19T22:48:25.282Z,58.23
2019-02-19T22:50:55.109Z,58.70
2019-02-19T22:53:42.814Z,57.93
2019-02-19T22:56:23.188Z,58.53
2019-02-19T22:58:53.132Z,63.93
2019-02-19T23:01:27.388Z,62.13
2019-02-19T23:03:57.588Z,72.83
2019-02-19T23:06:27.432Z,68.07
2019-02-19T23:08:57.250Z,71.10
2019-02-19T23:11:27.092Z,75.90
2019-02-19T23:13:56.978Z,84.10
2019-02-19T23:16:26.950Z,85.67
2019-02-19T23:18:56.815Z,90.67
2019-02-19T23:21:26.641Z,91.53
2019-02-19T23:23:56.669Z,89.73
2019-02-19T23:26:26.950Z,88.73
2019-02-19T23:28:56.862Z,89.13
2019-02-19T23:31:27.678Z,90.17
2019-02-19T23:33:58.668Z,85.63
2019-02-19T23:36:29.996Z,83.90
2019-02-19T23:38:59.908Z,88.37
2019-02-19T23:41:29.713Z,82.00
2019-02-19T23:43:59.506Z,92.23
2019-02-19T23:46:29.359Z,81.93
2019-02-19T23:48:59.514Z,91.70
2019-02-19T23:51:29.346Z,91.67
2019-02-19T23:53:59.168Z,97.40
2019-02-19T23:56:28.977Z,90.10
2019-02-19T23:58:58.855Z,95.50
