createdAt,value
2023-01-23T00:01:49.576Z,75.74
2023-01-23T00:04:19.230Z,75.41
2023-01-23T00:06:50.674Z,75.76
2023-01-23T00:09:21.249Z,76.10
2023-01-23T00:11:50.793Z,76.13
2023-01-23T00:14:20.385Z,76.14
2023-01-23T00:16:49.895Z,76.01
2023-01-23T00:19:19.015Z,75.77
2023-01-23T00:21:48.595Z,75.77
2023-01-23T00:24:17.681Z,75.53
2023-01-23T00:26:48.437Z,76.15
2023-01-23T00:29:18.372Z,76.08
2023-01-23T00:31:47.901Z,76.45
2023-01-23T00:34:18.610Z,76.15
2023-01-23T00:36:48.106Z,75.81
2023-01-23T00:39:19.972Z,76.30
2023-01-23T00:41:51.555Z,76.37
2023-01-23T00:44:20.948Z,76.53
2023-01-23T00:46:50.517Z,76.32
2023-01-23T00:49:19.978Z,76.33
2023-01-23T00:51:50.383Z,76.37
2023-01-23T00:54:21.319Z,75.89
2023-01-23T00:56:52.213Z,75.79
2023-01-23T00:59:21.476Z,75.64
2023-01-23T01:01:50.936Z,76.15
2023-01-23T01:04:20.273Z,75.91
2023-01-23T01:06:49.729Z,75.80
2023-01-23T01:09:18.850Z,76.07
2023-01-23T01:11:48.736Z,76.08
2023-01-23T01:14:19.291Z,75.78
2023-01-23T01:16:50.057Z,76.13
2023-01-23T01:19:20.169Z,76.07
2023-01-23T01:21:49.604Z,75.40
2023-01-23T01:24:19.797Z,75.27
2023-01-23T01:26:49.438Z,75.24
2023-01-23T01:29:19.914Z,75.55
2023-01-23T01:31:49.957Z,74.99
2023-01-23T01:34:23.577Z,75.40
2023-01-23T01:36:53.614Z,75.49
2023-01-23T01:39:22.841Z,75.39
2023-01-23T01:41:52.210Z,75.22
2023-01-23T01:44:25.810Z,75.58
2023-01-23T01:46:55.427Z,75.26
2023-01-23T01:49:31.254Z,75.48
2023-01-23T01:52:04.053Z,75.47
2023-01-23T01:54:37.519Z,75.79
2023-01-23T01:57:11.185Z,75.66
2023-01-23T01:59:51.239Z,75.96
2023-01-23T02:02:25.327Z,75.96
2023-01-23T02:05:00.999Z,75.84
2023-01-23T02:07:36.429Z,76.20
2023-01-23T02:10:08.075Z,75.81
2023-01-23T02:12:38.813Z,75.82
2023-01-23T02:15:10.475Z,75.96
2023-01-23T02:17:39.951Z,76.15
2023-01-23T02:20:17.249Z,76.20
2023-01-23T02:22:57.665Z,76.03
2023-01-23T02:25:36.355Z,75.96
2023-01-23T02:28:07.411Z,76.00
2023-01-23T02:30:40.757Z,76.05
2023-01-23T02:33:12.591Z,76.26
2023-01-23T02:35:42.092Z,76.10
2023-01-23T02:38:13.771Z,75.95
2023-01-23T02:40:44.005Z,76.06
2023-01-23T02:43:24.257Z,76.25
2023-01-23T02:45:59.462Z,75.64
2023-01-23T02:48:29.148Z,76.03
2023-01-23T02:50:58.594Z,76.02
2023-01-23T02:53:28.158Z,76.21
2023-01-23T02:55:58.852Z,76.19
2023-01-23T02:58:47.054Z,76.09
2023-01-23T03:01:16.331Z,76.27
2023-01-23T03:03:45.855Z,76.13
2023-01-23T03:06:14.989Z,75.93
2023-01-23T03:08:49.273Z,76.16
2023-01-23T03:11:20.343Z,76.15
2023-01-23T03:13:51.235Z,76.23
2023-01-23T03:16:20.547Z,76.21
2023-01-23T03:18:54.606Z,76.30
2023-01-23T03:21:25.021Z,76.19
2023-01-23T03:23:54.905Z,76.21
2023-01-23T03:26:25.011Z,76.39
2023-01-23T03:29:13.269Z,76.21
2023-01-23T03:31:42.792Z,76.24
2023-01-23T03:34:12.730Z,76.30
2023-01-23T03:36:42.878Z,76.28
2023-01-23T03:39:29.717Z,76.25
2023-01-23T03:41:58.966Z,76.17
2023-01-23T03:44:32.978Z,75.95
2023-01-23T03:47:02.417Z,76.12
2023-01-23T03:49:31.997Z,76.32
2023-01-23T03:52:01.621Z,76.16
2023-01-23T03:54:32.120Z,76.20
2023-01-23T03:57:02.432Z,76.14
2023-01-23T03:59:59.591Z,75.91
2023-01-23T04:02:43.144Z,76.19
2023-01-23T04:05:15.632Z,76.13
2023-01-23T04:07:45.390Z,76.15
2023-01-23T04:10:14.801Z,76.11
2023-01-23T04:12:45.058Z,76.26
2023-01-23T04:15:17.316Z,76.17
2023-01-23T04:17:47.274Z,76.16
2023-01-23T04:20:17.039Z,76.26
2023-01-23T04:22:46.441Z,76.24
2023-01-23T04:25:16.664Z,76.11
2023-01-23T04:27:45.971Z,76.08
2023-01-23T04:30:17.643Z,76.21
2023-01-23T04:32:47.959Z,76.24
2023-01-23T04:35:20.462Z,76.22
2023-01-23T04:37:51.040Z,76.16
2023-01-23T04:40:20.986Z,76.20
2023-01-23T04:42:56.330Z,76.25
2023-01-23T04:45:35.154Z,76.22
2023-01-23T04:48:30.350Z,76.23
2023-01-23T04:51:00.701Z,76.20
2023-01-23T04:53:30.013Z,76.27
2023-01-23T04:56:03.326Z,76.22
2023-01-23T04:58:32.816Z,76.29
2023-01-23T05:01:08.128Z,76.11
2023-01-23T05:03:38.583Z,76.16
2023-01-23T05:06:08.686Z,76.30
2023-01-23T05:08:37.834Z,76.11
2023-01-23T05:11:25.220Z,76.25
2023-01-23T05:13:54.734Z,76.12
2023-01-23T05:16:25.815Z,76.26
2023-01-23T05:19:15.321Z,76.17
2023-01-23T05:21:45.516Z,76.29
2023-01-23T05:24:19.003Z,76.17
2023-01-23T05:26:48.713Z,75.97
2023-01-23T05:29:18.628Z,76.24
2023-01-23T05:31:57.496Z,76.27
2023-01-23T05:34:39.106Z,75.22
2023-01-23T05:37:20.505Z,75.96
2023-01-23T05:39:53.955Z,76.14
2023-01-23T05:42:24.021Z,76.20
2023-01-23T05:45:13.805Z,76.10
2023-01-23T05:47:47.502Z,76.28
2023-01-23T05:50:22.695Z,76.15
2023-01-23T05:52:52.611Z,76.16
2023-01-23T05:55:21.919Z,76.17
2023-01-23T05:57:53.292Z,76.05
2023-01-23T06:00:47.819Z,76.13
2023-01-23T06:03:41.837Z,76.26
2023-01-23T06:06:34.005Z,76.33
2023-01-23T06:09:03.606Z,75.90
2023-01-23T06:11:34.593Z,76.14
2023-01-23T06:14:04.601Z,76.31
2023-01-23T06:16:34.275Z,76.27
2023-01-23T06:19:05.341Z,76.12
2023-01-23T06:21:38.297Z,76.16
2023-01-23T06:24:08.442Z,76.20
2023-01-23T06:26:37.709Z,76.05
2023-01-23T06:29:07.480Z,75.96
2023-01-23T06:31:36.753Z,76.00
2023-01-23T06:34:07.959Z,76.19
2023-01-23T06:36:43.924Z,76.05
2023-01-23T06:39:16.061Z,76.21
2023-01-23T06:41:45.945Z,76.07
2023-01-23T06:44:21.579Z,76.17
2023-01-23T06:46:50.919Z,76.15
2023-01-23T06:49:22.274Z,76.28
2023-01-23T06:51:51.643Z,76.08
2023-01-23T06:54:21.310Z,76.04
2023-01-23T06:56:51.733Z,76.25
2023-01-23T06:59:22.317Z,76.23
2023-01-23T07:01:51.671Z,76.14
2023-01-23T07:04:27.166Z,76.33
2023-01-23T07:06:56.569Z,76.28
2023-01-23T07:09:26.817Z,76.03
2023-01-23T07:12:10.640Z,76.19
2023-01-23T07:14:41.627Z,76.21
2023-01-23T07:17:13.743Z,76.22
2023-01-23T07:19:44.571Z,76.26
2023-01-23T07:22:19.844Z,76.14
2023-01-23T07:24:49.668Z,76.11
2023-01-23T07:27:18.817Z,76.01
2023-01-23T07:29:48.239Z,76.31
2023-01-23T07:32:17.331Z,76.21
2023-01-23T07:34:48.339Z,75.74
2023-01-23T07:37:17.568Z,75.86
2023-01-23T07:39:46.951Z,76.05
2023-01-23T07:42:16.171Z,76.10
2023-01-23T07:44:45.558Z,76.13
2023-01-23T07:47:14.795Z,75.92
2023-01-23T07:49:44.193Z,76.14
2023-01-23T07:52:14.818Z,75.05
2023-01-23T07:54:44.189Z,75.07
2023-01-23T07:57:13.415Z,75.29
2023-01-23T07:59:42.857Z,75.53
2023-01-23T08:02:12.464Z,75.84
2023-01-23T08:04:41.641Z,75.64
2023-01-23T08:07:10.724Z,75.77
2023-01-23T08:09:41.565Z,76.01
2023-01-23T08:12:10.788Z,75.32
2023-01-23T08:14:40.845Z,75.79
2023-01-23T08:17:09.936Z,76.01
2023-01-23T08:19:39.269Z,76.00
2023-01-23T08:22:08.408Z,76.00
2023-01-23T08:24:38.016Z,76.00
2023-01-23T08:27:09.963Z,76.06
2023-01-23T08:29:39.470Z,76.05
2023-01-23T08:32:08.636Z,76.04
2023-01-23T08:34:38.051Z,76.10
2023-01-23T08:37:07.277Z,76.12
2023-01-23T08:39:36.785Z,75.98
2023-01-23T08:42:07.547Z,75.95
2023-01-23T08:44:38.082Z,75.71
2023-01-23T08:47:07.594Z,75.74
2023-01-23T08:49:37.046Z,75.34
2023-01-23T08:52:06.372Z,75.34
2023-01-23T08:54:35.769Z,75.65
2023-01-23T08:57:05.366Z,75.66
2023-01-23T08:59:36.120Z,75.69
2023-01-23T09:02:06.086Z,74.57
2023-01-23T09:04:35.775Z,75.68
2023-01-23T09:07:04.855Z,75.69
2023-01-23T09:09:34.326Z,75.78
2023-01-23T09:12:03.453Z,75.82
2023-01-23T09:14:33.251Z,75.60
2023-01-23T09:17:03.780Z,75.90
2023-01-23T09:19:34.189Z,75.85
2023-01-23T09:22:03.546Z,76.21
2023-01-23T09:24:33.139Z,75.88
2023-01-23T09:27:02.394Z,76.00
2023-01-23T09:29:32.337Z,75.99
2023-01-23T09:32:03.169Z,76.06
2023-01-23T09:34:32.674Z,76.06
2023-01-23T09:37:01.683Z,76.00
2023-01-23T09:39:31.107Z,76.11
2023-01-23T09:42:08.513Z,76.11
2023-01-23T09:44:42.286Z,76.07
2023-01-23T09:47:17.662Z,75.94
2023-01-23T09:49:53.413Z,76.15
2023-01-23T09:52:24.834Z,76.20
2023-01-23T09:54:59.156Z,76.09
2023-01-23T09:57:34.493Z,76.10
2023-01-23T10:00:08.182Z,76.17
2023-01-23T10:02:43.201Z,76.12
2023-01-23T10:05:15.805Z,76.12
2023-01-23T10:08:02.170Z,76.15
2023-01-23T10:10:52.154Z,76.26
2023-01-23T10:13:34.581Z,76.16
2023-01-23T10:16:31.104Z,76.19
2023-01-23T10:19:16.783Z,76.15
2023-01-23T10:21:53.171Z,76.24
2023-01-23T10:24:40.458Z,76.16
2023-01-23T10:27:20.623Z,75.98
2023-01-23T10:29:53.754Z,76.11
2023-01-23T10:32:26.808Z,76.07
2023-01-23T10:35:05.482Z,76.26
2023-01-23T10:37:44.578Z,76.01
2023-01-23T10:40:16.121Z,76.10
2023-01-23T10:42:45.679Z,76.16
2023-01-23T10:45:20.881Z,76.08
2023-01-23T10:47:55.091Z,76.15
2023-01-23T10:50:39.708Z,76.09
2023-01-23T10:53:18.217Z,75.97
2023-01-23T10:55:51.818Z,76.20
2023-01-23T10:58:34.046Z,76.17
2023-01-23T11:01:04.343Z,76.08
2023-01-23T11:03:36.197Z,75.66
2023-01-23T11:06:17.327Z,76.00
2023-01-23T11:08:53.898Z,76.13
2023-01-23T11:11:26.500Z,76.16
2023-01-23T11:14:09.001Z,76.09
2023-01-23T11:16:38.276Z,76.17
2023-01-23T11:19:18.675Z,76.28
2023-01-23T11:21:56.464Z,76.04
2023-01-23T11:24:41.365Z,75.88
2023-01-23T11:27:20.556Z,76.06
2023-01-23T11:30:10.764Z,75.90
2023-01-23T11:32:50.586Z,75.89
2023-01-23T11:35:25.529Z,75.92
2023-01-23T11:37:58.436Z,75.86
2023-01-23T11:40:27.896Z,75.73
2023-01-23T11:42:57.091Z,75.95
2023-01-23T11:45:40.088Z,75.90
2023-01-23T11:48:30.211Z,75.84
2023-01-23T11:51:09.653Z,76.02
2023-01-23T11:53:45.970Z,75.85
2023-01-23T11:56:35.174Z,75.84
2023-01-23T11:59:34.840Z,75.86
2023-01-23T12:02:15.151Z,76.04
2023-01-23T12:04:57.751Z,76.03
2023-01-23T12:07:27.951Z,76.05
2023-01-23T12:10:10.338Z,75.92
2023-01-23T12:12:58.783Z,76.11
2023-01-23T12:15:37.445Z,75.95
2023-01-23T12:18:21.681Z,76.07
2023-01-23T12:20:59.889Z,76.02
2023-01-23T12:23:49.279Z,75.96
2023-01-23T12:26:22.598Z,75.92
2023-01-23T12:29:23.132Z,75.80
2023-01-23T12:32:07.749Z,75.83
2023-01-23T12:35:00.931Z,75.88
2023-01-23T12:37:48.368Z,75.97
2023-01-23T12:40:23.934Z,75.85
2023-01-23T12:43:01.012Z,75.96
2023-01-23T12:45:33.304Z,76.01
2023-01-23T12:48:12.669Z,75.92
2023-01-23T12:50:47.495Z,75.65
2023-01-23T12:53:18.294Z,75.82
2023-01-23T12:56:00.607Z,75.78
2023-01-23T12:58:35.403Z,75.79
2023-01-23T13:01:22.829Z,75.78
2023-01-23T13:04:10.559Z,75.67
2023-01-23T13:07:03.034Z,75.67
2023-01-23T13:09:51.379Z,75.67
2023-01-23T13:12:24.340Z,75.85
2023-01-23T13:15:16.308Z,75.79
2023-01-23T13:17:50.644Z,75.70
2023-01-23T13:20:48.688Z,75.37
2023-01-23T13:23:27.414Z,75.88
2023-01-23T13:26:30.063Z,75.83
2023-01-23T13:29:03.856Z,75.72
2023-01-23T13:31:45.499Z,75.84
2023-01-23T13:34:37.230Z,75.68
2023-01-23T13:37:43.143Z,75.93
2023-01-23T13:40:22.152Z,75.51
2023-01-23T13:42:51.677Z,75.66
2023-01-23T13:45:27.577Z,75.77
2023-01-23T14:20:48.267Z,75.78
2023-01-23T14:23:30.630Z,75.73
2023-01-23T14:26:00.333Z,75.71
2023-01-23T14:28:29.485Z,75.75
2023-01-23T14:31:01.213Z,75.81
2023-01-23T14:33:40.003Z,75.79
2023-01-23T14:36:17.206Z,75.69
2023-01-23T14:38:50.721Z,75.62
2023-01-23T14:41:30.915Z,75.79
2023-01-23T14:44:01.828Z,75.81
2023-01-23T14:46:37.968Z,75.60
2023-01-23T14:49:10.307Z,75.78
2023-01-23T14:51:39.909Z,75.53
2023-01-23T14:54:23.004Z,75.67
2023-01-23T14:56:54.139Z,75.37
2023-01-23T14:59:29.534Z,75.41
2023-01-23T15:02:03.316Z,75.54
2023-01-23T15:04:34.491Z,75.55
2023-01-23T15:07:04.510Z,75.44
2023-01-23T15:09:41.348Z,75.59
2023-01-23T15:12:18.458Z,75.62
2023-01-23T15:14:47.842Z,75.48
2023-01-23T15:17:21.355Z,75.47
2023-01-23T15:19:55.298Z,75.53
2023-01-23T15:22:29.320Z,75.46
2023-01-23T15:25:27.523Z,75.59
2023-01-23T15:27:57.505Z,75.59
2023-01-23T15:30:41.882Z,75.60
2023-01-23T15:33:27.242Z,75.67
2023-01-23T15:36:05.041Z,75.30
2023-01-23T15:38:35.710Z,75.61
2023-01-23T15:41:12.254Z,75.53
2023-01-23T15:43:41.731Z,75.64
2023-01-23T15:46:12.239Z,75.50
2023-01-23T15:48:41.833Z,75.53
2023-01-23T15:51:16.602Z,75.60
2023-01-23T15:53:46.174Z,75.70
2023-01-23T15:56:29.143Z,75.71
2023-01-23T15:59:00.754Z,75.60
2023-01-23T16:01:30.330Z,75.64
2023-01-23T16:04:00.125Z,75.56
2023-01-23T16:06:29.292Z,75.46
2023-01-23T16:09:05.099Z,75.55
2023-01-23T16:11:38.820Z,75.55
2023-01-23T16:14:10.852Z,75.70
2023-01-23T16:16:40.181Z,75.66
2023-01-23T16:19:10.022Z,75.57
2023-01-23T16:21:39.816Z,75.58
2023-01-23T16:24:13.093Z,75.67
2023-01-23T16:26:44.306Z,75.54
2023-01-23T16:29:27.326Z,75.68
2023-01-23T16:31:57.814Z,75.50
2023-01-23T16:34:28.484Z,75.78
2023-01-23T16:37:00.836Z,75.58
2023-01-23T16:39:33.337Z,75.52
2023-01-23T16:42:05.140Z,75.69
2023-01-23T16:44:34.996Z,75.50
2023-01-23T16:47:04.107Z,75.63
2023-01-23T16:49:43.091Z,75.73
2023-01-23T16:52:19.825Z,75.59
2023-01-23T16:54:49.348Z,75.60
2023-01-23T16:57:21.953Z,75.66
2023-01-23T16:59:51.722Z,75.62
2023-01-23T17:02:24.113Z,75.55
2023-01-23T17:04:54.540Z,75.54
2023-01-23T17:07:23.796Z,75.57
2023-01-23T17:09:53.189Z,75.57
2023-01-23T17:12:28.772Z,75.58
2023-01-23T17:14:59.192Z,75.71
2023-01-23T17:17:34.019Z,75.63
2023-01-23T17:20:07.225Z,75.70
2023-01-23T17:22:42.959Z,75.65
2023-01-23T17:25:18.498Z,75.65
2023-01-23T17:28:03.595Z,75.71
2023-01-23T17:30:40.968Z,75.68
2023-01-23T17:33:18.609Z,75.81
2023-01-23T17:35:49.567Z,75.69
2023-01-23T17:38:21.043Z,75.86
2023-01-23T17:40:51.551Z,75.62
2023-01-23T17:43:23.064Z,75.48
2023-01-23T17:45:54.009Z,75.86
2023-01-23T17:48:28.035Z,75.76
2023-01-23T17:50:58.269Z,75.72
2023-01-23T17:53:27.950Z,75.63
2023-01-23T17:55:57.376Z,75.69
2023-01-23T17:58:27.871Z,75.68
2023-01-23T18:00:57.408Z,75.83
2023-01-23T18:03:26.615Z,75.62
2023-01-23T18:05:56.011Z,75.78
2023-01-23T18:08:25.233Z,75.70
2023-01-23T18:10:56.706Z,75.70
2023-01-23T18:13:38.860Z,75.68
2023-01-23T18:16:18.276Z,75.85
2023-01-23T18:18:53.112Z,75.77
2023-01-23T18:21:23.320Z,75.78
2023-01-23T18:23:52.923Z,75.79
2023-01-23T18:26:41.286Z,75.65
2023-01-23T18:29:26.819Z,75.69
2023-01-23T18:32:19.116Z,75.80
2023-01-23T18:34:56.247Z,75.42
2023-01-23T18:37:34.490Z,75.67
2023-01-23T18:40:13.569Z,75.70
2023-01-23T18:42:55.698Z,75.77
2023-01-23T18:45:27.933Z,75.79
2023-01-23T18:47:58.504Z,75.66
2023-01-23T18:50:28.629Z,75.69
2023-01-23T18:53:12.335Z,75.78
2023-01-23T18:55:53.342Z,75.76
2023-01-23T18:58:42.811Z,75.73
2023-01-23T19:01:22.996Z,75.80
2023-01-23T19:03:56.287Z,75.71
2023-01-23T19:06:27.053Z,75.76
2023-01-23T19:08:57.078Z,75.59
2023-01-23T19:11:37.874Z,75.61
2023-01-23T19:14:19.973Z,75.66
2023-01-23T19:17:00.277Z,75.34
2023-01-23T19:19:35.627Z,75.69
2023-01-23T19:22:10.171Z,75.82
2023-01-23T19:24:40.260Z,75.70
2023-01-23T19:27:21.595Z,75.64
2023-01-23T19:29:51.514Z,75.69
2023-01-23T19:32:24.111Z,75.75
2023-01-23T19:34:56.387Z,75.67
2023-01-23T19:37:26.627Z,76.06
2023-01-23T19:39:56.165Z,75.67
2023-01-23T19:42:25.672Z,75.87
2023-01-23T19:44:55.530Z,75.76
2023-01-23T19:47:26.871Z,75.82
2023-01-23T19:49:56.531Z,75.73
2023-01-23T19:52:25.743Z,75.75
2023-01-23T19:54:55.303Z,75.84
2023-01-23T19:57:24.365Z,75.83
2023-01-23T19:59:53.817Z,75.78
2023-01-23T20:02:25.451Z,75.73
2023-01-23T20:04:58.696Z,75.80
2023-01-23T20:07:27.987Z,75.62
2023-01-23T20:09:57.403Z,75.60
2023-01-23T20:12:26.685Z,75.68
2023-01-23T20:14:58.167Z,75.77
2023-01-23T20:17:27.802Z,75.76
2023-01-23T20:20:01.398Z,75.75
2023-01-23T20:22:31.193Z,75.65
2023-01-23T20:25:00.592Z,75.75
2023-01-23T20:27:29.935Z,75.77
2023-01-23T20:29:59.546Z,75.67
2023-01-23T20:32:28.936Z,75.70
2023-01-23T20:34:59.729Z,75.85
2023-01-23T20:37:29.180Z,75.67
2023-01-23T20:39:58.815Z,75.66
2023-01-23T20:42:28.307Z,75.50
2023-01-23T20:44:57.727Z,75.58
2023-01-23T20:47:27.265Z,75.65
2023-01-23T20:49:58.019Z,75.65
2023-01-23T20:52:45.858Z,75.78
2023-01-23T20:55:17.523Z,75.85
2023-01-23T20:58:05.577Z,75.75
2023-01-23T21:00:37.004Z,75.67
2023-01-23T21:03:06.544Z,75.72
2023-01-23T21:05:35.993Z,75.68
2023-01-23T21:08:06.791Z,75.81
2023-01-23T21:10:36.259Z,75.52
2023-01-23T21:13:05.612Z,75.59
2023-01-23T21:15:35.080Z,75.60
2023-01-23T21:18:04.511Z,75.51
2023-01-23T21:20:34.506Z,75.68
2023-01-23T21:23:05.237Z,75.75
2023-01-23T21:25:37.712Z,75.75
2023-01-23T21:28:07.128Z,75.74
2023-01-23T21:30:39.072Z,75.66
2023-01-23T21:33:08.821Z,75.77
2023-01-23T21:35:38.256Z,75.72
2023-01-23T21:38:09.430Z,75.77
2023-01-23T21:40:38.802Z,75.67
2023-01-23T21:43:07.892Z,75.81
2023-01-23T21:45:37.279Z,75.69
2023-01-23T21:48:07.069Z,75.77
2023-01-23T21:50:36.560Z,75.46
2023-01-23T21:53:05.788Z,75.76
2023-01-23T21:55:37.641Z,75.73
2023-01-23T21:58:06.910Z,75.74
2023-01-23T22:00:53.766Z,75.65
2023-01-23T22:03:22.975Z,75.65
2023-01-23T22:05:52.568Z,75.64
2023-01-23T22:08:21.793Z,75.46
2023-01-23T22:10:52.570Z,75.66
2023-01-23T22:13:21.796Z,75.65
2023-01-23T22:15:51.140Z,75.66
2023-01-23T22:18:20.269Z,75.62
2023-01-23T22:20:54.035Z,75.79
2023-01-23T22:23:23.732Z,75.74
2023-01-23T22:25:58.334Z,75.68
2023-01-23T22:28:27.702Z,75.71
2023-01-23T22:30:57.528Z,75.64
2023-01-23T22:33:39.477Z,75.77
2023-01-23T22:36:13.429Z,75.69
2023-01-23T22:38:42.748Z,75.69
2023-01-23T22:41:15.636Z,75.35
2023-01-23T22:43:46.075Z,75.10
2023-01-23T22:46:19.036Z,75.51
2023-01-23T22:48:48.442Z,75.42
2023-01-23T22:51:19.682Z,75.31
2023-01-23T22:53:49.279Z,75.24
2023-01-23T22:56:20.253Z,75.34
2023-01-23T22:58:50.730Z,74.56
2023-01-23T23:01:23.070Z,74.62
2023-01-23T23:03:53.004Z,75.36
2023-01-23T23:06:22.665Z,74.67
2023-01-23T23:08:52.081Z,75.00
2023-01-23T23:11:24.483Z,74.60
2023-01-23T23:13:54.360Z,75.25
2023-01-23T23:16:26.322Z,75.16
2023-01-23T23:18:56.980Z,75.33
2023-01-23T23:21:30.426Z,75.39
2023-01-23T23:24:01.268Z,74.80
2023-01-23T23:26:32.795Z,75.11
2023-01-23T23:29:02.717Z,75.34
2023-01-23T23:31:32.508Z,75.42
2023-01-23T23:34:01.742Z,75.51
2023-01-23T23:36:31.304Z,75.59
2023-01-23T23:39:00.481Z,75.71
2023-01-23T23:41:31.432Z,75.65
2023-01-23T23:44:00.883Z,75.66
2023-01-23T23:46:30.648Z,75.58
2023-01-23T23:48:59.755Z,75.59
2023-01-23T23:51:29.161Z,75.62
2023-01-23T23:53:58.384Z,75.53
2023-01-23T23:56:29.678Z,75.61
2023-01-23T23:59:00.481Z,75.71
