createdAt,value
2017-04-28T00:00:02.331Z,1008.57
2017-04-28T00:00:28.455Z,1008.57
2017-04-28T00:00:54.584Z,1008.56
2017-04-28T00:01:20.692Z,1008.58
2017-04-28T00:01:46.813Z,1008.56
2017-04-28T00:02:12.944Z,1008.56
2017-04-28T00:02:39.084Z,1008.58
2017-04-28T00:03:05.205Z,1008.59
2017-04-28T00:03:31.336Z,1008.53
2017-04-28T00:03:57.553Z,1008.57
2017-04-28T00:04:23.690Z,1008.57
2017-04-28T00:04:49.798Z,1008.56
2017-04-28T00:05:15.892Z,1008.56
2017-04-28T00:05:42.004Z,1008.56
2017-04-28T00:06:08.134Z,1008.6
2017-04-28T00:06:34.231Z,1008.57
2017-04-28T00:07:00.319Z,1008.58
2017-04-28T00:07:26.419Z,1008.59
2017-04-28T00:07:52.607Z,1008.59
2017-04-28T00:08:18.716Z,1008.6
2017-04-28T00:08:44.864Z,1008.6
2017-04-28T00:09:10.968Z,1008.58
2017-04-28T00:09:37.110Z,1008.6
2017-04-28T00:10:03.237Z,1008.62
2017-04-28T00:10:29.347Z,1008.59
2017-04-28T00:10:55.448Z,1008.61
2017-04-28T00:11:21.580Z,1008.59
2017-04-28T00:11:47.665Z,1008.61
2017-04-28T00:12:13.789Z,1008.6
2017-04-28T00:12:39.920Z,1008.61
2017-04-28T00:13:06.009Z,1008.62
2017-04-28T00:13:32.175Z,1008.61
2017-04-28T00:13:58.392Z,1008.6
2017-04-28T00:14:24.511Z,1008.62
2017-04-28T00:14:50.622Z,1008.59
2017-04-28T00:15:16.749Z,1008.55
2017-04-28T00:15:42.870Z,1008.59
2017-04-28T00:16:08.975Z,1008.57
2017-04-28T00:16:35.063Z,1008.58
2017-04-28T00:17:01.160Z,1008.56
2017-04-28T00:17:27.291Z,1008.56
2017-04-28T00:17:53.462Z,1008.52
2017-04-28T00:18:19.599Z,1008.53
2017-04-28T00:18:45.734Z,1008.52
2017-04-28T00:19:11.878Z,1008.55
2017-04-28T00:19:37.993Z,1008.52
2017-04-28T00:20:04.121Z,1008.49
2017-04-28T00:20:30.295Z,1008.49
2017-04-28T00:20:56.390Z,1008.49
2017-04-28T00:21:22.480Z,1008.5
2017-04-28T00:21:48.594Z,1008.48
2017-04-28T00:22:14.780Z,1008.46
2017-04-28T00:22:40.873Z,1008.43
2017-04-28T00:23:06.960Z,1008.47
2017-04-28T00:23:33.092Z,1008.46
2017-04-28T00:23:59.270Z,1008.49
2017-04-28T00:24:25.385Z,1008.49
2017-04-28T00:24:51.559Z,1008.49
2017-04-28T00:25:17.691Z,1008.5
2017-04-28T00:25:43.799Z,1008.45
2017-04-28T00:26:09.894Z,1008.46
2017-04-28T00:26:36.028Z,1008.45
2017-04-28T00:27:02.114Z,1008.44
2017-04-28T00:27:28.208Z,1008.44
2017-04-28T00:27:54.370Z,1008.41
2017-04-28T00:28:20.513Z,1008.44
2017-04-28T00:28:46.651Z,1008.42
2017-04-28T00:29:12.757Z,1008.44
2017-04-28T00:29:38.933Z,1008.4
2017-04-28T00:30:05.045Z,1008.38
2017-04-28T00:30:31.148Z,1008.37
2017-04-28T00:30:57.300Z,1008.37
2017-04-28T00:31:23.386Z,1008.37
2017-04-28T00:31:49.485Z,1008.37
2017-04-28T00:32:15.573Z,1008.37
2017-04-28T00:32:41.706Z,1008.37
2017-04-28T00:33:07.856Z,1008.37
2017-04-28T00:33:33.991Z,1008.36
2017-04-28T00:34:00.122Z,1008.35
2017-04-28T00:34:26.274Z,1008.36
2017-04-28T00:34:52.386Z,1008.35
2017-04-28T00:35:18.485Z,1008.36
2017-04-28T00:35:44.619Z,1008.38
2017-04-28T00:36:10.702Z,1008.38
2017-04-28T00:36:36.802Z,1008.36
2017-04-28T00:37:02.905Z,1008.35
2017-04-28T00:37:29.093Z,1008.34
2017-04-28T00:37:55.277Z,1008.32
2017-04-28T00:38:21.390Z,1008.33
2017-04-28T00:38:47.567Z,1008.35
2017-04-28T00:39:13.698Z,1008.35
2017-04-28T00:39:39.880Z,1008.35
2017-04-28T00:40:05.977Z,1008.34
2017-04-28T00:40:32.107Z,1008.36
2017-04-28T00:40:58.273Z,1008.32
2017-04-28T00:41:24.365Z,1008.37
2017-04-28T00:41:50.496Z,1008.34
2017-04-28T00:42:16.588Z,1008.35
2017-04-28T00:42:42.750Z,1008.37
2017-04-28T00:43:08.906Z,1008.34
2017-04-28T00:43:35.026Z,1008.32
2017-04-28T00:44:01.183Z,1008.37
2017-04-28T00:44:27.349Z,1008.33
2017-04-28T00:44:53.467Z,1008.32
2017-04-28T00:45:19.570Z,1008.35
2017-04-28T00:45:45.687Z,1008.35
2017-04-28T00:46:11.775Z,1008.34
2017-04-28T00:46:37.938Z,1008.34
2017-04-28T00:47:04.033Z,1008.31
2017-04-28T00:47:30.119Z,1008.32
2017-04-28T00:47:56.278Z,1008.33
2017-04-28T00:48:22.429Z,1008.33
2017-04-28T00:48:48.592Z,1008.32
2017-04-28T00:49:14.769Z,1008.33
2017-04-28T00:49:40.874Z,1008.31
2017-04-28T00:50:06.982Z,1008.31
2017-04-28T00:50:33.108Z,1008.33
2017-04-28T00:50:59.239Z,1008.31
2017-04-28T00:51:25.357Z,1008.29
2017-04-28T00:51:51.473Z,1008.31
2017-04-28T00:52:17.575Z,1008.29
2017-04-28T00:52:43.719Z,1008.29
2017-04-28T00:53:09.857Z,1008.29
2017-04-28T00:53:35.993Z,1008.31
2017-04-28T00:54:02.138Z,1008.32
2017-04-28T00:54:28.319Z,1008.32
2017-04-28T00:54:54.429Z,1008.3
2017-04-28T00:55:20.523Z,1008.29
2017-04-28T00:55:46.625Z,1008.3
2017-04-28T00:56:12.742Z,1008.29
2017-04-28T00:56:38.880Z,1008.27
2017-04-28T00:57:05.014Z,1008.28
2017-04-28T00:57:31.137Z,1008.28
2017-04-28T00:57:57.272Z,1008.24
2017-04-28T00:58:23.400Z,1008.25
2017-04-28T00:58:49.552Z,1008.27
2017-04-28T00:59:15.712Z,1008.26
2017-04-28T00:59:41.862Z,1008.25
2017-04-28T01:00:07.950Z,1008.28
2017-04-28T01:00:34.083Z,1008.21
2017-04-28T01:01:00.204Z,1008.24
2017-04-28T01:01:26.291Z,1008.2
2017-04-28T01:01:52.427Z,1008.23
2017-04-28T01:02:18.576Z,1008.19
2017-04-28T01:02:44.687Z,1008.2
2017-04-28T01:03:10.810Z,1008.16
2017-04-28T01:03:36.969Z,1008.15
2017-04-28T01:04:03.078Z,1008.19
2017-04-28T01:04:29.252Z,1008.19
2017-04-28T01:04:55.387Z,1008.21
2017-04-28T01:05:21.498Z,1008.18
2017-04-28T01:05:47.624Z,1008.18
2017-04-28T01:06:13.712Z,1008.16
2017-04-28T01:06:39.835Z,1008.16
2017-04-28T01:07:05.939Z,1008.18
2017-04-28T01:07:32.073Z,1008.13
2017-04-28T01:07:58.171Z,1008.16
2017-04-28T01:08:24.332Z,1008.11
2017-04-28T01:08:50.469Z,1008.12
2017-04-28T01:09:16.612Z,1008.11
2017-04-28T01:09:42.770Z,1008.11
2017-04-28T01:10:08.888Z,1008.12
2017-04-28T01:10:35.051Z,1008.1
2017-04-28T01:11:01.151Z,1008.11
2017-04-28T01:11:27.272Z,1008.12
2017-04-28T01:11:53.433Z,1008.14
2017-04-28T01:12:19.515Z,1008.12
2017-04-28T01:12:45.679Z,1008.13
2017-04-28T01:13:11.810Z,1008.11
2017-04-28T01:13:37.927Z,1008.09
2017-04-28T01:14:04.015Z,1008.12
2017-04-28T01:14:30.124Z,1008.11
2017-04-28T01:14:56.273Z,1008.09
2017-04-28T01:15:22.386Z,1008.12
2017-04-28T01:15:48.517Z,1008.08
2017-04-28T01:16:14.616Z,1008.13
2017-04-28T01:16:40.713Z,1008.07
2017-04-28T01:17:06.829Z,1008.11
2017-04-28T01:17:32.965Z,1008.09
2017-04-28T01:17:59.127Z,1008.13
2017-04-28T01:18:25.300Z,1008.11
2017-04-28T01:18:51.414Z,1008.1
2017-04-28T01:19:17.545Z,1008.1
2017-04-28T01:19:43.671Z,1008.12
2017-04-28T01:20:09.809Z,1008.11
2017-04-28T01:20:35.933Z,1008.14
2017-04-28T01:21:02.037Z,1008.15
2017-04-28T01:21:28.173Z,1008.14
2017-04-28T01:21:54.267Z,1008.14
2017-04-28T01:22:20.382Z,1008.17
2017-04-28T01:22:46.484Z,1008.09
2017-04-28T01:23:12.609Z,1008.14
2017-04-28T01:23:38.723Z,1008.18
2017-04-28T01:24:04.875Z,1008.14
2017-04-28T01:24:31.001Z,1008.14
2017-04-28T01:24:57.118Z,1008.16
2017-04-28T01:25:23.233Z,1008.14
2017-04-28T01:25:49.338Z,1008.13
2017-04-28T01:26:15.426Z,1008.12
2017-04-28T01:26:41.545Z,1008.1
2017-04-28T01:27:07.675Z,1008.1
2017-04-28T01:27:33.766Z,1008.1
2017-04-28T01:27:59.898Z,1008.12
2017-04-28T01:28:26.035Z,1008.1
2017-04-28T01:28:52.183Z,1008.1
2017-04-28T01:29:18.313Z,1008.08
2017-04-28T01:29:44.452Z,1008.1
2017-04-28T01:30:10.592Z,1008.07
2017-04-28T01:30:36.753Z,1008.07
2017-04-28T01:31:02.844Z,1008.08
2017-04-28T01:31:28.981Z,1008.05
2017-04-28T01:31:55.087Z,1008.05
2017-04-28T01:32:21.209Z,1008.04
2017-04-28T01:32:47.345Z,1008.07
2017-04-28T01:33:13.445Z,1008.07
2017-04-28T01:33:39.568Z,1008.03
2017-04-28T01:34:05.681Z,1008.03
2017-04-28T01:34:31.782Z,1008.04
2017-04-28T01:34:57.940Z,1008.03
2017-04-28T01:35:24.025Z,1008
2017-04-28T01:35:50.145Z,1008.01
2017-04-28T01:36:16.250Z,1008.01
2017-04-28T01:36:42.362Z,1008
2017-04-28T01:37:08.456Z,1008.02
2017-04-28T01:37:34.585Z,1008.02
2017-04-28T01:38:00.703Z,1008
2017-04-28T01:38:26.867Z,1008.04
2017-04-28T01:38:53.048Z,1007.96
2017-04-28T01:39:19.173Z,1007.97
2017-04-28T01:39:45.332Z,1008.01
2017-04-28T01:40:11.419Z,1008.01
2017-04-28T01:40:37.539Z,1007.96
2017-04-28T01:41:03.642Z,1007.96
2017-04-28T01:41:29.756Z,1007.98
2017-04-28T01:41:55.869Z,1007.98
2017-04-28T01:42:22.000Z,1007.97
2017-04-28T01:42:48.092Z,1007.97
2017-04-28T01:43:14.279Z,1007.95
2017-04-28T01:43:40.409Z,1007.94
2017-04-28T01:44:06.531Z,1007.93
2017-04-28T01:44:32.630Z,1007.94
2017-04-28T01:44:58.720Z,1007.92
2017-04-28T01:45:24.857Z,1007.93
2017-04-28T01:45:50.993Z,1007.89
2017-04-28T01:46:17.114Z,1007.95
2017-04-28T01:46:43.226Z,1007.9
2017-04-28T01:47:09.329Z,1007.92
2017-04-28T01:47:35.506Z,1007.89
2017-04-28T01:48:01.668Z,1007.91
2017-04-28T01:48:27.867Z,1007.89
2017-04-28T01:48:54.028Z,1007.89
2017-04-28T01:49:20.134Z,1007.9
2017-04-28T01:49:46.255Z,1007.9
2017-04-28T01:50:12.374Z,1007.85
2017-04-28T01:50:38.504Z,1007.88
2017-04-28T01:51:04.632Z,1007.89
2017-04-28T01:51:30.716Z,1007.83
2017-04-28T01:51:56.869Z,1007.85
2017-04-28T01:52:22.996Z,1007.88
2017-04-28T01:52:49.082Z,1007.86
2017-04-28T01:53:15.252Z,1007.83
2017-04-28T01:53:41.409Z,1007.83
2017-04-28T01:54:07.544Z,1007.87
2017-04-28T01:54:33.688Z,1007.87
2017-04-28T01:54:59.820Z,1007.84
2017-04-28T01:55:25.932Z,1007.86
2017-04-28T01:55:52.036Z,1007.84
2017-04-28T01:56:18.118Z,1007.83
2017-04-28T01:56:44.214Z,1007.84
2017-04-28T01:57:10.374Z,1007.86
2017-04-28T01:57:36.513Z,1007.82
2017-04-28T01:58:02.658Z,1007.85
2017-04-28T01:58:28.789Z,1007.81
2017-04-28T01:58:54.943Z,1007.82
2017-04-28T01:59:21.049Z,1007.81
2017-04-28T01:59:47.154Z,1007.79
2017-04-28T02:00:13.301Z,1007.81
2017-04-28T02:00:39.412Z,1007.78
2017-04-28T02:01:05.512Z,1007.78
2017-04-28T02:01:31.603Z,1007.77
2017-04-28T02:01:57.736Z,1007.77
2017-04-28T02:02:23.827Z,1007.78
2017-04-28T02:02:49.914Z,1007.77
2017-04-28T02:03:16.047Z,1007.73
2017-04-28T02:03:42.191Z,1007.74
2017-04-28T02:04:08.350Z,1007.73
2017-04-28T02:04:34.538Z,1007.73
2017-04-28T02:05:00.663Z,1007.75
2017-04-28T02:05:26.750Z,1007.74
2017-04-28T02:05:52.879Z,1007.69
2017-04-28T02:06:19.036Z,1007.71
2017-04-28T02:06:45.152Z,1007.71
2017-04-28T02:07:11.271Z,1007.72
2017-04-28T02:07:37.408Z,1007.69
2017-04-28T02:08:03.641Z,1007.7
2017-04-28T02:08:29.738Z,1007.71
2017-04-28T02:08:55.852Z,1007.66
2017-04-28T02:09:21.953Z,1007.64
2017-04-28T02:09:48.059Z,1007.64
2017-04-28T02:10:14.166Z,1007.64
2017-04-28T02:10:40.264Z,1007.63
2017-04-28T02:11:06.367Z,1007.68
2017-04-28T02:11:32.455Z,1007.65
2017-04-28T02:11:58.548Z,1007.64
2017-04-28T02:12:24.641Z,1007.65
2017-04-28T02:12:50.795Z,1007.63
2017-04-28T02:13:16.952Z,1007.63
2017-04-28T02:13:43.059Z,1007.64
2017-04-28T02:14:09.207Z,1007.6
2017-04-28T02:14:35.368Z,1007.6
2017-04-28T02:15:01.474Z,1007.62
2017-04-28T02:15:27.567Z,1007.6
2017-04-28T02:15:53.697Z,1007.58
2017-04-28T02:16:19.816Z,1007.62
2017-04-28T02:16:45.905Z,1007.62
2017-04-28T02:17:12.066Z,1007.57
2017-04-28T02:17:38.267Z,1007.6
2017-04-28T02:18:04.353Z,1007.61
2017-04-28T02:18:30.459Z,1007.56
2017-04-28T02:18:56.610Z,1007.62
2017-04-28T02:19:22.750Z,1007.58
2017-04-28T02:19:48.869Z,1007.56
2017-04-28T02:20:15.029Z,1007.57
2017-04-28T02:20:41.136Z,1007.58
2017-04-28T02:21:07.257Z,1007.55
2017-04-28T02:21:33.387Z,1007.52
2017-04-28T02:21:59.475Z,1007.56
2017-04-28T02:22:25.591Z,1007.57
2017-04-28T02:22:51.723Z,1007.57
2017-04-28T02:23:17.839Z,1007.53
2017-04-28T02:23:43.970Z,1007.54
2017-04-28T02:24:10.152Z,1007.54
2017-04-28T02:24:36.249Z,1007.54
2017-04-28T02:25:02.350Z,1007.53
2017-04-28T02:25:28.464Z,1007.53
2017-04-28T02:25:54.632Z,1007.54
2017-04-28T02:26:20.733Z,1007.54
2017-04-28T02:26:46.848Z,1007.51
2017-04-28T02:27:12.961Z,1007.53
2017-04-28T02:27:39.093Z,1007.53
2017-04-28T02:28:05.262Z,1007.49
2017-04-28T02:28:31.422Z,1007.53
2017-04-28T02:28:57.579Z,1007.51
2017-04-28T02:29:23.719Z,1007.43
2017-04-28T02:29:49.847Z,1007.5
2017-04-28T02:30:15.993Z,1007.48
2017-04-28T02:30:42.080Z,1007.45
2017-04-28T02:31:08.187Z,1007.5
2017-04-28T02:31:34.307Z,1007.48
2017-04-28T02:32:00.394Z,1007.45
2017-04-28T02:32:26.552Z,1007.5
2017-04-28T02:32:52.651Z,1007.51
2017-04-28T02:33:18.762Z,1007.47
2017-04-28T02:33:44.864Z,1007.42
2017-04-28T02:34:10.967Z,1007.48
2017-04-28T02:34:37.082Z,1007.48
2017-04-28T02:35:03.197Z,1007.48
2017-04-28T02:35:29.283Z,1007.44
2017-04-28T02:35:55.410Z,1007.46
2017-04-28T02:36:21.508Z,1007.45
2017-04-28T02:36:47.645Z,1007.45
2017-04-28T02:37:13.770Z,1007.43
2017-04-28T02:37:39.928Z,1007.44
2017-04-28T02:38:06.011Z,1007.42
2017-04-28T02:38:32.162Z,1007.42
2017-04-28T02:38:58.349Z,1007.44
2017-04-28T02:39:24.540Z,1007.43
2017-04-28T02:39:50.659Z,1007.41
2017-04-28T02:40:16.831Z,1007.41
2017-04-28T02:40:42.955Z,1007.41
2017-04-28T02:41:09.111Z,1007.38
2017-04-28T02:41:35.222Z,1007.39
2017-04-28T02:42:01.372Z,1007.38
2017-04-28T02:42:27.530Z,1007.36
2017-04-28T02:42:53.695Z,1007.39
2017-04-28T02:43:19.834Z,1007.36
2017-04-28T02:43:45.994Z,1007.36
2017-04-28T02:44:12.114Z,1007.36
2017-04-28T02:44:38.200Z,1007.33
2017-04-28T02:45:04.306Z,1007.36
2017-04-28T02:45:30.424Z,1007.31
2017-04-28T02:45:56.551Z,1007.31
2017-04-28T02:46:22.667Z,1007.39
2017-04-28T02:46:48.759Z,1007.33
2017-04-28T02:47:14.862Z,1007.3
2017-04-28T02:47:40.951Z,1007.33
2017-04-28T02:48:07.085Z,1007.31
2017-04-28T02:48:33.193Z,1007.3
2017-04-28T02:48:59.311Z,1007.34
2017-04-28T02:49:25.422Z,1007.31
2017-04-28T02:49:51.556Z,1007.32
2017-04-28T02:50:17.675Z,1007.3
2017-04-28T02:50:43.787Z,1007.33
2017-04-28T02:51:09.937Z,1007.33
2017-04-28T02:51:36.024Z,1007.3
2017-04-28T02:52:02.132Z,1007.31
2017-04-28T02:52:28.254Z,1007.31
2017-04-28T02:52:54.391Z,1007.31
2017-04-28T02:53:20.493Z,1007.31
2017-04-28T02:53:46.648Z,1007.31
2017-04-28T02:54:12.784Z,1007.34
2017-04-28T02:54:38.934Z,1007.33
2017-04-28T02:55:05.062Z,1007.29
2017-04-28T02:55:31.148Z,1007.28
2017-04-28T02:55:57.269Z,1007.31
2017-04-28T02:56:23.429Z,1007.33
2017-04-28T02:56:49.570Z,1007.33
2017-04-28T02:57:15.670Z,1007.38
2017-04-28T02:57:41.757Z,1007.31
2017-04-28T02:58:07.907Z,1007.33
2017-04-28T02:58:34.067Z,1007.38
2017-04-28T02:59:00.226Z,1007.33
2017-04-28T02:59:26.348Z,1007.35
2017-04-28T02:59:52.561Z,1007.3
2017-04-28T03:00:18.703Z,1007.33
2017-04-28T03:00:44.844Z,1007.36
2017-04-28T03:01:10.947Z,1007.33
2017-04-28T03:01:37.036Z,1007.36
2017-04-28T03:02:03.299Z,1007.38
2017-04-28T03:02:29.459Z,1007.36
2017-04-28T03:02:55.605Z,1007.37
2017-04-28T03:03:21.693Z,1007.34
2017-04-28T03:03:47.908Z,1007.39
2017-04-28T03:04:14.032Z,1007.4
2017-04-28T03:04:40.196Z,1007.33
2017-04-28T03:05:06.296Z,1007.37
2017-04-28T03:05:32.455Z,1007.38
2017-04-28T03:05:58.549Z,1007.4
2017-04-28T03:06:24.674Z,1007.35
2017-04-28T03:06:50.775Z,1007.37
2017-04-28T03:07:16.889Z,1007.39
2017-04-28T03:07:43.032Z,1007.38
2017-04-28T03:08:09.206Z,1007.37
2017-04-28T03:08:35.412Z,1007.38
2017-04-28T03:09:01.597Z,1007.37
2017-04-28T03:09:27.729Z,1007.38
2017-04-28T03:09:53.849Z,1007.4
2017-04-28T03:10:19.980Z,1007.39
2017-04-28T03:10:46.091Z,1007.39
2017-04-28T03:11:12.183Z,1007.39
2017-04-28T03:11:38.287Z,1007.33
2017-04-28T03:12:04.376Z,1007.39
2017-04-28T03:12:30.488Z,1007.37
2017-04-28T03:12:56.620Z,1007.35
2017-04-28T03:13:22.765Z,1007.33
2017-04-28T03:13:48.914Z,1007.38
2017-04-28T03:14:15.053Z,1007.36
2017-04-28T03:14:41.147Z,1007.34
2017-04-28T03:15:07.278Z,1007.34
2017-04-28T03:15:33.367Z,1007.31
2017-04-28T03:15:59.456Z,1007.3
2017-04-28T03:16:25.561Z,1007.3
2017-04-28T03:16:51.653Z,1007.29
2017-04-28T03:17:17.766Z,1007.3
2017-04-28T03:17:43.895Z,1007.27
2017-04-28T03:18:10.049Z,1007.3
2017-04-28T03:18:36.185Z,1007.27
2017-04-28T03:19:02.336Z,1007.27
2017-04-28T03:19:28.471Z,1007.31
2017-04-28T03:19:54.577Z,1007.29
2017-04-28T03:20:20.671Z,1007.25
2017-04-28T03:20:46.806Z,1007.27
2017-04-28T03:21:12.935Z,1007.25
2017-04-28T03:21:39.085Z,1007.24
2017-04-28T03:22:05.195Z,1007.25
2017-04-28T03:22:31.296Z,1007.27
2017-04-28T03:22:57.427Z,1007.25
2017-04-28T03:23:23.535Z,1007.23
2017-04-28T03:23:49.707Z,1007.23
2017-04-28T03:24:15.891Z,1007.24
2017-04-28T03:24:42.058Z,1007.25
2017-04-28T03:25:08.215Z,1007.27
2017-04-28T03:25:34.303Z,1007.23
2017-04-28T03:26:00.403Z,1007.25
2017-04-28T03:26:26.504Z,1007.22
2017-04-28T03:26:52.613Z,1007.27
2017-04-28T03:27:18.738Z,1007.25
2017-04-28T03:27:44.896Z,1007.31
2017-04-28T03:28:11.038Z,1007.27
2017-04-28T03:28:37.156Z,1007.29
2017-04-28T03:29:03.285Z,1007.26
2017-04-28T03:29:29.450Z,1007.27
2017-04-28T03:29:55.561Z,1007.3
2017-04-28T03:30:21.659Z,1007.27
2017-04-28T03:30:47.807Z,1007.3
2017-04-28T03:31:13.910Z,1007.29
2017-04-28T03:31:39.996Z,1007.33
2017-04-28T03:32:06.092Z,1007.34
2017-04-28T03:32:32.224Z,1007.3
2017-04-28T03:32:58.418Z,1007.32
2017-04-28T03:33:24.554Z,1007.36
2017-04-28T03:33:50.687Z,1007.39
2017-04-28T03:34:16.865Z,1007.39
2017-04-28T03:34:42.997Z,1007.36
2017-04-28T03:35:09.153Z,1007.4
2017-04-28T03:35:35.278Z,1007.37
2017-04-28T03:36:01.375Z,1007.37
2017-04-28T03:36:27.542Z,1007.37
2017-04-28T03:36:53.627Z,1007.37
2017-04-28T03:37:19.760Z,1007.4
2017-04-28T03:37:45.902Z,1007.37
2017-04-28T03:38:12.064Z,1007.33
2017-04-28T03:38:38.246Z,1007.38
2017-04-28T03:39:04.395Z,1007.37
2017-04-28T03:39:30.509Z,1007.37
2017-04-28T03:39:56.607Z,1007.37
2017-04-28T03:40:22.738Z,1007.37
2017-04-28T03:40:48.845Z,1007.35
2017-04-28T03:41:14.942Z,1007.35
2017-04-28T03:41:41.057Z,1007.39
2017-04-28T03:42:07.160Z,1007.32
2017-04-28T03:42:33.259Z,1007.35
2017-04-28T03:42:59.345Z,1007.38
2017-04-28T03:43:25.469Z,1007.35
2017-04-28T03:43:51.600Z,1007.35
2017-04-28T03:44:17.730Z,1007.35
2017-04-28T03:44:43.825Z,1007.31
2017-04-28T03:45:09.927Z,1007.33
2017-04-28T03:45:36.039Z,1007.33
2017-04-28T03:46:02.132Z,1007.34
2017-04-28T03:46:28.294Z,1007.32
2017-04-28T03:46:54.384Z,1007.34
2017-04-28T03:47:20.497Z,1007.31
2017-04-28T03:47:46.657Z,1007.34
2017-04-28T03:48:12.809Z,1007.34
2017-04-28T03:48:38.968Z,1007.32
2017-04-28T03:49:05.149Z,1007.36
2017-04-28T03:49:31.301Z,1007.33
2017-04-28T03:49:57.412Z,1007.37
2017-04-28T03:50:23.563Z,1007.39
2017-04-28T03:50:49.694Z,1007.34
2017-04-28T03:51:15.788Z,1007.37
2017-04-28T03:51:41.911Z,1007.37
2017-04-28T03:52:08.041Z,1007.41
2017-04-28T03:52:34.181Z,1007.37
2017-04-28T03:53:00.366Z,1007.37
2017-04-28T03:53:26.478Z,1007.37
2017-04-28T03:53:52.631Z,1007.41
2017-04-28T03:54:18.844Z,1007.44
2017-04-28T03:54:44.951Z,1007.42
2017-04-28T03:55:11.072Z,1007.41
2017-04-28T03:55:37.201Z,1007.41
2017-04-28T03:56:03.290Z,1007.43
2017-04-28T03:56:29.432Z,1007.4
2017-04-28T03:56:55.575Z,1007.42
2017-04-28T03:57:21.734Z,1007.41
2017-04-28T03:57:47.846Z,1007.45
2017-04-28T03:58:14.029Z,1007.43
2017-04-28T03:58:40.153Z,1007.45
2017-04-28T03:59:06.282Z,1007.43
2017-04-28T03:59:32.471Z,1007.43
2017-04-28T03:59:58.589Z,1007.43
2017-04-28T04:00:24.718Z,1007.42
2017-04-28T04:00:50.837Z,1007.42
2017-04-28T04:01:16.922Z,1007.43
2017-04-28T04:01:43.057Z,1007.45
2017-04-28T04:02:09.177Z,1007.44
2017-04-28T04:02:35.312Z,1007.43
2017-04-28T04:03:01.520Z,1007.4
2017-04-28T04:03:27.645Z,1007.43
2017-04-28T04:03:53.764Z,1007.48
2017-04-28T04:04:19.907Z,1007.45
2017-04-28T04:04:46.068Z,1007.44
2017-04-28T04:05:12.149Z,1007.45
2017-04-28T04:05:38.300Z,1007.47
2017-04-28T04:06:04.352Z,1007.4
2017-04-28T04:06:30.456Z,1007.44
2017-04-28T04:06:56.551Z,1007.42
2017-04-28T04:07:22.664Z,1007.4
2017-04-28T04:07:48.867Z,1007.39
2017-04-28T04:08:15.052Z,1007.44
2017-04-28T04:08:41.186Z,1007.47
2017-04-28T04:09:07.307Z,1007.41
2017-04-28T04:09:33.503Z,1007.39
2017-04-28T04:09:59.662Z,1007.4
2017-04-28T04:10:25.757Z,1007.41
2017-04-28T04:10:51.842Z,1007.42
2017-04-28T04:11:17.970Z,1007.41
2017-04-28T04:11:44.127Z,1007.41
2017-04-28T04:12:10.211Z,1007.38
2017-04-28T04:12:36.330Z,1007.41
2017-04-28T04:13:02.485Z,1007.45
2017-04-28T04:13:28.623Z,1007.39
2017-04-28T04:13:54.768Z,1007.41
2017-04-28T04:14:20.870Z,1007.38
2017-04-28T04:14:46.984Z,1007.38
2017-04-28T04:15:13.089Z,1007.38
2017-04-28T04:15:39.172Z,1007.41
2017-04-28T04:16:05.293Z,1007.36
2017-04-28T04:16:31.422Z,1007.4
2017-04-28T04:16:57.509Z,1007.37
2017-04-28T04:17:23.601Z,1007.38
2017-04-28T04:17:49.703Z,1007.38
2017-04-28T04:18:15.820Z,1007.36
2017-04-28T04:18:41.978Z,1007.36
2017-04-28T04:19:08.110Z,1007.37
2017-04-28T04:19:34.257Z,1007.36
2017-04-28T04:20:00.417Z,1007.35
2017-04-28T04:20:26.579Z,1007.33
2017-04-28T04:20:52.690Z,1007.32
2017-04-28T04:21:18.794Z,1007.33
2017-04-28T04:21:44.883Z,1007.32
2017-04-28T04:22:10.994Z,1007.33
2017-04-28T04:22:37.103Z,1007.35
2017-04-28T04:23:03.247Z,1007.34
2017-04-28T04:23:29.383Z,1007.36
2017-04-28T04:23:55.565Z,1007.34
2017-04-28T04:24:21.663Z,1007.36
2017-04-28T04:24:47.825Z,1007.35
2017-04-28T04:25:13.950Z,1007.37
2017-04-28T04:25:40.109Z,1007.4
2017-04-28T04:26:06.199Z,1007.4
2017-04-28T04:26:32.291Z,1007.37
2017-04-28T04:26:58.378Z,1007.36
2017-04-28T04:27:24.508Z,1007.36
2017-04-28T04:27:50.687Z,1007.37
2017-04-28T04:28:16.797Z,1007.37
2017-04-28T04:28:42.918Z,1007.41
2017-04-28T04:29:09.077Z,1007.34
2017-04-28T04:29:35.210Z,1007.37
2017-04-28T04:30:01.306Z,1007.37
2017-04-28T04:30:27.436Z,1007.39
2017-04-28T04:30:53.523Z,1007.37
2017-04-28T04:31:19.664Z,1007.38
2017-04-28T04:31:45.794Z,1007.37
2017-04-28T04:32:11.914Z,1007.39
2017-04-28T04:32:38.000Z,1007.42
2017-04-28T04:33:04.187Z,1007.39
2017-04-28T04:33:30.307Z,1007.4
2017-04-28T04:33:56.466Z,1007.43
2017-04-28T04:34:22.597Z,1007.39
2017-04-28T04:34:48.695Z,1007.4
2017-04-28T04:35:14.854Z,1007.43
2017-04-28T04:35:40.954Z,1007.44
2017-04-28T04:36:07.112Z,1007.45
2017-04-28T04:36:33.195Z,1007.42
2017-04-28T04:36:59.291Z,1007.46
2017-04-28T04:37:25.412Z,1007.45
2017-04-28T04:37:51.541Z,1007.47
2017-04-28T04:38:17.692Z,1007.44
2017-04-28T04:38:43.829Z,1007.45
2017-04-28T04:39:09.928Z,1007.45
2017-04-28T04:39:36.084Z,1007.42
2017-04-28T04:40:02.217Z,1007.46
2017-04-28T04:40:28.311Z,1007.48
2017-04-28T04:40:54.440Z,1007.43
2017-04-28T04:41:20.554Z,1007.46
2017-04-28T04:41:46.646Z,1007.47
2017-04-28T04:42:12.777Z,1007.46
2017-04-28T04:42:38.867Z,1007.47
2017-04-28T04:43:04.971Z,1007.48
2017-04-28T04:43:31.055Z,1007.47
2017-04-28T04:43:57.229Z,1007.48
2017-04-28T04:44:23.335Z,1007.48
2017-04-28T04:44:49.421Z,1007.43
2017-04-28T04:45:15.565Z,1007.46
2017-04-28T04:45:41.700Z,1007.48
2017-04-28T04:46:07.757Z,1007.44
2017-04-28T04:46:33.844Z,1007.48
2017-04-28T04:46:59.978Z,1007.45
2017-04-28T04:47:26.101Z,1007.45
2017-04-28T04:47:52.211Z,1007.46
2017-04-28T04:48:18.338Z,1007.43
2017-04-28T04:48:44.455Z,1007.43
2017-04-28T04:49:10.644Z,1007.43
2017-04-28T04:49:36.813Z,1007.45
2017-04-28T04:50:02.902Z,1007.43
2017-04-28T04:50:29.032Z,1007.44
2017-04-28T04:50:55.124Z,1007.47
2017-04-28T04:51:21.210Z,1007.45
2017-04-28T04:51:47.341Z,1007.47
2017-04-28T04:52:13.466Z,1007.43
2017-04-28T04:52:39.552Z,1007.46
2017-04-28T04:53:05.728Z,1007.45
2017-04-28T04:53:31.829Z,1007.45
2017-04-28T04:53:57.970Z,1007.48
2017-04-28T04:54:24.063Z,1007.47
2017-04-28T04:54:50.222Z,1007.43
2017-04-28T04:55:16.347Z,1007.5
2017-04-28T04:55:42.445Z,1007.48
2017-04-28T04:56:08.555Z,1007.47
2017-04-28T04:56:34.657Z,1007.45
2017-04-28T04:57:00.786Z,1007.46
2017-04-28T04:57:26.896Z,1007.46
2017-04-28T04:57:53.018Z,1007.47
2017-04-28T04:58:19.118Z,1007.46
2017-04-28T04:58:45.229Z,1007.46
2017-04-28T04:59:11.348Z,1007.44
2017-04-28T04:59:37.496Z,1007.46
2017-04-28T05:00:03.650Z,1007.43
2017-04-28T05:00:29.780Z,1007.45
2017-04-28T05:00:55.889Z,1007.45
2017-04-28T05:01:22.011Z,1007.42
2017-04-28T05:01:48.168Z,1007.43
2017-04-28T05:02:14.285Z,1007.43
2017-04-28T05:02:40.379Z,1007.44
2017-04-28T05:03:06.508Z,1007.43
2017-04-28T05:03:32.678Z,1007.43
2017-04-28T05:03:58.862Z,1007.43
2017-04-28T05:04:24.996Z,1007.42
2017-04-28T05:04:51.116Z,1007.47
2017-04-28T05:05:17.270Z,1007.42
2017-04-28T05:05:43.357Z,1007.41
2017-04-28T05:06:09.452Z,1007.45
2017-04-28T05:06:35.555Z,1007.43
2017-04-28T05:07:01.697Z,1007.44
2017-04-28T05:07:27.784Z,1007.43
2017-04-28T05:07:53.918Z,1007.43
2017-04-28T05:08:20.039Z,1007.46
2017-04-28T05:08:46.176Z,1007.43
2017-04-28T05:09:12.333Z,1007.44
2017-04-28T05:09:38.481Z,1007.43
2017-04-28T05:10:04.614Z,1007.42
2017-04-28T05:10:30.740Z,1007.4
2017-04-28T05:10:56.856Z,1007.39
2017-04-28T05:11:23.018Z,1007.4
2017-04-28T05:11:49.111Z,1007.42
2017-04-28T05:12:15.225Z,1007.36
2017-04-28T05:12:41.383Z,1007.4
2017-04-28T05:13:07.535Z,1007.39
2017-04-28T05:13:33.622Z,1007.38
2017-04-28T05:13:59.779Z,1007.37
2017-04-28T05:14:25.907Z,1007.41
2017-04-28T05:14:52.016Z,1007.38
2017-04-28T05:15:18.113Z,1007.38
2017-04-28T05:15:44.217Z,1007.4
2017-04-28T05:16:10.356Z,1007.43
2017-04-28T05:16:36.454Z,1007.41
2017-04-28T05:17:02.610Z,1007.4