createdAt,value
2018-11-11T00:00:11.880Z,39.90
2018-11-11T00:02:40.470Z,36.28
2018-11-11T00:05:09.750Z,35.13
2018-11-11T00:07:38.580Z,34.55
2018-11-11T00:10:07.283Z,31.25
2018-11-11T00:12:35.826Z,33.33
2018-11-11T00:15:04.965Z,34.25
2018-11-11T00:17:33.914Z,32.17
2018-11-11T00:20:02.444Z,34.98
2018-11-11T00:22:31.302Z,33.50
2018-11-11T00:25:00.163Z,34.23
2018-11-11T00:27:29.001Z,34.73
2018-11-11T00:29:57.876Z,33.05
2018-11-11T00:32:26.453Z,33.65
2018-11-11T00:34:54.987Z,33.38
2018-11-11T00:37:23.849Z,34.30
2018-11-11T00:39:53.045Z,33.05
2018-11-11T00:42:21.575Z,32.55
2018-11-11T00:44:50.201Z,34.78
2018-11-11T00:47:19.092Z,33.28
2018-11-11T00:49:47.962Z,35.17
2018-11-11T00:52:16.476Z,33.65
2018-11-11T00:54:45.313Z,33.83
2018-11-11T00:57:14.175Z,37.00
2018-11-11T01:02:18.365Z,32.28
2018-11-11T01:04:46.905Z,32.75
2018-11-11T01:08:40.743Z,33.50
2018-11-11T01:11:09.592Z,31.55
2018-11-11T01:13:38.150Z,31.65
2018-11-11T01:16:07.103Z,31.75
2018-11-11T01:18:36.006Z,32.42
2018-11-11T01:21:05.030Z,30.35
2018-11-11T01:23:33.881Z,31.25
2018-11-11T01:26:02.751Z,31.00
2018-11-11T01:28:31.263Z,31.62
2018-11-11T01:30:59.793Z,29.98
2018-11-11T01:33:28.630Z,30.10
2018-11-11T01:35:57.474Z,32.17
2018-11-11T01:38:25.982Z,28.50
2018-11-11T01:40:54.485Z,31.07
2018-11-11T01:43:23.649Z,29.90
2018-11-11T01:45:52.845Z,29.23
2018-11-11T01:48:21.352Z,30.10
2018-11-11T01:50:50.191Z,29.67
2018-11-11T01:53:19.015Z,30.75
2018-11-11T01:55:48.184Z,29.55
2018-11-11T01:58:16.701Z,30.65
2018-11-11T02:00:45.528Z,30.90
2018-11-11T02:03:14.370Z,31.73
2018-11-11T02:05:43.201Z,32.95
2018-11-11T02:08:12.042Z,30.92
2018-11-11T02:10:40.877Z,30.50
2018-11-11T02:13:09.370Z,28.30
2018-11-11T02:15:37.873Z,29.42
2018-11-11T02:18:06.781Z,31.33
2018-11-11T02:20:35.284Z,29.30
2018-11-11T02:23:03.784Z,31.87
2018-11-11T02:25:32.298Z,30.40
2018-11-11T02:28:00.806Z,29.63
2018-11-11T02:30:29.647Z,29.65
2018-11-11T02:32:58.149Z,29.50
2018-11-11T02:35:27.003Z,30.68
2018-11-11T02:37:56.173Z,30.27
2018-11-11T02:40:25.023Z,30.75
2018-11-11T02:42:53.702Z,31.23
2018-11-11T02:45:22.922Z,31.93
2018-11-11T02:47:51.446Z,34.58
2018-11-11T02:50:20.325Z,31.45
2018-11-11T02:52:48.988Z,31.75
2018-11-11T02:55:18.005Z,29.67
2018-11-11T02:57:47.559Z,31.73
2018-11-11T03:00:20.667Z,31.90
2018-11-11T03:02:49.922Z,30.90
2018-11-11T03:05:20.090Z,30.80
2018-11-11T03:07:48.938Z,32.35
2018-11-11T03:10:17.958Z,31.90
2018-11-11T03:12:47.464Z,31.80
2018-11-11T03:15:16.467Z,32.88
2018-11-11T03:17:45.361Z,31.73
2018-11-11T03:20:14.505Z,31.20
2018-11-11T03:22:43.039Z,30.88
2018-11-11T03:25:13.473Z,32.35
2018-11-11T03:27:42.524Z,32.95
2018-11-11T03:30:12.374Z,32.83
2018-11-11T03:32:41.249Z,33.10
2018-11-11T03:35:11.061Z,33.42
2018-11-11T03:37:40.582Z,34.40
2018-11-11T03:40:12.456Z,32.95
2018-11-11T03:42:41.085Z,32.05
2018-11-11T03:45:12.082Z,33.45
2018-11-11T03:47:42.334Z,31.87
2018-11-11T03:50:11.282Z,33.45
2018-11-11T03:52:40.486Z,34.53
2018-11-11T03:55:09.761Z,31.02
2018-11-11T03:57:38.433Z,33.85
2018-11-11T04:00:08.865Z,34.03
2018-11-11T04:02:37.397Z,34.48
2018-11-11T04:05:06.333Z,33.23
2018-11-11T04:07:35.203Z,34.27
2018-11-11T04:10:04.135Z,33.38
2018-11-11T04:12:33.133Z,33.67
2018-11-11T04:15:01.642Z,34.73
2018-11-11T04:17:30.138Z,34.08
2018-11-11T04:19:58.633Z,33.48
2018-11-11T04:22:27.238Z,34.50
2018-11-11T04:24:56.418Z,34.48
2018-11-11T04:27:24.950Z,34.63
2018-11-11T04:29:53.749Z,34.67
2018-11-11T04:32:23.227Z,33.65
2018-11-11T04:34:52.086Z,33.85
2018-11-11T04:37:20.592Z,34.98
2018-11-11T04:39:49.113Z,35.43
2018-11-11T04:42:17.980Z,37.30
2018-11-11T04:44:47.152Z,37.48
2018-11-11T04:47:16.013Z,39.05
2018-11-11T04:49:45.197Z,37.40
2018-11-11T04:52:13.714Z,37.88
2018-11-11T04:54:42.537Z,37.33
2018-11-11T04:57:11.017Z,39.10
2018-11-11T04:59:39.850Z,37.58
2018-11-11T05:02:08.697Z,36.23
2018-11-11T05:04:37.253Z,35.60
2018-11-11T05:07:06.840Z,38.78
2018-11-11T05:09:35.320Z,39.70
2018-11-11T05:12:04.193Z,40.20
2018-11-11T05:14:32.684Z,39.27
2018-11-11T05:17:01.166Z,38.45
2018-11-11T05:19:30.036Z,38.88
2018-11-11T05:21:58.939Z,36.88
2018-11-11T05:24:27.919Z,39.00
2018-11-11T05:26:57.085Z,37.67
2018-11-11T05:29:25.572Z,36.95
2018-11-11T05:31:54.093Z,39.73
2018-11-11T05:34:22.627Z,37.40
2018-11-11T05:36:51.118Z,37.75
2018-11-11T05:39:19.957Z,38.55
2018-11-11T05:41:48.775Z,39.15
2018-11-11T05:44:17.613Z,38.00
2018-11-11T05:46:46.757Z,34.67
2018-11-11T05:49:15.301Z,36.65
2018-11-11T05:51:43.785Z,35.23
2018-11-11T05:54:12.283Z,32.80
2018-11-11T05:56:41.077Z,35.45
2018-11-11T05:59:09.901Z,35.60
2018-11-11T06:01:39.289Z,32.00
2018-11-11T06:04:07.822Z,32.80
2018-11-11T06:06:36.672Z,33.13
2018-11-11T06:09:08.366Z,30.77
2018-11-11T06:11:36.983Z,32.83
2018-11-11T06:14:05.802Z,35.80
2018-11-11T06:16:34.734Z,35.75
2018-11-11T06:19:03.251Z,34.55
2018-11-11T06:21:32.101Z,34.95
2018-11-11T06:24:00.938Z,38.23
2018-11-11T06:26:29.763Z,37.83
2018-11-11T06:28:58.293Z,32.38
2018-11-11T06:31:27.137Z,32.83
2018-11-11T06:33:55.676Z,37.55
2018-11-11T06:36:24.349Z,37.45
2018-11-11T06:38:53.178Z,33.60
2018-11-11T06:41:22.010Z,34.15
2018-11-11T06:43:50.518Z,31.02
2018-11-11T06:46:19.028Z,35.20
2018-11-11T06:48:48.157Z,34.58
2018-11-11T06:51:16.670Z,36.17
2018-11-11T06:53:45.185Z,35.85
2018-11-11T06:56:13.702Z,34.18
2018-11-11T06:58:42.217Z,34.67
2018-11-11T07:01:10.753Z,37.10
2018-11-11T07:03:57.502Z,38.15
2018-11-11T07:06:27.169Z,38.78
2018-11-11T07:08:56.112Z,38.00
2018-11-11T07:11:24.676Z,37.55
2018-11-11T07:13:54.203Z,38.02
2018-11-11T07:16:23.249Z,38.78
2018-11-11T07:18:52.132Z,39.27
2018-11-11T07:21:21.348Z,47.30
2018-11-11T07:23:49.918Z,42.50
2018-11-11T07:26:20.508Z,39.98
2018-11-11T07:28:52.502Z,39.42
2018-11-11T07:31:22.465Z,39.60
2018-11-11T07:33:52.142Z,42.33
2018-11-11T07:36:20.758Z,39.20
2018-11-11T07:38:49.991Z,39.42
2018-11-11T07:41:18.533Z,44.00
2018-11-11T07:43:47.731Z,38.13
2018-11-11T07:46:16.803Z,41.75
2018-11-11T07:48:45.383Z,37.10
2018-11-11T07:51:14.101Z,38.83
2018-11-11T07:53:43.870Z,37.35
2018-11-11T07:56:12.601Z,36.58
2018-11-11T07:58:41.789Z,38.75
2018-11-11T08:01:10.372Z,36.25
2018-11-11T08:03:38.866Z,36.48
2018-11-11T08:06:10.927Z,43.55
2018-11-11T08:08:39.502Z,36.77
2018-11-11T08:11:20.840Z,36.70
2018-11-11T08:13:50.417Z,37.50
2018-11-11T08:16:21.159Z,34.00
2018-11-11T08:18:49.766Z,34.27
2018-11-11T08:21:18.309Z,33.58
2018-11-11T08:23:48.766Z,33.53
2018-11-11T08:26:18.607Z,32.95
2018-11-11T08:28:47.754Z,32.50
2018-11-11T08:31:18.959Z,33.35
2018-11-11T08:33:49.039Z,31.35
2018-11-11T08:36:28.873Z,30.75
2018-11-11T08:39:00.381Z,31.20
2018-11-11T08:44:11.087Z,27.73
2018-11-11T08:46:46.622Z,28.20
2018-11-11T08:49:23.145Z,30.48
2018-11-11T08:54:43.719Z,29.92
2018-11-11T08:57:14.342Z,51.55
2018-11-11T08:59:45.198Z,29.92
2018-11-11T09:08:12.185Z,27.20
2018-11-11T09:13:46.189Z,26.20
2018-11-11T09:16:21.967Z,25.60
2018-11-11T09:18:53.136Z,24.92
2018-11-11T09:21:24.123Z,25.55
2018-11-11T09:23:54.869Z,27.05
2018-11-11T09:26:25.749Z,26.95
2018-11-11T09:28:55.890Z,25.68
2018-11-11T09:31:30.193Z,24.77
2018-11-11T09:34:03.649Z,25.77
2018-11-11T09:36:34.917Z,25.62
2018-11-11T09:39:08.751Z,25.85
2018-11-11T09:41:41.432Z,24.75
2018-11-11T09:44:11.043Z,23.85
2018-11-11T09:46:40.176Z,23.95
2018-11-11T09:49:09.354Z,25.57
2018-11-11T09:51:38.660Z,23.87
2018-11-11T09:54:08.153Z,25.77
2018-11-11T09:59:17.312Z,26.52
2018-11-11T10:01:50.633Z,23.02
2018-11-11T10:04:33.926Z,22.73
2018-11-11T10:07:08.284Z,22.27
2018-11-11T10:09:49.566Z,22.42
2018-11-11T10:13:28.934Z,23.95
2018-11-11T10:16:10.753Z,22.67
2018-11-11T10:18:50.451Z,21.87
2018-11-11T10:22:23.824Z,22.58
2018-11-11T10:25:00.220Z,23.57
2018-11-11T10:27:36.758Z,22.22
2018-11-11T10:30:18.757Z,21.42
2018-11-11T10:33:03.082Z,21.65
2018-11-11T10:35:36.978Z,21.40
2018-11-11T10:38:23.858Z,20.82
2018-11-11T10:40:59.191Z,21.45
2018-11-11T10:43:34.133Z,21.25
2018-11-11T10:46:06.930Z,21.50
2018-11-11T10:48:39.991Z,22.67
2018-11-11T10:51:09.610Z,21.75
2018-11-11T10:53:39.364Z,22.77
2018-11-11T10:56:08.403Z,20.37
2018-11-11T10:58:37.658Z,22.40
2018-11-11T11:01:08.637Z,23.75
2018-11-11T11:03:38.342Z,22.13
2018-11-11T11:06:07.608Z,21.80
2018-11-11T11:08:36.661Z,21.75
2018-11-11T11:11:05.261Z,20.75
2018-11-11T11:13:33.987Z,22.62
2018-11-11T11:16:04.842Z,22.20
2018-11-11T11:18:33.385Z,20.80
2018-11-11T11:21:02.785Z,21.12
2018-11-11T11:23:31.413Z,20.97
2018-11-11T11:26:00.286Z,20.90
2018-11-11T11:28:29.154Z,20.55
2018-11-11T11:30:57.750Z,21.80
2018-11-11T11:33:26.726Z,21.00
2018-11-11T11:35:55.817Z,18.45
2018-11-11T11:38:24.502Z,19.73
2018-11-11T11:40:53.590Z,18.90
2018-11-11T11:43:22.483Z,19.30
2018-11-11T11:45:51.224Z,20.12
2018-11-11T11:48:19.785Z,19.70
2018-11-11T11:50:48.741Z,19.42
2018-11-11T11:53:17.294Z,19.23
2018-11-11T11:55:45.871Z,18.30
2018-11-11T11:58:17.179Z,17.67
2018-11-11T12:00:47.893Z,19.20
2018-11-11T12:03:16.731Z,17.17
2018-11-11T12:05:46.297Z,19.25
2018-11-11T12:08:14.830Z,17.27
2018-11-11T12:10:43.740Z,18.42
2018-11-11T12:13:13.393Z,17.87
2018-11-11T12:15:54.919Z,17.12
2018-11-11T12:18:25.063Z,16.95
2018-11-11T12:20:53.597Z,16.67
2018-11-11T12:23:22.545Z,17.27
2018-11-11T12:25:52.004Z,18.40
2018-11-11T12:28:20.509Z,15.90
2018-11-11T12:30:54.193Z,17.30
2018-11-11T12:33:22.890Z,17.55
2018-11-11T12:35:51.934Z,15.63
2018-11-11T12:38:20.459Z,16.05
2018-11-11T12:40:49.018Z,17.00
2018-11-11T12:43:17.601Z,16.80
2018-11-11T12:45:46.953Z,18.00
2018-11-11T12:48:16.629Z,18.40
2018-11-11T12:50:45.137Z,17.75
2018-11-11T12:53:13.637Z,19.82
2018-11-11T12:55:43.382Z,18.45
2018-11-11T12:58:11.931Z,18.02
2018-11-11T13:00:40.511Z,20.40
2018-11-11T13:03:16.335Z,19.62
2018-11-11T13:05:45.491Z,20.72
2018-11-11T13:08:14.713Z,20.57
2018-11-11T13:10:43.253Z,21.40
2018-11-11T13:13:12.112Z,21.55
2018-11-11T13:15:40.725Z,20.97
2018-11-11T13:18:09.314Z,20.72
2018-11-11T13:20:37.843Z,21.95
2018-11-11T13:23:14.287Z,21.48
2018-11-11T13:25:45.476Z,22.77
2018-11-11T13:28:14.619Z,21.65
2018-11-11T13:30:43.937Z,19.70
2018-11-11T13:33:14.881Z,22.07
2018-11-11T13:35:44.088Z,21.30
2018-11-11T13:38:13.637Z,18.85
2018-11-11T13:40:42.497Z,21.37
2018-11-11T13:43:11.100Z,20.00
2018-11-11T13:45:41.111Z,19.70
2018-11-11T13:48:10.031Z,22.60
2018-11-11T13:50:40.720Z,20.23
2018-11-11T13:53:10.110Z,20.77
2018-11-11T13:55:39.189Z,18.45
2018-11-11T13:58:08.145Z,19.65
2018-11-11T14:00:37.029Z,18.70
2018-11-11T14:03:06.110Z,18.62
2018-11-11T14:05:35.334Z,17.70
2018-11-11T14:08:04.616Z,17.52
2018-11-11T14:10:33.271Z,18.25
2018-11-11T14:13:01.798Z,18.02
2018-11-11T14:15:30.664Z,19.00
2018-11-11T14:18:14.694Z,17.23
2018-11-11T14:20:44.894Z,16.17
2018-11-11T14:34:56.307Z,17.85
2018-11-11T14:43:03.438Z,24.70
2018-11-11T14:45:32.011Z,18.37
2018-11-11T14:48:03.757Z,17.65
2018-11-11T14:50:33.267Z,19.10
2018-11-11T14:53:02.192Z,17.62
2018-11-11T14:55:31.578Z,17.85
2018-11-11T14:58:01.153Z,19.27
2018-11-11T15:00:34.489Z,18.60
2018-11-11T15:03:15.886Z,16.07
2018-11-11T15:05:45.126Z,18.57
2018-11-11T15:08:14.021Z,16.87
2018-11-11T15:10:43.375Z,17.70
2018-11-11T15:13:13.310Z,19.12
2018-11-11T15:15:42.316Z,33.67
2018-11-11T15:18:10.866Z,21.93
2018-11-11T15:20:39.895Z,22.67
2018-11-11T15:23:09.843Z,20.23
2018-11-11T15:25:38.468Z,21.62
2018-11-11T15:28:07.282Z,20.72
2018-11-11T15:30:36.889Z,21.00
2018-11-11T15:33:06.079Z,20.97
2018-11-11T15:38:14.396Z,19.07
2018-11-11T15:40:44.322Z,19.67
2018-11-11T15:43:17.231Z,19.70
2018-11-11T15:45:46.925Z,19.45
2018-11-11T15:48:16.230Z,18.05
2018-11-11T15:50:48.550Z,20.72
2018-11-11T15:53:17.527Z,19.35
2018-11-11T15:55:46.868Z,20.10
2018-11-11T15:58:17.695Z,21.62
2018-11-11T16:00:48.213Z,20.30
2018-11-11T16:03:16.916Z,21.62
2018-11-11T16:05:45.519Z,22.45
2018-11-11T16:08:14.429Z,19.65
2018-11-11T16:10:43.026Z,20.75
2018-11-11T16:13:11.629Z,20.60
2018-11-11T16:15:41.465Z,22.15
2018-11-11T16:18:11.238Z,24.65
2018-11-11T16:20:39.755Z,23.85
2018-11-11T16:23:09.287Z,24.25
2018-11-11T16:25:37.891Z,24.23
2018-11-11T16:28:06.786Z,24.52
2018-11-11T16:30:37.115Z,23.70
2018-11-11T16:33:07.206Z,25.97
2018-11-11T16:35:35.742Z,25.02
2018-11-11T16:38:05.119Z,25.90
2018-11-11T16:40:37.110Z,27.13
2018-11-11T16:43:05.850Z,27.82
2018-11-11T16:45:36.331Z,27.85
2018-11-11T16:48:07.147Z,27.45
2018-11-11T16:50:37.009Z,28.67
2018-11-11T16:53:07.863Z,29.23
2018-11-11T16:55:38.779Z,30.37
2018-11-11T16:58:10.880Z,27.07
2018-11-11T17:00:53.060Z,27.73
2018-11-11T17:03:34.338Z,29.48
2018-11-11T17:06:06.430Z,30.90
2018-11-11T17:08:37.198Z,29.25
2018-11-11T17:11:07.354Z,30.32
2018-11-11T17:13:37.391Z,28.77
2018-11-11T17:16:07.098Z,28.20
2018-11-11T17:18:36.135Z,31.33
2018-11-11T17:21:06.207Z,30.75
2018-11-11T17:23:34.897Z,29.57
2018-11-11T17:26:03.440Z,29.98
2018-11-11T17:28:32.350Z,30.65
2018-11-11T17:31:02.650Z,30.35
2018-11-11T17:33:31.592Z,29.07
2018-11-11T17:36:00.958Z,27.82
2018-11-11T17:38:30.070Z,28.95
2018-11-11T17:40:58.728Z,27.60
2018-11-11T17:43:27.601Z,28.00
2018-11-11T17:45:58.533Z,27.60
2018-11-11T17:48:27.828Z,28.80
2018-11-11T17:50:56.584Z,26.55
2018-11-11T17:53:25.735Z,27.95
2018-11-11T17:55:54.531Z,36.03
2018-11-11T17:58:23.253Z,29.72
2018-11-11T18:00:52.299Z,29.12
2018-11-11T18:03:22.797Z,27.50
2018-11-11T18:05:51.577Z,27.42
2018-11-11T18:08:21.062Z,25.23
2018-11-11T18:10:50.375Z,27.60
2018-11-11T18:13:19.565Z,24.77
2018-11-11T18:15:48.219Z,24.60
2018-11-11T18:18:17.220Z,26.62
2018-11-11T18:20:46.689Z,27.02
2018-11-11T18:23:15.262Z,26.02
2018-11-11T18:25:44.102Z,26.05
2018-11-11T18:28:13.669Z,26.48
2018-11-11T18:30:42.345Z,26.70
2018-11-11T18:33:10.895Z,26.35
2018-11-11T18:35:39.458Z,31.82
2018-11-11T18:38:07.992Z,26.90
2018-11-11T18:40:41.106Z,28.40
2018-11-11T18:43:09.661Z,27.15
2018-11-11T18:45:38.544Z,26.45
2018-11-11T18:48:08.373Z,27.77
2018-11-11T18:50:37.388Z,26.15
2018-11-11T18:53:06.353Z,35.60
2018-11-11T18:55:35.348Z,36.25
2018-11-11T18:58:04.235Z,29.92
2018-11-11T19:00:34.015Z,32.67
2018-11-11T19:03:03.262Z,28.05
2018-11-11T19:05:32.110Z,25.88
2018-11-11T19:08:00.727Z,27.98
2018-11-11T19:10:31.662Z,28.32
2018-11-11T19:13:02.132Z,28.52
2018-11-11T19:15:31.036Z,27.50
2018-11-11T19:17:59.604Z,28.30
2018-11-11T19:20:28.828Z,29.02
2018-11-11T19:22:57.466Z,26.97
2018-11-11T19:25:28.018Z,27.10
2018-11-11T19:27:58.461Z,28.38
2018-11-11T19:30:28.640Z,27.85
2018-11-11T19:32:59.065Z,29.15
2018-11-11T19:35:28.338Z,28.70
2018-11-11T19:37:57.607Z,34.95
2018-11-11T19:40:27.600Z,37.45
2018-11-11T19:42:58.401Z,31.02
2018-11-11T19:45:28.150Z,36.17
2018-11-11T19:47:57.026Z,30.60
2018-11-11T19:50:26.577Z,30.60
2018-11-11T19:52:56.403Z,44.73
2018-11-11T19:55:25.496Z,35.58
2018-11-11T19:57:55.590Z,31.45
2018-11-11T20:00:30.974Z,28.75
2018-11-11T20:03:00.657Z,29.35
2018-11-11T20:05:29.452Z,29.25
2018-11-11T20:08:00.646Z,27.15
2018-11-11T20:10:30.618Z,29.75
2018-11-11T20:13:00.007Z,28.85
2018-11-11T20:15:29.854Z,29.48
2018-11-11T20:23:47.159Z,27.32
2018-11-11T20:26:21.678Z,26.33
2018-11-11T20:28:50.908Z,28.77
2018-11-11T20:31:20.673Z,26.37
2018-11-11T20:33:53.293Z,24.00
2018-11-11T20:36:22.191Z,25.95
2018-11-11T20:38:52.171Z,24.55
2018-11-11T20:41:20.951Z,25.90
2018-11-11T20:43:50.488Z,26.45
2018-11-11T20:46:23.641Z,26.68
2018-11-11T20:48:52.289Z,26.02
2018-11-11T20:51:21.833Z,32.28
2018-11-11T20:53:54.006Z,45.25
2018-11-11T20:56:22.753Z,36.10
2018-11-11T20:58:52.370Z,26.10
2018-11-11T21:01:22.384Z,27.37
2018-11-11T21:03:51.457Z,25.62
2018-11-11T21:06:20.109Z,26.27
2018-11-11T21:08:50.980Z,24.95
2018-11-11T21:11:20.026Z,26.60
2018-11-11T21:13:48.643Z,28.00
2018-11-11T21:16:17.519Z,24.00
2018-11-11T21:31:16.622Z,23.87
2018-11-11T21:33:50.698Z,23.77
2018-11-11T21:36:24.601Z,23.07
2018-11-11T21:38:53.654Z,23.50
2018-11-11T21:41:22.921Z,22.85
2018-11-11T21:43:53.282Z,25.05
2018-11-11T21:46:37.380Z,22.75
2018-11-11T21:49:07.828Z,23.27
2018-11-11T21:54:19.713Z,23.45
2018-11-11T21:59:34.200Z,18.57
2018-11-11T22:02:04.767Z,19.37
2018-11-11T22:04:33.998Z,21.30
2018-11-11T22:07:04.033Z,21.27
2018-11-11T22:09:32.649Z,20.25
2018-11-11T22:12:02.018Z,20.45
2018-11-11T22:14:44.961Z,21.73
2018-11-11T22:17:13.529Z,23.00
2018-11-11T22:19:44.541Z,21.17
2018-11-11T22:22:13.450Z,22.27
2018-11-11T22:24:43.498Z,24.55
2018-11-11T22:27:12.258Z,22.42
2018-11-11T22:29:40.902Z,26.33
2018-11-11T22:32:09.497Z,27.17
2018-11-11T22:34:39.633Z,25.32
2018-11-11T22:37:10.345Z,24.98
2018-11-11T22:39:39.104Z,24.52
2018-11-11T22:45:13.634Z,24.50
2018-11-11T22:47:44.608Z,24.75
2018-11-11T22:50:16.142Z,25.82
2018-11-11T22:52:44.930Z,23.32
2018-11-11T22:55:16.920Z,22.75
2018-11-11T22:57:46.361Z,26.10
2018-11-11T23:00:20.785Z,25.65
2018-11-11T23:02:50.146Z,26.15
2018-11-11T23:05:19.717Z,25.37
2018-11-11T23:07:50.488Z,24.55
2018-11-11T23:10:19.384Z,28.62
2018-11-11T23:12:48.258Z,28.05
2018-11-11T23:15:18.441Z,25.17
2018-11-11T23:17:47.312Z,24.65
2018-11-11T23:20:17.070Z,25.85
2018-11-11T23:22:46.273Z,26.55
2018-11-11T23:25:16.062Z,26.20
2018-11-11T23:27:44.918Z,28.67
2018-11-11T23:30:17.110Z,26.77
2018-11-11T23:32:51.469Z,27.05
2018-11-11T23:35:20.352Z,28.60
2018-11-11T23:37:49.167Z,27.82
2018-11-11T23:40:18.825Z,29.52
2018-11-11T23:42:48.634Z,29.07
2018-11-11T23:45:17.482Z,31.00
2018-11-11T23:47:46.052Z,31.00
2018-11-11T23:50:16.958Z,29.85
2018-11-11T23:52:46.277Z,30.88
2018-11-11T23:55:17.205Z,30.90
2018-11-11T23:57:45.768Z,35.28
