createdAt,value
2023-02-18T00:02:42.609Z,20.20
2023-02-18T00:07:45.852Z,14.63
2023-02-18T00:12:48.793Z,22.75
2023-02-18T00:17:51.622Z,15.68
2023-02-18T00:22:54.470Z,18.00
2023-02-18T00:27:57.382Z,20.40
2023-02-18T00:33:00.696Z,18.73
2023-02-18T00:38:03.609Z,29.90
2023-02-18T00:43:06.449Z,23.23
2023-02-18T00:48:09.280Z,22.48
2023-02-18T00:53:12.464Z,20.58
2023-02-18T00:58:16.233Z,29.05
2023-02-18T01:03:19.257Z,23.17
2023-02-18T01:08:22.689Z,22.90
2023-02-18T01:13:27.272Z,28.38
2023-02-18T01:18:30.430Z,25.63
2023-02-18T01:23:33.485Z,24.05
2023-02-18T01:28:36.434Z,19.55
2023-02-18T01:33:39.957Z,24.63
2023-02-18T01:38:42.961Z,20.13
2023-02-18T01:43:45.698Z,18.70
2023-02-18T01:48:59.441Z,19.67
2023-02-18T01:54:09.244Z,21.00
2023-02-18T01:59:17.157Z,17.08
2023-02-18T02:04:21.858Z,17.80
2023-02-18T02:09:29.648Z,17.83
2023-02-18T02:15:00.743Z,21.02
2023-02-18T02:20:30.052Z,22.65
2023-02-18T02:25:48.253Z,16.65
2023-02-18T02:31:38.541Z,19.40
2023-02-18T02:36:48.297Z,18.75
2023-02-18T02:41:51.002Z,18.20
2023-02-18T02:47:09.148Z,22.20
2023-02-18T02:52:31.352Z,17.95
2023-02-18T02:57:45.070Z,18.40
2023-02-18T03:03:23.583Z,15.98
2023-02-18T03:08:42.049Z,17.50
2023-02-18T03:14:06.824Z,16.77
2023-02-18T03:19:35.298Z,19.83
2023-02-18T03:24:51.051Z,17.55
2023-02-18T03:30:05.564Z,18.75
2023-02-18T03:35:13.554Z,13.73
2023-02-18T03:40:19.075Z,11.32
2023-02-18T03:45:22.367Z,13.98
2023-02-18T03:50:25.823Z,15.32
2023-02-18T03:55:28.870Z,18.48
2023-02-18T04:00:31.783Z,16.15
2023-02-18T04:05:34.714Z,16.10
2023-02-18T04:10:37.802Z,18.40
2023-02-18T04:15:40.602Z,12.73
2023-02-18T04:20:43.991Z,12.10
2023-02-18T04:25:47.107Z,11.32
2023-02-18T04:30:50.117Z,15.32
2023-02-18T04:35:53.073Z,12.45
2023-02-18T04:40:55.921Z,7.13
2023-02-18T04:45:58.865Z,9.50
2023-02-18T04:51:02.376Z,10.80
2023-02-18T04:56:05.797Z,10.13
2023-02-18T05:01:08.926Z,8.95
2023-02-18T05:06:11.784Z,7.95
2023-02-18T05:11:14.644Z,8.90
2023-02-18T05:16:17.794Z,9.27
2023-02-18T05:21:20.666Z,12.02
2023-02-18T05:26:23.575Z,9.95
2023-02-18T05:31:26.496Z,10.32
2023-02-18T05:36:29.571Z,13.30
2023-02-18T05:41:32.390Z,13.70
2023-02-18T05:46:35.523Z,12.52
2023-02-18T05:51:39.106Z,9.68
2023-02-18T05:56:42.480Z,9.55
2023-02-18T06:01:46.962Z,15.07
2023-02-18T06:06:50.109Z,12.85
2023-02-18T06:11:53.048Z,15.27
2023-02-18T06:16:55.839Z,13.63
2023-02-18T06:21:58.612Z,13.40
2023-02-18T06:27:02.541Z,14.20
2023-02-18T06:32:05.912Z,13.95
2023-02-18T06:37:09.324Z,13.73
2023-02-18T06:42:12.311Z,12.98
2023-02-18T06:47:15.144Z,14.77
2023-02-18T06:52:18.111Z,17.13
2023-02-18T06:57:21.096Z,14.98
2023-02-18T07:02:23.998Z,17.73
2023-02-18T07:07:27.104Z,15.02
2023-02-18T07:12:30.040Z,20.00
2023-02-18T07:17:33.031Z,20.83
2023-02-18T07:22:36.205Z,21.25
2023-02-18T07:27:39.159Z,16.05
2023-02-18T07:32:42.185Z,18.10
2023-02-18T07:37:47.272Z,18.60
2023-02-18T07:42:50.523Z,18.15
2023-02-18T07:47:55.081Z,15.88
2023-02-18T07:53:05.396Z,21.80
2023-02-18T07:58:08.324Z,21.75
2023-02-18T08:03:11.467Z,22.35
2023-02-18T08:08:20.800Z,20.65
2023-02-18T08:13:23.641Z,20.77
2023-02-18T08:18:27.309Z,17.45
2023-02-18T08:23:30.157Z,20.13
2023-02-18T08:28:33.080Z,14.77
2023-02-18T08:33:35.941Z,18.42
2023-02-18T08:38:38.805Z,18.48
2023-02-18T08:43:42.585Z,18.70
2023-02-18T08:48:45.642Z,17.45
2023-02-18T08:53:49.305Z,23.45
2023-02-18T08:58:52.340Z,20.23
2023-02-18T09:03:55.399Z,24.02
2023-02-18T09:08:58.704Z,23.38
2023-02-18T09:14:01.982Z,24.15
2023-02-18T09:19:05.420Z,20.33
2023-02-18T09:24:08.519Z,20.20
2023-02-18T09:29:11.255Z,23.33
2023-02-18T09:34:13.958Z,22.35
2023-02-18T09:39:18.373Z,25.52
2023-02-18T09:44:41.767Z,24.58
2023-02-18T09:49:49.377Z,23.67
2023-02-18T09:54:54.122Z,17.17
2023-02-18T10:00:02.265Z,18.88
2023-02-18T10:10:57.348Z,16.55
2023-02-18T10:21:16.943Z,19.60
2023-02-18T10:26:21.488Z,15.73
2023-02-18T10:31:41.402Z,18.13
2023-02-18T10:36:48.050Z,18.45
2023-02-18T10:42:15.905Z,16.83
2023-02-18T10:47:24.871Z,14.73
2023-02-18T10:52:41.520Z,15.52
2023-02-18T10:57:56.059Z,16.60
2023-02-18T11:03:11.344Z,19.38
2023-02-18T11:08:29.582Z,21.40
2023-02-18T11:13:33.160Z,19.05
2023-02-18T11:18:42.400Z,14.55
2023-02-18T11:23:51.163Z,15.65
2023-02-18T11:29:00.881Z,12.10
2023-02-18T11:34:03.770Z,11.55
2023-02-18T11:39:17.721Z,14.82
2023-02-18T11:44:33.866Z,16.00
2023-02-18T11:49:37.253Z,13.48
2023-02-18T11:54:39.954Z,12.55
2023-02-18T11:59:44.116Z,11.25
2023-02-18T12:04:54.458Z,12.38
2023-02-18T12:10:03.329Z,11.65
2023-02-18T12:15:06.886Z,12.93
2023-02-18T12:20:18.727Z,12.00
2023-02-18T12:25:41.860Z,13.20
2023-02-18T12:30:53.286Z,11.73
2023-02-18T12:36:29.448Z,12.35
2023-02-18T12:41:50.834Z,10.10
2023-02-18T12:47:14.710Z,16.48
2023-02-18T12:52:49.426Z,12.93
2023-02-18T12:58:04.288Z,13.77
2023-02-18T13:03:39.047Z,15.32
2023-02-18T13:09:00.349Z,13.27
2023-02-18T13:14:24.856Z,13.07
2023-02-18T13:19:29.868Z,13.13
2023-02-18T13:24:41.390Z,12.55
2023-02-18T13:30:04.728Z,12.60
2023-02-18T13:35:13.772Z,15.07
2023-02-18T13:40:26.291Z,11.95
2023-02-18T13:45:35.219Z,10.55
2023-02-18T13:50:43.464Z,11.90
2023-02-18T13:55:54.341Z,12.85
2023-02-18T14:01:21.912Z,13.02
2023-02-18T14:06:26.490Z,12.07
2023-02-18T14:11:48.067Z,13.63
2023-02-18T14:17:19.845Z,14.82
2023-02-18T14:22:33.345Z,12.20
2023-02-18T14:27:38.005Z,14.32
2023-02-18T14:32:41.106Z,15.40
2023-02-18T14:38:13.351Z,14.98
2023-02-18T14:43:34.213Z,15.32
2023-02-18T14:48:57.230Z,14.63
2023-02-18T14:54:13.351Z,14.35
2023-02-18T14:59:17.065Z,19.77
2023-02-18T15:04:19.995Z,17.25
2023-02-18T15:09:23.114Z,17.70
2023-02-18T15:14:43.804Z,16.05
2023-02-18T15:19:58.205Z,16.90
2023-02-18T15:25:02.307Z,14.60
2023-02-18T15:30:31.206Z,18.10
2023-02-18T15:35:34.395Z,17.05
2023-02-18T15:40:39.083Z,18.17
2023-02-18T15:45:45.558Z,13.93
2023-02-18T15:50:58.517Z,14.80
2023-02-18T15:56:10.586Z,13.88
2023-02-18T16:01:29.775Z,16.88
2023-02-18T16:06:38.743Z,13.38
2023-02-18T16:11:50.591Z,16.63
2023-02-18T16:17:09.430Z,13.25
2023-02-18T16:22:34.656Z,11.68
2023-02-18T16:27:46.407Z,14.10
2023-02-18T16:32:50.671Z,12.35
2023-02-18T16:37:55.116Z,14.25
2023-02-18T16:43:17.549Z,13.55
2023-02-18T16:48:28.657Z,14.32
2023-02-18T16:53:31.558Z,14.13
2023-02-18T16:58:34.729Z,12.85
2023-02-18T17:03:37.437Z,16.95
2023-02-18T17:08:40.495Z,12.60
2023-02-18T17:13:43.283Z,14.23
2023-02-18T17:18:46.522Z,16.23
2023-02-18T17:23:50.138Z,12.40
2023-02-18T17:28:54.453Z,15.85
2023-02-18T17:34:00.555Z,14.63
2023-02-18T17:39:06.830Z,12.10
2023-02-18T17:44:22.885Z,11.45
2023-02-18T17:49:25.933Z,12.70
2023-02-18T17:54:29.043Z,11.32
2023-02-18T17:59:31.937Z,16.67
2023-02-18T18:04:35.156Z,10.38
2023-02-18T18:09:38.226Z,11.98
2023-02-18T18:14:40.933Z,11.18
2023-02-18T18:19:43.830Z,10.57
2023-02-18T18:24:46.878Z,12.55
2023-02-18T18:29:50.075Z,11.48
2023-02-18T18:34:53.105Z,11.18
2023-02-18T18:39:55.881Z,12.13
2023-02-18T18:44:58.906Z,10.38
2023-02-18T18:50:01.884Z,17.13
2023-02-18T18:55:18.269Z,12.15
2023-02-18T19:00:43.561Z,12.18
2023-02-18T19:05:47.582Z,10.70
2023-02-18T19:10:53.262Z,15.27
2023-02-18T19:16:18.437Z,14.23
2023-02-18T19:21:21.443Z,11.13
2023-02-18T19:26:25.034Z,10.00
2023-02-18T19:31:28.751Z,11.82
2023-02-18T19:36:31.770Z,13.07
2023-02-18T19:41:34.565Z,9.02
2023-02-18T19:46:37.624Z,9.40
2023-02-18T19:51:40.443Z,9.73
2023-02-18T19:56:43.418Z,10.75
2023-02-18T20:01:46.295Z,11.95
2023-02-18T20:06:49.097Z,7.47
2023-02-18T20:11:53.183Z,10.75
2023-02-18T20:16:58.185Z,9.00
2023-02-18T20:22:01.780Z,8.75
2023-02-18T20:27:04.989Z,11.63
2023-02-18T20:32:08.605Z,9.50
2023-02-18T20:37:11.986Z,10.68
2023-02-18T20:42:16.909Z,9.82
2023-02-18T20:52:23.025Z,8.35
2023-02-18T20:57:26.114Z,8.88
2023-02-18T21:02:29.083Z,10.13
2023-02-18T21:07:32.028Z,9.02
2023-02-18T21:12:34.980Z,10.00
2023-02-18T21:17:37.830Z,7.55
2023-02-18T21:22:40.745Z,8.25
2023-02-18T21:27:43.760Z,9.30
2023-02-18T21:32:47.164Z,7.53
2023-02-18T21:37:50.783Z,8.35
2023-02-18T21:42:53.553Z,10.23
2023-02-18T21:47:58.289Z,9.00
2023-02-18T21:53:04.304Z,9.07
2023-02-18T21:58:07.559Z,10.13
2023-02-18T22:03:10.515Z,10.13
2023-02-18T22:08:13.392Z,8.27
2023-02-18T22:13:17.340Z,9.02
2023-02-18T22:18:20.121Z,8.13
2023-02-18T22:23:24.176Z,9.98
2023-02-18T22:28:27.005Z,5.43
2023-02-18T22:34:28.868Z,8.52
2023-02-18T22:40:30.669Z,7.60
2023-02-18T22:45:37.486Z,7.40
2023-02-18T22:50:40.345Z,8.48
2023-02-18T22:55:43.179Z,8.15
2023-02-18T23:00:45.934Z,6.53
2023-02-18T23:05:49.662Z,7.38
2023-02-18T23:11:03.204Z,7.75
2023-02-18T23:16:09.084Z,7.53
2023-02-18T23:21:23.437Z,8.85
2023-02-18T23:26:26.608Z,6.18
2023-02-18T23:31:29.598Z,7.57
2023-02-18T23:36:35.154Z,7.35
2023-02-18T23:41:38.368Z,8.25
2023-02-18T23:46:44.788Z,6.40
2023-02-18T23:51:48.474Z,7.43
2023-02-18T23:56:51.500Z,8.63
