createdAt,value
2022-09-12T00:00:00.370Z,14.00
2022-09-12T00:01:00.368Z,14.80
2022-09-12T00:02:00.411Z,14.80
2022-09-12T00:03:00.314Z,13.50
2022-09-12T00:04:00.273Z,13.20
2022-09-12T00:05:00.322Z,12.40
2022-09-12T00:06:00.246Z,13.80
2022-09-12T00:07:00.958Z,13.60
2022-09-12T00:08:00.268Z,11.50
2022-09-12T00:09:00.251Z,13.30
2022-09-12T00:10:00.220Z,12.50
2022-09-12T00:11:00.218Z,12.50
2022-09-12T00:12:00.158Z,10.90
2022-09-12T00:13:00.196Z,11.80
2022-09-12T00:14:00.204Z,11.60
2022-09-12T00:15:00.179Z,12.60
2022-09-12T00:16:00.152Z,12.70
2022-09-12T00:17:00.197Z,14.50
2022-09-12T00:18:00.089Z,15.80
2022-09-12T00:19:00.084Z,15.00
2022-09-12T00:20:00.090Z,15.00
2022-09-12T00:21:00.097Z,13.40
2022-09-12T00:22:00.064Z,14.20
2022-09-12T00:23:00.033Z,14.00
2022-09-12T00:24:00.026Z,14.40
2022-09-12T00:25:00.047Z,14.20
2022-09-12T00:26:00.035Z,14.10
2022-09-12T00:27:00.004Z,16.20
2022-09-12T00:28:00.008Z,14.20
2022-09-12T00:28:59.959Z,14.20
2022-09-12T00:29:59.927Z,14.40
2022-09-12T00:30:59.942Z,16.50
2022-09-12T00:32:00.083Z,15.90
2022-09-12T00:32:59.908Z,16.90
2022-09-12T00:33:59.922Z,13.90
2022-09-12T00:34:59.914Z,15.50
2022-09-12T00:35:59.868Z,14.60
2022-09-12T00:36:59.889Z,15.50
2022-09-12T00:37:59.908Z,12.40
2022-09-12T00:38:59.865Z,15.20
2022-09-12T00:39:59.850Z,16.20
2022-09-12T00:40:59.808Z,15.70
2022-09-12T00:41:59.836Z,15.30
2022-09-12T00:42:59.810Z,14.90
2022-09-12T00:43:59.834Z,15.70
2022-09-12T00:44:59.761Z,13.80
2022-09-12T00:45:59.790Z,13.70
2022-09-12T00:46:59.736Z,13.80
2022-09-12T00:47:59.705Z,14.20
2022-09-12T00:48:59.713Z,13.60
2022-09-12T00:49:59.781Z,13.30
2022-09-12T00:50:59.711Z,13.70
2022-09-12T00:51:59.658Z,13.30
2022-09-12T00:52:59.644Z,14.20
2022-09-12T00:53:59.672Z,13.60
2022-09-12T00:54:59.629Z,11.40
2022-09-12T00:55:59.656Z,13.40
2022-09-12T00:56:59.590Z,14.90
2022-09-12T00:57:59.644Z,13.40
2022-09-12T00:58:59.587Z,13.70
2022-09-12T00:59:59.557Z,12.30
2022-09-12T01:00:59.709Z,14.10
2022-09-12T01:01:59.627Z,14.00
2022-09-12T01:02:59.535Z,16.90
2022-09-12T01:03:59.487Z,15.60
2022-09-12T01:04:59.485Z,12.80
2022-09-12T01:05:59.470Z,16.10
2022-09-12T01:06:59.478Z,16.20
2022-09-12T01:07:59.477Z,16.10
2022-09-12T01:08:59.480Z,15.00
2022-09-12T01:09:59.404Z,13.50
2022-09-12T01:10:59.404Z,15.80
2022-09-12T01:11:59.412Z,15.30
2022-09-12T01:12:59.411Z,13.40
2022-09-12T01:13:59.436Z,15.10
2022-09-12T01:14:59.368Z,12.80
2022-09-12T01:16:00.777Z,13.90
2022-09-12T01:16:59.382Z,14.80
2022-09-12T01:17:59.310Z,14.10
2022-09-12T01:18:59.313Z,12.70
2022-09-12T01:19:59.327Z,12.90
2022-09-12T01:20:59.319Z,12.40
2022-09-12T01:21:59.274Z,11.60
2022-09-12T01:22:59.806Z,11.80
2022-09-12T01:23:59.306Z,11.90
2022-09-12T01:24:59.270Z,10.50
2022-09-12T01:25:59.205Z,11.60
2022-09-12T01:26:59.215Z,10.50
2022-09-12T01:27:59.219Z,12.50
2022-09-12T01:28:59.195Z,12.60
2022-09-12T01:29:59.187Z,11.50
2022-09-12T01:30:59.171Z,11.00
2022-09-12T01:31:59.184Z,12.40
2022-09-12T01:32:59.122Z,12.20
2022-09-12T01:33:59.120Z,11.30
2022-09-12T01:34:59.157Z,12.30
2022-09-12T01:35:59.142Z,13.20
2022-09-12T01:36:59.107Z,12.00
2022-09-12T01:37:59.069Z,11.60
2022-09-12T01:38:59.085Z,12.40
2022-09-12T01:39:59.087Z,13.40
2022-09-12T01:40:59.033Z,13.30
2022-09-12T01:41:59.069Z,13.50
2022-09-12T01:42:59.033Z,13.40
2022-09-12T01:43:58.960Z,14.30
2022-09-12T01:44:59.516Z,13.30
2022-09-12T01:45:59.012Z,11.50
2022-09-12T01:46:58.963Z,13.40
2022-09-12T01:47:58.976Z,12.60
2022-09-12T01:48:58.985Z,14.80
2022-09-12T01:49:58.917Z,13.90
2022-09-12T01:50:58.958Z,12.50
2022-09-12T01:51:58.891Z,14.00
2022-09-12T01:52:58.946Z,13.50
2022-09-12T01:53:58.851Z,13.30
2022-09-12T01:54:58.936Z,11.80
2022-09-12T01:55:58.893Z,14.30
2022-09-12T01:56:58.826Z,13.20
2022-09-12T01:57:58.880Z,13.80
2022-09-12T01:58:59.303Z,14.90
2022-09-12T01:59:58.760Z,13.30
2022-09-12T02:00:58.849Z,14.70
2022-09-12T02:01:58.798Z,13.00
2022-09-12T02:02:58.730Z,13.40
2022-09-12T02:03:58.741Z,14.00
2022-09-12T02:04:59.304Z,12.20
2022-09-12T02:05:58.738Z,12.80
2022-09-12T02:06:58.672Z,14.80
2022-09-12T02:07:58.681Z,14.00
2022-09-12T02:08:58.707Z,14.00
2022-09-12T02:09:58.668Z,12.80
2022-09-12T02:10:58.627Z,14.50
2022-09-12T02:11:58.616Z,13.80
2022-09-12T02:12:58.602Z,14.20
2022-09-12T02:13:58.590Z,13.30
2022-09-12T02:14:58.625Z,15.50
2022-09-12T02:15:58.561Z,14.30
2022-09-12T02:16:58.560Z,13.50
2022-09-12T02:17:58.563Z,14.30
2022-09-12T02:18:58.652Z,12.90
2022-09-12T02:19:58.500Z,15.00
2022-09-12T02:20:58.522Z,14.10
2022-09-12T02:21:58.520Z,12.60
2022-09-12T02:22:58.509Z,13.30
2022-09-12T02:23:58.460Z,13.60
2022-09-12T02:24:58.466Z,14.40
2022-09-12T02:25:58.422Z,12.30
2022-09-12T02:26:58.560Z,11.70
2022-09-12T02:27:58.466Z,12.00
2022-09-12T02:28:58.401Z,13.40
2022-09-12T02:29:58.400Z,14.80
2022-09-12T02:30:58.564Z,15.40
2022-09-12T02:31:58.881Z,16.60
2022-09-12T02:32:58.370Z,14.00
2022-09-12T02:33:58.325Z,13.90
2022-09-12T02:34:58.314Z,13.40
2022-09-12T02:35:58.290Z,12.60
2022-09-12T02:36:58.359Z,13.30
2022-09-12T02:37:58.286Z,12.70
2022-09-12T02:38:58.338Z,14.30
2022-09-12T02:39:58.316Z,13.00
2022-09-12T02:40:58.226Z,13.70
2022-09-12T02:41:58.204Z,13.70
2022-09-12T02:42:58.224Z,14.40
2022-09-12T02:43:58.183Z,12.20
2022-09-12T02:44:58.227Z,13.80
2022-09-12T02:45:58.313Z,13.70
2022-09-12T02:46:58.164Z,14.40
2022-09-12T02:47:58.169Z,14.10
2022-09-12T02:48:58.139Z,14.70
2022-09-12T02:49:58.141Z,14.10
2022-09-12T02:50:58.094Z,14.50
2022-09-12T02:51:58.105Z,12.20
2022-09-12T02:52:58.145Z,15.10
2022-09-12T02:53:58.045Z,15.00
2022-09-12T02:54:58.064Z,14.20
2022-09-12T02:55:58.124Z,13.50
2022-09-12T02:56:58.049Z,13.20
2022-09-12T02:57:58.016Z,13.50
2022-09-12T02:58:58.059Z,12.90
2022-09-12T02:59:57.991Z,12.70
2022-09-12T03:00:58.087Z,15.70
2022-09-12T03:01:58.140Z,13.90
2022-09-12T03:02:57.956Z,13.80
2022-09-12T03:03:58.049Z,15.00
2022-09-12T03:04:57.939Z,16.00
2022-09-12T03:05:57.924Z,14.60
2022-09-12T03:06:57.946Z,13.50
2022-09-12T03:07:57.929Z,15.90
2022-09-12T03:08:57.863Z,13.40
2022-09-12T03:09:57.908Z,14.60
2022-09-12T03:10:57.846Z,14.90
2022-09-12T03:11:57.883Z,14.80
2022-09-12T03:12:57.815Z,14.20
2022-09-12T03:13:57.849Z,16.20
2022-09-12T03:14:57.811Z,14.90
2022-09-12T03:15:57.755Z,16.20
2022-09-12T03:16:57.789Z,13.70
2022-09-12T03:17:57.824Z,14.40
2022-09-12T03:18:57.737Z,15.10
2022-09-12T03:19:57.807Z,14.50
2022-09-12T03:20:57.725Z,14.40
2022-09-12T03:21:57.730Z,13.70
2022-09-12T03:22:57.747Z,14.80
2022-09-12T03:23:57.672Z,13.90
2022-09-12T03:24:57.659Z,15.20
2022-09-12T03:25:58.386Z,14.90
2022-09-12T03:26:57.704Z,14.10
2022-09-12T03:27:57.628Z,13.70
2022-09-12T03:28:57.610Z,12.90
2022-09-12T03:29:57.622Z,16.40
2022-09-12T03:30:57.688Z,13.20
2022-09-12T03:31:57.643Z,15.40
2022-09-12T03:32:57.556Z,14.60
2022-09-12T03:33:57.544Z,13.90
2022-09-12T03:34:57.552Z,14.00
2022-09-12T03:35:57.505Z,14.90
2022-09-12T03:36:57.481Z,15.40
2022-09-12T03:37:57.648Z,14.20
2022-09-12T03:38:57.503Z,14.20
2022-09-12T03:39:57.506Z,16.50
2022-09-12T03:40:57.481Z,14.80
2022-09-12T03:41:57.449Z,14.20
2022-09-12T03:42:57.512Z,16.30
2022-09-12T03:43:57.459Z,13.50
2022-09-12T03:44:57.386Z,16.60
2022-09-12T03:45:57.406Z,14.50
2022-09-12T03:46:57.448Z,14.10
2022-09-12T03:47:57.408Z,16.60
2022-09-12T03:48:57.346Z,14.30
2022-09-12T03:49:57.416Z,14.50
2022-09-12T03:50:57.386Z,12.80
2022-09-12T03:51:57.296Z,14.40
2022-09-12T03:52:57.300Z,13.20
2022-09-12T03:53:57.284Z,13.90
2022-09-12T03:54:57.271Z,12.80
2022-09-12T03:55:57.349Z,11.90
2022-09-12T03:56:57.221Z,12.60
2022-09-12T03:57:57.224Z,12.20
2022-09-12T03:58:57.217Z,11.90
2022-09-12T03:59:57.263Z,13.90
2022-09-12T04:00:57.221Z,12.70
2022-09-12T04:01:57.317Z,13.70
2022-09-12T04:02:57.196Z,11.60
2022-09-12T04:03:57.222Z,13.40
2022-09-12T04:04:57.144Z,11.50
2022-09-12T04:05:57.142Z,14.30
2022-09-12T04:06:57.133Z,14.20
2022-09-12T04:07:57.086Z,14.30
2022-09-12T04:08:57.877Z,15.80
2022-09-12T04:09:57.086Z,15.80
2022-09-12T04:10:57.075Z,14.50
2022-09-12T04:11:57.811Z,16.40
2022-09-12T04:12:57.088Z,14.10
2022-09-12T04:13:57.041Z,15.40
2022-09-12T04:14:56.992Z,14.40
2022-09-12T04:15:57.025Z,14.90
2022-09-12T04:16:56.954Z,15.70
2022-09-12T04:17:56.986Z,14.20
2022-09-12T04:18:57.008Z,16.40
2022-09-12T04:19:56.936Z,13.90
2022-09-12T04:20:56.939Z,13.90
2022-09-12T04:21:56.918Z,14.20
2022-09-12T04:22:56.921Z,15.00
2022-09-12T04:23:57.225Z,15.00
2022-09-12T04:24:56.855Z,14.50
2022-09-12T04:25:56.859Z,16.00
2022-09-12T04:26:56.833Z,16.10
2022-09-12T04:27:56.911Z,16.70
2022-09-12T04:28:56.772Z,16.60
2022-09-12T04:29:56.831Z,16.40
2022-09-12T04:30:56.874Z,15.30
2022-09-12T04:31:56.717Z,15.50
2022-09-12T04:32:56.696Z,14.60
2022-09-12T04:33:56.778Z,14.90
2022-09-12T04:34:56.694Z,16.20
2022-09-12T04:35:56.722Z,15.80
2022-09-12T04:36:56.655Z,15.10
2022-09-12T04:37:56.661Z,16.00
2022-09-12T04:38:56.626Z,13.50
2022-09-12T04:39:56.648Z,15.70
2022-09-12T04:40:56.593Z,15.20
2022-09-12T04:41:57.009Z,16.30
2022-09-12T04:42:56.596Z,13.50
2022-09-12T04:43:56.580Z,14.60
2022-09-12T04:44:56.575Z,20.90
2022-09-12T04:45:56.640Z,17.40
2022-09-12T04:46:56.608Z,16.90
2022-09-12T04:49:13.099Z,16.20
2022-09-12T04:50:14.061Z,14.90
2022-09-12T04:51:14.057Z,14.90
2022-09-12T04:52:14.056Z,15.20
2022-09-12T04:53:14.065Z,13.60
2022-09-12T04:54:14.089Z,14.30
2022-09-12T04:55:14.131Z,15.40
2022-09-12T04:56:13.990Z,17.20
2022-09-12T04:57:13.956Z,14.70
2022-09-12T04:58:13.959Z,15.00
2022-09-12T04:59:14.065Z,16.10
2022-09-12T05:00:13.931Z,13.80
2022-09-12T05:01:13.961Z,14.80
2022-09-12T05:02:13.947Z,15.40
2022-09-12T05:03:13.879Z,14.80
2022-09-12T05:04:13.901Z,16.20
2022-09-12T05:05:13.977Z,15.90
2022-09-12T05:06:13.861Z,17.30
2022-09-12T05:07:13.835Z,16.40
2022-09-12T05:08:13.826Z,14.20
2022-09-12T05:09:13.823Z,15.80
2022-09-12T05:10:14.961Z,15.20
2022-09-12T05:11:13.834Z,15.20
2022-09-12T05:12:13.811Z,15.70
2022-09-12T05:13:13.750Z,15.60
2022-09-12T05:14:13.758Z,14.10
2022-09-12T05:15:13.760Z,18.30
2022-09-12T05:16:13.844Z,14.70
2022-09-12T05:17:13.725Z,15.80
2022-09-12T05:18:13.793Z,17.70
2022-09-12T05:19:14.516Z,14.40
2022-09-12T05:20:13.688Z,17.10
2022-09-12T05:21:13.644Z,14.80
2022-09-12T05:22:13.706Z,14.50
2022-09-12T05:23:13.606Z,15.30
2022-09-12T05:24:13.627Z,14.60
2022-09-12T05:25:13.586Z,14.40
2022-09-12T05:26:13.632Z,14.70
2022-09-12T05:27:13.556Z,16.40
2022-09-12T05:28:13.596Z,15.50
2022-09-12T05:29:13.638Z,14.60
2022-09-12T05:30:13.524Z,15.70
2022-09-12T05:31:13.508Z,14.50
2022-09-12T05:32:13.553Z,15.30
2022-09-12T05:33:13.492Z,13.60
2022-09-12T05:34:13.509Z,16.10
2022-09-12T05:35:13.452Z,14.80
2022-09-12T05:36:13.448Z,14.60
2022-09-12T05:37:13.428Z,15.80
2022-09-12T05:38:13.424Z,13.30
2022-09-12T05:39:13.954Z,14.70
2022-09-12T05:40:13.460Z,16.20
2022-09-12T05:41:17.528Z,14.40
2022-09-12T05:42:13.380Z,14.30
2022-09-12T05:43:13.486Z,14.50
2022-09-12T05:44:13.370Z,15.00
2022-09-12T05:45:13.324Z,15.10
2022-09-12T05:46:13.409Z,16.60
2022-09-12T05:47:13.329Z,14.10
2022-09-12T05:48:13.287Z,15.40
2022-09-12T05:49:13.291Z,13.80
2022-09-12T05:50:13.272Z,14.60
2022-09-12T05:51:13.241Z,14.90
2022-09-12T05:52:13.239Z,15.00
2022-09-12T05:53:13.216Z,16.50
2022-09-12T05:54:13.250Z,16.10
2022-09-12T05:55:13.192Z,16.90
2022-09-12T05:56:13.189Z,16.70
2022-09-12T05:57:13.227Z,16.20
2022-09-12T05:58:13.279Z,16.20
2022-09-12T05:59:13.147Z,16.20
2022-09-12T06:00:13.217Z,16.00
2022-09-12T06:01:13.163Z,17.10
2022-09-12T06:02:13.209Z,14.20
2022-09-12T06:03:13.118Z,16.40
2022-09-12T06:04:13.076Z,16.30
2022-09-12T06:05:13.050Z,17.20
2022-09-12T06:06:13.058Z,17.10
2022-09-12T06:07:13.020Z,15.30
2022-09-12T06:08:13.090Z,15.40
2022-09-12T06:09:12.994Z,15.50
2022-09-12T06:10:13.016Z,15.30
2022-09-12T06:11:12.972Z,14.00
2022-09-12T06:12:12.979Z,14.20
2022-09-12T06:13:12.940Z,16.80
2022-09-12T06:14:13.074Z,14.40
2022-09-12T06:15:12.918Z,15.10
2022-09-12T06:16:12.940Z,17.70
2022-09-12T06:17:12.893Z,15.70
2022-09-12T06:18:13.012Z,13.90
2022-09-12T06:19:12.889Z,15.30
2022-09-12T06:20:12.904Z,13.20
2022-09-12T06:21:12.884Z,13.50
2022-09-12T06:22:12.838Z,13.90
2022-09-12T06:23:12.811Z,13.30
2022-09-12T06:24:12.848Z,14.70
2022-09-12T06:25:12.805Z,14.00
2022-09-12T06:26:12.801Z,12.60
2022-09-12T06:27:12.766Z,13.90
2022-09-12T06:28:12.767Z,14.70
2022-09-12T06:29:12.761Z,13.50
2022-09-12T06:30:12.759Z,14.30
2022-09-12T06:31:12.836Z,13.10
2022-09-12T06:32:12.725Z,13.60
2022-09-12T06:33:12.669Z,14.60
2022-09-12T06:34:12.673Z,13.70
2022-09-12T06:35:12.724Z,13.70
2022-09-12T06:36:12.862Z,13.50
2022-09-12T06:37:12.619Z,15.50
2022-09-12T06:38:12.651Z,15.30
2022-09-12T06:39:12.644Z,13.50
2022-09-12T06:40:12.669Z,13.40
2022-09-12T06:41:12.603Z,13.70
2022-09-12T06:42:12.627Z,15.30
2022-09-12T06:43:12.532Z,14.50
2022-09-12T06:44:12.539Z,13.20
2022-09-12T06:45:12.532Z,13.70
2022-09-12T06:46:12.657Z,13.70
2022-09-12T06:47:12.493Z,13.70
2022-09-12T06:48:13.129Z,15.40
2022-09-12T06:49:12.513Z,13.20
2022-09-12T06:50:12.481Z,14.70
2022-09-12T06:51:12.521Z,12.20
2022-09-12T06:52:12.439Z,13.80
2022-09-12T06:53:12.450Z,14.00
2022-09-12T06:54:12.439Z,12.70
2022-09-12T06:55:16.215Z,15.70
2022-09-12T06:56:12.410Z,13.10
2022-09-12T06:57:12.360Z,13.50
2022-09-12T06:58:12.363Z,12.00
2022-09-12T06:59:12.382Z,15.00
2022-09-12T07:00:12.326Z,12.00
2022-09-12T07:01:12.383Z,13.10
2022-09-12T07:02:12.431Z,11.70
2022-09-12T07:03:12.277Z,15.20
2022-09-12T07:04:12.318Z,13.00
2022-09-12T07:05:12.251Z,13.40
2022-09-12T07:06:12.441Z,13.60
2022-09-12T07:07:12.224Z,12.30
2022-09-12T07:08:12.221Z,12.30
2022-09-12T07:09:12.242Z,12.50
2022-09-12T07:10:12.260Z,12.40
2022-09-12T07:11:12.163Z,12.30
2022-09-12T07:12:12.164Z,13.60
2022-09-12T07:13:12.180Z,11.30
2022-09-12T07:14:12.172Z,11.70
2022-09-12T07:15:12.117Z,11.40
2022-09-12T07:16:15.984Z,12.00
2022-09-12T07:17:12.197Z,12.70
2022-09-12T07:18:12.092Z,12.60
2022-09-12T07:19:12.179Z,11.00
2022-09-12T07:20:12.106Z,11.90
2022-09-12T07:21:12.034Z,11.70
2022-09-12T07:22:12.038Z,11.60
2022-09-12T07:23:12.063Z,10.60
2022-09-12T07:24:12.006Z,12.50
2022-09-12T07:25:12.543Z,10.90
2022-09-12T07:26:11.990Z,12.00
2022-09-12T07:27:12.018Z,11.20
2022-09-12T07:28:12.122Z,11.30
2022-09-12T07:29:36.055Z,9.60
2022-09-12T07:30:12.032Z,10.40
2022-09-12T07:31:12.021Z,10.20
2022-09-12T07:32:11.990Z,10.70
2022-09-12T07:33:11.882Z,11.50
2022-09-12T07:34:11.880Z,10.30
2022-09-12T07:35:11.870Z,11.60
2022-09-12T07:36:11.856Z,10.10
2022-09-12T07:37:11.890Z,12.70
2022-09-12T07:38:11.827Z,12.80
2022-09-12T07:39:11.832Z,10.20
2022-09-12T07:40:11.837Z,9.50
2022-09-12T07:41:11.806Z,11.00
2022-09-12T07:42:11.787Z,11.40
2022-09-12T07:43:11.783Z,12.10
2022-09-12T07:44:11.795Z,11.60
2022-09-12T07:45:11.722Z,10.30
2022-09-12T07:46:11.818Z,10.10
2022-09-12T07:47:11.688Z,11.20
2022-09-12T07:48:11.716Z,10.00
2022-09-12T07:49:11.689Z,9.20
2022-09-12T07:50:11.681Z,11.20
2022-09-12T07:51:11.639Z,9.80
2022-09-12T07:52:11.647Z,10.50
2022-09-12T07:53:11.667Z,10.20
2022-09-12T07:54:11.652Z,9.90
2022-09-12T07:55:11.578Z,10.80
2022-09-12T07:56:11.589Z,9.60
2022-09-12T07:57:11.595Z,8.80
2022-09-12T07:58:11.557Z,9.20
2022-09-12T07:59:11.533Z,8.20
2022-09-12T08:00:11.631Z,9.30
2022-09-12T08:01:11.552Z,9.70
2022-09-12T08:02:16.065Z,9.60
2022-09-12T08:03:11.499Z,10.30
2022-09-12T08:04:11.586Z,7.90
2022-09-12T08:05:11.452Z,8.60
2022-09-12T08:06:11.497Z,9.00
2022-09-12T08:07:11.447Z,7.10
2022-09-12T08:08:11.427Z,8.60
2022-09-12T08:09:11.413Z,8.30
2022-09-12T08:10:11.502Z,10.60
2022-09-12T08:11:11.498Z,9.10
2022-09-12T08:12:11.459Z,7.40
2022-09-12T08:13:11.346Z,8.60
2022-09-12T08:14:11.367Z,8.40
2022-09-12T08:15:11.315Z,7.30
2022-09-12T08:16:11.388Z,8.00
2022-09-12T08:17:11.314Z,9.60
2022-09-12T08:18:11.332Z,8.40
2022-09-12T08:19:11.278Z,7.90
2022-09-12T08:20:11.266Z,7.30
2022-09-12T08:21:11.276Z,9.50
2022-09-12T08:22:11.246Z,7.30
2022-09-12T08:23:11.234Z,7.10
2022-09-12T08:24:11.256Z,7.90
2022-09-12T08:25:11.184Z,9.50
2022-09-12T08:26:11.201Z,9.90
2022-09-12T08:27:11.158Z,9.20
2022-09-12T08:28:11.168Z,9.00
2022-09-12T08:29:11.141Z,11.70
2022-09-12T08:30:11.296Z,7.40
2022-09-12T08:31:11.253Z,6.60
2022-09-12T08:32:11.111Z,7.20
2022-09-12T08:33:11.093Z,7.30
2022-09-12T08:34:11.133Z,6.70
2022-09-12T08:35:11.067Z,7.20
2022-09-12T08:36:11.157Z,6.80
2022-09-12T08:37:11.038Z,8.20
2022-09-12T08:38:11.096Z,7.50
2022-09-12T08:39:11.013Z,8.10
2022-09-12T08:40:11.028Z,6.90
2022-09-12T08:41:10.986Z,7.50
2022-09-12T08:43:10.973Z,7.00
2022-09-12T08:44:10.986Z,7.30
2022-09-12T08:45:10.932Z,7.20
2022-09-12T08:46:10.975Z,8.40
2022-09-12T08:47:10.937Z,7.50
2022-09-12T08:48:10.874Z,7.90
2022-09-12T08:49:10.887Z,8.20
2022-09-12T08:50:10.874Z,7.00
2022-09-12T08:51:10.860Z,7.90
2022-09-12T08:52:10.910Z,7.10
2022-09-12T08:53:10.833Z,6.70
2022-09-12T08:54:10.795Z,6.70
2022-09-12T08:55:10.905Z,7.10
2022-09-12T08:56:10.772Z,7.20
2022-09-12T08:57:10.784Z,7.20
2022-09-12T08:58:10.846Z,6.60
2022-09-12T08:59:10.750Z,8.00
2022-09-12T09:00:10.726Z,6.70
2022-09-12T09:01:10.851Z,6.50
2022-09-12T09:02:10.750Z,6.90
2022-09-12T09:03:10.753Z,7.50
2022-09-12T09:04:10.699Z,6.40
2022-09-12T09:05:10.698Z,6.10
2022-09-12T09:06:10.798Z,6.40
2022-09-12T09:07:10.699Z,6.80
2022-09-12T09:08:10.708Z,7.60
2022-09-12T09:09:10.623Z,10.20
2022-09-12T09:10:10.616Z,6.60
2022-09-12T09:11:10.590Z,9.30
2022-09-12T09:12:10.571Z,6.60
2022-09-12T09:13:10.616Z,7.60
2022-09-12T09:14:10.544Z,6.90
2022-09-12T09:15:10.552Z,6.00
2022-09-12T09:16:10.548Z,6.90
2022-09-12T09:17:10.605Z,5.70
2022-09-12T09:18:10.501Z,7.00
2022-09-12T09:19:10.553Z,7.50
2022-09-12T09:20:10.474Z,7.40
2022-09-12T09:21:10.556Z,6.20
2022-09-12T09:22:10.456Z,5.70
2022-09-12T09:23:10.471Z,5.50
2022-09-12T09:24:10.414Z,5.70
2022-09-12T09:25:10.476Z,6.20
2022-09-12T09:26:10.423Z,4.60
2022-09-12T09:27:29.735Z,5.60
2022-09-12T09:28:10.409Z,5.40
2022-09-12T09:29:10.393Z,6.90
2022-09-12T09:30:10.361Z,6.10
2022-09-12T09:31:10.473Z,5.40
2022-09-12T09:32:10.361Z,5.80
2022-09-12T09:33:10.294Z,5.40
2022-09-12T09:34:10.339Z,5.90
2022-09-12T09:35:10.335Z,5.90
2022-09-12T09:36:10.255Z,5.40
2022-09-12T09:37:10.278Z,6.70
2022-09-12T09:38:10.232Z,5.60
2022-09-12T09:39:10.327Z,6.40
2022-09-12T09:40:10.291Z,5.00
2022-09-12T09:41:10.250Z,6.00
2022-09-12T09:42:10.230Z,5.90
2022-09-12T09:43:10.181Z,5.40
2022-09-12T09:44:10.179Z,5.30
2022-09-12T09:45:10.134Z,5.10
2022-09-12T09:46:10.315Z,6.30
2022-09-12T09:47:10.144Z,5.00
2022-09-12T09:48:11.074Z,5.50
2022-09-12T09:49:10.100Z,5.40
2022-09-12T09:50:10.058Z,5.00
2022-09-12T09:51:10.126Z,4.60
2022-09-12T09:52:10.036Z,4.90
2022-09-12T09:53:10.059Z,4.80
2022-09-12T09:54:10.002Z,5.90
2022-09-12T09:55:10.002Z,4.70
2022-09-12T09:56:09.980Z,4.50
2022-09-12T09:57:10.009Z,4.60
2022-09-12T09:58:09.978Z,5.10
2022-09-12T09:59:09.993Z,4.80
2022-09-12T10:00:09.920Z,5.00
2022-09-12T10:01:09.984Z,5.80
2022-09-12T10:02:09.989Z,5.60
2022-09-12T10:03:13.540Z,4.80
2022-09-12T10:04:09.886Z,6.00
2022-09-12T10:05:09.876Z,4.40
2022-09-12T10:06:09.846Z,7.10
2022-09-12T10:07:09.908Z,5.90
2022-09-12T10:08:09.833Z,5.60
2022-09-12T10:09:09.871Z,4.40
2022-09-12T10:10:09.903Z,5.00
2022-09-12T10:11:09.805Z,5.90
2022-09-12T10:12:09.769Z,6.20
2022-09-12T10:13:09.773Z,4.40
2022-09-12T10:14:09.785Z,4.60
2022-09-12T10:15:09.794Z,5.10
2022-09-12T10:16:09.825Z,6.10
2022-09-12T10:17:09.724Z,6.10
2022-09-12T10:18:09.693Z,4.00
2022-09-12T10:19:09.696Z,4.80
2022-09-12T10:20:21.194Z,5.30
2022-09-12T10:21:09.745Z,5.60
2022-09-12T10:22:09.674Z,4.70
2022-09-12T10:23:09.654Z,6.60
2022-09-12T10:24:09.625Z,4.80
2022-09-12T10:25:09.637Z,4.50
2022-09-12T10:26:09.658Z,4.90
2022-09-12T10:27:09.619Z,4.90
2022-09-12T10:28:09.563Z,4.10
2022-09-12T10:29:09.557Z,5.30
2022-09-12T10:30:09.523Z,5.60
2022-09-12T10:31:09.617Z,4.90
2022-09-12T10:32:09.545Z,4.40
2022-09-12T10:33:09.616Z,4.70
2022-09-12T10:34:09.533Z,4.20
2022-09-12T10:35:09.529Z,5.80
2022-09-12T10:36:09.465Z,4.40
2022-09-12T10:37:09.482Z,4.90
2022-09-12T10:38:09.440Z,4.70
2022-09-12T10:39:09.424Z,4.40
2022-09-12T10:40:09.518Z,4.90
2022-09-12T10:41:09.405Z,5.10
2022-09-12T10:42:10.162Z,5.20
2022-09-12T10:43:09.366Z,4.30
2022-09-12T10:44:09.362Z,6.10
2022-09-12T10:45:09.338Z,3.80
2022-09-12T10:46:09.389Z,4.30
2022-09-12T10:47:09.417Z,5.50
2022-09-12T10:48:09.301Z,4.70
2022-09-12T10:49:09.372Z,4.20
2022-09-12T10:50:09.283Z,5.00
2022-09-12T10:51:09.280Z,4.90
2022-09-12T10:52:09.286Z,4.70
2022-09-12T10:53:09.284Z,3.30
2022-09-12T10:54:09.235Z,4.30
2022-09-12T10:55:09.213Z,4.20
2022-09-12T10:56:09.190Z,4.50
2022-09-12T10:57:09.182Z,6.50
2022-09-12T10:58:09.245Z,4.30
2022-09-12T10:59:09.231Z,5.40
2022-09-12T11:00:10.096Z,4.70
2022-09-12T11:01:09.144Z,3.70
2022-09-12T11:02:09.206Z,3.20
2022-09-12T11:03:09.114Z,5.00
2022-09-12T11:04:09.128Z,3.80
2022-09-12T11:05:09.212Z,3.90
2022-09-12T11:06:09.067Z,4.00
2022-09-12T11:07:09.067Z,4.20
2022-09-12T11:08:09.059Z,4.20
2022-09-12T11:09:09.154Z,4.50
2022-09-12T11:10:09.074Z,4.40
2022-09-12T11:11:09.099Z,3.80
2022-09-12T11:12:09.023Z,4.90
2022-09-12T11:13:09.015Z,5.10
2022-09-12T11:14:08.963Z,4.20
2022-09-12T11:15:08.982Z,4.20
2022-09-12T11:16:09.010Z,5.40
2022-09-12T11:17:13.265Z,4.60
2022-09-12T11:18:08.891Z,4.10
2022-09-12T11:19:08.920Z,4.80
2022-09-12T11:20:08.868Z,5.40
2022-09-12T11:21:08.973Z,4.90
2022-09-12T11:22:08.896Z,4.50
2022-09-12T11:23:08.861Z,5.30
2022-09-12T11:24:08.826Z,5.00
2022-09-12T11:25:08.862Z,6.00
2022-09-12T11:26:08.802Z,4.60
2022-09-12T11:27:08.809Z,4.50
2022-09-12T11:28:08.797Z,5.30
2022-09-12T11:29:08.789Z,4.00
2022-09-12T11:30:08.729Z,4.80
2022-09-12T11:31:08.827Z,3.60
2022-09-12T11:32:08.717Z,8.40
2022-09-12T11:33:08.767Z,4.20
2022-09-12T11:34:08.680Z,5.50
2022-09-12T11:35:08.686Z,4.80
2022-09-12T11:36:08.669Z,4.60
2022-09-12T11:37:10.946Z,3.80
2022-09-12T11:38:08.718Z,5.30
2022-09-12T11:39:08.653Z,4.40
2022-09-12T11:40:08.697Z,4.90
2022-09-12T11:41:08.620Z,4.10
2022-09-12T11:42:08.572Z,4.90
2022-09-12T11:43:08.615Z,4.90
2022-09-12T11:44:08.655Z,4.00
2022-09-12T11:45:08.561Z,4.50
2022-09-12T11:46:08.574Z,5.20
2022-09-12T11:47:08.558Z,4.10
2022-09-12T11:48:08.532Z,3.80
2022-09-12T11:49:08.548Z,4.00
2022-09-12T11:50:08.502Z,3.50
2022-09-12T11:51:08.520Z,4.80
2022-09-12T11:52:08.441Z,4.30
2022-09-12T11:53:08.528Z,3.70
2022-09-12T11:54:08.434Z,4.30
2022-09-12T11:55:08.558Z,5.00
2022-09-12T11:56:08.400Z,4.10
2022-09-12T11:57:08.429Z,3.70
2022-09-12T11:58:08.370Z,4.60
2022-09-12T11:59:08.366Z,4.90
2022-09-12T12:00:08.407Z,3.80
2022-09-12T12:01:08.387Z,4.20
2022-09-12T12:02:08.395Z,3.70
2022-09-12T12:03:08.412Z,4.20
2022-09-12T12:04:08.326Z,3.70
2022-09-12T12:05:08.291Z,4.40
2022-09-12T12:06:08.340Z,3.80
2022-09-12T12:07:08.317Z,3.70
2022-09-12T12:08:08.232Z,5.30
2022-09-12T12:09:08.266Z,3.80
2022-09-12T12:10:08.210Z,3.80
2022-09-12T12:11:08.213Z,3.90
2022-09-12T12:12:08.222Z,4.30
2022-09-12T12:13:13.259Z,5.30
2022-09-12T12:14:08.182Z,3.30
2022-09-12T12:15:08.153Z,4.50
2022-09-12T12:16:08.257Z,4.40
2022-09-12T12:17:08.152Z,3.70
2022-09-12T12:18:08.163Z,2.80
2022-09-12T12:19:10.733Z,3.70
2022-09-12T12:20:08.869Z,5.30
2022-09-12T12:21:08.100Z,4.50
2022-09-12T12:22:08.048Z,3.90
2022-09-12T12:23:08.051Z,6.10
2022-09-12T12:24:08.046Z,3.60
2022-09-12T12:25:08.099Z,3.40
2022-09-12T12:26:08.031Z,3.30
2022-09-12T12:27:07.999Z,3.70
2022-09-12T12:28:08.037Z,3.20
2022-09-12T12:29:08.013Z,4.10
2022-09-12T12:30:07.966Z,3.00
2022-09-12T12:31:08.070Z,3.50
2022-09-12T12:32:08.030Z,3.50
2022-09-12T12:33:07.942Z,4.30
2022-09-12T12:34:07.912Z,3.00
2022-09-12T12:35:07.942Z,3.40
2022-09-12T12:36:07.871Z,3.30
2022-09-12T12:37:08.651Z,3.60
2022-09-12T12:38:07.833Z,3.90
2022-09-12T12:39:07.862Z,2.60
2022-09-12T12:40:07.873Z,2.50
2022-09-12T12:41:07.809Z,3.60
2022-09-12T12:42:07.786Z,2.90
2022-09-12T12:43:07.836Z,3.50
2022-09-12T12:44:07.785Z,4.10
2022-09-12T12:45:07.796Z,3.10
2022-09-12T12:46:07.804Z,2.70
2022-09-12T12:47:07.741Z,4.10
2022-09-12T12:48:08.360Z,2.70
2022-09-12T12:49:07.776Z,4.80
2022-09-12T12:50:07.843Z,2.70
2022-09-12T12:51:07.704Z,3.50
2022-09-12T12:52:07.684Z,2.80
2022-09-12T12:53:07.749Z,3.30
2022-09-12T12:54:12.372Z,2.80
2022-09-12T12:55:07.655Z,3.40
2022-09-12T12:56:07.638Z,3.10
2022-09-12T12:57:07.634Z,4.10
2022-09-12T12:58:07.588Z,2.60
2022-09-12T12:59:07.591Z,2.10
2022-09-12T13:00:07.810Z,3.20
2022-09-12T13:01:07.648Z,3.50
2022-09-12T13:02:07.706Z,3.40
2022-09-12T13:03:07.760Z,3.20
2022-09-12T13:04:07.506Z,2.50