createdAt,value
2023-01-25T00:00:46.631Z,24.83
2023-01-25T00:03:13.512Z,26.00
2023-01-25T00:05:40.527Z,27.80
2023-01-25T00:08:07.478Z,25.30
2023-01-25T00:10:34.389Z,28.30
2023-01-25T00:13:01.284Z,26.93
2023-01-25T00:15:28.157Z,27.80
2023-01-25T00:17:55.015Z,30.07
2023-01-25T00:20:21.988Z,27.67
2023-01-25T00:22:48.857Z,29.53
2023-01-25T00:25:15.826Z,25.77
2023-01-25T00:27:42.786Z,25.57
2023-01-25T00:30:10.522Z,26.30
2023-01-25T00:32:48.550Z,29.40
2023-01-25T00:35:15.701Z,26.83
2023-01-25T00:37:44.696Z,26.90
2023-01-25T00:40:13.053Z,27.30
2023-01-25T00:42:41.001Z,25.90
2023-01-25T00:45:10.094Z,28.60
2023-01-25T00:47:37.185Z,29.97
2023-01-25T00:50:07.000Z,29.43
2023-01-25T00:52:33.950Z,28.03
2023-01-25T00:55:00.959Z,25.90
2023-01-25T00:57:28.094Z,27.90
2023-01-25T00:59:55.071Z,27.20
2023-01-25T01:02:22.013Z,30.00
2023-01-25T01:04:48.984Z,25.33
2023-01-25T01:07:16.217Z,31.10
2023-01-25T01:09:43.193Z,25.33
2023-01-25T01:12:10.131Z,21.97
2023-01-25T01:14:37.167Z,22.70
2023-01-25T01:17:05.282Z,19.97
2023-01-25T01:19:32.366Z,21.77
2023-01-25T01:21:59.309Z,23.97
2023-01-25T01:24:29.235Z,22.43
2023-01-25T01:26:56.262Z,24.00
2023-01-25T01:29:23.309Z,21.37
2023-01-25T01:31:55.606Z,23.93
2023-01-25T01:34:25.122Z,22.40
2023-01-25T01:36:52.213Z,20.93
2023-01-25T01:39:19.473Z,24.17
2023-01-25T01:41:46.506Z,20.70
2023-01-25T01:44:20.534Z,25.80
2023-01-25T01:46:58.786Z,20.80
2023-01-25T01:49:32.612Z,22.53
2023-01-25T01:52:16.531Z,22.33
2023-01-25T01:54:50.269Z,20.70
2023-01-25T01:57:22.597Z,23.03
2023-01-25T02:00:19.681Z,19.33
2023-01-25T02:02:49.515Z,24.60
2023-01-25T02:06:01.528Z,21.43
2023-01-25T02:08:33.821Z,21.40
2023-01-25T02:11:01.995Z,19.80
2023-01-25T02:13:29.222Z,19.87
2023-01-25T02:15:56.546Z,17.00
2023-01-25T02:18:25.128Z,21.07
2023-01-25T02:20:57.719Z,20.80
2023-01-25T02:23:56.557Z,20.23
2023-01-25T02:26:24.523Z,17.93
2023-01-25T02:29:06.284Z,16.77
2023-01-25T02:31:33.385Z,17.70
2023-01-25T02:34:01.120Z,18.10
2023-01-25T02:36:32.023Z,23.33
2023-01-25T02:39:12.151Z,24.70
2023-01-25T02:41:42.999Z,22.00
2023-01-25T02:44:18.376Z,17.63
2023-01-25T02:46:45.863Z,19.70
2023-01-25T02:49:14.526Z,21.33
2023-01-25T02:51:49.989Z,22.17
2023-01-25T02:54:20.638Z,19.07
2023-01-25T02:56:47.607Z,17.80
2023-01-25T02:59:14.676Z,17.13
2023-01-25T03:01:46.397Z,17.10
2023-01-25T03:04:13.731Z,17.53
2023-01-25T03:06:41.929Z,16.80
2023-01-25T03:09:11.506Z,18.57
2023-01-25T03:11:42.631Z,16.13
2023-01-25T03:14:10.554Z,16.97
2023-01-25T03:16:37.600Z,19.43
2023-01-25T03:19:05.906Z,17.63
2023-01-25T03:21:33.007Z,22.57
2023-01-25T03:24:02.125Z,24.27
2023-01-25T03:26:58.796Z,21.87
2023-01-25T03:29:37.841Z,19.10
2023-01-25T03:32:10.473Z,18.57
2023-01-25T03:34:37.551Z,24.03
2023-01-25T03:37:04.487Z,21.03
2023-01-25T03:39:33.673Z,22.13
2023-01-25T03:42:00.625Z,20.30
2023-01-25T03:44:27.609Z,18.67
2023-01-25T03:46:54.571Z,19.23
2023-01-25T03:49:21.642Z,19.07
2023-01-25T03:51:48.684Z,19.90
2023-01-25T03:54:17.041Z,21.87
2023-01-25T03:56:44.084Z,19.03
2023-01-25T03:59:23.723Z,20.00
2023-01-25T04:01:51.204Z,19.37
2023-01-25T04:04:19.109Z,19.90
2023-01-25T04:06:47.749Z,19.63
2023-01-25T04:09:15.578Z,19.80
2023-01-25T04:11:50.933Z,19.50
2023-01-25T04:14:23.274Z,18.40
2023-01-25T04:17:05.369Z,21.20
2023-01-25T04:19:40.717Z,17.80
2023-01-25T04:22:12.818Z,20.03
2023-01-25T04:24:39.931Z,20.23
2023-01-25T04:27:08.835Z,20.00
2023-01-25T04:29:42.915Z,17.93
2023-01-25T04:32:16.098Z,20.93
2023-01-25T04:34:43.244Z,19.57
2023-01-25T04:37:14.725Z,17.00
2023-01-25T04:39:54.589Z,16.87
2023-01-25T04:42:21.670Z,20.30
2023-01-25T04:44:53.484Z,20.43
2023-01-25T04:47:20.616Z,17.03
2023-01-25T04:49:47.553Z,17.80
2023-01-25T04:52:17.754Z,20.37
2023-01-25T04:54:44.990Z,19.93
2023-01-25T04:57:13.312Z,20.90
2023-01-25T04:59:43.383Z,19.27
2023-01-25T05:02:10.355Z,22.07
2023-01-25T05:04:37.482Z,22.83
2023-01-25T05:07:04.396Z,22.27
2023-01-25T05:09:31.553Z,20.97
2023-01-25T05:11:58.811Z,21.87
2023-01-25T05:14:38.856Z,21.30
2023-01-25T05:17:07.951Z,21.50
2023-01-25T05:19:36.240Z,24.33
2023-01-25T05:22:07.736Z,21.37
2023-01-25T05:24:43.309Z,20.23
2023-01-25T05:27:15.483Z,24.87
2023-01-25T05:30:06.022Z,24.27
2023-01-25T05:32:41.059Z,21.67
2023-01-25T05:35:08.923Z,18.30
2023-01-25T05:37:36.210Z,19.17
2023-01-25T05:40:08.432Z,25.57
2023-01-25T05:42:38.111Z,21.40
2023-01-25T05:45:10.002Z,21.57
2023-01-25T05:47:39.478Z,23.83
2023-01-25T05:50:08.788Z,21.50
2023-01-25T05:52:52.541Z,22.10
2023-01-25T05:55:19.475Z,21.30
2023-01-25T05:57:47.107Z,26.23
2023-01-25T06:00:14.861Z,29.63
2023-01-25T06:02:42.225Z,31.53
2023-01-25T06:05:14.234Z,22.80
2023-01-25T06:07:41.372Z,24.03
2023-01-25T06:10:09.327Z,25.07
2023-01-25T06:12:36.928Z,28.30
2023-01-25T06:15:04.209Z,27.70
2023-01-25T06:17:31.158Z,26.93
2023-01-25T06:20:07.666Z,28.87
2023-01-25T06:22:36.519Z,28.20
2023-01-25T06:25:03.735Z,25.93
2023-01-25T06:27:30.887Z,24.50
2023-01-25T06:29:57.778Z,25.07
2023-01-25T06:32:25.901Z,25.63
2023-01-25T06:34:53.178Z,28.70
2023-01-25T06:37:22.929Z,31.67
2023-01-25T06:39:50.101Z,31.33
2023-01-25T06:42:17.041Z,28.30
2023-01-25T06:44:43.951Z,31.07
2023-01-25T06:47:12.469Z,24.40
2023-01-25T06:49:39.340Z,29.80
2023-01-25T06:52:06.243Z,34.67
2023-01-25T06:54:33.824Z,37.90
2023-01-25T06:57:00.727Z,32.87
2023-01-25T06:59:27.623Z,29.67
2023-01-25T07:01:54.597Z,30.73
2023-01-25T07:04:21.535Z,31.53
2023-01-25T07:06:48.497Z,34.97
2023-01-25T07:09:15.788Z,34.50
2023-01-25T07:11:42.704Z,30.50
2023-01-25T07:14:09.603Z,34.93
2023-01-25T07:16:37.228Z,35.40
2023-01-25T07:19:09.460Z,37.20
2023-01-25T07:21:37.218Z,32.83
2023-01-25T07:24:05.411Z,32.93
2023-01-25T07:26:32.931Z,36.57
2023-01-25T07:29:00.402Z,36.03
2023-01-25T07:31:28.339Z,37.80
2023-01-25T07:33:57.831Z,41.70
2023-01-25T07:36:26.009Z,36.10
2023-01-25T07:38:55.530Z,35.93
2023-01-25T07:41:24.656Z,38.10
2023-01-25T07:43:52.640Z,39.70
2023-01-25T07:46:34.152Z,41.50
2023-01-25T07:49:01.037Z,39.63
2023-01-25T07:51:30.765Z,37.03
2023-01-25T07:54:01.336Z,35.20
2023-01-25T07:56:31.738Z,42.07
2023-01-25T07:59:02.685Z,36.40
2023-01-25T08:01:34.973Z,42.40
2023-01-25T08:04:03.526Z,38.03
2023-01-25T08:06:38.886Z,32.67
2023-01-25T08:09:19.753Z,40.43
2023-01-25T08:11:49.232Z,40.07
2023-01-25T08:14:16.284Z,37.23
2023-01-25T08:16:43.258Z,41.90
2023-01-25T08:19:10.996Z,41.27
2023-01-25T08:21:38.002Z,39.17
2023-01-25T08:24:07.210Z,39.60
2023-01-25T08:26:36.196Z,45.43
2023-01-25T08:29:04.176Z,46.87
2023-01-25T08:31:34.479Z,40.07
2023-01-25T08:34:02.247Z,36.77
2023-01-25T08:36:29.911Z,46.63
2023-01-25T08:39:05.545Z,42.03
2023-01-25T08:41:35.248Z,38.43
2023-01-25T08:44:02.301Z,47.10
2023-01-25T08:46:33.234Z,47.43
2023-01-25T08:49:02.164Z,46.70
2023-01-25T08:51:31.515Z,40.93
2023-01-25T08:54:03.804Z,42.83
2023-01-25T08:56:30.777Z,42.63
2023-01-25T08:58:57.705Z,40.97
2023-01-25T09:01:24.584Z,44.13
2023-01-25T09:03:51.790Z,45.43
2023-01-25T09:06:20.213Z,47.90
2023-01-25T09:08:47.725Z,43.23
2023-01-25T09:11:21.195Z,43.03
2023-01-25T09:13:49.040Z,39.93
2023-01-25T09:16:27.970Z,47.03
2023-01-25T09:19:01.638Z,49.40
2023-01-25T09:21:29.495Z,44.67
2023-01-25T09:24:05.988Z,51.10
2023-01-25T09:26:45.950Z,41.60
2023-01-25T09:29:16.947Z,41.53
2023-01-25T09:31:44.310Z,39.80
2023-01-25T09:34:22.558Z,43.03
2023-01-25T09:36:49.759Z,35.93
2023-01-25T09:39:16.692Z,43.07
2023-01-25T09:42:22.380Z,40.67
2023-01-25T09:45:17.788Z,29.60
2023-01-25T09:48:09.727Z,32.47
2023-01-25T09:51:03.691Z,30.63
2023-01-25T09:53:35.804Z,33.93
2023-01-25T09:56:27.752Z,34.60
2023-01-25T09:59:00.383Z,39.77
2023-01-25T10:01:38.914Z,32.40
2023-01-25T10:04:22.768Z,29.47
2023-01-25T10:07:00.528Z,40.30
2023-01-25T10:09:37.626Z,38.70
2023-01-25T10:12:23.928Z,36.30
2023-01-25T10:14:52.315Z,31.57
2023-01-25T10:17:39.783Z,39.90
2023-01-25T10:20:44.525Z,41.87
2023-01-25T10:23:50.601Z,39.10
2023-01-25T10:26:29.881Z,37.83
2023-01-25T10:29:12.942Z,29.23
2023-01-25T10:32:17.349Z,32.50
2023-01-25T10:34:56.747Z,35.63
2023-01-25T10:37:31.310Z,36.40
2023-01-25T10:40:12.002Z,33.83
2023-01-25T10:42:49.135Z,36.73
2023-01-25T10:45:17.604Z,32.17
2023-01-25T10:47:54.361Z,39.00
2023-01-25T10:50:42.236Z,34.70
2023-01-25T10:53:35.760Z,39.60
2023-01-25T10:56:11.843Z,33.50
2023-01-25T10:58:42.693Z,44.77
2023-01-25T11:01:25.060Z,31.27
2023-01-25T11:03:52.167Z,35.93
2023-01-25T11:06:34.849Z,360.20
2023-01-25T11:09:31.258Z,39.83
2023-01-25T11:12:11.754Z,39.40
2023-01-25T11:14:38.685Z,39.93
2023-01-25T11:17:07.196Z,31.60
2023-01-25T11:19:40.341Z,37.00
2023-01-25T11:22:24.363Z,38.67
2023-01-25T11:24:51.248Z,43.00
2023-01-25T11:27:19.992Z,39.50
2023-01-25T11:30:12.799Z,44.30
2023-01-25T11:32:41.245Z,36.90
2023-01-25T11:35:22.888Z,36.50
2023-01-25T11:38:14.657Z,41.20
2023-01-25T11:40:55.085Z,42.23
2023-01-25T11:43:45.206Z,42.17
2023-01-25T11:46:43.200Z,41.83
2023-01-25T11:49:42.127Z,45.37
2023-01-25T11:52:53.389Z,53.03
2023-01-25T11:55:35.579Z,49.23
2023-01-25T11:58:32.623Z,43.70
2023-01-25T12:01:27.792Z,44.73
2023-01-25T12:04:28.303Z,44.87
2023-01-25T12:07:03.832Z,42.20
2023-01-25T12:09:54.797Z,51.33
2023-01-25T12:12:46.926Z,40.10
2023-01-25T12:15:36.082Z,40.93
2023-01-25T12:18:33.693Z,40.13
2023-01-25T12:21:22.973Z,43.37
2023-01-25T12:24:58.551Z,37.50
2023-01-25T12:27:54.103Z,41.80
2023-01-25T12:30:38.937Z,36.23
2023-01-25T12:33:46.450Z,36.13
2023-01-25T12:36:31.342Z,45.30
2023-01-25T12:39:18.214Z,43.60
2023-01-25T12:41:55.074Z,40.27
2023-01-25T12:44:39.049Z,48.83
2023-01-25T12:47:20.716Z,36.30
2023-01-25T12:49:55.298Z,32.77
2023-01-25T12:52:48.755Z,37.77
2023-01-25T12:55:18.632Z,38.30
2023-01-25T12:58:19.771Z,37.83
2023-01-25T13:01:23.613Z,40.17
2023-01-25T13:04:39.872Z,43.00
2023-01-25T13:07:31.526Z,44.67
2023-01-25T13:10:31.453Z,51.50
2023-01-25T13:13:04.128Z,42.67
2023-01-25T13:15:42.408Z,43.40
2023-01-25T13:18:24.615Z,44.30
2023-01-25T13:20:54.050Z,45.00
2023-01-25T13:23:35.016Z,39.43
2023-01-25T13:26:20.852Z,49.60
2023-01-25T13:28:55.800Z,41.37
2023-01-25T13:31:59.078Z,40.90
2023-01-25T13:34:39.074Z,35.60
2023-01-25T13:37:32.994Z,37.10
2023-01-25T13:40:19.700Z,39.67
2023-01-25T13:43:00.897Z,40.47
2023-01-25T13:45:29.220Z,47.43
2023-01-25T13:48:11.505Z,45.70
2023-01-25T13:50:46.123Z,44.43
2023-01-25T13:53:15.928Z,73.20
2023-01-25T13:55:46.765Z,48.27
2023-01-25T13:58:19.611Z,59.40
2023-01-25T14:00:57.808Z,49.30
2023-01-25T14:03:50.623Z,39.80
2023-01-25T14:06:25.196Z,43.87
2023-01-25T14:08:55.469Z,39.30
2023-01-25T14:11:26.051Z,41.40
2023-01-25T14:14:29.142Z,46.00
2023-01-25T14:17:18.186Z,42.20
2023-01-25T14:19:53.467Z,45.73
2023-01-25T14:22:29.814Z,40.00
2023-01-25T14:25:15.425Z,35.27
2023-01-25T14:27:52.604Z,43.13
2023-01-25T14:30:27.904Z,48.20
2023-01-25T14:32:58.434Z,40.63
2023-01-25T14:35:54.175Z,44.60
2023-01-25T14:38:26.730Z,33.97
2023-01-25T14:41:03.926Z,40.83
2023-01-25T14:43:31.377Z,38.97
2023-01-25T14:45:58.379Z,46.03
2023-01-25T14:48:41.678Z,38.97
2023-01-25T14:51:30.480Z,40.50
2023-01-25T14:54:06.143Z,36.80
2023-01-25T14:56:45.774Z,34.80
2023-01-25T14:59:31.656Z,46.57
2023-01-25T15:02:18.307Z,41.47
2023-01-25T15:05:02.813Z,39.80
2023-01-25T15:07:50.009Z,37.00
2023-01-25T15:10:36.747Z,40.03
2023-01-25T15:13:14.437Z,45.40
2023-01-25T15:15:58.567Z,48.07
2023-01-25T15:18:43.810Z,39.77
2023-01-25T15:21:31.953Z,41.23
2023-01-25T15:24:06.308Z,40.10
2023-01-25T15:26:35.561Z,36.20
2023-01-25T15:29:12.071Z,41.43
2023-01-25T15:31:39.459Z,36.93
2023-01-25T15:34:09.800Z,42.20
2023-01-25T15:36:36.699Z,38.50
2023-01-25T15:39:04.072Z,38.80
2023-01-25T15:41:30.958Z,41.40
2023-01-25T15:43:57.942Z,45.57
2023-01-25T15:46:30.457Z,38.47
2023-01-25T15:48:57.403Z,37.77
2023-01-25T15:51:24.406Z,36.57
2023-01-25T15:53:51.488Z,41.87
2023-01-25T15:56:24.666Z,52.27
2023-01-25T15:58:55.068Z,48.00
2023-01-25T16:01:27.745Z,47.03
2023-01-25T16:03:59.599Z,42.93
2023-01-25T16:06:48.418Z,49.17
2023-01-25T16:09:29.466Z,45.80
2023-01-25T16:12:00.051Z,44.43
2023-01-25T16:14:30.139Z,43.70
2023-01-25T16:17:04.077Z,36.63
2023-01-25T16:19:32.156Z,44.50
2023-01-25T16:21:59.538Z,45.23
2023-01-25T16:24:26.679Z,46.30
2023-01-25T16:26:58.966Z,45.37
2023-01-25T16:29:26.638Z,42.97
2023-01-25T16:31:54.811Z,43.10
2023-01-25T16:34:22.136Z,48.10
2023-01-25T16:36:53.076Z,44.87
2023-01-25T16:39:25.340Z,57.57
2023-01-25T16:41:52.564Z,48.17
2023-01-25T16:44:19.676Z,45.70
2023-01-25T16:46:48.963Z,50.50
2023-01-25T16:49:19.969Z,53.20
2023-01-25T16:51:48.914Z,54.30
2023-01-25T16:54:16.097Z,49.17
2023-01-25T16:56:42.990Z,55.73
2023-01-25T16:59:11.359Z,54.70
2023-01-25T17:01:41.312Z,50.93
2023-01-25T17:04:09.527Z,48.23
2023-01-25T17:06:43.124Z,48.93
2023-01-25T17:09:23.013Z,52.87
2023-01-25T17:11:50.856Z,54.70
2023-01-25T17:14:19.256Z,49.07
2023-01-25T17:16:48.357Z,53.57
2023-01-25T17:19:17.281Z,54.33
2023-01-25T17:21:45.550Z,49.27
2023-01-25T17:24:21.462Z,54.03
2023-01-25T17:26:49.022Z,47.93
2023-01-25T17:29:15.993Z,53.97
2023-01-25T17:31:44.355Z,52.23
2023-01-25T17:34:16.010Z,52.77
2023-01-25T17:36:44.034Z,52.90
2023-01-25T17:39:15.286Z,55.43
2023-01-25T17:41:47.078Z,50.37
2023-01-25T17:44:20.051Z,55.17
2023-01-25T17:46:47.482Z,52.90
2023-01-25T17:49:16.833Z,49.17
2023-01-25T17:51:45.128Z,51.43
2023-01-25T17:54:12.995Z,51.00
2023-01-25T17:56:40.313Z,51.57
2023-01-25T17:59:08.989Z,46.13
2023-01-25T18:01:36.461Z,47.60
2023-01-25T18:04:07.491Z,48.70
2023-01-25T18:06:35.026Z,44.67
2023-01-25T18:09:03.864Z,44.17
2023-01-25T18:11:34.315Z,46.67
2023-01-25T18:14:10.580Z,47.90
2023-01-25T18:16:40.423Z,46.03
2023-01-25T18:19:08.514Z,46.30
2023-01-25T18:21:36.210Z,48.00
2023-01-25T18:24:34.799Z,53.27
2023-01-25T18:27:23.997Z,39.90
2023-01-25T18:30:37.288Z,45.90
2023-01-25T18:33:05.574Z,47.20
2023-01-25T18:35:32.730Z,45.27
2023-01-25T18:37:59.831Z,46.27
2023-01-25T18:40:26.772Z,49.93
2023-01-25T18:42:53.679Z,56.53
2023-01-25T18:45:21.430Z,52.00
2023-01-25T18:47:49.176Z,48.50
2023-01-25T18:50:16.338Z,49.03
2023-01-25T18:52:44.267Z,53.50
2023-01-25T18:55:12.474Z,44.07
2023-01-25T18:57:39.652Z,50.03
2023-01-25T19:00:10.946Z,52.67
2023-01-25T19:02:37.957Z,44.83
2023-01-25T19:05:05.222Z,52.90
2023-01-25T19:07:33.223Z,58.53
2023-01-25T19:10:00.176Z,53.83
2023-01-25T19:12:27.429Z,51.57
2023-01-25T19:14:54.537Z,62.67
2023-01-25T19:17:21.441Z,47.00
2023-01-25T19:19:48.398Z,57.13
2023-01-25T19:22:15.332Z,60.80
2023-01-25T19:24:43.214Z,50.47
2023-01-25T19:27:10.149Z,54.17
2023-01-25T19:29:37.123Z,54.77
2023-01-25T19:32:04.136Z,55.93
2023-01-25T19:34:31.067Z,52.97
2023-01-25T19:36:58.231Z,57.30
2023-01-25T19:39:26.136Z,56.90
2023-01-25T19:41:53.456Z,61.10
2023-01-25T19:44:21.317Z,58.53
2023-01-25T19:46:48.790Z,57.17
2023-01-25T19:49:15.758Z,61.50
2023-01-25T19:51:46.260Z,55.33
2023-01-25T19:54:17.094Z,58.83
2023-01-25T19:56:47.957Z,55.63
2023-01-25T19:59:18.850Z,60.53
2023-01-25T20:01:46.378Z,57.60
2023-01-25T20:04:16.865Z,58.70
2023-01-25T20:06:44.118Z,52.37
2023-01-25T20:09:17.385Z,56.20
2023-01-25T20:11:45.948Z,57.33
2023-01-25T20:14:14.196Z,49.27
2023-01-25T20:16:41.506Z,54.20
2023-01-25T20:19:11.903Z,57.37
2023-01-25T20:21:39.667Z,55.53
2023-01-25T20:24:09.711Z,65.63
2023-01-25T20:26:39.246Z,60.23
2023-01-25T20:29:07.547Z,51.17
2023-01-25T20:31:41.149Z,58.73
2023-01-25T20:34:21.659Z,54.23
2023-01-25T20:36:51.457Z,51.13
2023-01-25T20:39:21.340Z,56.20
2023-01-25T20:41:49.921Z,54.00
2023-01-25T20:44:18.000Z,62.80
2023-01-25T20:46:45.669Z,68.13
2023-01-25T20:49:18.418Z,61.40
2023-01-25T20:51:46.274Z,62.40
2023-01-25T20:54:13.673Z,56.63
2023-01-25T20:56:40.832Z,56.73
2023-01-25T20:59:07.780Z,55.87
2023-01-25T21:01:37.054Z,57.57
2023-01-25T21:04:07.036Z,60.23
2023-01-25T21:06:35.203Z,54.03
2023-01-25T21:09:03.171Z,55.37
2023-01-25T21:11:30.226Z,63.20
2023-01-25T21:13:58.225Z,63.77
2023-01-25T21:16:26.325Z,62.27
2023-01-25T21:18:56.387Z,64.23
2023-01-25T21:21:28.448Z,54.20
2023-01-25T21:23:59.665Z,67.40
2023-01-25T21:26:30.778Z,64.43
2023-01-25T21:29:00.594Z,60.37
2023-01-25T21:31:32.808Z,59.30
2023-01-25T21:34:00.776Z,59.90
2023-01-25T21:36:28.201Z,62.83
2023-01-25T21:38:55.829Z,66.83
2023-01-25T21:41:26.158Z,59.40
2023-01-25T21:44:14.081Z,66.63
2023-01-25T21:46:41.708Z,64.17
2023-01-25T21:49:30.540Z,60.83
2023-01-25T21:52:01.934Z,63.10
2023-01-25T21:54:30.925Z,74.67
2023-01-25T21:56:59.727Z,67.20
2023-01-25T21:59:26.934Z,60.77
2023-01-25T22:01:55.393Z,63.10
2023-01-25T22:04:24.363Z,59.83
2023-01-25T22:06:54.760Z,60.40
2023-01-25T22:09:24.709Z,71.07
2023-01-25T22:11:53.441Z,66.57
2023-01-25T22:14:23.015Z,60.47
2023-01-25T22:16:54.196Z,63.30
2023-01-25T22:19:21.236Z,65.17
2023-01-25T22:21:48.444Z,64.30
2023-01-25T22:24:15.364Z,59.97
2023-01-25T22:27:06.381Z,80.00
2023-01-25T22:29:34.103Z,76.80
2023-01-25T22:32:02.140Z,70.63
2023-01-25T22:34:29.142Z,73.97
2023-01-25T22:36:56.130Z,76.37
2023-01-25T22:39:22.999Z,76.33
2023-01-25T22:41:49.924Z,86.03
2023-01-25T22:44:16.842Z,76.60
2023-01-25T22:46:43.830Z,83.60
2023-01-25T22:49:10.909Z,91.70
2023-01-25T22:51:37.819Z,85.90
2023-01-25T22:54:05.229Z,83.90
2023-01-25T22:56:33.773Z,83.47
2023-01-25T22:59:01.944Z,89.73
2023-01-25T23:01:34.296Z,83.07
2023-01-25T23:04:02.330Z,87.57
2023-01-25T23:06:34.044Z,97.27
2023-01-25T23:09:04.552Z,91.70
2023-01-25T23:11:37.765Z,91.77
2023-01-25T23:14:27.319Z,75.23
2023-01-25T23:17:14.424Z,89.60
2023-01-25T23:19:41.441Z,91.10
2023-01-25T23:22:08.351Z,87.27
2023-01-25T23:24:35.284Z,84.23
2023-01-25T23:27:02.203Z,100.20
2023-01-25T23:29:29.093Z,78.93
2023-01-25T23:31:56.024Z,95.00
2023-01-25T23:34:22.953Z,90.93
2023-01-25T23:36:49.841Z,103.33
2023-01-25T23:39:16.735Z,100.90
2023-01-25T23:41:43.650Z,99.00
2023-01-25T23:44:10.526Z,103.40
2023-01-25T23:46:37.541Z,99.20
2023-01-25T23:49:04.617Z,100.10
2023-01-25T23:51:31.501Z,95.43
2023-01-25T23:53:58.425Z,101.67
2023-01-25T23:56:25.422Z,111.37
2023-01-25T23:58:52.398Z,101.80
