createdAt,value
2018-12-21T00:00:34.694Z,16.00
2018-12-21T00:01:24.396Z,16.00
2018-12-21T00:02:24.392Z,16.00
2018-12-21T00:03:24.378Z,16.00
2018-12-21T00:04:24.370Z,16.00
2018-12-21T00:05:24.386Z,16.00
2018-12-21T00:06:24.356Z,16.00
2018-12-21T00:07:24.335Z,16.00
2018-12-21T00:08:24.327Z,16.00
2018-12-21T00:09:24.317Z,16.00
2018-12-21T00:10:24.303Z,16.00
2018-12-21T00:11:24.371Z,16.00
2018-12-21T00:12:24.288Z,16.00
2018-12-21T00:13:24.280Z,16.00
2018-12-21T00:14:24.267Z,16.00
2018-12-21T00:15:24.252Z,16.00
2018-12-21T00:16:24.245Z,16.00
2018-12-21T00:17:24.278Z,16.00
2018-12-21T00:18:24.221Z,16.00
2018-12-21T00:19:24.212Z,16.00
2018-12-21T00:20:24.205Z,16.00
2018-12-21T00:21:24.190Z,16.00
2018-12-21T00:22:24.188Z,16.00
2018-12-21T00:23:24.210Z,16.00
2018-12-21T00:24:24.165Z,16.00
2018-12-21T00:25:24.150Z,16.00
2018-12-21T00:26:24.148Z,16.00
2018-12-21T00:27:24.135Z,16.00
2018-12-21T00:28:24.126Z,16.00
2018-12-21T00:29:24.126Z,16.00
2018-12-21T00:30:24.106Z,16.00
2018-12-21T00:31:34.099Z,16.00
2018-12-21T00:32:24.085Z,16.00
2018-12-21T00:33:24.068Z,16.00
2018-12-21T00:34:24.089Z,16.00
2018-12-21T00:35:24.088Z,16.00
2018-12-21T00:36:24.042Z,16.00
2018-12-21T00:37:24.025Z,16.00
2018-12-21T00:38:24.017Z,16.00
2018-12-21T00:39:24.051Z,16.00
2018-12-21T00:40:23.998Z,16.00
2018-12-21T00:41:24.029Z,16.00
2018-12-21T00:42:23.973Z,16.00
2018-12-21T00:43:23.966Z,16.00
2018-12-21T00:44:23.958Z,16.00
2018-12-21T00:45:23.942Z,16.00
2018-12-21T00:46:23.933Z,16.00
2018-12-21T00:47:23.942Z,16.00
2018-12-21T00:48:23.916Z,16.00
2018-12-21T00:49:23.908Z,16.00
2018-12-21T00:50:23.896Z,16.00
2018-12-21T00:51:30.128Z,16.00
2018-12-21T00:52:24.910Z,16.00
2018-12-21T00:53:23.864Z,16.00
2018-12-21T00:54:23.848Z,16.00
2018-12-21T00:55:23.842Z,16.00
2018-12-21T00:56:23.834Z,16.00
2018-12-21T00:57:23.826Z,16.00
2018-12-21T00:58:23.847Z,16.00
2018-12-21T00:59:23.801Z,16.00
2018-12-21T01:00:23.786Z,16.00
2018-12-21T01:01:23.779Z,16.00
2018-12-21T01:02:34.323Z,16.00
2018-12-21T01:03:23.760Z,16.00
2018-12-21T01:04:23.765Z,16.00
2018-12-21T01:05:23.737Z,16.00
2018-12-21T01:06:23.729Z,16.00
2018-12-21T01:07:23.727Z,16.00
2018-12-21T01:08:23.706Z,16.00
2018-12-21T01:09:23.695Z,16.00
2018-12-21T01:10:23.733Z,16.00
2018-12-21T01:11:23.679Z,16.00
2018-12-21T01:12:23.667Z,16.00
2018-12-21T01:13:23.660Z,16.00
2018-12-21T01:14:23.739Z,16.00
2018-12-21T01:15:23.715Z,16.00
2018-12-21T01:16:23.669Z,16.00
2018-12-21T01:17:23.610Z,16.00
2018-12-21T01:18:23.601Z,16.00
2018-12-21T01:19:23.595Z,16.00
2018-12-21T01:20:23.587Z,16.00
2018-12-21T01:21:23.573Z,16.00
2018-12-21T01:22:23.624Z,16.00
2018-12-21T01:23:23.547Z,16.00
2018-12-21T01:24:23.539Z,16.00
2018-12-21T01:25:23.529Z,16.00
2018-12-21T01:26:23.518Z,16.00
2018-12-21T01:27:23.519Z,16.00
2018-12-21T01:28:23.542Z,16.00
2018-12-21T01:29:23.489Z,20.00
2018-12-21T01:30:23.483Z,16.00
2018-12-21T01:31:23.476Z,16.00
2018-12-21T01:32:23.462Z,16.00
2018-12-21T01:33:35.474Z,16.00
2018-12-21T01:34:23.435Z,16.00
2018-12-21T01:35:23.427Z,16.00
2018-12-21T01:36:23.415Z,16.00
2018-12-21T01:37:23.414Z,16.00
2018-12-21T01:38:23.398Z,16.00
2018-12-21T01:39:23.418Z,16.00
2018-12-21T01:40:23.928Z,16.00
2018-12-21T01:41:23.367Z,16.00
2018-12-21T01:42:23.359Z,16.00
2018-12-21T01:43:23.347Z,16.00
2018-12-21T01:44:23.331Z,16.00
2018-12-21T01:45:23.365Z,16.00
2018-12-21T01:46:23.317Z,16.00
2018-12-21T01:47:23.306Z,16.00
2018-12-21T01:48:23.300Z,16.00
2018-12-21T01:49:23.284Z,16.00
2018-12-21T01:50:23.275Z,16.00
2018-12-21T01:51:23.321Z,16.00
2018-12-21T01:52:23.261Z,16.00
2018-12-21T01:53:23.241Z,16.00
2018-12-21T01:54:23.231Z,16.00
2018-12-21T01:55:23.218Z,16.00
2018-12-21T01:56:23.214Z,16.00
2018-12-21T01:57:23.438Z,16.00
2018-12-21T01:58:23.195Z,16.00
2018-12-21T01:59:23.176Z,16.00
2018-12-21T02:00:23.174Z,16.00
2018-12-21T02:01:23.163Z,16.00
2018-12-21T02:02:23.150Z,16.00
2018-12-21T02:03:23.154Z,16.00
2018-12-21T02:04:33.231Z,16.00
2018-12-21T02:05:23.123Z,16.00
2018-12-21T02:06:23.108Z,16.00
2018-12-21T02:07:23.102Z,16.00
2018-12-21T02:08:23.093Z,16.00
2018-12-21T02:09:23.125Z,16.00
2018-12-21T02:10:23.072Z,16.00
2018-12-21T02:11:23.053Z,16.00
2018-12-21T02:12:23.043Z,16.00
2018-12-21T02:13:23.042Z,16.00
2018-12-21T02:14:23.030Z,16.00
2018-12-21T02:15:23.034Z,16.00
2018-12-21T02:16:23.001Z,16.00
2018-12-21T02:17:22.997Z,16.00
2018-12-21T02:18:22.991Z,16.00
2018-12-21T02:19:22.977Z,16.00
2018-12-21T02:20:22.965Z,16.00
2018-12-21T02:21:22.974Z,16.00
2018-12-21T02:22:22.947Z,16.00
2018-12-21T02:23:22.932Z,16.00
2018-12-21T02:24:22.936Z,16.00
2018-12-21T02:25:22.910Z,16.00
2018-12-21T02:26:22.900Z,16.00
2018-12-21T02:27:23.074Z,16.00
2018-12-21T02:28:22.878Z,16.00
2018-12-21T02:29:22.869Z,16.00
2018-12-21T02:30:22.866Z,16.00
2018-12-21T02:31:22.850Z,16.00
2018-12-21T02:32:22.846Z,16.00
2018-12-21T02:33:22.907Z,16.00
2018-12-21T02:34:22.828Z,16.00
2018-12-21T02:35:33.311Z,16.00
2018-12-21T02:36:22.805Z,16.00
2018-12-21T02:37:22.795Z,16.00
2018-12-21T02:38:22.778Z,16.00
2018-12-21T02:39:22.813Z,16.00
2018-12-21T02:40:22.763Z,16.00
2018-12-21T02:41:22.752Z,16.00
2018-12-21T02:42:22.734Z,16.00
2018-12-21T02:43:22.733Z,12.00
2018-12-21T02:44:22.726Z,12.00
2018-12-21T02:45:22.752Z,16.00
2018-12-21T02:46:22.723Z,16.00
2018-12-21T02:47:22.683Z,16.00
2018-12-21T02:48:22.683Z,16.00
2018-12-21T02:49:22.674Z,16.00
2018-12-21T02:50:22.658Z,16.00
2018-12-21T02:51:22.684Z,16.00
2018-12-21T02:52:22.633Z,16.00
2018-12-21T02:53:22.624Z,16.00
2018-12-21T02:54:22.619Z,16.00
2018-12-21T02:55:22.607Z,16.00
2018-12-21T02:56:22.595Z,16.00
2018-12-21T02:57:22.631Z,16.00
2018-12-21T02:58:22.574Z,16.00
2018-12-21T02:59:22.567Z,16.00
2018-12-21T03:00:22.553Z,16.00
2018-12-21T03:01:22.538Z,16.00
2018-12-21T03:02:22.527Z,16.00
2018-12-21T03:03:22.555Z,16.00
2018-12-21T03:04:22.520Z,16.00
2018-12-21T03:05:22.503Z,16.00
2018-12-21T03:06:33.460Z,16.00
2018-12-21T03:07:22.477Z,16.00
2018-12-21T03:08:22.481Z,16.00
2018-12-21T03:09:22.479Z,16.00
2018-12-21T03:10:22.456Z,16.00
2018-12-21T03:11:22.440Z,16.00
2018-12-21T03:12:22.432Z,16.00
2018-12-21T03:13:22.424Z,16.00
2018-12-21T03:14:22.408Z,16.00
2018-12-21T03:15:22.500Z,16.00
2018-12-21T03:16:22.389Z,16.00
2018-12-21T03:17:22.382Z,16.00
2018-12-21T03:18:22.372Z,16.00
2018-12-21T03:19:22.358Z,16.00
2018-12-21T03:20:22.346Z,16.00
2018-12-21T03:21:22.350Z,16.00
2018-12-21T03:22:22.328Z,16.00
2018-12-21T03:23:22.315Z,16.00
2018-12-21T03:24:22.308Z,16.00
2018-12-21T03:25:22.298Z,16.00
2018-12-21T03:26:22.281Z,16.00
2018-12-21T03:27:22.310Z,16.00
2018-12-21T03:28:22.264Z,16.00
2018-12-21T03:29:22.253Z,16.00
2018-12-21T03:30:22.267Z,16.00
2018-12-21T03:31:22.236Z,16.00
2018-12-21T03:32:22.224Z,16.00
2018-12-21T03:33:22.250Z,16.00
2018-12-21T03:34:22.199Z,16.00
2018-12-21T03:35:22.198Z,16.00
2018-12-21T03:36:22.186Z,16.00
2018-12-21T03:37:33.811Z,16.00
2018-12-21T03:38:22.156Z,16.00
2018-12-21T03:39:22.186Z,16.00
2018-12-21T03:40:22.140Z,16.00
2018-12-21T03:41:22.131Z,12.00
2018-12-21T03:42:22.130Z,16.00
2018-12-21T03:43:22.105Z,16.00
2018-12-21T03:44:22.103Z,16.00
2018-12-21T03:45:22.130Z,16.00
2018-12-21T03:46:22.076Z,16.00
2018-12-21T03:47:22.070Z,16.00
2018-12-21T03:48:22.054Z,16.00
2018-12-21T03:49:22.045Z,16.00
2018-12-21T03:50:22.038Z,16.00
2018-12-21T03:51:22.099Z,16.00
2018-12-21T03:52:24.513Z,16.00
2018-12-21T03:53:22.001Z,16.00
2018-12-21T03:54:22.129Z,16.00
2018-12-21T03:55:21.984Z,16.00
2018-12-21T03:56:21.988Z,16.00
2018-12-21T03:57:21.996Z,16.00
2018-12-21T03:58:21.952Z,16.00
2018-12-21T03:59:21.940Z,16.00
2018-12-21T04:00:21.933Z,16.00
2018-12-21T04:01:21.916Z,16.00
2018-12-21T04:02:21.916Z,16.00
2018-12-21T04:03:21.914Z,16.00
2018-12-21T04:04:21.902Z,16.00
2018-12-21T04:05:21.875Z,16.00
2018-12-21T04:06:21.871Z,16.00
2018-12-21T04:07:21.862Z,16.00
2018-12-21T04:08:32.540Z,16.00
2018-12-21T04:09:21.838Z,16.00
2018-12-21T04:10:21.831Z,16.00
2018-12-21T04:11:21.817Z,16.00
2018-12-21T04:12:21.810Z,16.00
2018-12-21T04:13:21.804Z,16.00
2018-12-21T04:14:21.816Z,16.00
2018-12-21T04:15:21.772Z,16.00
2018-12-21T04:16:21.779Z,16.00
2018-12-21T04:17:21.752Z,16.00
2018-12-21T04:18:21.747Z,16.00
2018-12-21T04:19:21.734Z,16.00
2018-12-21T04:20:21.763Z,16.00
2018-12-21T04:21:21.717Z,12.00
2018-12-21T04:22:21.708Z,16.00
2018-12-21T04:23:21.692Z,16.00
2018-12-21T04:24:21.685Z,16.00
2018-12-21T04:25:21.670Z,16.00
2018-12-21T04:26:21.696Z,16.00
2018-12-21T04:27:21.655Z,12.00
2018-12-21T04:28:21.641Z,12.00
2018-12-21T04:29:21.632Z,12.00
2018-12-21T04:30:21.618Z,12.00
2018-12-21T04:31:21.610Z,12.00
2018-12-21T04:32:21.620Z,16.00
2018-12-21T04:33:21.599Z,12.00
2018-12-21T04:34:21.579Z,12.00
2018-12-21T04:35:21.567Z,16.00
2018-12-21T04:36:21.560Z,16.00
2018-12-21T04:37:21.551Z,16.00
2018-12-21T04:38:21.575Z,12.00
2018-12-21T04:39:31.638Z,16.00
2018-12-21T04:40:21.522Z,16.00
2018-12-21T04:41:21.513Z,12.00
2018-12-21T04:42:21.499Z,12.00
2018-12-21T04:43:21.487Z,16.00
2018-12-21T04:44:21.494Z,16.00
2018-12-21T04:45:21.465Z,12.00
2018-12-21T04:46:21.459Z,12.00
2018-12-21T04:47:21.441Z,16.00
2018-12-21T04:48:21.442Z,16.00
2018-12-21T04:49:21.422Z,16.00
2018-12-21T04:50:21.555Z,12.00
2018-12-21T04:51:21.410Z,12.00
2018-12-21T04:52:21.400Z,16.00
2018-12-21T04:53:21.384Z,16.00
2018-12-21T04:54:21.371Z,12.00
2018-12-21T04:55:21.358Z,16.00
2018-12-21T04:56:21.371Z,16.00
2018-12-21T04:57:21.348Z,16.00
2018-12-21T04:58:21.329Z,16.00
2018-12-21T04:59:21.317Z,16.00
2018-12-21T05:00:21.308Z,16.00
2018-12-21T05:01:21.302Z,12.00
2018-12-21T05:02:21.311Z,12.00
2018-12-21T05:03:21.276Z,12.00
2018-12-21T05:04:21.269Z,12.00
2018-12-21T05:05:21.257Z,12.00
2018-12-21T05:06:21.247Z,16.00
2018-12-21T05:07:21.236Z,16.00
2018-12-21T05:08:21.245Z,12.00
2018-12-21T05:09:21.222Z,12.00
2018-12-21T05:10:31.366Z,12.00
2018-12-21T05:11:21.193Z,12.00
2018-12-21T05:12:21.184Z,12.00
2018-12-21T05:13:21.173Z,12.00
2018-12-21T05:14:21.202Z,12.00
2018-12-21T05:15:21.155Z,12.00
2018-12-21T05:16:21.149Z,12.00
2018-12-21T05:17:21.133Z,12.00
2018-12-21T05:18:21.125Z,40.00
2018-12-21T05:19:21.258Z,16.00
2018-12-21T05:20:21.148Z,16.00
2018-12-21T05:21:21.094Z,16.00
2018-12-21T05:22:21.085Z,16.00
2018-12-21T05:23:21.069Z,12.00
2018-12-21T05:24:21.071Z,16.00
2018-12-21T05:25:21.052Z,16.00
2018-12-21T05:26:21.065Z,16.00
2018-12-21T05:27:21.032Z,12.00
2018-12-21T05:28:21.021Z,12.00
2018-12-21T05:29:21.007Z,12.00
2018-12-21T05:30:21.007Z,12.00
2018-12-21T05:31:28.187Z,12.00
2018-12-21T05:32:22.015Z,12.00
2018-12-21T05:33:20.967Z,12.00
2018-12-21T05:34:20.957Z,12.00
2018-12-21T05:35:20.944Z,12.00
2018-12-21T05:36:20.941Z,16.00
2018-12-21T05:37:20.924Z,16.00
2018-12-21T05:38:20.963Z,16.00
2018-12-21T05:39:20.913Z,16.00
2018-12-21T05:40:20.903Z,12.00
2018-12-21T05:41:31.296Z,16.00
2018-12-21T05:42:20.876Z,12.00
2018-12-21T05:43:20.862Z,12.00
2018-12-21T05:44:20.893Z,12.00
2018-12-21T05:45:20.846Z,16.00
2018-12-21T05:46:20.841Z,16.00
2018-12-21T05:47:20.822Z,16.00
2018-12-21T05:48:20.816Z,16.00
2018-12-21T05:49:20.808Z,16.00
2018-12-21T05:50:20.841Z,12.00
2018-12-21T05:51:20.783Z,12.00
2018-12-21T05:52:20.770Z,12.00
2018-12-21T05:53:20.758Z,12.00
2018-12-21T05:54:20.770Z,12.00
2018-12-21T05:55:20.742Z,16.00
2018-12-21T05:56:20.768Z,12.00
2018-12-21T05:57:20.723Z,12.00
2018-12-21T05:58:20.708Z,28.00
2018-12-21T05:59:20.699Z,12.00
2018-12-21T06:00:20.695Z,12.00
2018-12-21T06:01:20.677Z,12.00
2018-12-21T06:02:20.686Z,12.00
2018-12-21T06:03:20.657Z,12.00
2018-12-21T06:04:20.676Z,16.00
2018-12-21T06:05:20.636Z,16.00
2018-12-21T06:06:20.638Z,12.00
2018-12-21T06:07:20.617Z,12.00
2018-12-21T06:08:20.639Z,12.00
2018-12-21T06:09:20.601Z,12.00
2018-12-21T06:10:20.583Z,16.00
2018-12-21T06:11:20.578Z,12.00
2018-12-21T06:12:31.664Z,12.00
2018-12-21T06:13:20.554Z,12.00
2018-12-21T06:14:20.581Z,12.00
2018-12-21T06:15:20.535Z,16.00
2018-12-21T06:16:20.525Z,12.00
2018-12-21T06:17:20.513Z,16.00
2018-12-21T06:18:20.505Z,12.00
2018-12-21T06:19:20.490Z,16.00
2018-12-21T06:20:20.528Z,16.00
2018-12-21T06:21:20.469Z,16.00
2018-12-21T06:22:20.458Z,16.00
2018-12-21T06:23:20.451Z,16.00
2018-12-21T06:24:20.438Z,16.00
2018-12-21T06:25:20.435Z,16.00
2018-12-21T06:26:20.462Z,16.00
2018-12-21T06:27:20.415Z,16.00
2018-12-21T06:28:20.396Z,16.00
2018-12-21T06:29:20.393Z,16.00
2018-12-21T06:30:20.377Z,16.00
2018-12-21T06:31:20.377Z,20.00
2018-12-21T06:32:20.431Z,20.00
2018-12-21T06:33:20.352Z,16.00
2018-12-21T06:34:20.335Z,20.00
2018-12-21T06:35:20.333Z,20.00
2018-12-21T06:36:20.323Z,20.00
2018-12-21T06:37:20.309Z,16.00
2018-12-21T06:38:20.333Z,20.00
2018-12-21T06:39:20.285Z,16.00
2018-12-21T06:40:20.282Z,20.00
2018-12-21T06:41:20.263Z,16.00
2018-12-21T06:42:20.256Z,20.00
2018-12-21T06:43:31.611Z,20.00
2018-12-21T06:44:20.239Z,20.00
2018-12-21T06:45:20.241Z,24.00
2018-12-21T06:46:20.215Z,24.00
2018-12-21T06:47:20.205Z,24.00
2018-12-21T06:48:20.195Z,24.00
2018-12-21T06:49:20.221Z,28.00
2018-12-21T06:50:20.171Z,28.00
2018-12-21T06:51:20.166Z,28.00
2018-12-21T06:52:20.152Z,32.00
2018-12-21T06:53:20.138Z,36.00
2018-12-21T06:54:20.128Z,36.00
2018-12-21T06:55:20.136Z,40.00
2018-12-21T06:56:20.146Z,44.00
2018-12-21T06:57:20.109Z,44.00
2018-12-21T06:58:20.094Z,48.00
2018-12-21T06:59:20.083Z,48.00
2018-12-21T07:00:20.070Z,52.00
2018-12-21T07:01:20.099Z,56.00
2018-12-21T07:02:20.053Z,56.00
2018-12-21T07:03:20.033Z,60.00
2018-12-21T07:04:20.024Z,64.00
2018-12-21T07:05:20.013Z,68.00
2018-12-21T07:06:20.009Z,68.00
2018-12-21T07:07:21.699Z,72.00
2018-12-21T07:08:19.986Z,76.00
2018-12-21T07:09:19.974Z,80.00
2018-12-21T07:10:20.551Z,84.00
2018-12-21T07:11:19.953Z,84.00
2018-12-21T07:12:19.946Z,92.00
2018-12-21T07:13:19.975Z,96.00
2018-12-21T07:14:30.521Z,100.00
2018-12-21T07:15:19.913Z,108.00
2018-12-21T07:16:19.899Z,116.00
2018-12-21T07:17:19.893Z,120.00
2018-12-21T07:18:19.884Z,124.00
2018-12-21T07:19:19.920Z,132.00
2018-12-21T07:20:19.862Z,132.00
2018-12-21T07:21:19.851Z,140.00
2018-12-21T07:22:19.846Z,148.00
2018-12-21T07:23:27.051Z,156.00
2018-12-21T07:24:20.855Z,168.00
2018-12-21T07:25:19.809Z,172.00
2018-12-21T07:26:19.827Z,180.00
2018-12-21T07:27:19.793Z,188.00
2018-12-21T07:28:19.777Z,204.00
2018-12-21T07:29:20.764Z,208.00
2018-12-21T07:30:19.783Z,204.00
2018-12-21T07:31:19.754Z,220.00
2018-12-21T07:32:19.797Z,228.00
2018-12-21T07:33:19.722Z,224.00
2018-12-21T07:34:19.712Z,244.00
2018-12-21T07:35:19.701Z,248.00
2018-12-21T07:36:20.122Z,240.00
2018-12-21T07:37:19.681Z,236.00
2018-12-21T07:38:19.673Z,236.00
2018-12-21T07:39:19.666Z,236.00
2018-12-21T07:40:20.189Z,236.00
2018-12-21T07:41:19.713Z,244.00
2018-12-21T07:42:19.651Z,256.00
2018-12-21T07:43:19.624Z,268.00
2018-12-21T07:44:19.613Z,280.00
2018-12-21T07:45:32.189Z,284.00
2018-12-21T07:46:19.593Z,284.00
2018-12-21T07:47:19.586Z,292.00
2018-12-21T07:48:19.708Z,296.00
2018-12-21T07:49:19.585Z,308.00
2018-12-21T07:50:19.593Z,304.00
2018-12-21T07:51:19.568Z,312.00
2018-12-21T07:52:26.863Z,316.00
2018-12-21T07:53:26.650Z,312.00
2018-12-21T07:54:19.508Z,320.00
2018-12-21T07:55:19.494Z,324.00
2018-12-21T07:56:19.484Z,340.00
2018-12-21T07:57:19.485Z,348.00
2018-12-21T07:58:19.480Z,356.00
2018-12-21T07:59:19.478Z,364.00
2018-12-21T08:00:19.449Z,360.00
2018-12-21T08:01:19.436Z,364.00
2018-12-21T08:02:19.461Z,372.00
2018-12-21T08:03:19.411Z,376.00
2018-12-21T08:04:19.400Z,384.00
2018-12-21T08:05:19.443Z,392.00
2018-12-21T08:06:19.384Z,412.00
2018-12-21T08:07:19.376Z,436.00
2018-12-21T08:08:19.363Z,444.00
2018-12-21T08:09:19.350Z,444.00
2018-12-21T08:10:19.339Z,448.00
2018-12-21T08:11:19.357Z,464.00
2018-12-21T08:12:19.316Z,476.00
2018-12-21T08:13:19.320Z,488.00
2018-12-21T08:14:19.312Z,500.00
2018-12-21T08:15:19.292Z,512.00
2018-12-21T08:16:19.275Z,536.00
2018-12-21T08:17:19.309Z,572.00
2018-12-21T08:18:19.260Z,612.00
2018-12-21T08:19:19.257Z,648.00
2018-12-21T08:20:19.237Z,704.00
2018-12-21T08:21:19.226Z,760.00
2018-12-21T08:22:19.216Z,808.00
2018-12-21T08:23:19.242Z,824.00
2018-12-21T08:24:29.461Z,884.00
2018-12-21T08:25:19.190Z,976.00
2018-12-21T08:26:27.115Z,1020.00
2018-12-21T08:27:19.165Z,1036.00
2018-12-21T08:28:19.152Z,1108.00
2018-12-21T08:29:19.235Z,1160.00
2018-12-21T08:30:19.176Z,1200.00
2018-12-21T08:31:19.120Z,1228.00
2018-12-21T08:32:19.116Z,1248.00
2018-12-21T08:33:19.103Z,1280.00
2018-12-21T08:34:19.087Z,1312.00
2018-12-21T08:35:19.116Z,1356.00
2018-12-21T08:36:19.082Z,1388.00
2018-12-21T08:37:19.055Z,1416.00
2018-12-21T08:38:19.048Z,1436.00
2018-12-21T08:39:19.053Z,1440.00
2018-12-21T08:40:19.024Z,1488.00
2018-12-21T08:41:19.115Z,1504.00
2018-12-21T08:42:19.018Z,1532.00
2018-12-21T08:43:19.004Z,1588.00
2018-12-21T08:44:19.016Z,1652.00
2018-12-21T08:45:18.978Z,1716.00
2018-12-21T08:46:18.968Z,1744.00
2018-12-21T08:47:19.023Z,1784.00
2018-12-21T08:48:18.940Z,1828.00
2018-12-21T08:49:19.198Z,1864.00
2018-12-21T08:50:18.922Z,1868.00
2018-12-21T08:51:18.916Z,1912.00
2018-12-21T08:52:18.927Z,1928.00
2018-12-21T08:53:18.929Z,1948.00
2018-12-21T08:54:18.883Z,1996.00
2018-12-21T08:55:18.886Z,2032.00
2018-12-21T08:56:18.861Z,2100.00
2018-12-21T08:57:31.112Z,2124.00
2018-12-21T08:58:18.858Z,2156.00
2018-12-21T08:59:18.869Z,2132.00
2018-12-21T09:00:25.813Z,2140.00
2018-12-21T09:01:18.804Z,2152.00
2018-12-21T09:02:20.889Z,2168.00
2018-12-21T09:03:18.784Z,2116.00
2018-12-21T09:04:18.777Z,2044.00
2018-12-21T09:05:18.811Z,1960.00
2018-12-21T09:06:18.880Z,1848.00
2018-12-21T09:07:18.747Z,1800.00
2018-12-21T09:08:18.739Z,1740.00
2018-12-21T09:09:18.724Z,1620.00
2018-12-21T09:10:18.716Z,1552.00
2018-12-21T09:11:18.744Z,1472.00
2018-12-21T09:12:18.695Z,1392.00
2018-12-21T09:13:18.685Z,1332.00
2018-12-21T09:14:18.676Z,1332.00
2018-12-21T09:15:18.668Z,1356.00
2018-12-21T09:16:18.663Z,1332.00
2018-12-21T09:17:18.683Z,1340.00
2018-12-21T09:18:18.628Z,1324.00
2018-12-21T09:19:18.633Z,1296.00
2018-12-21T09:20:18.756Z,1244.00
2018-12-21T09:21:18.603Z,1236.00
2018-12-21T09:22:18.588Z,1260.00
2018-12-21T09:23:18.625Z,1272.00
2018-12-21T09:24:18.566Z,1276.00
2018-12-21T09:25:18.559Z,1292.00
2018-12-21T09:26:18.560Z,1360.00
2018-12-21T09:27:18.540Z,1436.00
2018-12-21T09:28:18.531Z,1528.00
2018-12-21T09:29:18.584Z,1572.00
2018-12-21T09:30:18.510Z,1644.00
2018-12-21T09:31:28.782Z,1688.00
2018-12-21T09:32:18.488Z,1704.00
2018-12-21T09:33:18.477Z,1736.00
2018-12-21T09:34:18.466Z,1776.00
2018-12-21T09:35:18.502Z,1796.00
2018-12-21T09:36:18.447Z,1844.00
2018-12-21T09:37:18.438Z,1880.00
2018-12-21T09:38:18.435Z,1852.00
2018-12-21T09:39:18.417Z,1836.00
2018-12-21T09:40:18.400Z,1836.00
2018-12-21T09:41:18.434Z,1844.00
2018-12-21T09:42:18.384Z,1828.00
2018-12-21T09:43:18.377Z,1808.00
2018-12-21T09:44:18.366Z,1776.00
2018-12-21T09:45:18.352Z,1804.00
2018-12-21T09:46:18.350Z,1832.00
2018-12-21T09:47:18.367Z,1848.00
2018-12-21T09:48:18.325Z,1888.00
2018-12-21T09:49:18.320Z,1888.00
2018-12-21T09:50:18.324Z,1880.00
2018-12-21T09:51:18.289Z,1868.00
2018-12-21T09:52:18.278Z,1868.00
2018-12-21T09:53:18.294Z,1896.00
2018-12-21T09:54:18.257Z,1956.00
2018-12-21T09:55:18.266Z,1912.00
2018-12-21T09:56:18.236Z,1904.00
2018-12-21T09:57:18.225Z,1904.00
2018-12-21T09:58:18.213Z,1868.00
2018-12-21T09:59:18.227Z,1860.00
2018-12-21T10:00:18.199Z,1852.00
2018-12-21T10:01:18.187Z,1816.00
2018-12-21T10:02:35.544Z,1788.00
2018-12-21T10:03:19.166Z,1780.00
2018-12-21T10:04:18.160Z,1768.00
2018-12-21T10:05:18.163Z,1736.00
2018-12-21T10:06:18.162Z,1680.00
2018-12-21T10:07:18.127Z,1636.00
2018-12-21T10:08:18.119Z,1600.00
2018-12-21T10:09:18.113Z,1540.00
2018-12-21T10:10:18.094Z,1476.00
2018-12-21T10:11:18.121Z,1472.00
2018-12-21T10:12:18.070Z,1504.00
2018-12-21T10:13:18.111Z,1456.00
2018-12-21T10:14:18.048Z,1424.00
2018-12-21T10:15:18.038Z,1388.00
2018-12-21T10:16:18.036Z,1388.00
2018-12-21T10:17:18.057Z,1376.00
2018-12-21T10:18:18.014Z,1388.00
2018-12-21T10:19:18.002Z,1416.00
2018-12-21T10:20:20.080Z,1428.00
2018-12-21T10:21:17.984Z,1428.00
2018-12-21T10:22:17.970Z,1496.00
2018-12-21T10:23:17.996Z,1544.00
2018-12-21T10:24:18.594Z,1584.00
2018-12-21T10:25:17.935Z,1632.00
2018-12-21T10:26:18.720Z,1664.00
2018-12-21T10:27:17.916Z,1700.00
2018-12-21T10:28:17.909Z,1692.00
2018-12-21T10:29:18.001Z,1700.00
2018-12-21T10:30:17.894Z,1684.00
2018-12-21T10:31:17.869Z,1664.00
2018-12-21T10:32:17.870Z,1668.00
2018-12-21T10:33:27.852Z,1688.00
2018-12-21T10:34:17.849Z,1692.00
2018-12-21T10:35:17.871Z,1684.00
2018-12-21T10:36:17.824Z,1668.00
2018-12-21T10:37:17.816Z,1660.00
2018-12-21T10:38:17.814Z,1680.00
2018-12-21T10:39:17.790Z,1712.00
2018-12-21T10:40:17.783Z,1712.00
2018-12-21T10:41:17.881Z,1716.00
2018-12-21T10:42:17.760Z,1740.00
2018-12-21T10:43:17.748Z,1772.00
2018-12-21T10:44:17.743Z,1768.00
2018-12-21T10:45:17.723Z,1720.00
2018-12-21T10:46:17.725Z,1712.00
2018-12-21T10:47:17.744Z,1792.00
2018-12-21T10:48:17.698Z,1836.00
2018-12-21T10:49:17.687Z,1808.00
2018-12-21T10:50:17.706Z,1912.00
2018-12-21T10:51:17.665Z,2056.00
2018-12-21T10:52:17.664Z,2048.00
2018-12-21T10:53:17.680Z,2052.00
2018-12-21T10:54:17.633Z,2108.00
2018-12-21T10:55:17.621Z,2104.00
2018-12-21T10:56:17.614Z,2224.00
2018-12-21T10:57:17.605Z,2200.00
2018-12-21T10:58:17.601Z,2080.00
2018-12-21T10:59:21.133Z,2064.00
2018-12-21T11:00:17.576Z,2116.00
2018-12-21T11:01:17.560Z,2060.00
2018-12-21T11:02:17.552Z,1972.00
2018-12-21T11:03:17.537Z,1948.00
2018-12-21T11:04:28.323Z,1976.00
2018-12-21T11:05:17.523Z,2004.00
2018-12-21T11:06:24.798Z,2004.00
2018-12-21T11:07:17.497Z,1988.00
2018-12-21T11:08:17.490Z,2092.00
2018-12-21T11:09:17.475Z,2280.00
2018-12-21T11:10:17.564Z,2380.00
2018-12-21T11:11:17.470Z,2428.00
2018-12-21T11:12:17.444Z,2412.00
2018-12-21T11:13:17.437Z,2356.00
2018-12-21T11:14:17.437Z,2388.00
2018-12-21T11:15:17.415Z,2516.00
2018-12-21T11:16:17.422Z,2580.00
2018-12-21T11:17:17.404Z,2600.00
2018-12-21T11:18:17.387Z,2596.00
2018-12-21T11:19:17.386Z,2580.00
2018-12-21T11:20:17.364Z,2544.00
2018-12-21T11:21:17.352Z,2496.00
2018-12-21T11:22:17.450Z,2440.00
2018-12-21T11:23:17.332Z,2420.00
2018-12-21T11:24:17.328Z,2368.00
2018-12-21T11:25:17.317Z,2324.00
2018-12-21T11:26:17.301Z,2280.00
2018-12-21T11:27:17.324Z,2232.00
2018-12-21T11:28:25.191Z,2184.00
2018-12-21T11:29:18.267Z,2132.00
2018-12-21T11:30:17.264Z,2108.00
2018-12-21T11:31:17.258Z,2088.00
2018-12-21T11:32:17.256Z,2048.00
2018-12-21T11:33:17.228Z,2016.00
2018-12-21T11:34:17.255Z,1984.00
2018-12-21T11:35:17.210Z,1944.00
2018-12-21T11:36:17.195Z,1908.00
2018-12-21T11:37:27.992Z,1868.00
2018-12-21T11:38:17.179Z,1808.00
2018-12-21T11:39:17.168Z,1760.00
2018-12-21T11:40:17.193Z,1700.00
2018-12-21T11:41:17.151Z,1632.00
2018-12-21T11:42:17.138Z,1584.00
2018-12-21T11:43:17.122Z,1544.00
2018-12-21T11:44:17.131Z,1488.00
2018-12-21T11:45:17.104Z,1448.00
2018-12-21T11:46:17.131Z,1400.00
2018-12-21T11:47:17.080Z,1368.00
2018-12-21T11:48:17.074Z,1332.00
2018-12-21T11:49:17.070Z,1308.00
2018-12-21T11:50:17.059Z,1300.00
2018-12-21T11:51:17.046Z,1304.00
2018-12-21T11:52:17.067Z,1280.00
2018-12-21T11:53:17.025Z,1268.00
2018-12-21T11:54:17.015Z,1232.00
2018-12-21T11:55:17.016Z,1212.00
2018-12-21T11:56:16.989Z,1208.00
2018-12-21T11:57:16.979Z,1176.00
2018-12-21T11:58:17.016Z,1164.00
2018-12-21T11:59:16.970Z,1132.00
2018-12-21T12:00:16.947Z,1112.00
2018-12-21T12:01:16.967Z,1108.00
2018-12-21T12:02:19.785Z,1080.00
2018-12-21T12:03:16.918Z,1052.00
2018-12-21T12:04:17.124Z,1012.00
2018-12-21T12:05:16.901Z,984.00
2018-12-21T12:06:16.897Z,980.00
2018-12-21T12:07:16.894Z,972.00
2018-12-21T12:08:27.536Z,956.00
2018-12-21T12:09:16.860Z,940.00
2018-12-21T12:10:16.885Z,904.00
2018-12-21T12:11:16.841Z,880.00
2018-12-21T12:12:16.829Z,856.00
2018-12-21T12:13:16.861Z,852.00
2018-12-21T12:14:16.811Z,836.00
2018-12-21T12:15:16.795Z,796.00
2018-12-21T12:16:16.843Z,772.00
2018-12-21T12:17:16.782Z,780.00
2018-12-21T12:18:16.771Z,772.00
2018-12-21T12:19:16.755Z,752.00
2018-12-21T12:20:16.755Z,732.00
2018-12-21T12:21:16.737Z,704.00
2018-12-21T12:22:16.762Z,684.00
2018-12-21T12:23:16.717Z,676.00
2018-12-21T12:24:16.708Z,664.00
2018-12-21T12:25:16.701Z,656.00
2018-12-21T12:26:16.702Z,632.00
2018-12-21T12:27:16.679Z,612.00
2018-12-21T12:28:16.706Z,584.00
2018-12-21T12:29:16.653Z,572.00
2018-12-21T12:30:16.641Z,560.00
2018-12-21T12:31:16.640Z,536.00
2018-12-21T12:32:16.631Z,516.00
2018-12-21T12:33:16.628Z,492.00
2018-12-21T12:34:16.636Z,488.00
2018-12-21T12:35:16.594Z,476.00