createdAt,value
2019-05-06T00:00:26.750Z,7.20
2019-05-06T00:02:56.219Z,7.30
2019-05-06T00:05:25.753Z,7.20
2019-05-06T00:07:55.397Z,7.20
2019-05-06T00:10:26.748Z,7.20
2019-05-06T00:12:56.219Z,7.00
2019-05-06T00:15:25.860Z,6.90
2019-05-06T00:17:55.445Z,7.00
2019-05-06T00:20:24.984Z,7.00
2019-05-06T00:22:57.743Z,7.00
2019-05-06T00:25:49.160Z,7.00
2019-05-06T00:28:34.012Z,6.90
2019-05-06T00:31:12.967Z,7.00
2019-05-06T00:33:36.443Z,7.10
2019-05-06T00:36:06.168Z,7.20
2019-05-06T00:38:36.423Z,7.30
2019-05-06T00:41:08.284Z,7.30
2019-05-06T00:43:37.710Z,7.30
2019-05-06T00:46:07.230Z,7.30
2019-05-06T00:48:36.767Z,7.20
2019-05-06T00:51:06.255Z,7.20
2019-05-06T00:53:37.437Z,7.10
2019-05-06T00:56:06.802Z,7.10
2019-05-06T00:58:36.180Z,7.20
2019-05-06T01:01:05.903Z,7.10
2019-05-06T01:03:35.254Z,7.00
2019-05-06T01:06:05.336Z,7.10
2019-05-06T01:08:35.046Z,7.10
2019-05-06T01:11:05.331Z,7.30
2019-05-06T01:13:59.515Z,7.30
2019-05-06T01:16:28.922Z,7.30
2019-05-06T01:18:58.858Z,7.20
2019-05-06T01:21:28.252Z,7.30
2019-05-06T01:23:57.739Z,7.30
2019-05-06T01:26:27.210Z,7.20
2019-05-06T01:28:56.605Z,7.30
2019-05-06T01:31:39.496Z,7.30
2019-05-06T01:33:57.173Z,7.30
2019-05-06T01:36:26.608Z,7.20
2019-05-06T01:39:18.311Z,7.20
2019-05-06T01:42:05.348Z,7.30
2019-05-06T01:44:34.819Z,7.20
2019-05-06T01:47:04.184Z,7.30
2019-05-06T01:49:33.984Z,7.30
2019-05-06T01:52:04.070Z,7.30
2019-05-06T01:54:34.331Z,7.30
2019-05-06T01:57:04.420Z,7.40
2019-05-06T01:59:34.290Z,7.40
2019-05-06T02:02:04.577Z,7.40
2019-05-06T02:04:34.069Z,7.40
2019-05-06T02:07:03.936Z,7.30
2019-05-06T02:09:34.318Z,7.30
2019-05-06T02:12:04.693Z,7.30
2019-05-06T02:14:34.393Z,7.30
2019-05-06T02:17:03.880Z,7.30
2019-05-06T02:19:34.811Z,7.20
2019-05-06T02:22:09.919Z,7.30
2019-05-06T02:24:55.231Z,7.40
2019-05-06T02:27:24.861Z,7.50
2019-05-06T02:30:15.212Z,7.60
2019-05-06T02:32:56.400Z,7.50
2019-05-06T02:35:34.937Z,7.50
2019-05-06T02:38:05.065Z,7.60
2019-05-06T02:40:34.522Z,7.60
2019-05-06T02:43:03.931Z,7.60
2019-05-06T02:45:33.767Z,7.60
2019-05-06T02:48:13.781Z,7.60
2019-05-06T02:51:03.662Z,7.60
2019-05-06T02:53:33.818Z,7.60
2019-05-06T02:56:04.401Z,7.60
2019-05-06T02:58:34.086Z,7.70
2019-05-06T03:01:04.036Z,7.70
2019-05-06T03:03:33.988Z,7.60
2019-05-06T03:06:04.400Z,7.60
2019-05-06T03:08:34.617Z,7.70
2019-05-06T03:11:04.508Z,7.70
2019-05-06T03:13:34.347Z,7.70
2019-05-06T03:16:05.900Z,7.70
2019-05-06T03:18:34.964Z,7.70
2019-05-06T03:21:16.351Z,7.70
2019-05-06T03:23:49.564Z,7.70
2019-05-06T03:26:19.155Z,7.70
2019-05-06T03:28:48.608Z,7.70
2019-05-06T03:31:18.037Z,7.70
2019-05-06T03:34:12.685Z,7.70
2019-05-06T03:36:27.189Z,7.60
2019-05-06T03:38:49.892Z,7.60
2019-05-06T03:41:19.382Z,7.60
2019-05-06T03:43:48.928Z,7.60
2019-05-06T03:46:33.657Z,7.70
2019-05-06T03:49:05.457Z,7.70
2019-05-06T03:51:34.841Z,7.70
2019-05-06T03:54:04.970Z,7.70
2019-05-06T03:56:35.314Z,7.70
2019-05-06T03:59:05.482Z,7.70
2019-05-06T04:01:35.143Z,7.60
2019-05-06T04:04:04.563Z,7.60
2019-05-06T04:06:34.204Z,7.60
2019-05-06T04:09:05.179Z,7.70
2019-05-06T04:11:36.330Z,7.70
2019-05-06T04:14:07.259Z,7.70
2019-05-06T04:16:44.119Z,7.70
2019-05-06T04:19:18.177Z,7.60
2019-05-06T04:22:12.568Z,7.70
2019-05-06T04:24:53.957Z,7.80
2019-05-06T04:27:43.055Z,7.90
2019-05-06T04:30:13.618Z,7.90
2019-05-06T04:32:43.593Z,7.80
2019-05-06T04:35:13.717Z,7.80
2019-05-06T04:37:43.462Z,7.70
2019-05-06T04:40:14.596Z,7.70
2019-05-06T04:42:44.663Z,7.70
2019-05-06T04:45:17.352Z,7.70
2019-05-06T04:47:45.425Z,7.80
2019-05-06T04:50:15.538Z,7.80
2019-05-06T04:52:45.000Z,7.80
2019-05-06T04:55:14.402Z,7.80
2019-05-06T04:57:44.228Z,7.90
2019-05-06T05:00:13.888Z,7.90
2019-05-06T05:02:46.428Z,7.90
2019-05-06T05:05:14.741Z,8.00
2019-05-06T05:07:44.155Z,8.00
2019-05-06T05:10:19.060Z,8.00
2019-05-06T05:13:07.175Z,8.00
2019-05-06T05:16:14.549Z,8.00
2019-05-06T05:18:47.931Z,8.00
2019-05-06T05:21:17.726Z,8.00
2019-05-06T05:23:47.227Z,8.10
2019-05-06T05:26:16.719Z,8.10
2019-05-06T05:28:46.247Z,8.10
2019-05-06T05:31:15.903Z,8.10
2019-05-06T05:33:45.537Z,8.10
2019-05-06T05:36:15.063Z,8.10
2019-05-06T05:38:44.375Z,8.10
2019-05-06T05:41:13.870Z,8.10
2019-05-06T05:43:48.543Z,8.20
2019-05-06T05:46:18.084Z,8.20
2019-05-06T05:49:06.789Z,8.30
2019-05-06T05:51:36.379Z,8.40
2019-05-06T05:54:05.989Z,8.50
2019-05-06T05:56:35.462Z,8.50
2019-05-06T05:59:05.440Z,8.60
2019-05-06T06:01:35.293Z,8.60
2019-05-06T06:04:04.947Z,8.70
2019-05-06T06:06:34.639Z,8.70
2019-05-06T06:09:05.761Z,8.70
2019-05-06T06:11:42.075Z,8.70
2019-05-06T06:14:33.009Z,8.70
2019-05-06T06:17:36.602Z,8.70
2019-05-06T06:20:24.112Z,8.70
2019-05-06T06:22:54.775Z,8.70
2019-05-06T06:25:24.848Z,8.80
2019-05-06T06:27:54.455Z,8.70
2019-05-06T06:30:52.040Z,8.80
2019-05-06T06:33:22.491Z,8.90
2019-05-06T06:36:13.728Z,8.90
2019-05-06T06:39:02.329Z,8.90
2019-05-06T06:41:32.335Z,8.90
2019-05-06T06:44:05.193Z,8.90
2019-05-06T06:46:34.856Z,9.00
2019-05-06T06:49:04.900Z,9.00
2019-05-06T06:51:34.331Z,9.00
2019-05-06T06:54:04.291Z,9.00
2019-05-06T06:56:42.379Z,9.00
2019-05-06T06:59:26.322Z,9.00
2019-05-06T07:02:07.700Z,9.10
2019-05-06T07:04:45.444Z,9.10
2019-05-06T07:07:16.915Z,9.00
2019-05-06T07:09:46.664Z,9.00
2019-05-06T07:12:17.481Z,8.90
2019-05-06T07:14:49.892Z,8.90
2019-05-06T07:17:19.943Z,8.80
2019-05-06T07:19:54.538Z,8.80
2019-05-06T07:22:25.847Z,8.80
2019-05-06T07:24:55.914Z,8.90
2019-05-06T07:27:27.061Z,8.90
2019-05-06T07:29:56.708Z,9.00
2019-05-06T07:32:26.582Z,9.10
2019-05-06T07:34:56.236Z,9.20
2019-05-06T07:37:25.980Z,9.30
2019-05-06T07:39:55.753Z,9.40
2019-05-06T07:42:32.240Z,9.50
2019-05-06T07:45:19.390Z,9.50
2019-05-06T07:47:55.593Z,9.60
2019-05-06T07:50:25.336Z,9.80
2019-05-06T07:53:06.722Z,10.10
2019-05-06T07:55:37.082Z,10.20
2019-05-06T07:58:08.183Z,10.30
2019-05-06T08:00:38.176Z,10.60
2019-05-06T08:03:07.982Z,10.60
2019-05-06T08:05:37.444Z,10.80
2019-05-06T08:08:07.243Z,10.80
2019-05-06T08:10:37.044Z,10.90
2019-05-06T08:13:06.522Z,10.90
2019-05-06T08:15:36.073Z,11.10
2019-05-06T08:18:06.869Z,11.20
2019-05-06T08:20:39.179Z,11.20
2019-05-06T08:23:34.740Z,11.10
2019-05-06T08:26:12.665Z,11.30
2019-05-06T08:28:40.965Z,11.40
2019-05-06T08:31:06.889Z,11.40
2019-05-06T08:33:36.843Z,11.50
2019-05-06T08:36:12.469Z,11.50
2019-05-06T08:39:02.892Z,11.30
2019-05-06T08:41:33.202Z,11.30
2019-05-06T08:44:02.964Z,11.10
2019-05-06T08:46:32.922Z,11.00
2019-05-06T08:49:03.061Z,11.00
2019-05-06T08:52:02.435Z,11.20
2019-05-06T08:54:39.071Z,11.20
2019-05-06T08:57:08.954Z,11.30
2019-05-06T08:59:38.485Z,11.30
2019-05-06T09:02:08.420Z,11.30
2019-05-06T09:04:39.470Z,11.40
2019-05-06T09:07:08.915Z,11.50
2019-05-06T09:09:38.624Z,11.60
2019-05-06T09:12:08.115Z,11.60
2019-05-06T09:14:37.714Z,11.50
2019-05-06T09:17:07.598Z,11.60
2019-05-06T09:19:37.382Z,11.70
2019-05-06T09:22:07.390Z,11.70
2019-05-06T09:24:37.276Z,11.80
2019-05-06T09:27:22.680Z,12.00
2019-05-06T09:29:54.742Z,12.30
2019-05-06T09:32:28.513Z,12.20
2019-05-06T09:34:59.208Z,12.30
2019-05-06T09:37:28.769Z,12.40
2019-05-06T09:39:58.367Z,12.60
2019-05-06T09:42:27.875Z,12.70
2019-05-06T09:44:57.414Z,12.70
2019-05-06T09:47:53.009Z,12.60
2019-05-06T09:50:37.836Z,12.80
2019-05-06T09:53:09.309Z,13.10
2019-05-06T09:55:44.598Z,13.40
2019-05-06T09:58:14.275Z,13.40
2019-05-06T10:00:45.997Z,13.40
2019-05-06T10:03:15.551Z,13.20
2019-05-06T10:05:45.203Z,13.10
2019-05-06T10:08:14.818Z,12.80
2019-05-06T10:10:56.169Z,12.70
2019-05-06T10:13:15.775Z,12.40
2019-05-06T10:15:45.264Z,11.90
2019-05-06T10:18:14.692Z,11.50
2019-05-06T10:20:45.546Z,11.10
2019-05-06T10:23:15.744Z,10.80
2019-05-06T10:25:45.354Z,10.70
2019-05-06T10:28:33.272Z,10.60
2019-05-06T10:31:02.467Z,10.50
2019-05-06T10:33:32.614Z,10.40
2019-05-06T10:36:05.174Z,10.30
2019-05-06T10:38:47.373Z,10.40
2019-05-06T10:41:22.423Z,10.40
2019-05-06T10:44:26.614Z,10.40
2019-05-06T10:46:56.000Z,10.50
2019-05-06T10:49:25.474Z,10.60
2019-05-06T10:52:02.241Z,10.70
2019-05-06T10:54:31.862Z,10.80
2019-05-06T10:57:12.550Z,10.90
2019-05-06T10:59:42.902Z,11.00
2019-05-06T11:02:42.854Z,11.30
2019-05-06T11:05:12.370Z,11.50
2019-05-06T11:07:43.058Z,11.70
2019-05-06T11:10:23.741Z,12.00
2019-05-06T11:12:45.219Z,12.30
2019-05-06T11:15:15.059Z,12.50
2019-05-06T11:17:44.834Z,12.40
2019-05-06T11:20:15.514Z,12.30
2019-05-06T11:22:45.771Z,12.40
2019-05-06T11:25:15.561Z,12.30
2019-05-06T11:27:45.482Z,12.30
2019-05-06T11:30:38.246Z,12.60
2019-05-06T11:33:16.482Z,13.00
2019-05-06T11:35:55.136Z,13.20
2019-05-06T11:38:24.888Z,13.30
2019-05-06T11:40:54.541Z,13.40
2019-05-06T11:43:23.981Z,13.40
2019-05-06T11:45:53.717Z,13.60
2019-05-06T11:48:23.067Z,13.80
2019-05-06T11:50:55.577Z,14.10
2019-05-06T11:53:25.128Z,14.10
2019-05-06T11:55:55.551Z,14.10
2019-05-06T11:58:43.070Z,13.90
2019-05-06T12:01:18.900Z,13.40
2019-05-06T12:03:48.583Z,13.00
2019-05-06T12:06:19.090Z,12.50
2019-05-06T12:08:48.981Z,12.30
2019-05-06T12:11:18.569Z,12.20
2019-05-06T12:13:48.415Z,12.10
2019-05-06T12:16:18.349Z,12.10
2019-05-06T12:18:47.797Z,12.30
2019-05-06T12:21:19.564Z,12.40
2019-05-06T12:23:48.610Z,12.60
2019-05-06T12:26:18.030Z,12.80
2019-05-06T12:28:47.745Z,12.90
2019-05-06T12:31:17.345Z,12.80
2019-05-06T12:33:49.350Z,12.90
2019-05-06T12:36:22.730Z,13.00
2019-05-06T12:39:16.098Z,13.20
2019-05-06T12:42:00.646Z,13.30
2019-05-06T12:44:32.303Z,13.40
2019-05-06T12:47:24.742Z,13.50
2019-05-06T12:49:57.186Z,13.80
2019-05-06T12:52:28.738Z,14.00
2019-05-06T12:55:14.610Z,13.70
2019-05-06T12:57:30.345Z,13.50
2019-05-06T13:00:03.105Z,13.40
2019-05-06T13:02:32.789Z,13.10
2019-05-06T13:05:04.007Z,13.80
2019-05-06T13:07:43.055Z,15.60
2019-05-06T13:10:13.201Z,17.50
2019-05-06T13:12:44.810Z,18.40
2019-05-06T13:15:17.027Z,17.50
2019-05-06T13:17:49.035Z,16.20
2019-05-06T13:20:18.500Z,15.40
2019-05-06T13:22:56.733Z,14.60
2019-05-06T13:25:26.203Z,13.90
2019-05-06T13:27:55.659Z,13.10
2019-05-06T13:30:25.526Z,12.90
2019-05-06T13:32:59.710Z,12.70
2019-05-06T13:35:29.857Z,13.00
2019-05-06T13:37:59.600Z,13.00
2019-05-06T13:40:29.038Z,13.30
2019-05-06T13:43:16.628Z,13.50
2019-05-06T13:45:47.698Z,13.80
2019-05-06T13:48:23.512Z,13.80
2019-05-06T13:50:57.121Z,13.80
2019-05-06T13:53:38.674Z,14.80
2019-05-06T13:55:57.579Z,17.00
2019-05-06T13:58:27.139Z,20.00
2019-05-06T14:00:57.522Z,19.60
2019-05-06T14:03:27.015Z,18.40
2019-05-06T14:05:56.491Z,17.60
2019-05-06T14:08:26.657Z,17.00
2019-05-06T14:10:59.732Z,17.10
2019-05-06T14:13:27.727Z,16.60
2019-05-06T14:15:57.144Z,17.50
2019-05-06T14:18:27.033Z,17.50
2019-05-06T14:20:56.796Z,16.90
2019-05-06T14:23:26.738Z,16.40
2019-05-06T14:26:16.095Z,15.90
2019-05-06T14:28:53.478Z,15.50
2019-05-06T14:31:28.165Z,14.70
2019-05-06T14:33:57.860Z,14.50
2019-05-06T14:36:28.058Z,14.10
2019-05-06T14:38:57.470Z,13.80
2019-05-06T14:41:28.815Z,13.60
2019-05-06T14:43:58.391Z,13.60
2019-05-06T14:46:47.030Z,13.40
2019-05-06T14:49:17.186Z,13.10
2019-05-06T14:51:46.614Z,13.30
2019-05-06T14:54:15.980Z,13.90
2019-05-06T14:56:58.370Z,14.10
2019-05-06T14:59:27.946Z,14.10
2019-05-06T15:01:57.296Z,13.70
2019-05-06T15:04:26.783Z,13.40
2019-05-06T15:06:56.613Z,13.40
2019-05-06T15:09:26.026Z,14.20
2019-05-06T15:11:55.408Z,14.90
2019-05-06T15:14:25.041Z,15.80
2019-05-06T15:16:54.406Z,16.80
2019-05-06T15:19:23.854Z,17.20
2019-05-06T15:21:53.270Z,16.30
2019-05-06T15:24:24.376Z,15.60
2019-05-06T15:26:53.979Z,15.00
2019-05-06T15:29:23.840Z,14.40
2019-05-06T15:32:12.855Z,13.60
2019-05-06T15:34:46.760Z,13.40
2019-05-06T15:37:24.715Z,13.40
2019-05-06T15:39:54.268Z,13.60
2019-05-06T15:42:24.244Z,13.20
2019-05-06T15:44:53.580Z,13.30
2019-05-06T15:47:23.109Z,13.30
2019-05-06T15:49:52.882Z,13.40
2019-05-06T15:52:23.451Z,13.50
2019-05-06T15:54:54.139Z,13.70
2019-05-06T15:57:23.615Z,13.60
2019-05-06T15:59:53.615Z,13.40
2019-05-06T16:02:23.485Z,13.20
2019-05-06T16:04:53.123Z,12.90
2019-05-06T16:07:25.211Z,12.90
2019-05-06T16:09:55.439Z,12.80
2019-05-06T16:12:25.208Z,12.90
2019-05-06T16:14:54.840Z,12.60
2019-05-06T16:17:24.480Z,12.60
2019-05-06T16:19:54.035Z,12.60
2019-05-06T16:22:23.454Z,12.60
2019-05-06T16:24:57.260Z,12.80
2019-05-06T16:27:26.715Z,12.90
2019-05-06T16:29:56.215Z,13.10
2019-05-06T16:32:25.648Z,13.10
2019-05-06T16:34:54.955Z,12.80
2019-05-06T16:37:24.414Z,12.50
2019-05-06T16:39:54.636Z,12.40
2019-05-06T16:42:24.228Z,12.40
2019-05-06T16:44:53.708Z,12.20
2019-05-06T16:47:39.053Z,12.00
2019-05-06T16:50:14.336Z,11.90
2019-05-06T16:52:45.397Z,11.80
2019-05-06T16:55:19.422Z,11.70
2019-05-06T16:57:55.224Z,11.60
2019-05-06T17:00:27.240Z,11.60
2019-05-06T17:03:07.684Z,11.50
2019-05-06T17:05:58.866Z,11.50
2019-05-06T17:08:28.424Z,11.50
2019-05-06T17:10:57.819Z,11.40
2019-05-06T17:13:27.309Z,11.50
2019-05-06T17:15:56.789Z,11.50
2019-05-06T17:18:26.592Z,11.40
2019-05-06T17:20:56.036Z,11.40
2019-05-06T17:23:25.609Z,11.50
2019-05-06T17:25:55.104Z,11.40
2019-05-06T17:28:33.513Z,11.40
2019-05-06T17:31:13.105Z,11.40
2019-05-06T17:33:42.939Z,11.40
2019-05-06T17:36:14.402Z,11.40
2019-05-06T17:38:46.325Z,11.40
2019-05-06T17:41:15.912Z,11.30
2019-05-06T17:43:45.576Z,11.30
2019-05-06T17:46:17.190Z,11.30
2019-05-06T17:49:02.365Z,11.30
2019-05-06T17:51:54.375Z,11.40
2019-05-06T17:54:25.860Z,11.40
2019-05-06T17:56:54.904Z,11.50
2019-05-06T17:59:24.408Z,11.50
2019-05-06T18:01:56.132Z,11.50
2019-05-06T18:04:26.271Z,11.40
2019-05-06T18:06:55.944Z,11.50
2019-05-06T18:09:25.411Z,11.60
2019-05-06T18:11:59.082Z,11.70
2019-05-06T18:14:26.207Z,11.70
2019-05-06T18:16:55.700Z,11.70
2019-05-06T18:19:26.072Z,11.70
2019-05-06T18:21:55.621Z,11.60
2019-05-06T18:24:25.092Z,11.60
2019-05-06T18:26:54.708Z,11.50
2019-05-06T18:29:24.134Z,11.50
2019-05-06T18:31:53.635Z,11.40
2019-05-06T18:34:23.358Z,11.40
2019-05-06T18:36:53.137Z,11.30
2019-05-06T18:39:22.653Z,11.20
2019-05-06T18:41:53.103Z,11.20
2019-05-06T18:44:22.962Z,11.20
2019-05-06T18:46:53.011Z,11.30
2019-05-06T18:49:22.774Z,11.20
2019-05-06T18:51:54.302Z,11.10
2019-05-06T18:54:25.753Z,11.10
2019-05-06T18:56:54.586Z,11.10
2019-05-06T18:59:24.043Z,11.00
2019-05-06T19:01:53.986Z,11.10
2019-05-06T19:04:35.243Z,11.20
2019-05-06T19:07:12.835Z,11.10
2019-05-06T19:09:48.397Z,11.00
2019-05-06T19:12:30.183Z,11.00
2019-05-06T19:14:48.864Z,10.90
2019-05-06T19:17:18.262Z,10.80
2019-05-06T19:19:47.648Z,10.70
2019-05-06T19:22:17.379Z,10.60
2019-05-06T19:24:46.757Z,10.50
2019-05-06T19:27:16.212Z,10.40
2019-05-06T19:29:45.939Z,10.30
2019-05-06T19:32:15.329Z,10.20
2019-05-06T19:34:44.781Z,10.10
2019-05-06T19:37:14.146Z,10.00
2019-05-06T19:39:43.515Z,9.90
2019-05-06T19:42:13.085Z,9.80
2019-05-06T19:44:43.148Z,9.80
2019-05-06T19:47:13.594Z,9.70
2019-05-06T19:49:42.999Z,9.70
2019-05-06T19:52:12.437Z,9.70
2019-05-06T19:54:42.481Z,9.70
2019-05-06T19:57:12.456Z,9.70
2019-05-06T19:59:42.820Z,9.70
2019-05-06T20:02:12.999Z,9.70
2019-05-06T20:04:44.512Z,9.70
2019-05-06T20:07:38.021Z,9.60
2019-05-06T20:10:32.757Z,9.60
2019-05-06T20:13:05.203Z,9.60
2019-05-06T20:15:37.745Z,9.60
2019-05-06T20:18:07.665Z,9.60
2019-05-06T20:20:37.445Z,9.60
2019-05-06T20:23:06.979Z,9.60
2019-05-06T20:25:37.056Z,9.60
2019-05-06T20:28:06.732Z,9.60
2019-05-06T20:30:38.057Z,9.60
2019-05-06T20:33:07.185Z,9.60
2019-05-06T20:35:36.589Z,9.70
2019-05-06T20:38:07.157Z,9.70
2019-05-06T20:40:38.442Z,9.70
2019-05-06T20:43:17.530Z,9.70
2019-05-06T20:45:39.285Z,9.70
2019-05-06T20:48:08.759Z,9.70
2019-05-06T20:50:38.181Z,9.70
2019-05-06T20:53:07.718Z,9.70
2019-05-06T20:55:37.004Z,9.60
2019-05-06T20:58:06.530Z,9.60
2019-05-06T21:00:35.977Z,9.50
2019-05-06T21:03:05.315Z,9.40
2019-05-06T21:05:34.792Z,9.40
2019-05-06T21:08:04.261Z,9.40
2019-05-06T21:10:33.682Z,9.40
2019-05-06T21:13:03.409Z,9.40
2019-05-06T21:15:32.953Z,9.40
2019-05-06T21:18:04.213Z,9.30
2019-05-06T21:20:33.309Z,9.10
2019-05-06T21:23:02.861Z,9.20
2019-05-06T21:25:33.589Z,9.20
2019-05-06T21:28:03.165Z,9.20
2019-05-06T21:30:32.946Z,9.20
2019-05-06T21:33:02.246Z,9.20
2019-05-06T21:35:33.121Z,9.20
2019-05-06T21:38:03.663Z,9.10
2019-05-06T21:40:33.400Z,9.10
2019-05-06T21:43:03.236Z,9.10
2019-05-06T21:45:33.293Z,9.10
2019-05-06T21:48:03.701Z,9.00
2019-05-06T21:50:33.257Z,9.00
2019-05-06T21:53:03.943Z,9.00
2019-05-06T21:55:33.833Z,9.10
2019-05-06T21:58:04.320Z,9.00
2019-05-06T22:00:52.559Z,9.00
2019-05-06T22:03:22.931Z,9.00
2019-05-06T22:05:54.298Z,9.00
2019-05-06T22:08:23.848Z,9.00
2019-05-06T22:10:53.336Z,9.00
2019-05-06T22:13:22.876Z,9.00
2019-05-06T22:15:52.350Z,9.00
2019-05-06T22:18:22.910Z,9.00
2019-05-06T22:21:12.928Z,9.00
2019-05-06T22:24:12.110Z,9.00
2019-05-06T22:26:43.034Z,9.00
2019-05-06T22:29:12.749Z,9.00
2019-05-06T22:31:43.647Z,8.90
2019-05-06T22:34:15.766Z,9.00
2019-05-06T22:36:45.030Z,9.00
2019-05-06T22:39:14.500Z,9.00
2019-05-06T22:41:44.192Z,8.90
2019-05-06T22:44:14.415Z,8.90
2019-05-06T22:46:44.456Z,8.90
2019-05-06T22:49:13.820Z,8.90
2019-05-06T22:51:43.089Z,8.90
2019-05-06T22:54:12.408Z,8.80
2019-05-06T22:56:41.732Z,8.80
2019-05-06T22:59:12.674Z,8.80
2019-05-06T23:01:59.608Z,8.80
2019-05-06T23:04:32.308Z,8.80
2019-05-06T23:07:04.582Z,8.80
2019-05-06T23:09:32.836Z,8.80
2019-05-06T23:12:02.457Z,8.80
2019-05-06T23:14:36.893Z,8.70
2019-05-06T23:17:04.320Z,8.70
2019-05-06T23:19:33.676Z,8.70
2019-05-06T23:22:04.329Z,8.70
2019-05-06T23:24:33.638Z,8.70
2019-05-06T23:27:02.926Z,8.70
2019-05-06T23:29:32.317Z,8.60
2019-05-06T23:32:02.965Z,8.60
2019-05-06T23:34:32.551Z,8.50
2019-05-06T23:37:26.384Z,8.50
2019-05-06T23:40:42.560Z,8.50
2019-05-06T23:43:47.303Z,8.50
2019-05-06T23:46:52.804Z,8.50
2019-05-06T23:49:57.957Z,8.50
2019-05-06T23:53:03.371Z,8.50
2019-05-06T23:56:08.240Z,8.50
2019-05-06T23:58:38.149Z,8.50
