createdAt,value
2017-02-06T07:14:26.213Z,20
2017-02-06T07:15:35.718Z,20
2017-02-06T07:16:44.693Z,24
2017-02-06T07:17:53.687Z,20
2017-02-06T07:19:03.086Z,20
2017-02-06T07:20:12.099Z,16
2017-02-06T07:21:21.088Z,20
2017-02-06T07:22:30.477Z,16
2017-02-06T07:23:39.452Z,16
2017-02-06T07:24:48.535Z,20
2017-02-06T07:25:57.512Z,24
2017-02-06T07:27:06.978Z,20
2017-02-06T07:28:16.302Z,24
2017-02-06T07:29:25.285Z,24
2017-02-06T07:30:34.268Z,24
2017-02-06T07:31:43.254Z,20
2017-02-06T07:32:52.242Z,24
2017-02-06T07:34:01.653Z,28
2017-02-06T07:35:10.637Z,24
2017-02-06T07:36:19.703Z,28
2017-02-06T07:37:28.687Z,28
2017-02-06T07:38:37.676Z,32
2017-02-06T07:39:46.673Z,32
2017-02-06T07:40:55.861Z,36
2017-02-06T07:42:04.889Z,40
2017-02-06T07:43:14.085Z,40
2017-02-06T07:44:23.348Z,40
2017-02-06T07:45:32.441Z,44
2017-02-06T07:46:42.124Z,40
2017-02-06T07:47:51.111Z,40
2017-02-06T07:49:00.108Z,40
2017-02-06T07:50:09.097Z,40
2017-02-06T07:51:18.081Z,36
2017-02-06T07:52:27.058Z,32
2017-02-06T07:53:36.040Z,32
2017-02-06T07:54:45.030Z,36
2017-02-06T07:55:54.017Z,36
2017-02-06T07:57:03.064Z,36
2017-02-06T07:58:12.039Z,36
2017-02-06T07:59:21.446Z,36
2017-02-06T08:00:30.437Z,40
2017-02-06T08:01:39.417Z,40
2017-02-06T08:02:48.397Z,36
2017-02-06T08:03:57.373Z,36
2017-02-06T08:05:06.364Z,36
2017-02-06T08:06:15.345Z,36
2017-02-06T08:07:24.765Z,36
2017-02-06T08:08:33.736Z,40
2017-02-06T08:09:42.729Z,40
2017-02-06T08:10:52.151Z,40
2017-02-06T08:12:01.134Z,44
2017-02-06T08:13:10.528Z,40
2017-02-06T08:14:19.521Z,44
2017-02-06T08:15:29.344Z,44
2017-02-06T08:16:38.486Z,44
2017-02-06T08:17:47.977Z,48
2017-02-06T08:18:56.990Z,48
2017-02-06T08:20:06.042Z,52
2017-02-06T08:21:15.079Z,60
2017-02-06T08:22:24.657Z,64
2017-02-06T08:23:33.650Z,60
2017-02-06T08:24:42.637Z,60
2017-02-06T08:25:52.024Z,60
2017-02-06T08:27:01.028Z,60
2017-02-06T08:28:10.022Z,64
2017-02-06T08:29:19.411Z,64
2017-02-06T08:30:28.407Z,72
2017-02-06T08:31:37.398Z,72
2017-02-06T08:32:46.387Z,76
2017-02-06T08:33:55.953Z,72
2017-02-06T08:35:04.961Z,68
2017-02-06T08:36:13.939Z,68
2017-02-06T08:37:22.929Z,72
2017-02-06T08:38:31.919Z,76
2017-02-06T08:39:40.905Z,84
2017-02-06T08:40:49.902Z,88
2017-02-06T08:41:58.895Z,84
2017-02-06T08:43:07.878Z,92
2017-02-06T08:44:16.866Z,92
2017-02-06T08:45:25.853Z,104
2017-02-06T08:46:34.842Z,108
2017-02-06T08:47:43.826Z,116
2017-02-06T08:48:52.817Z,112
2017-02-06T08:50:01.804Z,108
2017-02-06T08:51:10.823Z,96
2017-02-06T08:52:19.810Z,92
2017-02-06T08:53:28.801Z,84
2017-02-06T08:54:37.802Z,80
2017-02-06T08:55:46.818Z,72
2017-02-06T08:56:56.044Z,72
2017-02-06T08:58:05.015Z,72
2017-02-06T08:59:13.999Z,68
2017-02-06T09:00:22.991Z,68
2017-02-06T09:01:32.048Z,68
2017-02-06T09:02:41.325Z,68
2017-02-06T09:03:50.302Z,64
2017-02-06T09:04:59.285Z,60
2017-02-06T09:06:08.517Z,56
2017-02-06T09:07:17.884Z,52
2017-02-06T09:08:26.865Z,52
2017-02-06T09:09:36.271Z,52
2017-02-06T09:10:45.257Z,60
2017-02-06T09:11:54.247Z,64
2017-02-06T09:13:03.666Z,76
2017-02-06T09:14:12.645Z,84
2017-02-06T09:15:21.645Z,80
2017-02-06T09:16:30.633Z,80
2017-02-06T09:17:40.040Z,80
2017-02-06T09:18:49.031Z,92
2017-02-06T09:19:58.443Z,96
2017-02-06T09:21:07.414Z,104
2017-02-06T09:22:16.408Z,100
2017-02-06T09:23:25.390Z,96
2017-02-06T09:24:34.389Z,84
2017-02-06T09:25:43.436Z,72
2017-02-06T09:26:52.416Z,68
2017-02-06T09:28:01.415Z,72
2017-02-06T09:29:10.412Z,76
2017-02-06T09:30:19.397Z,84
2017-02-06T09:31:28.398Z,88
2017-02-06T09:32:37.797Z,96
2017-02-06T09:33:46.783Z,108
2017-02-06T09:34:55.767Z,92
2017-02-06T09:36:05.606Z,96
2017-02-06T09:37:14.587Z,92
2017-02-06T09:38:23.581Z,84
2017-02-06T09:39:32.563Z,76
2017-02-06T09:40:41.551Z,72
2017-02-06T09:41:50.539Z,72
2017-02-06T09:42:59.928Z,80
2017-02-06T09:44:08.919Z,92
2017-02-06T09:45:17.901Z,108
2017-02-06T09:46:26.884Z,128
2017-02-06T09:47:35.858Z,132
2017-02-06T09:48:44.847Z,124
2017-02-06T09:49:53.830Z,112
2017-02-06T09:51:02.819Z,112
2017-02-06T09:52:11.806Z,104
2017-02-06T09:53:21.205Z,108
2017-02-06T09:54:30.193Z,112
2017-02-06T09:55:39.167Z,100
2017-02-06T09:56:48.164Z,104
2017-02-06T09:57:57.585Z,108
2017-02-06T09:59:06.560Z,108
2017-02-06T10:00:15.550Z,108
2017-02-06T10:01:24.522Z,108
2017-02-06T10:02:33.509Z,108
2017-02-06T10:03:42.491Z,96
2017-02-06T10:04:51.487Z,96
2017-02-06T10:06:00.470Z,96
2017-02-06T10:07:09.465Z,92
2017-02-06T10:08:18.438Z,92
2017-02-06T10:09:27.415Z,88
2017-02-06T10:10:36.412Z,84
2017-02-06T10:11:45.405Z,84
2017-02-06T10:12:54.391Z,84
2017-02-06T10:14:03.377Z,92
2017-02-06T10:15:12.368Z,104
2017-02-06T10:16:21.351Z,120
2017-02-06T10:17:30.338Z,132
2017-02-06T10:18:39.316Z,136
2017-02-06T10:19:48.752Z,128
2017-02-06T10:20:57.750Z,124
2017-02-06T10:22:06.741Z,124
2017-02-06T10:23:15.721Z,124
2017-02-06T10:24:24.703Z,108
2017-02-06T10:25:33.701Z,104
2017-02-06T10:26:42.689Z,96
2017-02-06T10:27:51.676Z,100
2017-02-06T10:29:00.661Z,108
2017-02-06T10:30:10.053Z,104
2017-02-06T10:31:19.042Z,100
2017-02-06T10:32:28.030Z,92
2017-02-06T10:33:37.018Z,84
2017-02-06T10:34:45.998Z,80
2017-02-06T10:35:55.031Z,76
2017-02-06T10:37:04.016Z,76
2017-02-06T10:38:13.015Z,76
2017-02-06T10:39:22.037Z,76
2017-02-06T10:40:31.433Z,76
2017-02-06T10:41:40.419Z,72
2017-02-06T10:42:49.410Z,76
2017-02-06T10:43:58.395Z,84
2017-02-06T10:45:07.800Z,96
2017-02-06T10:46:16.785Z,108
2017-02-06T10:47:25.770Z,108
2017-02-06T10:48:34.755Z,100
2017-02-06T10:49:43.755Z,104
2017-02-06T10:50:52.736Z,104
2017-02-06T10:52:01.727Z,108
2017-02-06T10:53:10.714Z,108
2017-02-06T10:54:19.699Z,116
2017-02-06T10:55:28.684Z,116
2017-02-06T10:56:37.668Z,100
2017-02-06T10:57:46.713Z,104
2017-02-06T10:58:55.683Z,136
2017-02-06T11:00:04.672Z,152
2017-02-06T11:01:13.662Z,156
2017-02-06T11:02:22.652Z,144
2017-02-06T11:03:31.632Z,116
2017-02-06T11:04:40.623Z,108
2017-02-06T11:05:49.613Z,116
2017-02-06T11:06:58.608Z,128
2017-02-06T11:08:07.603Z,120
2017-02-06T11:09:16.582Z,112
2017-02-06T11:10:25.991Z,128
2017-02-06T11:11:34.983Z,128
2017-02-06T11:12:43.978Z,132
2017-02-06T11:13:52.960Z,136
2017-02-06T11:15:01.953Z,144
2017-02-06T11:16:10.948Z,140
2017-02-06T11:17:19.952Z,144
2017-02-06T11:18:29.354Z,148
2017-02-06T11:19:38.335Z,148
2017-02-06T11:20:47.320Z,140
2017-02-06T11:21:56.318Z,136
2017-02-06T11:23:05.302Z,136
2017-02-06T11:24:14.284Z,132
2017-02-06T11:25:23.272Z,132
2017-02-06T11:26:32.261Z,140
2017-02-06T11:27:41.662Z,140
2017-02-06T11:28:50.645Z,144
2017-02-06T11:29:59.619Z,152
2017-02-06T11:31:09.027Z,152
2017-02-06T11:32:18.014Z,160
2017-02-06T11:33:27.004Z,168
2017-02-06T11:34:35.984Z,164
2017-02-06T11:35:44.979Z,156
2017-02-06T11:36:53.954Z,148
2017-02-06T11:38:02.945Z,156
2017-02-06T11:39:11.939Z,140
2017-02-06T11:40:20.934Z,144
2017-02-06T11:41:29.911Z,156
2017-02-06T11:42:38.903Z,160
2017-02-06T11:43:47.892Z,152
2017-02-06T11:44:56.885Z,144
2017-02-06T11:46:05.879Z,140
2017-02-06T11:47:14.868Z,148
2017-02-06T11:48:23.842Z,156
2017-02-06T11:49:32.829Z,152
2017-02-06T11:50:41.803Z,152
2017-02-06T11:51:50.835Z,156
2017-02-06T11:52:59.829Z,160
2017-02-06T11:54:08.807Z,160
2017-02-06T11:55:17.792Z,148
2017-02-06T11:56:27.197Z,144
2017-02-06T11:57:36.174Z,144
2017-02-06T11:58:45.156Z,148
2017-02-06T11:59:54.148Z,148
2017-02-06T12:01:03.136Z,156
2017-02-06T12:02:12.117Z,156
2017-02-06T12:03:21.115Z,164
2017-02-06T12:04:30.091Z,164
2017-02-06T12:05:39.087Z,164
2017-02-06T12:06:48.068Z,164
2017-02-06T12:07:57.052Z,172
2017-02-06T12:09:06.033Z,164
2017-02-06T12:10:15.840Z,172
2017-02-06T12:11:24.829Z,168
2017-02-06T12:12:33.809Z,172
2017-02-06T12:13:42.791Z,168
2017-02-06T12:14:51.775Z,168
2017-02-06T12:16:00.754Z,184
2017-02-06T12:17:09.761Z,188
2017-02-06T12:18:18.756Z,188
2017-02-06T12:19:27.736Z,180
2017-02-06T12:20:36.724Z,176
2017-02-06T12:21:45.704Z,164
2017-02-06T12:22:54.693Z,168
2017-02-06T12:24:03.689Z,164
2017-02-06T12:25:12.696Z,168
2017-02-06T12:26:21.685Z,176
2017-02-06T12:27:30.674Z,176
2017-02-06T12:28:39.663Z,184
2017-02-06T12:29:48.647Z,172
2017-02-06T12:30:57.641Z,176
2017-02-06T12:32:06.629Z,176
2017-02-06T12:33:15.617Z,180
2017-02-06T12:34:24.602Z,184
2017-02-06T12:35:33.584Z,184
2017-02-06T12:36:42.577Z,180
2017-02-06T12:37:51.568Z,180
2017-02-06T12:39:00.554Z,180
2017-02-06T12:40:09.951Z,172
2017-02-06T12:41:18.942Z,176
2017-02-06T12:42:27.916Z,184
2017-02-06T12:43:36.897Z,184
2017-02-06T12:44:45.879Z,184
2017-02-06T12:45:54.867Z,184
2017-02-06T12:47:03.858Z,176
2017-02-06T12:48:12.845Z,176
2017-02-06T12:49:21.838Z,184
2017-02-06T12:50:30.818Z,188
2017-02-06T12:51:40.555Z,192
2017-02-06T12:52:51.519Z,196
2017-02-06T12:54:00.492Z,200
2017-02-06T12:55:09.476Z,200
2017-02-06T12:56:18.474Z,212
2017-02-06T12:57:27.452Z,212
2017-02-06T12:58:36.449Z,216
2017-02-06T12:59:45.434Z,200
2017-02-06T13:00:54.427Z,196
2017-02-06T13:02:03.818Z,188
2017-02-06T13:03:13.221Z,192
2017-02-06T13:04:22.244Z,192
2017-02-06T13:05:31.236Z,208
2017-02-06T13:06:40.650Z,220
2017-02-06T13:07:49.637Z,216
2017-02-06T13:08:58.621Z,208
2017-02-06T13:10:07.605Z,184
2017-02-06T13:11:16.600Z,176
2017-02-06T13:12:25.600Z,164
2017-02-06T13:13:34.585Z,160
2017-02-06T13:14:43.574Z,168
2017-02-06T13:15:52.567Z,168
2017-02-06T13:17:01.965Z,172
2017-02-06T13:18:11.381Z,168
2017-02-06T13:19:20.369Z,164
2017-02-06T13:20:29.766Z,164
2017-02-06T13:21:38.759Z,160
2017-02-06T13:22:47.745Z,156
2017-02-06T13:23:56.736Z,160
2017-02-06T13:25:05.715Z,156
2017-02-06T13:26:14.714Z,152
2017-02-06T13:27:24.107Z,160
2017-02-06T13:28:33.102Z,152
2017-02-06T13:29:42.499Z,160
2017-02-06T13:30:51.479Z,156
2017-02-06T13:32:00.467Z,152
2017-02-06T13:33:09.457Z,148
2017-02-06T13:34:18.442Z,140
2017-02-06T13:35:27.442Z,132
2017-02-06T13:36:36.475Z,136
2017-02-06T13:37:45.463Z,128
2017-02-06T13:38:54.857Z,120
2017-02-06T13:40:04.270Z,116
2017-02-06T13:41:13.249Z,120
2017-02-06T13:42:22.248Z,116
2017-02-06T13:43:31.242Z,116
2017-02-06T13:44:40.225Z,108
2017-02-06T13:45:49.624Z,104
2017-02-06T13:46:59.025Z,104
2017-02-06T13:48:08.015Z,100
2017-02-06T13:49:17.008Z,104
2017-02-06T13:50:26.003Z,96
2017-02-06T13:51:35.007Z,92
2017-02-06T13:52:43.990Z,92
2017-02-06T13:53:52.989Z,92
2017-02-06T13:55:01.965Z,92
2017-02-06T13:56:10.972Z,96
2017-02-06T13:57:19.956Z,92
2017-02-06T13:58:28.955Z,88
2017-02-06T13:59:37.942Z,84
2017-02-06T14:00:46.976Z,84
2017-02-06T14:01:55.965Z,80
2017-02-06T14:03:04.946Z,76
2017-02-06T14:04:14.348Z,72
2017-02-06T14:05:23.321Z,72
2017-02-06T14:06:32.286Z,72
2017-02-06T14:07:41.337Z,68
2017-02-06T14:08:50.333Z,72
2017-02-06T14:09:59.318Z,68
2017-02-06T14:11:08.307Z,72
2017-02-06T14:12:17.282Z,72
2017-02-06T14:13:26.279Z,76
2017-02-06T14:14:35.274Z,80
2017-02-06T14:15:44.260Z,84
2017-02-06T14:16:53.239Z,80
2017-02-06T14:18:02.233Z,76
2017-02-06T14:19:11.212Z,80
2017-02-06T14:20:20.186Z,76
2017-02-06T14:21:29.179Z,76
2017-02-06T14:22:38.165Z,72
2017-02-06T14:23:47.167Z,72
2017-02-06T14:24:56.153Z,68
2017-02-06T14:26:05.137Z,72
2017-02-06T14:27:14.131Z,68
2017-02-06T14:28:23.113Z,72
2017-02-06T14:29:32.109Z,68
2017-02-06T14:30:41.084Z,64
2017-02-06T14:31:50.067Z,68
2017-02-06T14:32:59.083Z,64
2017-02-06T14:34:08.075Z,64
2017-02-06T14:35:17.483Z,68
2017-02-06T14:36:26.881Z,72
2017-02-06T14:37:36.297Z,72
2017-02-06T14:38:45.290Z,72
2017-02-06T14:39:55.106Z,72
2017-02-06T14:41:05.011Z,64
2017-02-06T14:42:14.002Z,60
2017-02-06T14:43:23.036Z,64
2017-02-06T14:44:32.036Z,60
2017-02-06T14:45:41.036Z,60
2017-02-06T14:46:50.026Z,60
2017-02-06T14:47:59.008Z,56
2017-02-06T14:49:07.992Z,52
2017-02-06T14:50:16.988Z,52
2017-02-06T14:51:25.982Z,48
2017-02-06T14:52:34.958Z,48
2017-02-06T14:53:43.949Z,52
2017-02-06T14:54:52.934Z,52
2017-02-06T14:56:01.934Z,48
2017-02-06T14:57:10.934Z,48
2017-02-06T14:58:20.073Z,48
2017-02-06T14:59:29.983Z,48
2017-02-06T15:00:39.299Z,48
2017-02-06T15:01:48.535Z,52
2017-02-06T15:02:57.725Z,48
2017-02-06T15:04:06.858Z,44
2017-02-06T15:05:16.154Z,48
2017-02-06T15:06:25.262Z,44
2017-02-06T15:07:34.333Z,44
2017-02-06T15:08:43.317Z,40
2017-02-06T15:09:52.707Z,40
2017-02-06T15:11:01.693Z,40
2017-02-06T15:12:10.742Z,40
2017-02-06T15:13:19.728Z,36
2017-02-06T15:14:29.132Z,32
2017-02-06T15:15:38.133Z,32
2017-02-06T15:16:47.135Z,32
2017-02-06T15:17:56.114Z,28
2017-02-06T15:19:05.108Z,28
2017-02-06T15:20:14.116Z,28
2017-02-06T15:21:23.090Z,32
2017-02-06T15:22:32.088Z,28
2017-02-06T15:23:41.080Z,28
2017-02-06T15:24:50.069Z,24
2017-02-06T15:25:59.065Z,24
2017-02-06T15:27:08.055Z,24
2017-02-06T15:28:17.039Z,24
2017-02-06T15:29:26.876Z,20
2017-02-06T15:30:35.877Z,20
2017-02-06T15:31:44.859Z,20
2017-02-06T15:32:53.856Z,20
2017-02-06T15:34:02.841Z,20
2017-02-06T15:35:11.824Z,16
2017-02-06T15:36:20.811Z,16
2017-02-06T15:37:29.918Z,16
2017-02-06T15:38:39.648Z,16
2017-02-06T15:39:48.662Z,12
2017-02-06T15:40:57.673Z,12
2017-02-06T15:42:07.333Z,12
2017-02-06T15:43:17.453Z,8
2017-02-06T15:44:26.456Z,12
2017-02-06T15:45:35.525Z,12
2017-02-06T15:46:44.995Z,8
2017-02-06T15:47:54.076Z,8
2017-02-06T15:49:03.166Z,4
2017-02-06T15:50:12.444Z,8
2017-02-06T15:51:21.579Z,8
2017-02-06T15:52:30.637Z,8
2017-02-06T15:53:39.823Z,8
2017-02-06T15:54:49.930Z,4
2017-02-06T15:55:59.814Z,4
2017-02-06T15:57:08.814Z,4
2017-02-06T15:58:17.958Z,4
2017-02-06T15:59:28.506Z,4
2017-02-06T16:00:39.178Z,0
2017-02-06T16:01:48.172Z,4
2017-02-06T16:02:57.745Z,4
2017-02-06T16:04:06.747Z,4
2017-02-06T16:05:15.742Z,4
2017-02-06T16:06:24.736Z,4
2017-02-06T16:07:35.535Z,0
2017-02-06T16:08:44.887Z,4
2017-02-06T16:09:54.045Z,0
2017-02-06T16:11:03.036Z,0
2017-02-06T16:12:12.454Z,0
2017-02-06T16:13:21.445Z,0
2017-02-06T16:14:30.431Z,0
2017-02-06T16:15:39.854Z,0
2017-02-06T16:16:48.844Z,0
2017-02-06T16:17:57.834Z,0
2017-02-06T16:19:06.819Z,0
2017-02-06T16:20:15.811Z,0
2017-02-06T16:21:24.795Z,0
2017-02-06T16:22:33.777Z,0
2017-02-06T16:23:42.770Z,0
2017-02-06T16:24:51.738Z,0
2017-02-06T16:26:00.734Z,0
2017-02-06T16:27:09.725Z,0
2017-02-06T16:28:18.715Z,0
2017-02-06T16:29:28.104Z,0
2017-02-06T16:30:37.105Z,0
2017-02-06T16:31:46.081Z,0
2017-02-06T16:32:55.066Z,0
2017-02-06T16:34:04.058Z,4
2017-02-06T16:35:13.035Z,4
2017-02-06T16:37:44.150Z,4
