createdAt,value
2022-08-17T00:00:42.925Z,19.57
2022-08-17T00:04:38.083Z,19.60
2022-08-17T00:08:25.732Z,19.65
2022-08-17T00:12:42.744Z,19.70
2022-08-17T00:16:55.495Z,19.75
2022-08-17T00:20:34.850Z,19.83
2022-08-17T01:16:55.553Z,19.66
2022-08-17T01:20:48.211Z,19.62
2022-08-17T01:34:42.798Z,19.13
2022-08-17T01:38:40.302Z,18.99
2022-08-17T02:41:20.521Z,19.12
2022-08-17T02:45:08.610Z,19.22
2022-08-17T02:48:57.208Z,19.27
2022-08-17T02:52:45.726Z,19.29
2022-08-17T04:33:04.018Z,18.84
2022-08-17T04:37:32.194Z,19.00
2022-08-17T04:41:19.823Z,19.17
2022-08-17T04:43:10.687Z,18.54
2022-08-17T05:13:59.262Z,19.27
2022-08-17T05:19:36.449Z,19.45
2022-08-17T05:22:10.990Z,19.20
2022-08-17T05:35:17.302Z,19.08
2022-08-17T05:37:10.701Z,19.13
2022-08-17T05:39:05.694Z,19.04
2022-08-17T05:42:54.131Z,19.03
2022-08-17T05:46:58.900Z,19.07
2022-08-17T05:50:47.458Z,19.15
2022-08-17T05:59:13.190Z,19.37
2022-08-17T06:03:22.530Z,19.52
2022-08-17T06:07:25.720Z,19.68
2022-08-17T06:11:30.035Z,19.84
2022-08-17T06:15:37.789Z,19.97
2022-08-17T06:29:37.980Z,20.50
2022-08-17T06:43:12.871Z,20.95
2022-08-17T06:47:07.724Z,21.01
2022-08-17T07:00:07.874Z,21.29
2022-08-17T07:03:25.921Z,21.38
2022-08-17T07:06:37.774Z,21.45
2022-08-17T07:10:22.591Z,21.52
2022-08-17T07:18:21.390Z,21.78
2022-08-17T07:21:58.742Z,21.92
2022-08-17T07:25:37.576Z,22.02
2022-08-17T07:28:29.196Z,22.10
2022-08-17T07:31:04.057Z,22.08
2022-08-17T07:33:36.085Z,22.02
2022-08-17T07:36:03.298Z,22.03
2022-08-17T07:38:35.218Z,22.06
2022-08-17T07:41:08.901Z,22.10
2022-08-17T07:43:46.561Z,22.14
2022-08-17T07:46:49.981Z,22.18
2022-08-17T07:49:32.358Z,22.22
2022-08-17T07:52:48.227Z,22.25
2022-08-17T07:54:51.651Z,22.29
2022-08-17T07:57:18.568Z,22.34
2022-08-17T08:00:01.842Z,22.39
2022-08-17T08:02:45.519Z,22.43
2022-08-17T08:05:12.341Z,22.48
2022-08-17T08:07:50.683Z,22.49
2022-08-17T08:10:57.128Z,22.47
2022-08-17T08:13:27.349Z,22.49
2022-08-17T08:16:19.406Z,22.53
2022-08-17T08:18:54.066Z,22.57
2022-08-17T08:21:41.769Z,22.63
2022-08-17T08:24:14.400Z,22.67
2022-08-17T08:26:59.740Z,22.70
2022-08-17T08:29:48.184Z,22.76
2022-08-17T08:32:43.697Z,22.83
2022-08-17T08:35:18.525Z,22.91
2022-08-17T08:38:24.157Z,22.99
2022-08-17T08:41:21.033Z,23.08
2022-08-17T08:44:03.157Z,23.18
2022-08-17T08:46:44.915Z,23.27
2022-08-17T08:50:04.808Z,23.39
2022-08-17T08:52:54.505Z,23.51
2022-08-17T08:55:44.109Z,23.59
2022-08-17T08:58:31.884Z,23.66
2022-08-17T09:01:17.134Z,23.73
2022-08-17T09:04:29.686Z,23.81
2022-08-17T09:07:09.439Z,23.89
2022-08-17T09:09:58.984Z,23.99
2022-08-17T09:12:35.261Z,24.10
2022-08-17T09:15:31.476Z,24.21
2022-08-17T09:19:00.480Z,24.32
2022-08-17T09:21:18.479Z,24.40
2022-08-17T09:24:06.408Z,24.49
2022-08-17T09:26:53.277Z,24.57
2022-08-17T09:29:24.792Z,24.63
2022-08-17T09:31:59.142Z,24.62
2022-08-17T09:34:38.113Z,24.65
2022-08-17T09:37:17.623Z,24.68
2022-08-17T09:40:13.066Z,24.70
2022-08-17T09:42:48.224Z,24.74
2022-08-17T09:45:37.137Z,24.76
2022-08-17T09:48:11.530Z,24.80
2022-08-17T09:51:22.971Z,24.89
2022-08-17T09:53:50.529Z,25.02
2022-08-17T09:57:28.510Z,25.13
2022-08-17T10:00:15.714Z,25.19
2022-08-17T10:03:03.985Z,25.20
2022-08-17T10:05:50.645Z,25.19
2022-08-17T10:08:43.304Z,25.15
2022-08-17T10:11:57.609Z,25.03
2022-08-17T10:14:36.928Z,25.05
2022-08-17T10:17:20.690Z,25.16
2022-08-17T10:20:15.461Z,25.15
2022-08-17T10:23:08.560Z,25.15
2022-08-17T10:26:12.189Z,25.22
2022-08-17T10:28:43.169Z,25.29
2022-08-17T10:31:34.317Z,25.32
2022-08-17T10:34:01.585Z,25.36
2022-08-17T10:37:05.527Z,25.41
2022-08-17T10:39:52.323Z,25.49
2022-08-17T10:42:30.362Z,25.64
2022-08-17T10:45:18.439Z,25.79
2022-08-17T10:48:06.853Z,25.91
2022-08-17T10:50:46.923Z,26.00
2022-08-17T10:53:40.358Z,26.11
2022-08-17T10:56:13.067Z,26.17
2022-08-17T10:58:53.489Z,26.18
2022-08-17T11:01:32.157Z,26.23
2022-08-17T11:04:02.943Z,26.35
2022-08-17T11:06:29.444Z,26.43
2022-08-17T11:08:58.957Z,26.48
2022-08-17T11:11:39.549Z,26.47
2022-08-17T11:14:10.605Z,26.56
2022-08-17T11:16:47.414Z,26.60
2022-08-17T11:19:26.691Z,26.63
2022-08-17T11:22:21.722Z,26.69
2022-08-17T11:24:52.639Z,26.74
2022-08-17T11:27:32.403Z,26.88
2022-08-17T11:30:05.556Z,27.00
2022-08-17T11:32:55.461Z,27.14
2022-08-17T11:35:23.858Z,27.26
2022-08-17T11:37:53.490Z,27.38
2022-08-17T11:40:33.768Z,27.49
2022-08-17T11:43:29.010Z,27.56
2022-08-17T11:46:15.516Z,27.59
2022-08-17T11:49:05.608Z,27.65
2022-08-17T11:51:59.748Z,27.65
2022-08-17T11:54:33.262Z,27.63
2022-08-17T11:57:33.420Z,27.69
2022-08-17T12:01:08.400Z,27.80
2022-08-17T12:04:35.894Z,27.86
2022-08-17T12:07:32.241Z,27.89
2022-08-17T12:10:45.182Z,27.87
2022-08-17T12:13:52.629Z,27.82
2022-08-17T12:16:22.094Z,27.81
2022-08-17T12:19:37.176Z,27.79
2022-08-17T12:22:52.857Z,27.75
2022-08-17T12:26:00.977Z,27.84
2022-08-17T12:28:38.275Z,27.99
2022-08-17T12:31:30.523Z,28.15
2022-08-17T12:34:18.470Z,28.32
2022-08-17T12:37:55.190Z,28.49
2022-08-17T12:41:47.846Z,28.66
2022-08-17T12:45:01.547Z,28.66
2022-08-17T12:47:47.353Z,28.55
2022-08-17T12:50:47.614Z,28.45
2022-08-17T12:53:47.539Z,28.40
2022-08-17T12:56:16.374Z,28.36
2022-08-17T12:59:11.731Z,28.16
2022-08-17T13:01:42.631Z,28.05
2022-08-17T13:05:10.979Z,28.08
2022-08-17T13:09:00.780Z,28.19
2022-08-17T13:12:32.013Z,28.34
2022-08-17T13:16:21.638Z,28.53
2022-08-17T13:19:48.880Z,28.73
2022-08-17T13:23:36.397Z,28.80
2022-08-17T13:27:32.753Z,28.82
2022-08-17T13:31:20.283Z,28.82
2022-08-17T13:35:13.781Z,28.65
2022-08-17T13:38:30.752Z,28.53
2022-08-17T13:41:44.658Z,28.52
2022-08-17T13:45:34.875Z,28.59
2022-08-17T13:48:35.670Z,28.72
2022-08-17T13:52:07.357Z,28.86
2022-08-17T13:55:34.292Z,29.01
2022-08-17T13:59:09.362Z,29.16
2022-08-17T14:02:56.907Z,29.31
2022-08-17T14:06:52.154Z,29.16
2022-08-17T14:10:40.314Z,28.96
2022-08-17T14:14:27.840Z,28.85
2022-08-17T14:18:15.338Z,28.76
2022-08-17T14:22:02.935Z,28.81
2022-08-17T14:25:32.627Z,29.02
2022-08-17T14:29:16.913Z,29.11
2022-08-17T14:33:04.047Z,29.23
2022-08-17T14:36:51.195Z,29.34
2022-08-17T14:40:38.647Z,29.43
2022-08-17T14:44:26.694Z,29.39
2022-08-17T14:48:13.624Z,29.36
2022-08-17T14:51:51.346Z,29.30
2022-08-17T14:55:38.959Z,29.32
2022-08-17T15:00:31.432Z,29.16
2022-08-17T15:03:42.805Z,28.75
2022-08-17T15:07:32.850Z,28.37
2022-08-17T15:11:20.359Z,28.07
2022-08-17T15:15:07.958Z,27.92
2022-08-17T15:19:01.867Z,27.85
2022-08-17T15:22:51.553Z,27.93
2022-08-17T15:26:39.038Z,27.92
2022-08-17T15:30:26.516Z,27.85
2022-08-17T15:34:14.062Z,27.80
2022-08-17T15:38:04.931Z,27.77
2022-08-17T15:41:58.422Z,27.63
2022-08-17T15:45:58.807Z,27.41
2022-08-17T15:49:47.691Z,26.72
2022-08-17T15:53:35.239Z,25.85
2022-08-17T15:57:24.207Z,24.80
2022-08-17T16:01:14.114Z,23.88
2022-08-17T16:05:04.636Z,23.20
2022-08-17T16:08:57.747Z,22.69
2022-08-17T16:11:45.432Z,22.55
2022-08-17T16:14:19.673Z,22.53
2022-08-17T16:16:49.085Z,22.54
2022-08-17T16:19:15.689Z,22.60
2022-08-17T16:21:43.161Z,22.64
2022-08-17T16:24:13.114Z,22.72
2022-08-17T16:26:41.223Z,22.86
2022-08-17T16:29:09.201Z,22.94
2022-08-17T16:31:37.112Z,23.01
2022-08-17T16:34:17.876Z,23.05
2022-08-17T16:36:54.978Z,23.08
2022-08-17T16:39:48.505Z,23.14
2022-08-17T16:42:29.575Z,23.17
2022-08-17T16:45:02.359Z,23.14
2022-08-17T16:47:29.025Z,23.10
2022-08-17T16:49:55.696Z,23.09
2022-08-17T16:52:32.480Z,23.09
2022-08-17T16:55:02.021Z,23.15
2022-08-17T16:57:29.555Z,23.21
2022-08-17T16:59:56.769Z,23.21
2022-08-17T17:02:35.848Z,23.20
2022-08-17T17:05:27.160Z,23.19
2022-08-17T17:08:17.607Z,23.24
2022-08-17T17:10:48.543Z,23.28
2022-08-17T17:13:31.592Z,23.23
2022-08-17T17:16:30.937Z,23.17
2022-08-17T17:19:12.744Z,23.10
2022-08-17T17:21:39.756Z,23.01
2022-08-17T17:24:13.585Z,22.95
2022-08-17T17:26:56.028Z,22.89
2022-08-17T17:29:47.941Z,22.80
2022-08-17T17:32:24.083Z,22.72
2022-08-17T17:34:56.075Z,22.66
2022-08-17T17:37:32.091Z,22.61
2022-08-17T17:40:05.180Z,22.58
2022-08-17T17:42:32.789Z,22.52
2022-08-17T17:45:15.364Z,22.43
2022-08-17T17:47:43.468Z,22.33
2022-08-17T17:50:11.194Z,22.25
2022-08-17T17:52:49.838Z,22.17
2022-08-17T17:55:26.396Z,22.12
2022-08-17T17:58:02.317Z,22.10
2022-08-17T18:00:42.967Z,22.10
2022-08-17T18:03:12.666Z,22.09
2022-08-17T18:06:06.345Z,22.08
2022-08-17T18:08:35.678Z,22.12
2022-08-17T18:11:51.440Z,22.15
2022-08-17T18:14:36.954Z,22.18
2022-08-17T18:17:03.589Z,22.17
2022-08-17T18:19:31.409Z,22.16
2022-08-17T18:22:14.447Z,22.16
2022-08-17T18:24:45.680Z,22.17
2022-08-17T18:27:31.162Z,22.16
2022-08-17T18:30:22.039Z,22.16
2022-08-17T18:32:49.475Z,22.17
2022-08-17T18:35:19.085Z,22.17
2022-08-17T18:38:19.448Z,22.18
2022-08-17T18:40:58.036Z,22.17
2022-08-17T18:43:44.417Z,22.16
2022-08-17T18:46:29.694Z,22.11
2022-08-17T18:49:06.990Z,22.05
2022-08-17T18:51:40.629Z,22.03
2022-08-17T18:54:18.156Z,22.01
2022-08-17T18:56:48.802Z,22.00
2022-08-17T18:59:26.491Z,21.97
2022-08-17T19:01:58.444Z,21.97
2022-08-17T19:04:40.613Z,21.96
2022-08-17T19:07:16.283Z,21.95
2022-08-17T19:09:47.961Z,21.92
2022-08-17T19:12:39.766Z,21.89
2022-08-17T19:15:09.973Z,21.87
2022-08-17T19:17:48.714Z,21.85
2022-08-17T19:20:19.833Z,21.82
2022-08-17T19:23:01.631Z,21.77
2022-08-17T19:25:40.424Z,21.74
2022-08-17T19:28:22.641Z,21.76
2022-08-17T19:31:13.569Z,21.80
2022-08-17T19:33:40.161Z,21.84
2022-08-17T19:36:18.069Z,21.89
2022-08-17T19:38:56.346Z,21.93
2022-08-17T19:41:28.412Z,21.96
2022-08-17T19:44:01.985Z,22.00
2022-08-17T19:46:37.404Z,22.04
2022-08-17T19:49:34.463Z,22.07
2022-08-17T19:52:39.146Z,22.11
2022-08-17T19:55:14.722Z,22.13
2022-08-17T19:57:54.556Z,22.17
2022-08-17T20:00:21.440Z,22.21
2022-08-17T20:02:54.302Z,22.25
2022-08-17T20:05:44.213Z,22.31
2022-08-17T20:08:41.880Z,22.34
2022-08-17T20:11:44.684Z,22.36
2022-08-17T20:14:23.690Z,22.36
2022-08-17T20:16:51.919Z,22.36
2022-08-17T20:19:24.327Z,22.34
2022-08-17T20:22:06.623Z,22.33
2022-08-17T20:25:30.525Z,22.31
2022-08-17T20:28:30.560Z,22.29
2022-08-17T20:31:44.817Z,22.25
2022-08-17T20:34:54.377Z,22.23
2022-08-17T20:37:30.576Z,22.19
2022-08-17T20:40:05.859Z,22.15
2022-08-17T20:42:33.888Z,22.13
2022-08-17T20:45:23.816Z,22.10
2022-08-17T20:51:00.730Z,22.02
2022-08-17T20:53:46.324Z,21.99
2022-08-17T20:56:32.799Z,21.96
2022-08-17T20:59:00.223Z,21.93
2022-08-17T21:02:06.661Z,21.90
2022-08-17T21:05:04.351Z,21.87
2022-08-17T21:07:42.613Z,21.83
2022-08-17T21:10:25.200Z,21.80
2022-08-17T21:12:59.013Z,21.78
2022-08-17T21:15:48.463Z,21.77
2022-08-17T21:18:27.430Z,21.77
2022-08-17T21:21:37.309Z,21.78
2022-08-17T21:24:06.962Z,21.80
2022-08-17T21:26:50.736Z,21.81
2022-08-17T21:29:32.045Z,21.85
2022-08-17T21:32:02.388Z,21.88
2022-08-17T21:34:43.820Z,21.93
2022-08-17T21:37:19.929Z,21.97
2022-08-17T21:40:00.925Z,22.01
2022-08-17T21:42:34.016Z,22.07
2022-08-17T21:45:20.329Z,22.13
2022-08-17T21:48:07.415Z,22.18
2022-08-17T21:50:36.893Z,22.20
2022-08-17T21:53:05.582Z,22.21
2022-08-17T21:55:35.584Z,22.22
2022-08-17T21:58:14.178Z,22.19
2022-08-17T22:00:54.657Z,22.18
2022-08-17T22:03:25.719Z,22.16
2022-08-17T22:05:52.637Z,22.13
2022-08-17T22:08:23.951Z,22.10
2022-08-17T22:11:01.484Z,22.07
2022-08-17T22:13:29.591Z,22.03
2022-08-17T22:16:15.377Z,21.99
2022-08-17T22:18:57.726Z,21.94
2022-08-17T22:21:25.255Z,21.90
2022-08-17T22:24:24.064Z,21.87
2022-08-17T22:27:10.790Z,21.83
2022-08-17T22:29:57.558Z,21.78
2022-08-17T22:32:44.143Z,21.73
2022-08-17T22:35:20.350Z,21.68
2022-08-17T22:37:47.194Z,21.63
2022-08-17T22:40:29.827Z,21.59
2022-08-17T22:42:58.253Z,21.56
2022-08-17T22:45:30.495Z,21.53
2022-08-17T22:47:59.504Z,21.51
2022-08-17T22:50:28.985Z,21.47
2022-08-17T22:53:20.652Z,21.45
2022-08-17T22:56:12.886Z,21.42
2022-08-17T22:59:13.400Z,21.42
2022-08-17T23:01:42.010Z,21.42
2022-08-17T23:04:29.214Z,21.43
2022-08-17T23:06:55.999Z,21.44
2022-08-17T23:09:22.620Z,21.48
2022-08-17T23:11:58.313Z,21.51
2022-08-17T23:14:30.943Z,21.52
2022-08-17T23:16:58.877Z,21.55
2022-08-17T23:19:27.386Z,21.58
2022-08-17T23:21:55.900Z,21.63
2022-08-17T23:24:26.615Z,21.67
2022-08-17T23:26:56.672Z,21.71
2022-08-17T23:29:24.703Z,21.76
2022-08-17T23:31:52.633Z,21.81
2022-08-17T23:34:19.423Z,21.86
2022-08-17T23:36:50.210Z,21.87
2022-08-17T23:39:24.284Z,21.88
2022-08-17T23:41:59.856Z,21.89
2022-08-17T23:44:30.511Z,21.87
2022-08-17T23:46:57.198Z,21.84
2022-08-17T23:49:24.691Z,21.78
2022-08-17T23:51:54.522Z,21.73
2022-08-17T23:54:23.501Z,21.67
2022-08-17T23:56:50.265Z,21.60
2022-08-17T23:59:19.180Z,21.53
