createdAt,value
2018-04-14T00:01:05.952Z,75.70
2018-04-14T00:01:44.936Z,76.50
2018-04-14T00:02:44.942Z,72.60
2018-04-14T00:03:44.915Z,75.60
2018-04-14T00:04:44.884Z,78.20
2018-04-14T00:05:44.875Z,75.40
2018-04-14T00:07:05.873Z,76.50
2018-04-14T00:07:44.850Z,72.70
2018-04-14T00:08:44.846Z,74.00
2018-04-14T00:09:44.813Z,75.90
2018-04-14T00:10:44.797Z,76.50
2018-04-14T00:11:44.781Z,78.40
2018-04-14T00:13:05.773Z,74.40
2018-04-14T00:13:44.747Z,74.20
2018-04-14T00:14:44.723Z,75.10
2018-04-14T00:15:44.714Z,76.20
2018-04-14T00:16:44.695Z,77.50
2018-04-14T00:17:44.707Z,77.10
2018-04-14T00:19:05.694Z,76.10
2018-04-14T00:19:44.657Z,75.30
2018-04-14T00:20:44.632Z,75.90
2018-04-14T00:21:44.675Z,76.50
2018-04-14T00:22:44.606Z,78.70
2018-04-14T00:23:44.583Z,76.00
2018-04-14T00:25:05.570Z,77.60
2018-04-14T00:25:44.587Z,76.10
2018-04-14T00:26:44.552Z,76.40
2018-04-14T00:27:44.524Z,76.10
2018-04-14T00:28:44.518Z,74.00
2018-04-14T00:29:44.497Z,78.20
2018-04-14T00:31:05.484Z,77.50
2018-04-14T00:31:44.464Z,76.70
2018-04-14T00:32:44.473Z,75.00
2018-04-14T00:33:44.439Z,78.30
2018-04-14T00:34:44.410Z,75.30
2018-04-14T00:35:44.423Z,76.70
2018-04-14T00:37:05.392Z,75.60
2018-04-14T00:37:44.370Z,76.30
2018-04-14T00:38:44.353Z,78.80
2018-04-14T00:39:44.364Z,77.20
2018-04-14T00:40:44.318Z,70.60
2018-04-14T00:41:44.301Z,76.00
2018-04-14T00:43:05.300Z,76.20
2018-04-14T00:43:44.263Z,74.70
2018-04-14T00:44:44.251Z,78.20
2018-04-14T00:45:44.251Z,79.80
2018-04-14T00:46:44.220Z,77.60
2018-04-14T00:47:44.212Z,76.10
2018-04-14T00:49:05.211Z,78.70
2018-04-14T00:49:44.180Z,79.20
2018-04-14T00:50:44.161Z,74.70
2018-04-14T00:51:44.157Z,77.60
2018-04-14T00:52:44.123Z,76.30
2018-04-14T00:53:44.115Z,75.80
2018-04-14T00:55:05.101Z,75.10
2018-04-14T00:55:44.084Z,75.90
2018-04-14T00:56:44.080Z,74.50
2018-04-14T00:57:44.044Z,74.10
2018-04-14T00:58:44.030Z,75.10
2018-04-14T00:59:44.650Z,72.60
2018-04-14T01:01:05.033Z,73.60
2018-04-14T01:01:44.029Z,72.20
2018-04-14T01:02:43.981Z,74.80
2018-04-14T01:03:43.968Z,74.90
2018-04-14T01:04:43.972Z,74.40
2018-04-14T01:05:43.967Z,72.10
2018-04-14T01:07:04.902Z,74.70
2018-04-14T01:07:43.892Z,70.30
2018-04-14T01:08:43.875Z,70.50
2018-04-14T01:09:43.875Z,71.80
2018-04-14T01:10:43.851Z,73.50
2018-04-14T01:11:43.822Z,72.00
2018-04-14T01:13:04.823Z,74.00
2018-04-14T01:13:43.848Z,73.90
2018-04-14T01:14:43.783Z,71.20
2018-04-14T01:15:43.789Z,75.10
2018-04-14T01:16:43.749Z,72.30
2018-04-14T01:17:43.732Z,72.50
2018-04-14T01:19:04.720Z,72.90
2018-04-14T01:19:43.725Z,73.90
2018-04-14T01:20:43.685Z,74.10
2018-04-14T01:21:43.681Z,75.50
2018-04-14T01:22:43.661Z,74.40
2018-04-14T01:23:43.646Z,73.70
2018-04-14T01:25:04.634Z,74.10
2018-04-14T01:25:43.611Z,73.00
2018-04-14T01:26:43.613Z,69.10
2018-04-14T01:27:43.618Z,67.60
2018-04-14T01:28:43.573Z,68.30
2018-04-14T01:29:43.574Z,68.30
2018-04-14T01:31:04.526Z,67.60
2018-04-14T01:31:43.510Z,66.20
2018-04-14T01:32:43.514Z,68.20
2018-04-14T01:33:43.474Z,67.30
2018-04-14T01:34:43.464Z,65.70
2018-04-14T01:35:43.455Z,68.00
2018-04-14T01:37:04.439Z,65.70
2018-04-14T01:37:43.417Z,66.10
2018-04-14T01:38:43.410Z,65.20
2018-04-14T01:39:43.395Z,65.20
2018-04-14T01:40:43.368Z,64.30
2018-04-14T01:41:43.353Z,62.10
2018-04-14T01:43:04.350Z,63.00
2018-04-14T01:43:43.325Z,61.60
2018-04-14T01:44:43.305Z,61.80
2018-04-14T01:45:43.289Z,63.20
2018-04-14T01:46:43.272Z,62.30
2018-04-14T01:47:43.288Z,62.50
2018-04-14T01:49:04.257Z,60.30
2018-04-14T01:49:43.251Z,59.80
2018-04-14T01:50:43.210Z,62.50
2018-04-14T01:51:43.192Z,60.40
2018-04-14T01:52:43.186Z,61.60
2018-04-14T01:53:43.165Z,60.90
2018-04-14T01:55:04.155Z,60.40
2018-04-14T01:55:43.142Z,59.90
2018-04-14T01:56:43.111Z,59.70
2018-04-14T01:57:43.191Z,59.30
2018-04-14T01:58:43.096Z,60.80
2018-04-14T01:59:43.068Z,59.30
2018-04-14T02:01:04.072Z,58.50
2018-04-14T02:01:43.036Z,59.40
2018-04-14T02:02:43.076Z,58.90
2018-04-14T02:03:43.016Z,57.50
2018-04-14T02:04:42.995Z,57.50
2018-04-14T02:05:42.972Z,59.60
2018-04-14T02:07:03.960Z,59.80
2018-04-14T02:07:42.939Z,60.10
2018-04-14T02:08:42.948Z,56.30
2018-04-14T02:09:42.936Z,57.50
2018-04-14T02:10:42.903Z,55.90
2018-04-14T02:11:42.878Z,54.70
2018-04-14T02:13:03.863Z,54.20
2018-04-14T02:13:42.861Z,51.40
2018-04-14T02:14:42.831Z,52.20
2018-04-14T02:15:42.812Z,53.20
2018-04-14T02:16:42.805Z,50.70
2018-04-14T02:17:42.780Z,49.70
2018-04-14T02:19:03.769Z,49.70
2018-04-14T02:19:42.756Z,49.20
2018-04-14T02:20:42.731Z,50.30
2018-04-14T02:21:42.728Z,48.80
2018-04-14T02:22:42.709Z,46.70
2018-04-14T02:23:42.688Z,45.90
2018-04-14T02:25:03.687Z,44.80
2018-04-14T02:25:42.652Z,46.50
2018-04-14T02:26:42.649Z,44.80
2018-04-14T02:27:42.629Z,43.60
2018-04-14T02:28:42.609Z,42.80
2018-04-14T02:29:42.597Z,44.70
2018-04-14T02:31:03.582Z,45.50
2018-04-14T02:31:42.561Z,41.80
2018-04-14T02:32:42.590Z,43.10
2018-04-14T02:33:42.545Z,41.00
2018-04-14T02:34:42.517Z,43.50
2018-04-14T02:35:42.562Z,40.00
2018-04-14T02:37:03.499Z,42.10
2018-04-14T02:37:42.478Z,42.70
2018-04-14T02:38:42.458Z,41.80
2018-04-14T02:39:42.433Z,41.90
2018-04-14T02:40:42.426Z,41.00
2018-04-14T02:41:42.400Z,43.70
2018-04-14T02:43:03.398Z,42.50
2018-04-14T02:43:42.365Z,41.30
2018-04-14T02:44:42.375Z,42.80
2018-04-14T02:45:42.342Z,41.40
2018-04-14T02:46:42.331Z,43.10
2018-04-14T02:47:42.322Z,41.90
2018-04-14T02:49:03.289Z,42.90
2018-04-14T02:49:42.286Z,44.30
2018-04-14T02:50:42.260Z,42.80
2018-04-14T02:51:42.255Z,42.60
2018-04-14T02:52:42.231Z,42.30
2018-04-14T02:53:42.215Z,43.50
2018-04-14T02:55:03.199Z,43.60
2018-04-14T02:55:42.175Z,43.60
2018-04-14T02:56:42.159Z,44.50
2018-04-14T02:57:42.265Z,43.10
2018-04-14T02:58:42.133Z,43.00
2018-04-14T02:59:42.123Z,44.40
2018-04-14T03:01:03.129Z,44.10
2018-04-14T03:01:42.088Z,43.00
2018-04-14T03:02:42.064Z,43.10
2018-04-14T03:03:42.067Z,41.90
2018-04-14T03:04:42.052Z,43.70
2018-04-14T03:05:42.018Z,42.10
2018-04-14T03:07:03.011Z,44.10
2018-04-14T03:07:41.983Z,43.60
2018-04-14T03:08:41.986Z,45.20
2018-04-14T03:09:41.968Z,44.70
2018-04-14T03:10:41.937Z,43.60
2018-04-14T03:11:41.930Z,43.30
2018-04-14T03:13:02.923Z,43.60
2018-04-14T03:13:41.900Z,45.30
2018-04-14T03:14:41.881Z,45.10
2018-04-14T03:15:41.857Z,43.40
2018-04-14T03:16:41.854Z,44.20
2018-04-14T03:17:41.831Z,43.30
2018-04-14T03:19:02.821Z,43.40
2018-04-14T03:19:41.804Z,45.30
2018-04-14T03:20:41.780Z,44.00
2018-04-14T03:21:41.764Z,44.00
2018-04-14T03:22:41.753Z,44.60
2018-04-14T03:23:41.745Z,44.00
2018-04-14T03:25:02.717Z,45.40
2018-04-14T03:25:41.714Z,45.20
2018-04-14T03:26:41.700Z,44.30
2018-04-14T03:27:41.670Z,45.20
2018-04-14T03:28:41.649Z,44.80
2018-04-14T03:29:41.653Z,45.10
2018-04-14T03:31:02.648Z,43.00
2018-04-14T03:31:41.607Z,44.40
2018-04-14T03:32:41.606Z,43.30
2018-04-14T03:33:41.569Z,46.10
2018-04-14T03:34:41.552Z,46.00
2018-04-14T03:35:41.548Z,44.40
2018-04-14T03:37:02.536Z,42.80
2018-04-14T03:37:41.508Z,45.50
2018-04-14T03:38:41.498Z,44.90
2018-04-14T03:39:41.471Z,45.20
2018-04-14T03:40:41.464Z,44.30
2018-04-14T03:41:41.449Z,45.70
2018-04-14T03:43:02.441Z,46.40
2018-04-14T03:43:41.414Z,45.60
2018-04-14T03:44:41.401Z,46.40
2018-04-14T03:45:41.384Z,45.00
2018-04-14T03:46:41.360Z,45.50
2018-04-14T03:47:41.353Z,47.40
2018-04-14T03:49:02.337Z,45.90
2018-04-14T03:49:41.342Z,45.90
2018-04-14T03:50:41.304Z,44.70
2018-04-14T03:51:41.288Z,44.80
2018-04-14T03:52:41.281Z,47.10
2018-04-14T03:53:41.261Z,45.90
2018-04-14T03:55:02.248Z,45.30
2018-04-14T03:55:41.261Z,46.50
2018-04-14T03:56:41.208Z,46.50
2018-04-14T03:57:41.210Z,47.00
2018-04-14T03:58:41.179Z,45.30
2018-04-14T03:59:41.156Z,46.30
2018-04-14T04:01:02.191Z,44.50
2018-04-14T04:01:41.204Z,45.60
2018-04-14T04:02:41.120Z,46.40
2018-04-14T04:03:41.098Z,44.50
2018-04-14T04:04:41.090Z,47.40
2018-04-14T04:05:41.068Z,46.10
2018-04-14T04:07:02.044Z,44.80
2018-04-14T04:07:41.035Z,46.50
2018-04-14T04:08:41.013Z,45.50
2018-04-14T04:09:40.998Z,45.80
2018-04-14T04:10:40.976Z,45.20
2018-04-14T04:11:40.978Z,46.00
2018-04-14T04:13:01.998Z,47.50
2018-04-14T04:13:40.948Z,44.40
2018-04-14T04:14:40.924Z,45.30
2018-04-14T04:15:40.903Z,47.10
2018-04-14T04:16:40.914Z,48.20
2018-04-14T04:17:40.902Z,48.60
2018-04-14T04:19:01.873Z,45.00
2018-04-14T04:19:40.843Z,45.40
2018-04-14T04:20:40.825Z,43.90
2018-04-14T04:21:40.829Z,46.00
2018-04-14T04:22:40.793Z,45.80
2018-04-14T04:23:40.783Z,45.80
2018-04-14T04:25:01.762Z,47.00
2018-04-14T04:25:40.753Z,47.50
2018-04-14T04:26:40.772Z,44.50
2018-04-14T04:27:40.716Z,45.20
2018-04-14T04:28:40.697Z,42.80
2018-04-14T04:29:40.681Z,47.60
2018-04-14T04:31:01.667Z,46.90
2018-04-14T04:31:40.651Z,46.40
2018-04-14T04:32:40.626Z,46.90
2018-04-14T04:33:40.611Z,46.20
2018-04-14T04:34:40.610Z,45.40
2018-04-14T04:35:40.589Z,46.90
2018-04-14T04:37:01.565Z,47.60
2018-04-14T04:37:40.549Z,46.10
2018-04-14T04:38:40.535Z,45.00
2018-04-14T04:39:40.514Z,45.40
2018-04-14T04:40:40.501Z,47.10
2018-04-14T04:41:40.502Z,47.10
2018-04-14T04:43:01.477Z,47.20
2018-04-14T04:43:40.459Z,46.50
2018-04-14T04:44:40.479Z,46.40
2018-04-14T04:45:40.438Z,47.20
2018-04-14T04:46:40.415Z,45.80
2018-04-14T04:47:40.407Z,45.40
2018-04-14T04:49:01.377Z,47.60
2018-04-14T04:49:40.353Z,49.40
2018-04-14T04:50:40.339Z,48.10
2018-04-14T04:51:40.325Z,49.70
2018-04-14T04:52:40.313Z,49.00
2018-04-14T04:53:40.294Z,48.90
2018-04-14T04:55:01.277Z,49.40
2018-04-14T04:55:40.259Z,48.90
2018-04-14T04:56:40.247Z,45.90
2018-04-14T04:57:40.222Z,48.40
2018-04-14T04:58:40.209Z,48.90
2018-04-14T04:59:40.194Z,50.00
2018-04-14T05:01:01.210Z,47.50
2018-04-14T05:01:40.159Z,50.40
2018-04-14T05:02:40.155Z,46.20
2018-04-14T05:03:40.148Z,49.70
2018-04-14T05:04:40.118Z,47.50
2018-04-14T05:05:40.119Z,49.00
2018-04-14T05:07:01.086Z,49.00
2018-04-14T05:07:40.066Z,50.30
2018-04-14T05:08:40.045Z,48.60
2018-04-14T05:09:40.028Z,49.10
2018-04-14T05:10:40.043Z,48.70
2018-04-14T05:11:40.008Z,47.80
2018-04-14T05:13:00.990Z,48.50
2018-04-14T05:13:39.976Z,49.50
2018-04-14T05:14:39.955Z,49.80
2018-04-14T05:15:39.936Z,47.40
2018-04-14T05:16:39.917Z,49.30
2018-04-14T05:17:39.910Z,49.40
2018-04-14T05:19:00.879Z,50.30
2018-04-14T05:19:39.864Z,50.10
2018-04-14T05:20:39.853Z,47.60
2018-04-14T05:21:39.855Z,49.20
2018-04-14T05:22:39.815Z,47.20
2018-04-14T05:23:39.811Z,47.80
2018-04-14T05:25:00.792Z,50.00
2018-04-14T05:25:39.787Z,48.40
2018-04-14T05:26:39.761Z,48.60
2018-04-14T05:27:39.726Z,48.00
2018-04-14T05:28:39.717Z,46.50
2018-04-14T05:29:39.704Z,47.90
2018-04-14T05:31:00.700Z,44.20
2018-04-14T05:31:39.678Z,44.90
2018-04-14T05:32:39.652Z,43.20
2018-04-14T05:33:39.678Z,46.10
2018-04-14T05:34:39.612Z,45.60
2018-04-14T05:35:39.610Z,46.10
2018-04-14T05:37:00.592Z,46.40
2018-04-14T05:37:39.567Z,45.90
2018-04-14T05:38:39.564Z,48.40
2018-04-14T05:39:39.539Z,46.40
2018-04-14T05:40:39.520Z,45.60
2018-04-14T05:41:39.516Z,47.60
2018-04-14T05:43:00.496Z,47.00
2018-04-14T05:43:39.510Z,45.30
2018-04-14T05:44:39.452Z,45.90
2018-04-14T05:45:39.433Z,46.50
2018-04-14T05:46:39.428Z,46.80
2018-04-14T05:47:39.407Z,46.60
2018-04-14T05:49:00.408Z,47.70
2018-04-14T05:49:39.393Z,48.30
2018-04-14T05:50:39.348Z,47.60
2018-04-14T05:51:39.338Z,44.70
2018-04-14T05:52:39.354Z,47.90
2018-04-14T05:53:39.306Z,48.20
2018-04-14T05:55:00.305Z,46.20
2018-04-14T05:55:39.279Z,46.20
2018-04-14T05:56:39.254Z,46.80
2018-04-14T05:57:39.240Z,48.70
2018-04-14T05:58:39.241Z,47.40
2018-04-14T05:59:39.215Z,44.80
2018-04-14T06:01:00.193Z,43.10
2018-04-14T06:01:39.189Z,43.40
2018-04-14T06:02:39.175Z,42.60
2018-04-14T06:03:39.142Z,45.50
2018-04-14T06:04:39.127Z,44.90
2018-04-14T06:05:39.115Z,44.50
2018-04-14T06:07:00.099Z,45.20
2018-04-14T06:07:39.075Z,45.80
2018-04-14T06:08:39.076Z,45.80
2018-04-14T06:09:39.045Z,44.70
2018-04-14T06:10:39.030Z,45.50
2018-04-14T06:11:39.021Z,44.20
2018-04-14T06:12:59.999Z,45.50
2018-04-14T06:13:38.993Z,45.80
2018-04-14T06:14:38.972Z,44.90
2018-04-14T06:15:38.953Z,43.80
2018-04-14T06:16:38.942Z,45.40
2018-04-14T06:17:38.914Z,46.40
2018-04-14T06:18:59.913Z,44.60
2018-04-14T06:19:38.891Z,45.40
2018-04-14T06:20:38.913Z,45.70
2018-04-14T06:21:38.846Z,44.90
2018-04-14T06:22:38.843Z,44.20
2018-04-14T06:23:38.819Z,45.00
2018-04-14T06:24:59.826Z,45.20
2018-04-14T06:25:38.783Z,44.10
2018-04-14T06:26:38.769Z,44.90
2018-04-14T06:27:38.774Z,43.30
2018-04-14T06:28:38.738Z,43.90
2018-04-14T06:29:38.719Z,42.30
2018-04-14T06:30:59.706Z,44.20
2018-04-14T06:31:38.710Z,43.90
2018-04-14T06:32:38.692Z,46.40
2018-04-14T06:33:38.664Z,43.50
2018-04-14T06:34:38.696Z,45.80
2018-04-14T06:35:38.637Z,43.50
2018-04-14T06:36:59.615Z,45.20
2018-04-14T06:37:38.609Z,44.30
2018-04-14T06:38:38.579Z,44.20
2018-04-14T06:39:38.564Z,44.20
2018-04-14T06:40:38.553Z,44.50
2018-04-14T06:41:38.533Z,43.60
2018-04-14T06:42:59.522Z,43.20
2018-04-14T06:43:38.504Z,43.70
2018-04-14T06:44:38.489Z,45.10
2018-04-14T06:45:38.473Z,42.80
2018-04-14T06:46:38.457Z,44.70
2018-04-14T06:47:38.435Z,42.50
2018-04-14T06:48:59.420Z,42.90
2018-04-14T06:49:38.429Z,42.50
2018-04-14T06:50:38.395Z,42.50
2018-04-14T06:51:38.399Z,44.30
2018-04-14T06:52:38.356Z,44.70
2018-04-14T06:53:38.353Z,44.00
2018-04-14T06:54:59.347Z,42.10
2018-04-14T06:55:38.333Z,44.10
2018-04-14T06:56:38.320Z,42.90
2018-04-14T06:57:38.282Z,42.50
2018-04-14T06:58:38.273Z,44.40
2018-04-14T06:59:38.254Z,40.50
2018-04-14T07:00:59.273Z,41.20
2018-04-14T07:01:38.221Z,42.10
2018-04-14T07:02:38.241Z,40.90
2018-04-14T07:03:38.199Z,41.30
2018-04-14T07:04:38.244Z,41.00
2018-04-14T07:05:38.215Z,40.20
2018-04-14T07:06:59.163Z,41.20
2018-04-14T07:07:38.136Z,42.20
2018-04-14T07:08:38.131Z,41.30
2018-04-14T07:09:38.225Z,40.80
2018-04-14T07:10:38.192Z,39.00
2018-04-14T07:11:38.103Z,40.10
2018-04-14T07:12:59.067Z,41.70
2018-04-14T07:13:38.069Z,41.10
2018-04-14T07:14:38.040Z,39.80
2018-04-14T07:15:38.035Z,40.60
2018-04-14T07:16:38.018Z,40.40
2018-04-14T07:17:37.997Z,40.10
2018-04-14T07:18:58.987Z,40.80
2018-04-14T07:19:38.020Z,39.60
2018-04-14T07:20:37.968Z,41.30
2018-04-14T07:21:38.020Z,40.70
2018-04-14T07:22:37.948Z,40.20
2018-04-14T07:23:37.924Z,40.30
2018-04-14T07:24:58.905Z,40.40
2018-04-14T07:25:37.912Z,40.70
2018-04-14T07:26:37.880Z,40.50
2018-04-14T07:27:37.857Z,40.60
2018-04-14T07:28:37.879Z,40.40
2018-04-14T07:29:37.828Z,41.00
2018-04-14T07:30:58.832Z,42.30
2018-04-14T07:31:37.791Z,40.60
2018-04-14T07:32:37.853Z,40.40
2018-04-14T07:33:37.787Z,42.30
2018-04-14T07:34:37.758Z,41.90
2018-04-14T07:35:37.736Z,42.30
2018-04-14T07:36:58.732Z,40.40
2018-04-14T07:37:37.750Z,42.00
2018-04-14T07:38:37.755Z,40.90
2018-04-14T07:39:37.704Z,42.30
2018-04-14T07:40:37.658Z,41.60
2018-04-14T07:41:37.654Z,41.90
2018-04-14T07:42:58.644Z,40.90
2018-04-14T07:43:37.624Z,42.10
2018-04-14T07:44:37.661Z,42.30
2018-04-14T07:45:37.588Z,42.60
2018-04-14T07:46:37.582Z,43.30
2018-04-14T07:47:37.563Z,43.30
2018-04-14T07:48:58.599Z,41.80
2018-04-14T07:49:37.557Z,42.90
2018-04-14T07:50:37.526Z,40.70
2018-04-14T07:51:37.563Z,41.20
2018-04-14T07:52:37.513Z,41.70
2018-04-14T07:53:37.493Z,39.80
2018-04-14T07:54:58.468Z,41.50
2018-04-14T07:55:37.445Z,41.80
2018-04-14T07:56:37.439Z,42.30
2018-04-14T07:57:37.429Z,40.60
2018-04-14T07:58:37.439Z,40.30
2018-04-14T07:59:37.415Z,41.50
2018-04-14T08:00:58.393Z,41.20
2018-04-14T08:01:37.365Z,39.70
2018-04-14T08:02:37.523Z,41.20
2018-04-14T08:03:37.336Z,41.60
2018-04-14T08:04:37.322Z,41.60
2018-04-14T08:05:37.308Z,42.00
2018-04-14T08:06:58.316Z,40.10
2018-04-14T08:07:37.294Z,41.00
2018-04-14T08:08:37.285Z,43.00
2018-04-14T08:09:37.277Z,41.40
2018-04-14T08:10:37.261Z,40.80
2018-04-14T08:11:37.355Z,41.60
2018-04-14T08:12:58.245Z,41.20
2018-04-14T08:13:37.249Z,41.20
2018-04-14T08:14:37.184Z,42.70
2018-04-14T08:15:37.184Z,40.90
2018-04-14T08:16:37.161Z,41.40
2018-04-14T08:17:37.147Z,43.10
2018-04-14T08:18:58.134Z,41.00
2018-04-14T08:19:37.114Z,41.30
2018-04-14T08:20:37.095Z,41.70
2018-04-14T08:21:37.116Z,42.30
2018-04-14T08:22:37.079Z,43.20
2018-04-14T08:23:37.081Z,42.10
2018-04-14T08:24:58.058Z,40.50
2018-04-14T08:25:37.043Z,41.90
2018-04-14T08:26:37.006Z,42.40
2018-04-14T08:27:36.991Z,42.30
2018-04-14T08:28:37.005Z,41.30
2018-04-14T08:29:37.019Z,41.80
2018-04-14T08:30:57.987Z,41.20
2018-04-14T08:31:36.945Z,40.90
2018-04-14T08:32:36.950Z,42.70
2018-04-14T08:33:36.939Z,43.00
2018-04-14T08:34:36.908Z,41.40
2018-04-14T08:35:36.918Z,42.90
2018-04-14T08:36:57.902Z,43.60
2018-04-14T08:37:36.884Z,42.00
2018-04-14T08:38:36.856Z,43.70
2018-04-14T08:39:36.841Z,41.50
2018-04-14T08:40:36.847Z,42.60
2018-04-14T08:41:36.814Z,44.60
2018-04-14T08:42:57.821Z,42.20
2018-04-14T08:43:36.819Z,41.90
2018-04-14T08:44:36.793Z,43.30
2018-04-14T08:45:36.855Z,43.30
2018-04-14T08:46:36.739Z,43.40
2018-04-14T08:47:36.752Z,42.90
2018-04-14T08:48:57.733Z,42.90
2018-04-14T08:49:36.709Z,44.10
2018-04-14T08:50:36.698Z,43.40
2018-04-14T08:51:36.700Z,43.70
2018-04-14T08:52:36.701Z,42.60
2018-04-14T08:53:36.680Z,44.10
2018-04-14T08:54:57.682Z,42.80
2018-04-14T08:55:36.622Z,44.30
2018-04-14T08:56:36.623Z,42.60
2018-04-14T08:57:36.598Z,43.10
2018-04-14T08:58:36.589Z,44.40
2018-04-14T08:59:36.569Z,41.30
2018-04-14T09:00:57.563Z,43.20
2018-04-14T09:01:36.588Z,42.50
2018-04-14T09:02:36.538Z,43.30
2018-04-14T09:03:36.517Z,43.10
2018-04-14T09:04:36.517Z,41.30
2018-04-14T09:05:36.522Z,41.70
2018-04-14T09:06:57.493Z,43.20
2018-04-14T09:07:36.498Z,43.20
2018-04-14T09:08:36.472Z,43.30
2018-04-14T09:09:36.468Z,43.20
2018-04-14T09:10:36.440Z,43.00
2018-04-14T09:11:36.425Z,42.40
2018-04-14T09:12:57.422Z,44.10
2018-04-14T09:13:36.405Z,43.60
2018-04-14T09:14:36.390Z,42.10
2018-04-14T09:15:36.368Z,41.60
2018-04-14T09:16:36.368Z,41.50
2018-04-14T09:17:36.355Z,41.40
2018-04-14T09:18:57.338Z,42.60
2018-04-14T09:19:36.342Z,43.70
2018-04-14T09:20:36.301Z,44.20
2018-04-14T09:21:36.283Z,43.30
2018-04-14T09:22:36.292Z,43.20
2018-04-14T09:23:36.299Z,41.60
2018-04-14T09:24:57.258Z,43.50
2018-04-14T09:25:36.303Z,42.60
2018-04-14T09:26:36.237Z,43.00
2018-04-14T09:27:36.210Z,42.30
2018-04-14T09:28:36.197Z,40.10
2018-04-14T09:29:36.189Z,42.30
2018-04-14T09:30:57.215Z,40.80
2018-04-14T09:31:36.177Z,40.60
2018-04-14T09:32:36.161Z,40.20
2018-04-14T09:33:36.157Z,41.40
2018-04-14T09:34:36.128Z,40.30
2018-04-14T09:35:36.110Z,41.30
2018-04-14T09:36:57.097Z,41.40
2018-04-14T09:37:36.788Z,40.00
2018-04-14T09:38:36.087Z,42.00
2018-04-14T09:39:36.073Z,40.60
2018-04-14T09:40:36.050Z,40.90
2018-04-14T09:41:36.037Z,41.00
2018-04-14T09:42:57.080Z,40.20
2018-04-14T09:43:36.075Z,39.80
2018-04-14T09:44:35.992Z,41.80
2018-04-14T09:45:35.997Z,40.60
2018-04-14T09:46:35.972Z,40.60
2018-04-14T09:47:35.964Z,39.90
2018-04-14T09:48:56.959Z,41.00
2018-04-14T09:49:35.923Z,38.80
2018-04-14T09:50:35.919Z,41.60
2018-04-14T09:51:35.900Z,41.10
2018-04-14T09:52:35.896Z,39.40
2018-04-14T09:53:35.893Z,41.10
2018-04-14T09:54:56.864Z,41.40
2018-04-14T09:55:35.871Z,40.00
2018-04-14T09:56:35.851Z,39.70
2018-04-14T09:57:35.839Z,40.50
2018-04-14T09:58:35.825Z,41.50
2018-04-14T09:59:35.800Z,40.30
2018-04-14T10:00:56.802Z,40.60
2018-04-14T10:01:35.811Z,40.20
2018-04-14T10:02:35.781Z,39.70
2018-04-14T10:03:35.765Z,39.80
2018-04-14T10:04:35.761Z,40.20
2018-04-14T10:05:35.747Z,40.80
2018-04-14T10:06:56.728Z,39.90
2018-04-14T10:07:35.722Z,39.40
2018-04-14T10:08:35.701Z,40.50
2018-04-14T10:09:35.692Z,41.20
2018-04-14T10:10:35.740Z,39.50
2018-04-14T10:11:35.654Z,41.30
2018-04-14T10:12:56.662Z,40.40
2018-04-14T10:13:35.677Z,40.00
2018-04-14T10:14:35.620Z,41.30
2018-04-14T10:15:35.660Z,39.70
2018-04-14T10:16:35.601Z,40.30
2018-04-14T10:17:35.590Z,40.70
2018-04-14T10:18:56.581Z,41.30
2018-04-14T10:19:35.608Z,41.60
2018-04-14T10:20:35.592Z,40.50
2018-04-14T10:21:35.552Z,41.20
2018-04-14T10:22:35.550Z,39.80
2018-04-14T10:23:35.511Z,40.80
2018-04-14T10:24:56.512Z,40.80
2018-04-14T10:25:35.512Z,41.20
2018-04-14T10:26:35.469Z,40.20
2018-04-14T10:27:35.476Z,40.10
2018-04-14T10:28:35.456Z,41.20
2018-04-14T10:29:35.433Z,38.10
2018-04-14T10:30:56.433Z,39.10
2018-04-14T10:31:35.419Z,39.80
2018-04-14T10:32:35.425Z,38.90
2018-04-14T10:33:35.396Z,39.50
2018-04-14T10:34:35.388Z,39.60
2018-04-14T10:35:35.371Z,39.20
2018-04-14T10:36:56.370Z,38.70
2018-04-14T10:37:35.352Z,39.30
2018-04-14T10:38:35.331Z,40.80
2018-04-14T10:39:35.313Z,39.20
2018-04-14T10:40:35.355Z,40.80
2018-04-14T10:41:35.353Z,39.50
2018-04-14T10:42:56.292Z,41.40
2018-04-14T10:43:35.301Z,40.90
2018-04-14T10:44:35.281Z,40.50
2018-04-14T10:45:35.243Z,40.20
2018-04-14T10:46:35.235Z,40.50
2018-04-14T10:47:35.228Z,40.20
2018-04-14T10:48:56.264Z,40.00
2018-04-14T10:49:35.240Z,40.50
2018-04-14T10:50:35.651Z,39.70
2018-04-14T10:51:35.338Z,40.20
2018-04-14T10:52:35.167Z,43.00
2018-04-14T10:53:35.157Z,41.20
2018-04-14T10:54:56.147Z,40.10
2018-04-14T10:55:35.147Z,39.10
2018-04-14T10:56:35.151Z,41.10
2018-04-14T10:57:35.126Z,40.10
2018-04-14T10:58:35.122Z,41.30
2018-04-14T10:59:35.081Z,41.50
2018-04-14T11:00:56.116Z,40.80
2018-04-14T11:01:35.080Z,40.90
2018-04-14T11:02:35.047Z,42.80
2018-04-14T11:03:35.032Z,42.40
2018-04-14T11:04:35.065Z,41.20
2018-04-14T11:05:35.002Z,41.00
2018-04-14T11:06:55.998Z,41.40
2018-04-14T11:07:34.996Z,43.10
2018-04-14T11:08:34.965Z,40.60
2018-04-14T11:09:34.960Z,42.50
2018-04-14T11:10:34.980Z,41.20
2018-04-14T11:11:34.927Z,42.40
2018-04-14T11:12:55.942Z,42.00
2018-04-14T11:13:34.965Z,42.00
2018-04-14T11:14:34.912Z,41.60
2018-04-14T11:15:34.891Z,43.10
2018-04-14T11:16:34.872Z,41.00
2018-04-14T11:17:34.922Z,42.30
2018-04-14T11:18:55.865Z,41.70
2018-04-14T11:19:34.845Z,41.20
2018-04-14T11:20:34.844Z,43.90
2018-04-14T11:21:34.832Z,41.90
2018-04-14T11:22:34.806Z,40.90
2018-04-14T11:23:34.790Z,40.50
2018-04-14T11:25:00.599Z,41.10
2018-04-14T11:25:34.768Z,41.90
2018-04-14T11:26:38.637Z,41.80
2018-04-14T11:27:34.749Z,40.90
2018-04-14T11:28:34.755Z,42.20
2018-04-14T11:29:34.721Z,42.50
2018-04-14T11:30:55.745Z,42.30
2018-04-14T11:31:34.753Z,40.50
2018-04-14T11:32:34.748Z,41.30
2018-04-14T11:33:34.757Z,40.20
2018-04-14T11:34:34.675Z,40.70
2018-04-14T11:35:34.647Z,40.10
2018-04-14T11:36:55.664Z,40.50
2018-04-14T11:37:34.653Z,39.60
2018-04-14T11:38:34.625Z,41.80
2018-04-14T11:39:34.625Z,41.20
2018-04-14T11:40:34.595Z,40.10
2018-04-14T11:41:34.585Z,41.30
2018-04-14T11:42:55.581Z,41.60
2018-04-14T11:43:35.440Z,40.60
2018-04-14T11:44:34.550Z,40.80
2018-04-14T11:45:36.672Z,42.00
2018-04-14T11:46:34.523Z,39.70
2018-04-14T11:47:34.501Z,41.50
2018-04-14T11:48:55.514Z,41.70
2018-04-14T11:49:34.497Z,41.60
2018-04-14T11:50:34.478Z,41.60
2018-04-14T11:51:34.475Z,42.80
2018-04-14T11:52:34.479Z,44.70
2018-04-14T11:53:34.453Z,42.40
2018-04-14T11:54:55.437Z,39.10
2018-04-14T11:55:34.429Z,40.60
2018-04-14T11:56:34.405Z,39.60
2018-04-14T11:57:34.403Z,41.20
2018-04-14T11:58:34.375Z,39.50
2018-04-14T11:59:34.397Z,40.10
2018-04-14T12:00:55.388Z,42.60
2018-04-14T12:01:34.348Z,42.00
2018-04-14T12:02:34.332Z,42.80
2018-04-14T12:03:34.321Z,41.60
2018-04-14T12:04:34.324Z,40.50
2018-04-14T12:05:34.301Z,39.10
2018-04-14T12:06:55.313Z,40.80
2018-04-14T12:07:34.274Z,40.80
2018-04-14T12:08:34.316Z,41.60
2018-04-14T12:09:34.254Z,42.70
2018-04-14T12:10:34.245Z,42.60
2018-04-14T12:11:34.273Z,41.00
2018-04-14T12:12:55.234Z,41.40
2018-04-14T12:13:34.203Z,42.20
2018-04-14T12:14:34.223Z,42.80
2018-04-14T12:15:34.192Z,42.30
2018-04-14T12:16:34.225Z,42.80
2018-04-14T12:17:34.181Z,42.80
2018-04-14T12:18:55.169Z,42.70
2018-04-14T12:19:34.153Z,42.20
2018-04-14T12:20:34.138Z,42.30
2018-04-14T12:21:34.158Z,41.90
2018-04-14T12:22:34.111Z,41.80
2018-04-14T12:23:34.097Z,43.70
2018-04-14T12:24:55.104Z,42.90
2018-04-14T12:25:34.086Z,42.00
2018-04-14T12:26:34.091Z,41.50
2018-04-14T12:27:34.051Z,41.00
2018-04-14T12:28:34.038Z,41.30
2018-04-14T12:29:34.028Z,40.20
2018-04-14T12:30:55.025Z,41.80
2018-04-14T12:31:34.011Z,42.40
2018-04-14T12:32:33.997Z,40.60
2018-04-14T12:33:34.003Z,40.10
2018-04-14T12:34:34.003Z,40.30
2018-04-14T12:35:33.959Z,42.30
2018-04-14T12:36:54.951Z,41.90
2018-04-14T12:37:33.950Z,42.40
2018-04-14T12:38:33.935Z,42.80
2018-04-14T12:39:34.012Z,42.00
2018-04-14T12:40:33.902Z,41.80
2018-04-14T12:41:33.910Z,41.60
2018-04-14T12:42:54.901Z,42.10
2018-04-14T12:43:33.880Z,42.70
2018-04-14T12:44:33.868Z,42.00
2018-04-14T12:45:33.865Z,42.70
2018-04-14T12:46:33.892Z,41.40
2018-04-14T12:47:33.846Z,41.50
2018-04-14T12:48:54.832Z,40.00
2018-04-14T12:49:33.826Z,42.00
2018-04-14T12:50:33.799Z,40.60
2018-04-14T12:51:33.788Z,41.20
2018-04-14T12:52:33.827Z,40.20