createdAt,value
2022-10-18T00:06:26.507Z,58.98
2022-10-18T00:13:08.931Z,60.00
2022-10-18T00:19:32.082Z,68.41
2022-10-18T00:25:56.578Z,55.96
2022-10-18T00:32:40.515Z,55.25
2022-10-18T00:39:23.213Z,56.64
2022-10-18T00:46:12.495Z,57.67
2022-10-18T00:53:04.436Z,58.59
2022-10-18T00:59:47.541Z,59.31
2022-10-18T01:06:30.373Z,67.01
2022-10-18T01:13:22.080Z,52.99
2022-10-18T01:20:15.827Z,53.78
2022-10-18T01:27:01.613Z,55.85
2022-10-18T01:40:34.192Z,58.17
2022-10-18T01:47:16.913Z,59.27
2022-10-18T01:54:03.167Z,67.41
2022-10-18T02:00:55.138Z,53.50
2022-10-18T02:07:38.163Z,54.95
2022-10-18T02:14:21.099Z,56.24
2022-10-18T02:21:05.257Z,57.38
2022-10-18T02:27:47.805Z,58.52
2022-10-18T02:34:31.329Z,59.37
2022-10-18T02:41:15.511Z,67.50
2022-10-18T02:47:58.549Z,54.30
2022-10-18T02:54:41.953Z,55.25
2022-10-18T03:01:27.508Z,56.68
2022-10-18T03:08:10.675Z,58.48
2022-10-18T03:14:53.556Z,65.75
2022-10-18T03:21:36.396Z,55.95
2022-10-18T03:28:19.362Z,57.11
2022-10-18T03:35:02.593Z,58.31
2022-10-18T03:41:45.719Z,60.34
2022-10-18T03:48:28.927Z,67.60
2022-10-18T03:55:11.999Z,57.75
2022-10-18T04:01:55.182Z,54.45
2022-10-18T04:08:38.218Z,56.51
2022-10-18T04:15:24.196Z,57.80
2022-10-18T04:22:07.581Z,58.77
2022-10-18T04:28:57.292Z,66.17
2022-10-18T04:35:40.278Z,55.79
2022-10-18T04:42:23.379Z,57.18
2022-10-18T04:49:12.027Z,58.80
2022-10-18T04:55:58.886Z,65.70
2022-10-18T05:02:44.306Z,56.23
2022-10-18T05:09:29.014Z,56.76
2022-10-18T05:16:21.897Z,58.31
2022-10-18T05:23:11.194Z,66.69
2022-10-18T05:30:05.897Z,57.65
2022-10-18T05:36:57.785Z,56.38
2022-10-18T05:43:41.885Z,57.92
2022-10-18T05:49:13.864Z,59.03
2022-10-18T05:54:44.316Z,65.04
2022-10-18T06:00:10.490Z,60.69
2022-10-18T06:11:08.623Z,54.08
2022-10-18T06:16:52.712Z,55.34
2022-10-18T06:22:46.794Z,55.93
2022-10-18T06:28:13.923Z,57.04
2022-10-18T06:33:37.298Z,58.40
2022-10-18T06:39:02.304Z,59.16
2022-10-18T06:44:24.859Z,60.15
2022-10-18T06:50:12.485Z,66.41
2022-10-18T06:56:39.608Z,56.34
2022-10-18T07:03:22.538Z,54.39
2022-10-18T07:10:05.484Z,55.94
2022-10-18T07:16:49.953Z,57.56
2022-10-18T07:23:32.520Z,57.99
2022-10-18T07:30:15.355Z,58.50
2022-10-18T07:36:57.174Z,58.40
2022-10-18T07:43:39.707Z,58.61
2022-10-18T07:50:22.378Z,58.90
2022-10-18T07:56:47.587Z,58.40
2022-10-18T08:03:30.455Z,57.83
2022-10-18T08:10:15.458Z,57.83
2022-10-18T08:17:03.945Z,57.27
2022-10-18T08:23:48.075Z,56.76
2022-10-18T08:30:31.240Z,56.36
2022-10-18T08:37:13.459Z,55.52
2022-10-18T08:44:14.431Z,54.76
2022-10-18T08:50:32.291Z,53.77
2022-10-18T08:57:15.197Z,53.29
2022-10-18T09:04:15.264Z,52.26
2022-10-18T09:10:29.967Z,52.29
2022-10-18T09:17:03.537Z,51.67
2022-10-18T09:23:53.376Z,52.63
2022-10-18T09:29:59.482Z,51.87
2022-10-18T09:36:53.554Z,52.30
2022-10-18T09:43:40.707Z,53.15
2022-10-18T09:57:37.859Z,51.04
2022-10-18T12:28:10.018Z,42.00
2022-10-18T12:35:08.357Z,41.93
2022-10-18T12:54:52.908Z,41.67
2022-10-18T13:01:39.589Z,41.80
2022-10-18T13:08:25.408Z,41.68
2022-10-18T13:15:24.214Z,41.80
2022-10-18T13:21:37.839Z,42.04
2022-10-18T13:27:56.543Z,41.90
2022-10-18T13:33:38.719Z,42.06
2022-10-18T13:39:02.620Z,42.35
2022-10-18T13:45:29.903Z,42.08
2022-10-18T13:52:16.472Z,42.35
2022-10-18T13:58:31.268Z,42.27
2022-10-18T14:05:24.756Z,42.32
2022-10-18T14:12:08.248Z,42.71
2022-10-18T14:18:42.214Z,42.97
2022-10-18T14:24:50.967Z,43.17
2022-10-18T14:31:34.806Z,43.23
2022-10-18T14:37:51.270Z,43.69
2022-10-18T14:43:56.323Z,43.57
2022-10-18T14:50:06.066Z,43.52
2022-10-18T14:57:01.793Z,43.62
2022-10-18T15:03:23.855Z,44.12
2022-10-18T15:09:45.510Z,44.45
2022-10-18T15:15:47.192Z,44.81
2022-10-18T15:29:13.233Z,46.10
2022-10-18T15:36:01.227Z,46.93
2022-10-18T15:42:42.951Z,47.45
2022-10-18T15:49:25.677Z,48.17
2022-10-18T15:56:23.033Z,48.84
2022-10-18T16:03:05.475Z,49.44
2022-10-18T16:09:51.867Z,50.23
2022-10-18T16:16:33.815Z,50.51
2022-10-18T16:23:15.484Z,50.93
2022-10-18T16:30:00.032Z,51.36
2022-10-18T16:36:46.144Z,51.80
2022-10-18T16:43:32.715Z,53.35
2022-10-18T16:50:16.378Z,53.66
2022-10-18T16:56:39.255Z,53.90
2022-10-18T17:02:31.901Z,53.89
2022-10-18T17:08:36.872Z,53.65
2022-10-18T17:15:09.993Z,53.60
2022-10-18T17:20:52.873Z,53.05
2022-10-18T17:26:34.294Z,53.49
2022-10-18T17:31:55.600Z,53.20
2022-10-18T17:38:16.930Z,53.09
2022-10-18T17:44:14.589Z,53.87
2022-10-18T17:50:36.560Z,54.21
2022-10-18T17:56:20.217Z,54.95
2022-10-18T18:01:50.657Z,55.47
2022-10-18T18:07:20.948Z,55.65
2022-10-18T18:13:42.738Z,56.41
2022-10-18T18:20:25.298Z,56.70
2022-10-18T18:27:07.619Z,56.92
2022-10-18T18:33:49.264Z,57.56
2022-10-18T18:40:18.273Z,57.78
2022-10-18T18:45:59.748Z,59.40
2022-10-18T18:51:23.071Z,62.75
2022-10-18T18:56:43.916Z,61.27
2022-10-18T19:02:06.251Z,61.64
2022-10-18T19:07:28.712Z,62.15
2022-10-18T19:12:50.539Z,63.33
2022-10-18T19:18:23.180Z,63.76
2022-10-18T19:23:50.323Z,63.91
2022-10-18T19:29:18.428Z,63.04
2022-10-18T19:34:43.620Z,63.00
2022-10-18T19:40:26.234Z,63.13
2022-10-18T19:45:52.380Z,63.75
2022-10-18T19:51:34.072Z,63.45
2022-10-18T19:57:05.059Z,63.37
2022-10-18T20:02:35.894Z,64.92
2022-10-18T20:07:59.812Z,65.15
2022-10-18T20:13:42.685Z,65.11
2022-10-18T20:19:07.771Z,64.21
2022-10-18T20:24:29.505Z,64.50
2022-10-18T20:30:37.333Z,65.39
2022-10-18T20:36:11.669Z,65.67
2022-10-18T20:41:34.625Z,66.85
2022-10-18T20:46:58.644Z,66.13
2022-10-18T20:53:55.507Z,64.94
2022-10-18T21:00:40.141Z,65.90
2022-10-18T21:07:23.922Z,65.17
2022-10-18T21:14:09.321Z,63.53
2022-10-18T21:20:55.775Z,62.29
2022-10-18T21:27:39.987Z,58.27
2022-10-18T21:34:23.176Z,63.40
2022-10-18T21:41:06.204Z,63.28
2022-10-18T21:47:49.749Z,62.44
2022-10-18T21:54:34.882Z,58.09
2022-10-18T22:01:18.859Z,63.41
2022-10-18T22:08:01.762Z,59.78
2022-10-18T22:14:45.749Z,55.92
2022-10-18T22:21:34.649Z,66.42
2022-10-18T22:28:18.205Z,59.27
2022-10-18T22:35:06.782Z,58.64
2022-10-18T22:41:59.977Z,64.00
2022-10-18T22:47:38.527Z,59.76
2022-10-18T22:53:13.375Z,57.54
2022-10-18T22:58:49.566Z,65.88
2022-10-18T23:04:37.514Z,58.54
2022-10-18T23:15:40.451Z,65.87
2022-10-18T23:21:22.412Z,59.03
2022-10-18T23:27:30.699Z,58.54
2022-10-18T23:32:59.570Z,64.76
2022-10-18T23:38:50.752Z,58.52
2022-10-18T23:44:25.001Z,58.45
2022-10-18T23:50:30.675Z,65.30
