createdAt,value
2024-01-15T00:00:33.491Z,1.48
2024-01-15T00:04:21.156Z,1.44
2024-01-15T00:07:48.982Z,1.43
2024-01-15T00:11:16.445Z,1.40
2024-01-15T00:14:43.715Z,1.41
2024-01-15T00:18:11.149Z,1.41
2024-01-15T00:21:39.682Z,1.37
2024-01-15T00:25:08.090Z,1.33
2024-01-15T00:28:35.398Z,1.28
2024-01-15T00:32:02.665Z,1.24
2024-01-15T00:35:29.905Z,1.23
2024-01-15T00:38:57.260Z,1.22
2024-01-15T00:42:24.260Z,1.19
2024-01-15T00:45:51.378Z,1.17
2024-01-15T00:49:19.417Z,1.17
2024-01-15T00:52:46.992Z,1.15
2024-01-15T00:56:14.353Z,1.16
2024-01-15T00:59:41.794Z,1.16
2024-01-15T01:03:09.460Z,1.17
2024-01-15T01:06:36.693Z,1.14
2024-01-15T01:10:03.978Z,1.14
2024-01-15T01:13:31.257Z,1.12
2024-01-15T01:16:58.856Z,1.11
2024-01-15T01:20:26.199Z,1.13
2024-01-15T01:23:53.422Z,1.16
2024-01-15T01:27:20.319Z,1.17
2024-01-15T01:30:47.756Z,1.18
2024-01-15T01:34:18.872Z,1.18
2024-01-15T01:37:45.913Z,1.20
2024-01-15T01:41:12.663Z,1.21
2024-01-15T01:44:39.666Z,1.20
2024-01-15T01:48:07.946Z,1.19
2024-01-15T01:51:35.657Z,1.19
2024-01-15T01:55:04.445Z,1.19
2024-01-15T01:58:32.699Z,1.18
2024-01-15T02:01:59.613Z,1.17
2024-01-15T02:05:27.444Z,1.18
2024-01-15T02:08:54.869Z,1.20
2024-01-15T02:12:22.789Z,1.20
2024-01-15T02:15:50.137Z,1.21
2024-01-15T02:19:20.587Z,1.23
2024-01-15T02:22:47.858Z,1.26
2024-01-15T02:26:16.450Z,1.25
2024-01-15T02:29:43.751Z,1.26
2024-01-15T02:33:11.843Z,1.24
2024-01-15T02:36:39.509Z,1.24
2024-01-15T02:40:08.186Z,1.26
2024-01-15T02:43:37.820Z,1.26
2024-01-15T02:47:03.388Z,1.27
2024-01-15T02:50:30.376Z,1.26
2024-01-15T02:53:57.415Z,1.28
2024-01-15T02:57:24.238Z,1.27
2024-01-15T03:00:51.286Z,1.26
2024-01-15T03:04:18.212Z,1.29
2024-01-15T03:07:45.355Z,1.30
2024-01-15T03:11:12.321Z,1.29
2024-01-15T03:14:39.059Z,1.28
2024-01-15T03:18:06.901Z,1.29
2024-01-15T03:21:33.946Z,1.26
2024-01-15T03:25:00.979Z,1.22
2024-01-15T03:28:28.074Z,1.17
2024-01-15T03:31:54.940Z,1.13
2024-01-15T03:35:21.645Z,1.10
2024-01-15T03:38:48.496Z,1.09
2024-01-15T03:42:16.006Z,1.06
2024-01-15T03:45:42.891Z,1.01
2024-01-15T03:49:09.835Z,1.00
2024-01-15T03:52:37.359Z,0.94
2024-01-15T03:56:04.212Z,0.90
2024-01-15T03:59:31.226Z,0.87
2024-01-15T04:02:57.963Z,0.84
2024-01-15T04:06:25.114Z,0.85
2024-01-15T04:09:51.943Z,0.88
2024-01-15T04:13:18.766Z,0.89
2024-01-15T04:16:45.616Z,0.88
2024-01-15T04:20:14.026Z,0.88
2024-01-15T04:23:41.152Z,0.85
2024-01-15T04:27:09.305Z,0.83
2024-01-15T04:30:38.806Z,0.83
2024-01-15T04:34:04.177Z,0.85
2024-01-15T04:37:30.942Z,0.84
2024-01-15T04:40:58.595Z,0.82
2024-01-15T04:44:25.858Z,0.80
2024-01-15T04:47:52.892Z,0.78
2024-01-15T04:51:19.617Z,0.78
2024-01-15T04:54:46.606Z,0.78
2024-01-15T04:58:13.501Z,0.76
2024-01-15T05:01:40.308Z,0.78
2024-01-15T05:05:07.725Z,0.82
2024-01-15T05:08:34.478Z,0.83
2024-01-15T05:12:01.229Z,0.82
2024-01-15T05:15:28.131Z,0.79
2024-01-15T05:18:56.016Z,0.75
2024-01-15T05:22:22.859Z,0.70
2024-01-15T05:25:49.858Z,0.66
2024-01-15T05:29:17.026Z,0.63
2024-01-15T05:32:44.201Z,0.61
2024-01-15T05:36:11.633Z,0.59
2024-01-15T05:39:38.524Z,0.59
2024-01-15T05:43:05.423Z,0.59
2024-01-15T05:46:32.163Z,0.60
2024-01-15T05:50:00.513Z,0.65
2024-01-15T05:53:27.537Z,0.70
2024-01-15T05:56:54.265Z,0.75
2024-01-15T06:00:21.878Z,0.79
2024-01-15T06:03:48.865Z,0.82
2024-01-15T06:07:15.692Z,0.87
2024-01-15T06:10:42.495Z,0.88
2024-01-15T06:14:09.246Z,0.91
2024-01-15T06:17:36.223Z,0.92
2024-01-15T06:21:03.178Z,0.93
2024-01-15T06:24:29.960Z,0.94
2024-01-15T06:27:56.961Z,0.96
2024-01-15T06:31:23.922Z,0.98
2024-01-15T06:34:50.930Z,1.00
2024-01-15T06:38:17.901Z,1.02
2024-01-15T06:41:45.610Z,1.06
2024-01-15T06:45:13.445Z,1.09
2024-01-15T06:48:40.398Z,1.09
2024-01-15T06:52:08.610Z,1.09
2024-01-15T06:55:35.433Z,1.09
2024-01-15T06:59:02.344Z,1.10
2024-01-15T07:02:29.151Z,1.09
2024-01-15T07:05:55.964Z,1.11
2024-01-15T07:09:22.857Z,1.12
2024-01-15T07:12:49.902Z,1.15
2024-01-15T07:16:30.104Z,1.19
2024-01-15T07:20:04.844Z,1.21
2024-01-15T07:23:34.061Z,1.27
2024-01-15T07:27:00.895Z,1.28
2024-01-15T07:30:28.195Z,1.28
2024-01-15T07:33:55.143Z,1.31
2024-01-15T07:37:21.956Z,1.32
2024-01-15T07:40:50.675Z,1.34
2024-01-15T07:44:17.795Z,1.36
2024-01-15T07:47:45.559Z,1.40
2024-01-15T07:51:12.977Z,1.44
2024-01-15T07:54:39.843Z,1.46
2024-01-15T07:58:15.564Z,1.48
2024-01-15T08:01:43.833Z,1.48
2024-01-15T08:05:10.946Z,1.46
2024-01-15T08:08:37.971Z,1.44
2024-01-15T08:12:07.193Z,1.44
2024-01-15T08:15:34.115Z,1.47
2024-01-15T08:19:01.537Z,1.50
2024-01-15T08:22:30.250Z,1.51
2024-01-15T08:25:59.279Z,1.54
2024-01-15T08:29:26.091Z,1.61
2024-01-15T08:32:53.492Z,1.63
2024-01-15T08:36:20.594Z,1.59
2024-01-15T08:39:50.238Z,1.54
2024-01-15T08:43:18.293Z,1.54
2024-01-15T08:46:45.625Z,1.58
2024-01-15T08:50:13.549Z,1.60
2024-01-15T08:53:41.299Z,1.63
2024-01-15T08:57:12.879Z,1.72
2024-01-15T09:00:40.313Z,1.85
2024-01-15T09:04:07.779Z,1.90
2024-01-15T09:07:36.097Z,1.86
2024-01-15T09:11:04.181Z,1.81
2024-01-15T09:14:36.722Z,1.84
2024-01-15T09:18:08.386Z,1.84
2024-01-15T09:21:36.408Z,1.76
2024-01-15T09:25:04.678Z,1.64
2024-01-15T09:28:32.383Z,1.48
2024-01-15T09:32:00.627Z,1.36
2024-01-15T09:35:28.055Z,1.36
2024-01-15T09:38:55.817Z,1.43
2024-01-15T09:42:24.592Z,1.54
2024-01-15T09:45:53.603Z,1.66
2024-01-15T09:49:22.127Z,1.84
2024-01-15T09:52:53.648Z,2.02
2024-01-15T09:56:25.156Z,2.19
2024-01-15T09:59:55.527Z,2.20
2024-01-15T10:03:23.790Z,2.17
2024-01-15T10:07:03.241Z,2.19
2024-01-15T10:10:30.324Z,2.25
2024-01-15T10:14:00.091Z,2.24
2024-01-15T10:17:27.779Z,2.21
2024-01-15T10:20:55.126Z,2.22
2024-01-15T10:24:25.448Z,2.26
2024-01-15T10:28:04.454Z,2.37
2024-01-15T10:31:33.707Z,2.50
2024-01-15T10:35:04.113Z,2.56
2024-01-15T10:38:34.695Z,2.59
2024-01-15T10:42:01.825Z,2.59
2024-01-15T10:45:29.145Z,2.57
2024-01-15T10:48:56.324Z,2.57
2024-01-15T10:52:24.376Z,2.52
2024-01-15T10:55:52.681Z,2.41
2024-01-15T10:59:22.550Z,2.36
2024-01-15T11:02:50.153Z,2.41
2024-01-15T11:06:30.569Z,2.45
2024-01-15T11:09:59.772Z,2.47
2024-01-15T11:13:41.718Z,2.50
2024-01-15T11:17:10.944Z,2.57
2024-01-15T11:20:38.338Z,2.63
2024-01-15T11:24:08.052Z,2.71
2024-01-15T11:27:43.667Z,2.77
2024-01-15T11:31:15.556Z,2.77
2024-01-15T11:35:00.036Z,2.70
2024-01-15T11:38:32.349Z,2.60
2024-01-15T11:42:02.459Z,2.56
2024-01-15T11:45:32.359Z,2.56
2024-01-15T11:49:08.264Z,2.56
2024-01-15T11:52:38.834Z,2.55
2024-01-15T11:56:16.984Z,2.58
2024-01-15T11:59:45.153Z,2.63
2024-01-15T12:03:13.948Z,2.60
2024-01-15T12:06:42.297Z,2.43
2024-01-15T12:10:15.362Z,2.26
2024-01-15T12:13:43.865Z,2.17
2024-01-15T12:17:13.526Z,2.18
2024-01-15T12:20:41.873Z,2.30
2024-01-15T12:24:11.079Z,2.41
2024-01-15T12:27:40.247Z,2.59
2024-01-15T12:31:07.845Z,2.73
2024-01-15T12:34:34.890Z,2.84
2024-01-15T12:38:04.859Z,2.87
2024-01-15T12:41:32.071Z,2.84
2024-01-15T12:45:00.593Z,2.82
2024-01-15T12:48:27.731Z,2.81
2024-01-15T12:51:59.097Z,2.88
2024-01-15T12:55:26.155Z,2.97
2024-01-15T12:58:53.043Z,3.00
2024-01-15T13:02:19.953Z,2.96
2024-01-15T13:05:47.895Z,2.94
2024-01-15T13:09:15.827Z,2.91
2024-01-15T13:12:44.015Z,2.90
2024-01-15T13:16:12.058Z,2.88
2024-01-15T13:19:39.099Z,2.82
2024-01-15T13:23:06.222Z,2.70
2024-01-15T13:26:33.328Z,2.66
2024-01-15T13:30:01.525Z,2.63
2024-01-15T13:33:29.063Z,2.60
2024-01-15T13:36:57.151Z,2.58
2024-01-15T13:40:24.192Z,2.57
2024-01-15T13:43:54.107Z,2.58
2024-01-15T13:47:21.791Z,2.57
2024-01-15T13:50:48.955Z,2.54
2024-01-15T13:54:15.865Z,2.51
2024-01-15T13:57:43.373Z,2.44
2024-01-15T14:01:10.567Z,2.39
2024-01-15T14:04:37.534Z,2.36
2024-01-15T14:08:04.846Z,2.29
2024-01-15T14:11:31.724Z,2.24
2024-01-15T14:14:58.578Z,2.21
2024-01-15T14:18:25.516Z,2.18
2024-01-15T14:21:52.589Z,2.15
2024-01-15T14:25:21.644Z,2.10
2024-01-15T14:28:51.771Z,2.06
2024-01-15T14:32:19.374Z,2.04
2024-01-15T14:35:46.349Z,2.06
2024-01-15T14:39:13.466Z,2.06
2024-01-15T14:42:40.414Z,2.05
2024-01-15T14:46:07.702Z,2.01
2024-01-15T14:49:35.034Z,1.90
2024-01-15T14:53:02.017Z,1.58
2024-01-15T14:56:30.259Z,1.17
2024-01-15T14:59:57.176Z,0.84
2024-01-15T15:03:24.219Z,0.62
2024-01-15T15:06:51.434Z,0.47
2024-01-15T15:10:18.721Z,0.36
2024-01-15T15:13:47.417Z,0.30
2024-01-15T15:17:15.780Z,0.21
2024-01-15T15:20:43.167Z,0.18
2024-01-15T15:24:11.606Z,0.15
2024-01-15T15:27:38.910Z,0.13
2024-01-15T15:31:08.787Z,0.12
2024-01-15T15:34:36.333Z,0.11
2024-01-15T15:38:03.846Z,0.11
2024-01-15T15:41:30.828Z,0.10
2024-01-15T15:45:00.551Z,0.11
2024-01-15T15:48:29.300Z,0.11
2024-01-15T15:51:57.330Z,0.05
2024-01-15T15:55:25.139Z,-0.02
2024-01-15T15:58:54.824Z,-0.10
2024-01-15T16:02:22.974Z,-0.18
2024-01-15T16:05:53.248Z,-0.24
2024-01-15T16:09:21.355Z,-0.31
2024-01-15T16:12:48.960Z,-0.36
2024-01-15T16:23:10.413Z,-0.40
2024-01-15T16:23:29.144Z,-0.43
2024-01-15T16:24:12.766Z,-0.48
2024-01-15T16:27:43.509Z,-0.52
2024-01-15T16:31:11.368Z,-0.54
2024-01-15T16:34:38.589Z,-0.59
2024-01-15T16:38:06.070Z,-0.62
2024-01-15T16:41:33.292Z,-0.64
2024-01-15T16:45:00.346Z,-0.66
2024-01-15T16:48:30.668Z,-0.67
2024-01-15T16:51:57.566Z,-0.71
2024-01-15T16:55:24.339Z,-0.74
2024-01-15T16:58:51.464Z,-0.77
2024-01-15T17:02:18.339Z,-0.80
2024-01-15T17:05:45.154Z,-0.79
2024-01-15T17:09:12.137Z,-0.79
2024-01-15T17:12:39.587Z,-0.77
2024-01-15T17:16:07.413Z,-0.74
2024-01-15T17:19:34.533Z,-0.72
2024-01-15T17:23:01.834Z,-0.66
2024-01-15T17:26:29.047Z,-0.60
2024-01-15T17:29:56.795Z,-0.55
2024-01-15T17:33:24.134Z,-0.50
2024-01-15T17:36:51.082Z,-0.46
2024-01-15T17:40:18.590Z,-0.43
2024-01-15T17:43:46.179Z,-0.41
2024-01-15T17:47:13.930Z,-0.40
2024-01-15T17:50:42.163Z,-0.42
2024-01-15T17:54:12.285Z,-0.47
2024-01-15T17:57:41.228Z,-0.52
2024-01-15T18:01:12.577Z,-0.54
2024-01-15T18:04:43.262Z,-0.60
2024-01-15T18:08:14.917Z,-0.65
2024-01-15T18:11:42.794Z,-0.70
2024-01-15T18:15:12.833Z,-0.76
2024-01-15T18:18:41.182Z,-0.78
2024-01-15T18:22:10.531Z,-0.80
2024-01-15T18:25:54.996Z,-0.81
2024-01-15T18:29:29.963Z,-0.82
2024-01-15T18:32:57.596Z,-0.81
2024-01-15T18:36:30.901Z,-0.81
2024-01-15T18:40:01.440Z,-0.82
2024-01-15T18:43:42.771Z,-0.84
2024-01-15T18:47:10.445Z,-0.86
2024-01-15T18:50:40.922Z,-0.88
2024-01-15T18:54:10.169Z,-0.93
2024-01-15T18:57:43.276Z,-1.00
2024-01-15T19:01:11.220Z,-1.07
2024-01-15T19:04:41.428Z,-1.12
2024-01-15T19:08:09.489Z,-1.14
2024-01-15T19:11:36.743Z,-1.18
2024-01-15T19:15:06.730Z,-1.24
2024-01-15T19:18:35.096Z,-1.31
2024-01-15T19:22:07.022Z,-1.37
2024-01-15T19:25:39.200Z,-1.41
2024-01-15T19:29:09.137Z,-1.46
2024-01-15T19:32:36.258Z,-1.50
2024-01-15T19:36:03.140Z,-1.54
2024-01-15T19:39:30.008Z,-1.57
2024-01-15T19:42:57.059Z,-1.58
2024-01-15T19:46:23.951Z,-1.55
2024-01-15T19:49:51.088Z,-1.53
2024-01-15T19:53:18.000Z,-1.49
2024-01-15T19:56:45.633Z,-1.45
2024-01-15T20:00:14.170Z,-1.42
2024-01-15T20:03:46.388Z,-1.40
2024-01-15T20:07:13.946Z,-1.40
2024-01-15T20:10:45.477Z,-1.38
2024-01-15T20:14:13.506Z,-1.33
2024-01-15T20:17:46.538Z,-1.29
2024-01-15T20:21:16.092Z,-1.25
2024-01-15T20:24:43.066Z,-1.22
2024-01-15T20:28:11.759Z,-1.17
2024-01-15T20:31:39.235Z,-1.15
2024-01-15T20:35:06.592Z,-1.17
2024-01-15T20:38:33.424Z,-1.18
2024-01-15T20:42:00.252Z,-1.17
2024-01-15T20:45:29.212Z,-1.16
2024-01-15T20:48:57.776Z,-1.14
2024-01-15T20:52:25.659Z,-1.11
2024-01-15T20:55:52.900Z,-1.10
2024-01-15T20:59:20.180Z,-1.09
2024-01-15T21:02:47.352Z,-1.09
2024-01-15T21:06:15.108Z,-1.07
2024-01-15T21:09:42.038Z,-1.05
2024-01-15T21:13:09.228Z,-1.05
2024-01-15T21:16:36.127Z,-1.07
2024-01-15T21:20:09.451Z,-1.05
2024-01-15T21:23:36.683Z,-1.03
2024-01-15T21:27:05.391Z,-1.02
2024-01-15T21:30:36.904Z,-1.00
2024-01-15T21:34:04.358Z,-1.01
2024-01-15T21:37:32.471Z,-1.02
2024-01-15T21:40:59.531Z,-1.02
2024-01-15T21:44:26.779Z,-1.02
2024-01-15T21:47:56.601Z,-1.01
2024-01-15T21:51:23.851Z,-0.99
2024-01-15T21:54:50.851Z,-0.98
2024-01-15T21:58:18.596Z,-0.97
2024-01-15T22:01:52.982Z,-0.97
2024-01-15T22:05:23.405Z,-0.98
2024-01-15T22:08:52.317Z,-1.01
2024-01-15T22:12:19.421Z,-1.05
2024-01-15T22:15:46.506Z,-1.07
2024-01-15T22:19:13.549Z,-1.11
2024-01-15T22:22:42.097Z,-1.14
2024-01-15T22:26:10.978Z,-1.15
2024-01-15T22:29:38.049Z,-1.19
2024-01-15T22:33:05.464Z,-1.21
2024-01-15T22:36:32.513Z,-1.23
2024-01-15T22:39:59.547Z,-1.28
2024-01-15T22:43:26.760Z,-1.36
2024-01-15T22:46:53.654Z,-1.41
2024-01-15T22:50:20.588Z,-1.46
2024-01-15T22:53:51.619Z,-1.52
2024-01-15T22:57:21.617Z,-1.57
2024-01-15T23:00:50.315Z,-1.63
2024-01-15T23:04:17.488Z,-1.68
2024-01-15T23:07:44.378Z,-1.70
2024-01-15T23:11:12.886Z,-1.74
2024-01-15T23:14:39.717Z,-1.78
2024-01-15T23:18:08.197Z,-1.83
2024-01-15T23:21:35.391Z,-1.88
2024-01-15T23:25:02.653Z,-1.92
2024-01-15T23:28:29.607Z,-1.95
2024-01-15T23:31:57.766Z,-1.99
2024-01-15T23:35:24.594Z,-2.02
2024-01-15T23:38:51.601Z,-2.05
2024-01-15T23:42:18.403Z,-2.07
2024-01-15T23:45:46.375Z,-2.10
2024-01-15T23:49:14.755Z,-2.15
2024-01-15T23:52:41.793Z,-2.19
2024-01-15T23:56:10.737Z,-2.23
2024-01-15T23:59:39.465Z,-2.26
