createdAt,value
2018-07-02T00:00:34.858Z,16.73
2018-07-02T00:03:04.269Z,16.76
2018-07-02T00:05:50.444Z,16.75
2018-07-02T00:08:19.886Z,16.72
2018-07-02T00:10:49.349Z,16.61
2018-07-02T00:13:18.856Z,16.66
2018-07-02T00:15:48.414Z,16.62
2018-07-02T00:18:17.890Z,16.66
2018-07-02T00:20:47.442Z,16.51
2018-07-02T00:23:16.936Z,16.54
2018-07-02T00:25:46.360Z,16.49
2018-07-02T00:28:15.744Z,16.51
2018-07-02T00:30:45.262Z,16.43
2018-07-02T00:33:14.671Z,16.39
2018-07-02T00:35:44.229Z,16.34
2018-07-02T00:38:13.784Z,16.39
2018-07-02T00:40:43.248Z,16.29
2018-07-02T00:43:13.695Z,16.28
2018-07-02T00:45:43.260Z,16.24
2018-07-02T00:48:12.721Z,16.15
2018-07-02T00:50:42.210Z,16.18
2018-07-02T00:53:11.812Z,16.20
2018-07-02T00:55:41.309Z,16.22
2018-07-02T00:58:10.753Z,16.21
2018-07-02T01:00:40.260Z,16.18
2018-07-02T01:03:09.790Z,16.16
2018-07-02T01:05:39.219Z,16.21
2018-07-02T01:08:08.896Z,16.21
2018-07-02T01:10:38.332Z,16.16
2018-07-02T01:13:07.986Z,16.10
2018-07-02T01:15:37.423Z,16.08
2018-07-02T01:18:06.913Z,15.96
2018-07-02T01:20:36.354Z,15.92
2018-07-02T01:23:05.830Z,16.05
2018-07-02T01:25:35.336Z,15.87
2018-07-02T01:28:04.514Z,15.97
2018-07-02T01:30:34.028Z,15.99
2018-07-02T01:33:03.524Z,15.97
2018-07-02T01:35:32.993Z,15.97
2018-07-02T01:38:02.400Z,15.88
2018-07-02T01:40:31.853Z,15.84
2018-07-02T01:43:01.292Z,15.86
2018-07-02T01:45:30.739Z,15.81
2018-07-02T01:48:00.197Z,15.84
2018-07-02T01:50:30.239Z,15.79
2018-07-02T01:52:59.774Z,15.75
2018-07-02T01:55:29.326Z,15.81
2018-07-02T01:57:58.866Z,15.73
2018-07-02T02:00:28.261Z,15.68
2018-07-02T02:02:57.689Z,15.57
2018-07-02T02:05:27.222Z,15.56
2018-07-02T02:07:56.681Z,15.53
2018-07-02T02:10:26.163Z,15.52
2018-07-02T02:12:55.311Z,15.53
2018-07-02T02:15:24.741Z,15.48
2018-07-02T02:17:54.359Z,15.46
2018-07-02T02:20:23.499Z,15.35
2018-07-02T02:22:52.974Z,15.31
2018-07-02T02:25:22.356Z,15.37
2018-07-02T02:27:51.762Z,15.33
2018-07-02T02:30:21.838Z,15.27
2018-07-02T02:32:51.232Z,15.19
2018-07-02T02:35:20.664Z,15.18
2018-07-02T02:37:50.130Z,15.12
2018-07-02T02:40:19.573Z,15.06
2018-07-02T02:42:49.080Z,15.04
2018-07-02T02:45:18.564Z,15.00
2018-07-02T02:47:48.024Z,14.88
2018-07-02T02:50:17.984Z,14.89
2018-07-02T02:52:47.454Z,14.78
2018-07-02T02:55:17.066Z,14.79
2018-07-02T02:57:46.484Z,14.80
2018-07-02T03:00:16.188Z,14.74
2018-07-02T03:02:45.799Z,14.69
2018-07-02T03:05:14.969Z,14.70
2018-07-02T03:07:44.462Z,14.73
2018-07-02T03:10:13.936Z,14.60
2018-07-02T03:12:44.906Z,14.66
2018-07-02T03:15:14.381Z,14.66
2018-07-02T03:17:43.804Z,14.68
2018-07-02T03:20:13.244Z,14.69
2018-07-02T03:22:42.628Z,14.76
2018-07-02T03:25:12.035Z,14.75
2018-07-02T03:27:41.610Z,14.70
2018-07-02T03:30:11.091Z,14.57
2018-07-02T03:32:40.524Z,14.54
2018-07-02T03:35:09.943Z,14.52
2018-07-02T03:37:39.373Z,14.52
2018-07-02T03:40:08.907Z,14.55
2018-07-02T03:42:38.371Z,14.58
2018-07-02T03:45:07.828Z,14.44
2018-07-02T03:47:37.234Z,14.34
2018-07-02T03:50:06.862Z,14.40
2018-07-02T03:52:36.311Z,14.36
2018-07-02T03:55:05.822Z,14.35
2018-07-02T03:57:35.461Z,14.28
2018-07-02T04:00:04.995Z,14.33
2018-07-02T04:02:34.427Z,14.35
2018-07-02T04:05:03.924Z,14.38
2018-07-02T04:07:33.321Z,14.34
2018-07-02T04:10:02.824Z,14.28
2018-07-02T04:12:32.282Z,14.28
2018-07-02T04:15:01.753Z,14.26
2018-07-02T04:17:31.175Z,14.26
2018-07-02T04:20:00.634Z,14.27
2018-07-02T04:22:30.075Z,14.27
2018-07-02T04:24:59.514Z,14.24
2018-07-02T04:27:28.628Z,14.26
2018-07-02T04:29:58.089Z,14.19
2018-07-02T04:32:27.558Z,14.16
2018-07-02T04:34:57.057Z,14.24
2018-07-02T04:37:26.495Z,14.29
2018-07-02T04:39:56.024Z,14.32
2018-07-02T04:42:25.578Z,14.38
2018-07-02T04:44:55.027Z,14.37
2018-07-02T04:47:24.455Z,14.36
2018-07-02T04:49:53.563Z,14.34
2018-07-02T04:52:23.010Z,14.36
2018-07-02T04:54:52.381Z,14.33
2018-07-02T04:57:21.800Z,14.22
2018-07-02T04:59:51.281Z,14.27
2018-07-02T05:02:20.715Z,14.36
2018-07-02T05:04:50.181Z,14.36
2018-07-02T05:07:19.341Z,14.47
2018-07-02T05:09:48.774Z,14.56
2018-07-02T05:12:18.173Z,14.55
2018-07-02T05:14:47.610Z,14.58
2018-07-02T05:17:17.021Z,14.61
2018-07-02T05:19:46.418Z,14.65
2018-07-02T05:22:15.917Z,14.65
2018-07-02T05:24:45.224Z,14.62
2018-07-02T05:27:15.005Z,14.64
2018-07-02T05:29:44.404Z,14.74
2018-07-02T05:32:13.850Z,14.81
2018-07-02T05:34:43.332Z,14.91
2018-07-02T05:37:12.775Z,15.00
2018-07-02T05:39:42.174Z,15.07
2018-07-02T05:42:11.626Z,15.16
2018-07-02T05:44:41.044Z,15.23
2018-07-02T05:47:10.550Z,15.31
2018-07-02T05:49:40.064Z,15.38
2018-07-02T05:52:09.456Z,15.48
2018-07-02T05:54:38.932Z,15.58
2018-07-02T05:57:08.387Z,15.65
2018-07-02T05:59:37.828Z,15.76
2018-07-02T06:02:07.280Z,15.85
2018-07-02T06:04:36.767Z,15.92
2018-07-02T06:07:06.234Z,16.01
2018-07-02T06:09:35.680Z,16.10
2018-07-02T06:12:05.197Z,16.19
2018-07-02T06:14:34.677Z,16.24
2018-07-02T06:17:04.120Z,16.31
2018-07-02T06:19:33.557Z,16.40
2018-07-02T06:22:02.956Z,16.44
2018-07-02T06:24:32.358Z,16.50
2018-07-02T06:27:01.908Z,16.57
2018-07-02T06:29:31.365Z,16.61
2018-07-02T06:32:00.533Z,16.67
2018-07-02T06:34:30.593Z,16.72
2018-07-02T06:37:00.120Z,16.77
2018-07-02T06:39:29.504Z,16.84
2018-07-02T06:41:59.221Z,16.88
2018-07-02T06:44:28.886Z,16.95
2018-07-02T06:46:58.308Z,16.98
2018-07-02T06:49:27.806Z,17.05
2018-07-02T06:51:57.218Z,17.14
2018-07-02T06:54:26.719Z,17.21
2018-07-02T06:56:56.153Z,17.29
2018-07-02T06:59:25.298Z,17.35
2018-07-02T07:01:54.771Z,17.41
2018-07-02T07:04:24.204Z,17.46
2018-07-02T07:06:53.652Z,17.51
2018-07-02T07:09:22.773Z,17.56
2018-07-02T07:11:52.191Z,17.66
2018-07-02T07:14:22.184Z,17.71
2018-07-02T07:16:51.655Z,17.76
2018-07-02T07:19:21.104Z,17.83
2018-07-02T07:21:50.585Z,17.86
2018-07-02T07:24:19.969Z,17.94
2018-07-02T07:26:49.364Z,18.06
2018-07-02T07:29:18.821Z,18.12
2018-07-02T07:31:48.225Z,18.15
2018-07-02T07:34:17.644Z,18.24
2018-07-02T07:36:47.116Z,18.29
2018-07-02T07:39:16.286Z,18.36
2018-07-02T07:41:45.730Z,18.41
2018-07-02T07:44:15.169Z,18.47
2018-07-02T07:46:44.551Z,18.57
2018-07-02T07:49:13.987Z,18.64
2018-07-02T07:51:43.421Z,18.64
2018-07-02T07:54:12.858Z,18.69
2018-07-02T07:56:42.281Z,18.70
2018-07-02T07:59:11.721Z,18.81
2018-07-02T08:01:41.172Z,18.86
2018-07-02T08:04:10.617Z,18.96
2018-07-02T08:06:40.556Z,19.01
2018-07-02T08:09:11.556Z,19.06
2018-07-02T08:11:41.288Z,19.19
2018-07-02T08:14:10.649Z,19.24
2018-07-02T08:16:39.772Z,19.26
2018-07-02T08:19:09.319Z,19.29
2018-07-02T08:21:38.721Z,19.35
2018-07-02T08:24:08.228Z,19.41
2018-07-02T08:26:37.668Z,19.56
2018-07-02T08:29:07.215Z,19.66
2018-07-02T08:31:36.650Z,19.72
2018-07-02T08:34:06.503Z,19.84
2018-07-02T08:36:35.879Z,19.84
2018-07-02T08:39:10.123Z,19.88
2018-07-02T08:41:39.551Z,19.97
2018-07-02T08:44:09.024Z,20.06
2018-07-02T08:46:38.202Z,20.14
2018-07-02T08:49:07.625Z,20.15
2018-07-02T08:51:36.801Z,20.24
2018-07-02T08:54:06.499Z,20.33
2018-07-02T08:56:35.940Z,20.43
2018-07-02T08:59:05.378Z,20.49
2018-07-02T09:01:35.546Z,20.56
2018-07-02T09:04:05.090Z,20.58
2018-07-02T09:06:34.627Z,20.62
2018-07-02T09:09:06.321Z,20.62
2018-07-02T09:11:35.755Z,20.65
2018-07-02T09:14:05.316Z,20.68
2018-07-02T09:16:34.781Z,20.78
2018-07-02T09:19:04.263Z,20.75
2018-07-02T09:21:33.693Z,20.78
2018-07-02T09:24:03.090Z,20.83
2018-07-02T09:26:32.572Z,20.89
2018-07-02T09:29:01.942Z,20.93
2018-07-02T09:31:31.460Z,20.96
2018-07-02T09:34:00.889Z,21.01
2018-07-02T09:36:30.049Z,21.09
2018-07-02T09:38:59.489Z,21.11
2018-07-02T09:41:29.421Z,21.13
2018-07-02T09:43:58.596Z,21.23
2018-07-02T09:46:28.048Z,21.27
2018-07-02T09:48:57.482Z,21.32
2018-07-02T09:51:26.967Z,21.42
2018-07-02T09:53:56.427Z,21.49
2018-07-02T09:56:25.862Z,21.64
2018-07-02T09:58:55.361Z,21.66
2018-07-02T10:01:24.812Z,21.66
2018-07-02T10:03:54.249Z,21.67
2018-07-02T10:06:24.142Z,21.75
2018-07-02T10:08:53.754Z,21.76
2018-07-02T10:11:23.242Z,21.83
2018-07-02T10:13:53.350Z,21.93
2018-07-02T10:16:22.761Z,22.04
2018-07-02T10:18:52.258Z,22.07
2018-07-02T10:21:21.720Z,22.02
2018-07-02T10:23:51.173Z,22.07
2018-07-02T10:26:20.673Z,22.26
2018-07-02T10:28:50.126Z,22.31
2018-07-02T10:31:19.560Z,22.32
2018-07-02T10:33:48.934Z,22.38
2018-07-02T10:36:18.424Z,22.46
2018-07-02T10:38:47.840Z,22.49
2018-07-02T10:41:17.310Z,22.54
2018-07-02T10:43:46.793Z,22.62
2018-07-02T10:46:16.220Z,22.73
2018-07-02T10:48:45.706Z,22.72
2018-07-02T10:51:15.116Z,22.75
2018-07-02T10:53:44.544Z,22.80
2018-07-02T10:56:14.029Z,22.85
2018-07-02T10:58:43.449Z,22.85
2018-07-02T11:01:12.896Z,22.92
2018-07-02T11:03:42.070Z,23.03
2018-07-02T11:06:11.593Z,23.03
2018-07-02T11:08:41.188Z,23.00
2018-07-02T11:11:10.605Z,23.10
2018-07-02T11:13:40.144Z,23.16
2018-07-02T11:16:09.601Z,23.24
2018-07-02T11:18:43.790Z,23.30
2018-07-02T11:21:13.617Z,23.29
2018-07-02T11:23:43.332Z,23.30
2018-07-02T11:26:12.740Z,23.31
2018-07-02T11:28:42.366Z,23.39
2018-07-02T11:31:11.839Z,23.49
2018-07-02T11:33:41.349Z,23.52
2018-07-02T11:36:10.822Z,23.53
2018-07-02T11:38:40.231Z,23.60
2018-07-02T11:41:09.639Z,23.61
2018-07-02T11:43:39.075Z,23.70
2018-07-02T11:46:08.535Z,23.69
2018-07-02T11:48:38.038Z,23.70
2018-07-02T11:51:07.488Z,23.65
2018-07-02T11:53:36.908Z,23.67
2018-07-02T11:56:06.418Z,23.70
2018-07-02T11:58:35.841Z,23.76
2018-07-02T12:01:05.274Z,23.82
2018-07-02T12:03:34.695Z,23.85
2018-07-02T12:06:04.199Z,23.89
2018-07-02T12:08:33.635Z,23.97
2018-07-02T12:11:03.152Z,24.01
2018-07-02T12:13:32.647Z,24.02
2018-07-02T12:16:02.104Z,24.19
2018-07-02T12:18:31.577Z,24.27
2018-07-02T12:21:01.079Z,24.33
2018-07-02T12:23:30.501Z,24.42
2018-07-02T12:25:59.963Z,24.47
2018-07-02T12:28:29.393Z,24.52
2018-07-02T12:30:58.839Z,24.51
2018-07-02T12:33:28.318Z,24.61
2018-07-02T12:35:57.757Z,24.62
2018-07-02T12:38:27.168Z,24.64
2018-07-02T12:40:56.648Z,24.64
2018-07-02T12:43:25.765Z,24.66
2018-07-02T12:45:55.166Z,24.72
2018-07-02T12:48:24.631Z,24.76
2018-07-02T12:50:54.017Z,24.74
2018-07-02T12:53:23.511Z,24.88
2018-07-02T12:55:53.000Z,24.94
2018-07-02T12:58:22.435Z,25.02
2018-07-02T13:00:51.987Z,25.03
2018-07-02T13:03:21.145Z,25.01
2018-07-02T13:05:50.602Z,25.19
2018-07-02T13:08:20.336Z,25.31
2018-07-02T13:10:49.852Z,25.36
2018-07-02T13:13:19.305Z,25.41
2018-07-02T13:15:48.760Z,25.46
2018-07-02T13:18:18.243Z,25.47
2018-07-02T13:20:47.708Z,25.50
2018-07-02T13:23:17.181Z,25.59
2018-07-02T13:25:46.721Z,25.66
2018-07-02T13:28:16.146Z,25.66
2018-07-02T13:30:45.353Z,25.67
2018-07-02T13:33:14.798Z,25.79
2018-07-02T13:35:44.387Z,25.87
2018-07-02T13:38:13.876Z,25.89
2018-07-02T13:40:43.547Z,25.99
2018-07-02T13:43:13.518Z,26.15
2018-07-02T13:45:42.956Z,26.23
2018-07-02T13:48:12.445Z,26.24
2018-07-02T13:50:41.944Z,26.33
2018-07-02T13:53:11.362Z,26.53
2018-07-02T13:55:40.839Z,26.65
2018-07-02T13:58:12.031Z,26.86
2018-07-02T14:00:41.600Z,26.91
2018-07-02T14:03:11.051Z,27.00
2018-07-02T14:05:40.499Z,26.93
2018-07-02T14:08:09.948Z,27.15
2018-07-02T14:10:39.128Z,27.24
2018-07-02T14:13:09.119Z,27.28
2018-07-02T14:15:38.760Z,27.24
2018-07-02T14:18:08.169Z,27.28
2018-07-02T14:20:37.600Z,27.32
2018-07-02T14:23:08.375Z,27.37
2018-07-02T14:25:37.805Z,27.50
2018-07-02T14:28:07.220Z,27.61
2018-07-02T14:30:36.666Z,27.53
2018-07-02T14:33:06.454Z,27.51
2018-07-02T14:35:35.883Z,27.59
2018-07-02T14:38:05.431Z,27.81
2018-07-02T14:40:35.480Z,27.92
2018-07-02T14:43:05.028Z,27.99
2018-07-02T14:45:34.388Z,28.07
2018-07-02T14:48:03.633Z,28.11
2018-07-02T14:50:32.819Z,28.17
2018-07-02T14:53:02.555Z,28.26
2018-07-02T14:55:32.024Z,28.28
2018-07-02T14:58:01.413Z,28.40
2018-07-02T15:00:30.848Z,28.52
2018-07-02T15:03:00.391Z,28.60
2018-07-02T15:05:29.870Z,28.60
2018-07-02T15:07:59.358Z,28.63
2018-07-02T15:10:28.850Z,28.67
2018-07-02T15:12:58.428Z,28.80
2018-07-02T15:15:27.971Z,28.79
2018-07-02T15:17:57.327Z,28.79
2018-07-02T15:20:26.779Z,28.81
2018-07-02T15:22:56.321Z,28.87
2018-07-02T15:25:25.777Z,28.92
2018-07-02T15:27:55.161Z,28.97
2018-07-02T15:30:24.628Z,29.05
2018-07-02T15:32:54.286Z,29.08
2018-07-02T15:35:23.774Z,29.20
2018-07-02T15:37:53.289Z,29.32
2018-07-02T15:40:22.823Z,29.40
2018-07-02T15:42:52.294Z,29.46
2018-07-02T15:45:21.726Z,29.65
2018-07-02T15:47:51.178Z,29.88
2018-07-02T15:50:20.339Z,30.06
2018-07-02T15:52:49.786Z,30.19
2018-07-02T15:55:18.982Z,30.34
2018-07-02T15:57:48.436Z,30.48
2018-07-02T16:00:17.932Z,30.40
2018-07-02T16:02:47.380Z,30.27
2018-07-02T16:05:16.811Z,30.19
2018-07-02T16:07:46.314Z,30.09
2018-07-02T16:10:15.746Z,29.89
2018-07-02T16:12:45.761Z,29.85
2018-07-02T16:15:15.193Z,29.66
2018-07-02T16:17:44.691Z,29.61
2018-07-02T16:20:14.129Z,29.58
2018-07-02T16:22:43.574Z,29.51
2018-07-02T16:25:13.226Z,29.38
2018-07-02T16:27:42.766Z,29.35
2018-07-02T16:30:12.022Z,29.41
2018-07-02T16:32:41.671Z,29.38
2018-07-02T16:35:11.105Z,29.38
2018-07-02T16:37:40.588Z,29.51
2018-07-02T16:40:09.778Z,29.54
2018-07-02T16:42:39.237Z,29.57
2018-07-02T16:45:08.733Z,29.67
2018-07-02T16:47:38.496Z,29.71
2018-07-02T16:50:08.700Z,29.79
2018-07-02T16:52:38.256Z,29.88
2018-07-02T16:55:07.463Z,30.05
2018-07-02T16:57:36.943Z,30.20
2018-07-02T17:00:07.184Z,30.35
2018-07-02T17:02:36.710Z,30.48
2018-07-02T17:05:06.848Z,30.61
2018-07-02T17:07:36.616Z,30.76
2018-07-02T17:10:05.771Z,30.92
2018-07-02T17:12:35.228Z,30.97
2018-07-02T17:15:05.145Z,31.08
2018-07-02T17:17:34.741Z,31.12
2018-07-02T17:20:04.756Z,31.12
2018-07-02T17:22:34.286Z,31.12
2018-07-02T17:25:03.762Z,31.18
2018-07-02T17:27:33.257Z,31.29
2018-07-02T17:30:02.792Z,31.27
2018-07-02T17:32:32.317Z,31.04
2018-07-02T17:35:01.797Z,30.65
2018-07-02T17:37:31.346Z,30.42
2018-07-02T17:40:00.810Z,30.17
2018-07-02T17:42:29.996Z,29.97
2018-07-02T17:44:59.442Z,29.74
2018-07-02T17:47:28.906Z,29.52
2018-07-02T17:49:58.380Z,29.34
2018-07-02T17:52:27.822Z,29.17
2018-07-02T17:54:57.469Z,28.93
2018-07-02T17:57:26.945Z,28.70
2018-07-02T17:59:56.451Z,28.59
2018-07-02T18:02:25.922Z,28.41
2018-07-02T18:04:55.379Z,28.33
2018-07-02T18:07:24.610Z,28.12
2018-07-02T18:09:54.138Z,28.05
2018-07-02T18:12:23.623Z,27.94
2018-07-02T18:14:53.043Z,27.87
2018-07-02T18:17:22.807Z,27.70
2018-07-02T18:19:51.999Z,27.60
2018-07-02T18:22:21.422Z,27.50
2018-07-02T18:24:50.996Z,27.39
2018-07-02T18:27:20.430Z,27.30
2018-07-02T18:29:50.748Z,27.18
2018-07-02T18:32:20.256Z,27.10
2018-07-02T18:34:49.971Z,27.04
2018-07-02T18:37:19.418Z,26.97
2018-07-02T18:39:48.871Z,26.83
2018-07-02T18:42:18.300Z,26.79
2018-07-02T18:44:47.792Z,26.76
2018-07-02T18:47:17.853Z,26.71
2018-07-02T18:49:47.343Z,26.63
2018-07-02T18:52:16.777Z,26.45
2018-07-02T18:54:46.339Z,26.31
2018-07-02T18:57:15.532Z,26.27
2018-07-02T18:59:45.020Z,26.19
2018-07-02T19:02:14.601Z,26.06
2018-07-02T19:04:44.203Z,25.87
2018-07-02T19:07:13.701Z,25.76
2018-07-02T19:09:43.122Z,25.61
2018-07-02T19:12:12.585Z,25.51
2018-07-02T19:14:42.089Z,25.40
2018-07-02T19:17:11.604Z,25.29
2018-07-02T19:19:41.050Z,25.23
2018-07-02T19:22:10.531Z,25.17
2018-07-02T19:24:41.063Z,25.03
2018-07-02T19:27:10.519Z,24.93
2018-07-02T19:29:40.141Z,24.78
2018-07-02T19:32:09.556Z,24.67
2018-07-02T19:34:38.988Z,24.53
2018-07-02T19:37:08.497Z,24.32
2018-07-02T19:39:37.968Z,24.26
2018-07-02T19:42:07.685Z,24.15
2018-07-02T19:44:37.093Z,24.03
2018-07-02T19:47:06.799Z,23.92
2018-07-02T19:49:36.259Z,23.75
2018-07-02T19:52:05.862Z,23.72
2018-07-02T19:54:35.310Z,23.64
2018-07-02T19:57:04.779Z,23.60
2018-07-02T19:59:34.159Z,23.53
2018-07-02T20:02:03.644Z,23.47
2018-07-02T20:04:33.057Z,23.35
2018-07-02T20:07:02.658Z,23.20
2018-07-02T20:09:32.020Z,23.02
2018-07-02T20:12:01.466Z,22.90
2018-07-02T20:14:30.980Z,22.86
2018-07-02T20:17:00.475Z,22.84
2018-07-02T20:19:29.944Z,22.76
2018-07-02T20:21:59.390Z,22.63
2018-07-02T20:24:28.845Z,22.54
2018-07-02T20:26:58.349Z,22.49
2018-07-02T20:29:27.769Z,22.38
2018-07-02T20:31:57.286Z,22.27
2018-07-02T20:34:26.742Z,22.19
2018-07-02T20:36:56.168Z,22.20
2018-07-02T20:39:25.666Z,22.14
2018-07-02T20:41:55.121Z,21.99
2018-07-02T20:44:24.531Z,21.94
2018-07-02T20:46:53.976Z,21.87
2018-07-02T20:49:23.403Z,21.82
2018-07-02T20:51:52.847Z,21.65
2018-07-02T20:54:22.296Z,21.48
2018-07-02T20:56:51.721Z,21.46
2018-07-02T20:59:21.282Z,21.38
2018-07-02T21:01:50.722Z,21.39
2018-07-02T21:04:20.167Z,21.34
2018-07-02T21:06:49.564Z,21.27
2018-07-02T21:09:19.045Z,21.20
2018-07-02T21:11:48.497Z,21.03
2018-07-02T21:14:17.969Z,20.98
2018-07-02T21:16:47.400Z,20.94
2018-07-02T21:19:16.783Z,20.80
2018-07-02T21:21:46.240Z,20.74
2018-07-02T21:24:15.683Z,20.66
2018-07-02T21:26:45.135Z,20.52
2018-07-02T21:29:14.597Z,20.43
2018-07-02T21:31:44.077Z,20.32
2018-07-02T21:34:13.583Z,20.31
2018-07-02T21:36:42.954Z,20.32
2018-07-02T21:39:13.556Z,20.33
2018-07-02T21:41:43.601Z,20.34
2018-07-02T21:44:13.090Z,20.29
2018-07-02T21:46:42.502Z,20.15
2018-07-02T21:49:11.929Z,20.15
2018-07-02T21:51:41.453Z,20.06
2018-07-02T21:54:10.911Z,19.93
2018-07-02T21:56:40.367Z,19.88
2018-07-02T21:59:09.905Z,19.86
2018-07-02T22:01:39.388Z,19.84
2018-07-02T22:04:08.857Z,19.81
2018-07-02T22:06:38.337Z,19.76
2018-07-02T22:09:09.640Z,19.70
2018-07-02T22:11:39.093Z,19.61
2018-07-02T22:14:08.545Z,19.57
2018-07-02T22:16:38.010Z,19.51
2018-07-02T22:19:07.587Z,19.47
2018-07-02T22:21:37.119Z,19.43
2018-07-02T22:24:06.581Z,19.36
2018-07-02T22:26:37.211Z,19.37
2018-07-02T22:29:06.863Z,19.25
2018-07-02T22:31:36.260Z,19.21
2018-07-02T22:34:05.785Z,19.16
2018-07-02T22:36:35.190Z,19.10
2018-07-02T22:39:06.963Z,19.08
2018-07-02T22:41:36.572Z,19.07
2018-07-02T22:44:06.749Z,19.03
2018-07-02T22:46:36.170Z,18.94
2018-07-02T22:49:05.790Z,18.95
2018-07-02T22:51:35.291Z,18.86
2018-07-02T22:54:04.876Z,18.83
2018-07-02T22:56:34.311Z,18.77
2018-07-02T22:59:03.758Z,18.73
2018-07-02T23:01:33.189Z,18.67
2018-07-02T23:04:02.594Z,18.64
2018-07-02T23:06:31.996Z,18.52
2018-07-02T23:09:01.414Z,18.47
2018-07-02T23:11:30.876Z,18.43
2018-07-02T23:14:00.339Z,18.28
2018-07-02T23:16:29.721Z,18.27
2018-07-02T23:18:59.145Z,18.23
2018-07-02T23:21:28.529Z,18.21
2018-07-02T23:23:57.928Z,18.19
2018-07-02T23:26:27.400Z,18.16
2018-07-02T23:28:56.765Z,18.04
2018-07-02T23:31:26.188Z,18.03
2018-07-02T23:33:55.625Z,17.98
2018-07-02T23:36:25.075Z,17.92
2018-07-02T23:38:54.510Z,17.97
2018-07-02T23:41:23.920Z,17.89
2018-07-02T23:43:53.344Z,17.87
2018-07-02T23:46:22.720Z,17.84
2018-07-02T23:48:52.160Z,17.84
2018-07-02T23:51:21.611Z,17.80
2018-07-02T23:53:51.041Z,17.78
2018-07-02T23:56:20.482Z,17.77
2018-07-02T23:58:49.931Z,17.76
