createdAt,value
2023-05-02T00:02:11.082Z,100066.78
2023-05-02T00:04:39.282Z,100064.09
2023-05-02T00:07:07.108Z,100063.28
2023-05-02T00:09:34.745Z,100066.94
2023-05-02T00:12:02.996Z,100057.47
2023-05-02T00:14:30.854Z,100062.22
2023-05-02T00:16:58.543Z,100064.44
2023-05-02T00:19:26.130Z,100061.34
2023-05-02T00:21:53.724Z,100060.16
2023-05-02T00:24:21.370Z,100056.31
2023-05-02T00:26:49.868Z,100063.16
2023-05-02T00:29:18.245Z,100065.50
2023-05-02T00:31:45.864Z,100057.16
2023-05-02T00:34:13.489Z,100070.16
2023-05-02T00:36:41.531Z,100072.38
2023-05-02T00:39:09.890Z,100081.34
2023-05-02T00:41:37.546Z,100081.22
2023-05-02T00:44:05.124Z,100078.56
2023-05-02T00:46:32.787Z,100086.56
2023-05-02T00:49:01.071Z,100094.44
2023-05-02T00:51:29.059Z,100090.94
2023-05-02T00:53:57.909Z,100084.50
2023-05-02T00:56:25.489Z,100084.34
2023-05-02T00:58:53.095Z,100084.22
2023-05-02T01:01:20.765Z,100089.44
2023-05-02T01:03:48.670Z,100088.47
2023-05-02T01:06:16.862Z,100091.84
2023-05-02T01:08:44.529Z,100098.06
2023-05-02T01:11:12.269Z,100096.22
2023-05-02T01:13:39.849Z,100103.13
2023-05-02T01:16:07.903Z,100103.97
2023-05-02T01:18:35.793Z,100103.97
2023-05-02T01:21:03.384Z,100104.81
2023-05-02T01:23:30.993Z,100100.34
2023-05-02T01:25:58.949Z,100099.34
2023-05-02T01:28:26.499Z,100099.47
2023-05-02T01:30:54.909Z,100107.63
2023-05-02T01:33:22.774Z,100108.56
2023-05-02T01:35:50.356Z,100117.44
2023-05-02T01:38:18.464Z,100109.56
2023-05-02T01:40:46.074Z,100108.72
2023-05-02T01:43:13.635Z,100113.22
2023-05-02T01:45:41.228Z,100120.50
2023-05-02T01:48:09.086Z,100123.16
2023-05-02T01:50:37.403Z,100120.50
2023-05-02T01:53:05.093Z,100128.50
2023-05-02T01:55:32.999Z,100127.53
2023-05-02T01:58:01.164Z,100130.31
2023-05-02T02:00:28.768Z,100129.50
2023-05-02T02:02:56.376Z,100133.13
2023-05-02T02:05:23.932Z,100142.13
2023-05-02T02:07:51.620Z,100135.06
2023-05-02T02:10:19.218Z,100154.72
2023-05-02T02:12:46.761Z,100153.03
2023-05-02T02:15:14.722Z,100155.81
2023-05-02T02:17:43.970Z,100151.47
2023-05-02T02:20:11.577Z,100159.47
2023-05-02T02:22:39.203Z,100162.28
2023-05-02T02:25:06.882Z,100160.72
2023-05-02T02:27:34.817Z,100162.63
2023-05-02T02:30:02.744Z,100159.41
2023-05-02T02:32:30.849Z,100163.88
2023-05-02T02:34:59.603Z,100163.88
2023-05-02T02:37:27.344Z,100166.53
2023-05-02T02:39:55.293Z,100166.66
2023-05-02T02:42:22.855Z,100167.63
2023-05-02T02:44:50.472Z,100170.56
2023-05-02T02:47:18.010Z,100178.69
2023-05-02T02:49:45.852Z,100182.44
2023-05-02T02:52:13.825Z,100181.72
2023-05-02T02:54:41.490Z,100184.50
2023-05-02T02:57:09.137Z,100189.25
2023-05-02T02:59:36.905Z,100184.06
2023-05-02T03:02:05.375Z,100185.13
2023-05-02T03:04:33.400Z,100186.84
2023-05-02T03:07:00.987Z,100192.16
2023-05-02T03:09:30.511Z,100200.28
2023-05-02T03:11:58.106Z,100203.22
2023-05-02T03:14:25.813Z,100206.00
2023-05-02T03:16:53.777Z,100200.06
2023-05-02T03:19:21.509Z,100210.84
2023-05-02T03:21:49.132Z,100207.34
2023-05-02T03:24:19.587Z,100210.00
2023-05-02T03:26:47.771Z,100211.09
2023-05-02T03:29:16.216Z,100202.22
2023-05-02T03:31:44.033Z,100213.00
2023-05-02T03:34:11.659Z,100219.44
2023-05-02T03:36:39.266Z,100217.59
2023-05-02T03:39:06.853Z,100216.75
2023-05-02T03:41:34.815Z,100214.09
2023-05-02T03:44:02.733Z,100223.91
2023-05-02T03:46:30.699Z,100223.91
2023-05-02T03:48:58.371Z,100234.72
2023-05-02T03:51:25.957Z,100226.81
2023-05-02T03:53:53.894Z,100222.56
2023-05-02T03:56:21.645Z,100225.34
2023-05-02T03:58:49.302Z,100226.47
2023-05-02T04:01:16.890Z,100229.25
2023-05-02T04:03:44.566Z,100234.56
2023-05-02T04:06:13.517Z,100239.19
2023-05-02T04:08:41.184Z,100248.88
2023-05-02T04:11:08.777Z,100248.88
2023-05-02T04:13:36.413Z,100241.84
2023-05-02T04:16:04.693Z,100252.53
2023-05-02T04:18:32.791Z,100245.34
2023-05-02T04:21:00.480Z,100244.53
2023-05-02T04:23:28.057Z,100247.28
2023-05-02T04:25:56.391Z,100250.78
2023-05-02T04:28:24.309Z,100244.63
2023-05-02T04:30:51.950Z,100257.00
2023-05-02T04:33:20.044Z,100255.28
2023-05-02T04:35:47.740Z,100256.13
2023-05-02T04:38:15.381Z,100269.47
2023-05-02T04:40:42.985Z,100268.50
2023-05-02T04:43:11.009Z,100271.19
2023-05-02T04:45:38.814Z,100274.78
2023-05-02T04:48:06.484Z,100278.31
2023-05-02T04:50:34.706Z,100275.75
2023-05-02T04:53:02.667Z,100279.28
2023-05-02T04:55:30.660Z,100289.84
2023-05-02T04:57:58.624Z,100287.91
2023-05-02T05:00:26.197Z,100284.16
2023-05-02T05:02:53.838Z,100297.25
2023-05-02T05:05:21.603Z,100306.09
2023-05-02T05:07:49.623Z,100302.69
2023-05-02T05:10:17.664Z,100301.84
2023-05-02T05:12:46.890Z,100307.28
2023-05-02T05:15:14.470Z,100316.25
2023-05-02T05:17:42.234Z,100326.06
2023-05-02T05:20:10.722Z,100320.13
2023-05-02T05:22:38.700Z,100328.25
2023-05-02T05:25:06.348Z,100338.19
2023-05-02T05:27:34.022Z,100339.13
2023-05-02T05:30:02.003Z,100347.28
2023-05-02T05:32:30.284Z,100342.16
2023-05-02T05:34:59.442Z,100350.41
2023-05-02T05:37:27.053Z,100354.16
2023-05-02T05:39:54.699Z,100353.41
2023-05-02T05:42:22.398Z,100358.84
2023-05-02T05:44:50.444Z,100356.31
2023-05-02T05:47:18.417Z,100360.78
2023-05-02T05:49:46.305Z,100359.94
2023-05-02T05:52:13.979Z,100362.84
2023-05-02T05:54:41.637Z,100367.44
2023-05-02T05:57:10.984Z,100370.31
2023-05-02T05:59:38.609Z,100377.50
2023-05-02T06:02:06.786Z,100372.16
2023-05-02T06:04:34.547Z,100376.63
2023-05-02T06:07:02.163Z,100384.63
2023-05-02T06:09:29.882Z,100390.81
2023-05-02T06:11:57.850Z,100386.22
2023-05-02T06:14:25.504Z,100385.13
2023-05-02T06:16:53.129Z,100394.81
2023-05-02T06:19:21.204Z,100393.88
2023-05-02T06:21:48.859Z,100398.22
2023-05-02T06:24:16.504Z,100402.25
2023-05-02T06:26:44.216Z,100405.53
2023-05-02T06:29:11.812Z,100409.78
2023-05-02T06:31:39.634Z,100403.28
2023-05-02T06:34:07.482Z,100412.63
2023-05-02T06:36:35.104Z,100416.53
2023-05-02T06:39:02.905Z,100419.34
2023-05-02T06:41:30.592Z,100426.44
2023-05-02T06:43:58.493Z,100419.91
2023-05-02T06:46:26.400Z,100423.25
2023-05-02T06:48:54.559Z,100432.59
2023-05-02T06:51:22.674Z,100444.44
2023-05-02T06:53:50.474Z,100445.78
2023-05-02T06:56:18.349Z,100449.78
2023-05-02T06:58:46.364Z,100457.06
2023-05-02T07:01:14.129Z,100453.63
2023-05-02T07:03:42.402Z,100459.84
2023-05-02T07:06:10.205Z,100462.25
2023-05-02T07:08:37.931Z,100468.09
2023-05-02T07:11:05.863Z,100477.25
2023-05-02T07:13:33.630Z,100474.22
2023-05-02T07:16:01.451Z,100476.28
2023-05-02T07:18:29.374Z,100480.91
2023-05-02T07:20:57.047Z,100488.53
2023-05-02T07:23:25.486Z,100495.47
2023-05-02T07:25:54.214Z,100490.88
2023-05-02T07:28:22.080Z,100503.00
2023-05-02T07:30:49.876Z,100499.16
2023-05-02T07:33:17.801Z,100503.38
2023-05-02T07:35:46.233Z,100507.03
2023-05-02T07:38:14.342Z,100504.34
2023-05-02T07:40:42.150Z,100500.84
2023-05-02T07:43:11.294Z,100509.47
2023-05-02T07:45:39.166Z,100504.84
2023-05-02T07:48:07.923Z,100513.47
2023-05-02T07:50:35.900Z,100515.28
2023-05-02T07:53:03.822Z,100513.72
2023-05-02T07:55:33.530Z,100520.88
2023-05-02T07:58:01.167Z,100527.19
2023-05-02T08:00:29.298Z,100524.53
2023-05-02T08:02:57.966Z,100533.72
2023-05-02T08:05:25.861Z,100530.59
2023-05-02T08:07:53.582Z,100535.31
2023-05-02T08:10:21.537Z,100539.28
2023-05-02T08:12:49.232Z,100540.75
2023-05-02T08:15:17.063Z,100544.50
2023-05-02T08:17:45.022Z,100554.41
2023-05-02T08:20:12.743Z,100566.41
2023-05-02T08:22:40.400Z,100564.28
2023-05-02T08:25:08.658Z,100583.53
2023-05-02T08:27:37.219Z,100591.94
2023-05-02T08:30:05.321Z,100601.91
2023-05-02T08:32:36.606Z,100608.88
2023-05-02T08:35:04.476Z,100610.66
2023-05-02T08:37:33.019Z,100619.63
2023-05-02T08:40:01.280Z,100630.22
2023-05-02T08:42:29.376Z,100631.81
2023-05-02T08:44:57.147Z,100631.47
2023-05-02T08:47:25.397Z,100642.34
2023-05-02T08:49:53.755Z,100646.91
2023-05-02T08:52:22.007Z,100650.50
2023-05-02T08:54:51.866Z,100653.72
2023-05-02T08:57:19.671Z,100655.03
2023-05-02T08:59:48.979Z,100655.59
2023-05-02T09:02:17.261Z,100659.63
2023-05-02T09:04:45.031Z,100661.91
2023-05-02T09:07:12.842Z,100668.59
2023-05-02T09:09:40.990Z,100665.94
2023-05-02T09:12:08.723Z,100674.69
2023-05-02T09:14:36.658Z,100688.53
2023-05-02T09:17:05.527Z,100681.28
2023-05-02T09:19:33.379Z,100693.47
2023-05-02T09:22:01.483Z,100692.28
2023-05-02T09:24:29.474Z,100696.44
2023-05-02T09:26:57.794Z,100689.94
2023-05-02T09:29:25.847Z,100692.59
2023-05-02T09:31:55.987Z,100697.94
2023-05-02T09:34:24.640Z,100691.53
2023-05-02T09:36:54.772Z,100693.88
2023-05-02T09:39:25.432Z,100700.72
2023-05-02T09:41:54.605Z,100701.56
2023-05-02T09:44:22.613Z,100706.25
2023-05-02T09:46:50.434Z,100715.44
2023-05-02T09:49:19.733Z,100715.44
2023-05-02T09:51:48.099Z,100724.38
2023-05-02T09:54:16.256Z,100729.72
2023-05-02T09:56:44.089Z,100731.41
2023-05-02T09:59:12.129Z,100724.16
2023-05-02T10:01:39.928Z,100733.94
2023-05-02T10:04:08.305Z,100738.13
2023-05-02T10:06:36.454Z,100738.69
2023-05-02T10:09:04.223Z,100739.09
2023-05-02T10:11:32.094Z,100744.44
2023-05-02T10:14:00.134Z,100741.88
2023-05-02T10:16:29.473Z,100747.84
2023-05-02T10:18:57.502Z,100753.63
2023-05-02T10:21:25.357Z,100747.09
2023-05-02T10:23:53.600Z,100750.63
2023-05-02T10:26:22.373Z,100746.38
2023-05-02T10:28:50.505Z,100755.31
2023-05-02T10:31:18.328Z,100749.88
2023-05-02T10:33:46.349Z,100746.03
2023-05-02T10:36:14.471Z,100745.81
2023-05-02T10:38:42.417Z,100752.13
2023-05-02T10:41:10.797Z,100750.72
2023-05-02T10:43:39.389Z,100757.44
2023-05-02T10:46:07.329Z,100760.50
2023-05-02T10:48:35.249Z,100761.78
2023-05-02T10:51:03.219Z,100763.81
2023-05-02T10:53:31.289Z,100761.16
2023-05-02T10:55:59.379Z,100763.91
2023-05-02T10:58:27.296Z,100766.47
2023-05-02T11:00:55.213Z,100767.22
2023-05-02T11:03:25.063Z,100773.19
2023-05-02T11:05:53.141Z,100767.88
2023-05-02T11:08:23.237Z,100772.34
2023-05-02T11:10:51.378Z,100775.84
2023-05-02T11:13:19.196Z,100771.50
2023-05-02T11:15:47.474Z,100768.81
2023-05-02T11:18:16.950Z,100776.72
2023-05-02T11:20:44.886Z,100770.34
2023-05-02T11:23:12.737Z,100771.81
2023-05-02T11:25:43.916Z,100776.75
2023-05-02T11:28:11.752Z,100779.63
2023-05-02T11:30:40.384Z,100780.06
2023-05-02T11:33:08.783Z,100782.41
2023-05-02T11:35:36.890Z,100781.56
2023-05-02T11:38:04.882Z,100787.09
2023-05-02T11:40:32.828Z,100783.47
2023-05-02T11:43:01.233Z,100782.41
2023-05-02T11:45:29.489Z,100784.00
2023-05-02T11:47:58.950Z,100788.19
2023-05-02T11:50:27.843Z,100784.34
2023-05-02T11:52:55.565Z,100792.66
2023-05-02T11:55:23.478Z,100790.31
2023-05-02T11:57:51.779Z,100791.63
2023-05-02T12:00:19.920Z,100792.34
2023-05-02T12:02:47.939Z,100794.09
2023-05-02T12:05:16.088Z,100790.47
2023-05-02T12:07:45.434Z,100791.94
2023-05-02T12:10:14.849Z,100793.53
2023-05-02T12:12:42.581Z,100799.59
2023-05-02T12:15:10.470Z,100797.38
2023-05-02T12:17:38.449Z,100804.72
2023-05-02T12:20:06.823Z,100798.28
2023-05-02T12:22:34.733Z,100795.34
2023-05-02T12:25:04.535Z,100807.03
2023-05-02T12:27:33.461Z,100802.72
2023-05-02T12:30:01.688Z,100807.19
2023-05-02T12:32:31.261Z,100803.63
2023-05-02T12:34:59.217Z,100801.19
2023-05-02T12:37:27.234Z,100801.31
2023-05-02T12:39:55.903Z,100797.75
2023-05-02T12:42:23.816Z,100799.03
2023-05-02T12:44:53.050Z,100784.31
2023-05-02T12:47:21.387Z,100783.34
2023-05-02T12:49:49.352Z,100778.97
2023-05-02T12:52:17.359Z,100789.38
2023-05-02T12:54:46.531Z,100781.41
2023-05-02T12:57:14.885Z,100789.78
2023-05-02T12:59:42.819Z,100797.81
2023-05-02T13:02:10.834Z,100788.09
2023-05-02T13:04:39.351Z,100799.13
2023-05-02T13:07:07.328Z,100802.00
2023-05-02T13:09:35.844Z,100805.13
2023-05-02T13:12:06.394Z,100819.09
2023-05-02T13:14:34.260Z,100818.19
2023-05-02T13:17:02.739Z,100822.97
2023-05-02T13:19:31.660Z,100818.47
2023-05-02T13:22:00.215Z,100822.38
2023-05-02T13:24:28.330Z,100821.16
2023-05-02T13:26:56.288Z,100821.28
2023-05-02T13:29:24.066Z,100825.59
2023-05-02T13:31:51.941Z,100815.72
2023-05-02T13:34:20.206Z,100812.84
2023-05-02T13:36:48.204Z,100818.03
2023-05-02T13:39:16.354Z,100825.16
2023-05-02T13:41:44.182Z,100827.97
2023-05-02T13:44:11.984Z,100825.44
2023-05-02T13:46:40.588Z,100825.72
2023-05-02T13:49:08.663Z,100825.94
2023-05-02T13:51:36.545Z,100826.09
2023-05-02T13:54:04.563Z,100827.72
2023-05-02T13:56:32.398Z,100821.69
2023-05-02T13:59:02.077Z,100818.94
2023-05-02T14:01:30.157Z,100826.19
2023-05-02T14:03:58.166Z,100826.03
2023-05-02T14:06:26.197Z,100832.28
2023-05-02T14:08:54.222Z,100824.41
2023-05-02T14:11:22.626Z,100832.16
2023-05-02T14:13:50.694Z,100823.06
2023-05-02T14:16:18.697Z,100813.38
2023-05-02T14:18:46.975Z,100810.41
2023-05-02T14:21:14.800Z,100816.06
2023-05-02T14:23:43.269Z,100821.59
2023-05-02T14:26:11.573Z,100823.41
2023-05-02T14:28:41.568Z,100834.13
2023-05-02T14:31:09.539Z,100828.66
2023-05-02T14:33:37.455Z,100828.09
2023-05-02T14:36:05.686Z,100826.16
2023-05-02T14:38:33.679Z,100825.31
2023-05-02T14:41:02.977Z,100816.66
2023-05-02T14:43:30.803Z,100817.47
2023-05-02T14:45:59.365Z,100821.75
2023-05-02T14:48:28.000Z,100810.50
2023-05-02T14:50:56.760Z,100815.00
2023-05-02T14:53:24.825Z,100803.97
2023-05-02T14:55:52.696Z,100797.91
2023-05-02T14:58:20.969Z,100802.03
2023-05-02T15:00:49.319Z,100804.53
2023-05-02T15:03:18.000Z,100800.06
2023-05-02T15:05:45.822Z,100802.09
2023-05-02T15:08:13.931Z,100807.38
2023-05-02T15:10:41.724Z,100816.22
2023-05-02T15:13:10.186Z,100813.13
2023-05-02T15:15:38.435Z,100821.06
2023-05-02T15:18:06.350Z,100803.91
2023-05-02T15:20:34.105Z,100806.56
2023-05-02T15:23:03.794Z,100810.50
2023-05-02T15:25:33.323Z,100805.47
2023-05-02T15:28:02.788Z,100799.91
2023-05-02T15:30:30.805Z,100799.44
2023-05-02T15:32:58.598Z,100803.66
2023-05-02T15:35:26.579Z,100805.69
2023-05-02T15:37:54.347Z,100817.06
2023-05-02T15:40:22.239Z,100820.09
2023-05-02T15:42:50.403Z,100831.09
2023-05-02T15:45:18.445Z,100829.84
2023-05-02T15:47:47.053Z,100837.75
2023-05-02T15:50:15.980Z,100846.19
2023-05-02T15:52:44.536Z,100838.06
2023-05-02T15:55:12.244Z,100841.13
2023-05-02T15:57:40.132Z,100843.00
2023-05-02T16:00:08.082Z,100825.19
2023-05-02T16:02:36.116Z,100832.31
2023-05-02T16:05:04.035Z,100836.56
2023-05-02T16:07:32.185Z,100834.16
2023-05-02T16:10:00.419Z,100844.84
2023-05-02T16:12:28.702Z,100843.53
2023-05-02T16:14:57.093Z,100850.31
2023-05-02T16:17:25.648Z,100853.81
2023-05-02T16:19:53.441Z,100850.88
2023-05-02T16:22:21.353Z,100841.41
2023-05-02T16:24:49.255Z,100848.53
2023-05-02T16:27:17.115Z,100861.38
2023-05-02T16:29:45.110Z,100850.22
2023-05-02T16:32:18.593Z,100877.44
2023-05-02T16:34:46.485Z,100872.81
2023-05-02T16:37:14.368Z,100876.41
2023-05-02T16:39:42.925Z,100867.19
2023-05-02T16:42:11.120Z,100871.25
2023-05-02T16:44:39.044Z,100873.13
2023-05-02T16:47:06.901Z,100875.84
2023-05-02T16:49:35.023Z,100886.66
2023-05-02T16:52:03.170Z,100886.47
2023-05-02T16:54:31.919Z,100883.72
2023-05-02T16:57:03.003Z,100889.72
2023-05-02T16:59:30.811Z,100888.16
2023-05-02T17:01:58.811Z,100889.38
2023-05-02T17:04:26.749Z,100885.19
2023-05-02T17:06:54.896Z,100899.06
2023-05-02T17:09:22.691Z,100898.41
2023-05-02T17:11:51.205Z,100904.59
2023-05-02T17:14:19.925Z,100898.59
2023-05-02T17:16:48.206Z,100901.22
2023-05-02T17:19:16.225Z,100907.53
2023-05-02T17:21:44.071Z,100909.28
2023-05-02T17:24:11.846Z,100902.28
2023-05-02T17:26:39.846Z,100895.97
2023-05-02T17:29:08.081Z,100902.75
2023-05-02T17:31:38.152Z,100893.69
2023-05-02T17:34:07.446Z,100901.44
2023-05-02T17:36:35.634Z,100903.81
2023-05-02T17:39:04.151Z,100904.47
2023-05-02T17:41:32.304Z,100905.97
2023-05-02T17:44:00.220Z,100897.56
2023-05-02T17:46:28.175Z,100900.66
2023-05-02T17:48:56.179Z,100904.72
2023-05-02T17:51:24.159Z,100898.13
2023-05-02T17:53:52.360Z,100906.69
2023-05-02T17:56:20.319Z,100900.91
2023-05-02T17:58:48.510Z,100911.16
2023-05-02T18:01:17.841Z,100915.31
2023-05-02T18:03:46.013Z,100914.97
2023-05-02T18:06:15.711Z,100911.91
2023-05-02T18:08:43.924Z,100910.69
2023-05-02T18:11:11.826Z,100916.53
2023-05-02T18:13:39.926Z,100929.41
2023-05-02T18:16:07.843Z,100922.91
2023-05-02T18:18:36.734Z,100925.97
2023-05-02T18:21:06.332Z,100924.59
2023-05-02T18:23:34.283Z,100923.19
2023-05-02T18:26:02.197Z,100921.75
2023-05-02T18:28:30.105Z,100925.03
2023-05-02T18:30:58.600Z,100923.72
2023-05-02T18:33:26.585Z,100932.13
2023-05-02T18:35:54.485Z,100928.91
2023-05-02T18:38:22.270Z,100939.75
2023-05-02T18:40:50.119Z,100932.94
2023-05-02T18:43:18.036Z,100932.94
2023-05-02T18:45:45.850Z,100929.41
2023-05-02T18:48:13.793Z,100933.69
2023-05-02T18:50:41.972Z,100936.34
2023-05-02T18:53:09.892Z,100941.59
2023-05-02T18:55:37.862Z,100938.06
2023-05-02T18:58:06.215Z,100947.00
2023-05-02T19:00:36.921Z,100942.84
2023-05-02T19:03:05.605Z,100945.91
2023-05-02T19:05:35.098Z,100950.00
2023-05-02T19:08:04.091Z,100958.50
2023-05-02T19:10:32.672Z,100957.03
2023-05-02T19:13:00.704Z,100956.66
2023-05-02T19:15:28.637Z,100957.16
2023-05-02T19:17:56.783Z,100963.91
2023-05-02T19:20:24.728Z,100968.94
2023-05-02T19:22:57.770Z,100978.25
2023-05-02T19:25:31.381Z,100980.53
2023-05-02T19:27:59.371Z,100981.72
2023-05-02T19:30:27.971Z,100983.81
2023-05-02T19:32:56.090Z,100980.75
2023-05-02T19:35:23.955Z,100985.88
2023-05-02T19:37:51.905Z,100986.41
2023-05-02T19:40:19.774Z,100983.44
2023-05-02T19:42:48.027Z,100983.03
2023-05-02T19:45:16.960Z,100992.31
2023-05-02T19:47:45.797Z,100998.16
2023-05-02T19:50:13.717Z,101005.72
2023-05-02T19:52:43.068Z,101009.47
2023-05-02T19:55:11.422Z,101011.56
2023-05-02T19:57:40.967Z,101010.19
2023-05-02T20:00:08.896Z,101012.41
2023-05-02T20:02:36.796Z,101022.63
2023-05-02T20:05:04.745Z,101019.44
2023-05-02T20:07:32.891Z,101018.84
2023-05-02T20:10:01.215Z,101025.25
2023-05-02T20:12:29.273Z,101032.34
2023-05-02T20:14:57.188Z,101028.94
2023-05-02T20:17:25.421Z,101032.59
2023-05-02T20:19:53.676Z,101030.06
2023-05-02T20:22:21.485Z,101029.44
2023-05-02T20:24:49.349Z,101027.97
2023-05-02T20:27:17.349Z,101035.41
2023-05-02T20:29:45.115Z,101039.25
2023-05-02T20:32:13.611Z,101039.50
2023-05-02T20:34:41.745Z,101036.31
2023-05-02T20:37:10.421Z,101038.53
2023-05-02T20:39:38.559Z,101045.09
2023-05-02T20:42:06.426Z,101041.84
2023-05-02T20:44:35.667Z,101044.03
2023-05-02T20:47:04.202Z,101046.09
2023-05-02T20:49:32.640Z,101046.22
2023-05-02T20:52:00.464Z,101046.53
2023-05-02T20:54:28.477Z,101041.56
2023-05-02T20:56:56.723Z,101046.41
2023-05-02T20:59:25.828Z,101056.38
2023-05-02T21:01:53.712Z,101055.84
2023-05-02T21:04:21.401Z,101057.06
2023-05-02T21:06:49.296Z,101053.84
2023-05-02T21:09:17.589Z,101062.03
2023-05-02T21:11:46.227Z,101058.72
2023-05-02T21:14:13.998Z,101066.13
2023-05-02T21:16:41.749Z,101068.13
2023-05-02T21:19:09.516Z,101064.06
2023-05-02T21:21:37.785Z,101066.88
2023-05-02T21:24:06.071Z,101058.38
2023-05-02T21:26:33.737Z,101066.53
2023-05-02T21:29:01.572Z,101062.31
2023-05-02T21:31:29.286Z,101058.09
2023-05-02T21:33:57.693Z,101064.47
2023-05-02T21:36:25.409Z,101068.09
2023-05-02T21:38:53.126Z,101065.63
2023-05-02T21:41:20.969Z,101062.31
2023-05-02T21:43:48.642Z,101068.59
2023-05-02T21:46:16.802Z,101071.63
2023-05-02T21:48:44.502Z,101070.25
2023-05-02T21:51:13.968Z,101067.97
2023-05-02T21:53:41.877Z,101070.00
2023-05-02T21:56:09.938Z,101071.09
2023-05-02T21:58:38.379Z,101077.44
2023-05-02T22:01:06.476Z,101073.22
2023-05-02T22:03:35.383Z,101075.22
2023-05-02T22:06:06.692Z,101085.06
2023-05-02T22:08:34.649Z,101086.19
2023-05-02T22:11:02.720Z,101075.75
2023-05-02T22:13:30.330Z,101075.88
2023-05-02T22:15:57.962Z,101081.31
2023-05-02T22:18:25.929Z,101076.16
2023-05-02T22:20:54.247Z,101078.94
2023-05-02T22:23:22.274Z,101092.41
2023-05-02T22:25:50.208Z,101082.09
2023-05-02T22:28:17.849Z,101078.81
2023-05-02T22:30:45.591Z,101080.84
2023-05-02T22:33:14.317Z,101083.88
2023-05-02T22:35:42.498Z,101086.19
2023-05-02T22:38:11.113Z,101087.69
2023-05-02T22:40:38.683Z,101084.63
2023-05-02T22:43:06.291Z,101092.72
2023-05-02T22:45:34.068Z,101091.94
2023-05-02T22:48:02.202Z,101087.59
2023-05-02T22:50:30.299Z,101091.16
2023-05-02T22:52:59.248Z,101096.44
2023-05-02T22:55:26.886Z,101093.84
2023-05-02T22:57:54.609Z,101088.69
2023-05-02T23:00:23.204Z,101091.41
2023-05-02T23:02:52.377Z,101091.44
2023-05-02T23:05:20.058Z,101092.50
2023-05-02T23:07:47.795Z,101086.47
2023-05-02T23:10:15.530Z,101080.47
2023-05-02T23:12:43.622Z,101088.56
2023-05-02T23:15:11.305Z,101084.25
2023-05-02T23:17:39.200Z,101080.94
2023-05-02T23:20:06.814Z,101086.44
2023-05-02T23:22:34.476Z,101079.59
2023-05-02T23:25:02.726Z,101083.25
2023-05-02T23:27:30.338Z,101079.06
2023-05-02T23:29:57.970Z,101074.88
2023-05-02T23:32:26.034Z,101082.97
2023-05-02T23:34:53.671Z,101095.34
2023-05-02T23:37:21.960Z,101092.88
2023-05-02T23:39:49.561Z,101089.50
2023-05-02T23:42:17.232Z,101083.56
2023-05-02T23:44:44.994Z,101090.72
2023-05-02T23:47:12.975Z,101091.84
2023-05-02T23:49:41.040Z,101088.66
2023-05-02T23:52:08.641Z,101094.13
2023-05-02T23:54:36.203Z,101090.78
2023-05-02T23:57:03.788Z,101093.66
2023-05-02T23:59:31.424Z,101085.09
