createdAt,value
2023-05-06T00:00:39.174Z,99.90
2023-05-06T00:03:06.517Z,99.90
2023-05-06T00:05:33.982Z,99.90
2023-05-06T00:08:01.457Z,99.90
2023-05-06T00:10:28.789Z,99.90
2023-05-06T00:12:56.135Z,99.90
2023-05-06T00:15:23.508Z,99.90
2023-05-06T00:17:50.812Z,99.90
2023-05-06T00:20:18.154Z,99.90
2023-05-06T00:22:45.447Z,99.90
2023-05-06T00:25:12.807Z,99.90
2023-05-06T00:27:40.156Z,99.90
2023-05-06T00:30:08.112Z,99.90
2023-05-06T00:32:35.744Z,99.90
2023-05-06T00:35:03.496Z,99.90
2023-05-06T00:37:30.899Z,99.90
2023-05-06T00:39:59.009Z,99.90
2023-05-06T00:42:26.272Z,99.90
2023-05-06T00:44:53.561Z,99.90
2023-05-06T00:47:22.577Z,99.90
2023-05-06T00:49:51.217Z,99.90
2023-05-06T00:52:19.995Z,99.90
2023-05-06T00:54:47.377Z,99.90
2023-05-06T00:57:14.777Z,99.90
2023-05-06T00:59:42.547Z,99.90
2023-05-06T01:02:09.860Z,99.90
2023-05-06T01:04:37.510Z,99.90
2023-05-06T01:07:13.964Z,99.90
2023-05-06T01:09:46.811Z,99.90
2023-05-06T01:12:19.978Z,99.90
2023-05-06T01:15:01.385Z,99.90
2023-05-06T01:17:31.503Z,99.90
2023-05-06T01:20:01.591Z,99.90
2023-05-06T01:22:30.359Z,99.90
2023-05-06T01:24:57.826Z,99.90
2023-05-06T01:27:25.167Z,99.90
2023-05-06T01:29:52.530Z,99.90
2023-05-06T01:32:20.233Z,99.90
2023-05-06T01:35:14.612Z,99.90
2023-05-06T01:38:07.060Z,99.90
2023-05-06T01:40:35.669Z,99.90
2023-05-06T01:43:06.079Z,99.90
2023-05-06T01:45:35.794Z,99.90
2023-05-06T01:48:05.477Z,99.90
2023-05-06T01:50:33.231Z,99.90
2023-05-06T01:53:03.353Z,99.90
2023-05-06T01:55:30.790Z,99.90
2023-05-06T01:57:58.345Z,99.90
2023-05-06T02:00:26.679Z,99.90
2023-05-06T02:02:54.248Z,99.90
2023-05-06T02:05:21.644Z,99.90
2023-05-06T02:07:53.261Z,99.90
2023-05-06T02:10:21.026Z,99.90
2023-05-06T02:12:55.048Z,99.90
2023-05-06T02:15:23.254Z,99.90
2023-05-06T02:17:50.650Z,99.90
2023-05-06T02:20:18.026Z,99.90
2023-05-06T02:22:45.362Z,99.90
2023-05-06T02:25:12.825Z,99.90
2023-05-06T02:27:40.281Z,99.90
2023-05-06T02:30:08.014Z,99.90
2023-05-06T02:32:36.146Z,99.90
2023-05-06T02:35:03.790Z,99.90
2023-05-06T02:37:31.238Z,99.90
2023-05-06T02:39:58.557Z,99.90
2023-05-06T02:42:26.777Z,99.90
2023-05-06T02:44:54.162Z,99.90
2023-05-06T02:47:21.440Z,99.90
2023-05-06T02:49:48.688Z,99.90
2023-05-06T02:52:15.915Z,99.90
2023-05-06T02:54:43.207Z,99.90
2023-05-06T02:57:10.517Z,99.90
2023-05-06T02:59:37.821Z,99.90
2023-05-06T03:02:05.270Z,99.90
2023-05-06T03:04:32.683Z,99.90
2023-05-06T03:07:00.082Z,99.90
2023-05-06T03:09:27.456Z,99.90
2023-05-06T03:11:56.796Z,99.90
2023-05-06T03:14:24.263Z,99.90
2023-05-06T03:16:51.728Z,99.90
2023-05-06T03:19:19.106Z,99.90
2023-05-06T03:21:46.393Z,99.90
2023-05-06T03:24:13.907Z,99.90
2023-05-06T03:26:41.249Z,99.90
2023-05-06T03:29:10.182Z,99.90
2023-05-06T03:31:38.026Z,99.90
2023-05-06T03:34:05.768Z,99.90
2023-05-06T03:36:34.518Z,99.90
2023-05-06T03:39:01.904Z,99.90
2023-05-06T03:41:31.478Z,99.90
2023-05-06T03:43:58.913Z,99.90
2023-05-06T03:46:27.970Z,99.90
2023-05-06T03:48:55.533Z,99.90
2023-05-06T03:51:23.479Z,99.90
2023-05-06T03:53:52.914Z,99.90
2023-05-06T03:56:22.296Z,99.90
2023-05-06T03:58:54.055Z,99.90
2023-05-06T04:01:23.502Z,99.90
2023-05-06T04:03:52.043Z,99.90
2023-05-06T04:06:19.614Z,99.90
2023-05-06T04:08:47.598Z,99.90
2023-05-06T04:11:15.199Z,99.90
2023-05-06T04:13:42.466Z,99.90
2023-05-06T04:16:14.583Z,99.90
2023-05-06T04:18:44.483Z,99.90
2023-05-06T04:21:15.258Z,99.90
2023-05-06T04:23:47.672Z,99.90
2023-05-06T04:26:19.166Z,99.90
2023-05-06T04:28:47.227Z,99.90
2023-05-06T04:31:15.519Z,99.90
2023-05-06T04:33:45.817Z,99.90
2023-05-06T04:36:17.336Z,99.90
2023-05-06T04:39:08.432Z,99.90
2023-05-06T04:41:37.647Z,99.90
2023-05-06T04:44:06.129Z,99.90
2023-05-06T04:46:34.016Z,99.90
2023-05-06T04:49:02.543Z,99.90
2023-05-06T04:51:30.180Z,99.90
2023-05-06T04:53:57.520Z,99.90
2023-05-06T04:56:24.888Z,99.90
2023-05-06T04:58:52.196Z,99.90
2023-05-06T05:01:19.677Z,99.90
2023-05-06T05:03:47.376Z,99.90
2023-05-06T05:06:15.376Z,99.90
2023-05-06T05:08:42.901Z,99.90
2023-05-06T05:11:10.504Z,99.90
2023-05-06T05:13:38.754Z,99.90
2023-05-06T05:16:07.381Z,99.90
2023-05-06T05:18:37.966Z,99.90
2023-05-06T05:21:12.507Z,99.90
2023-05-06T05:23:40.040Z,99.90
2023-05-06T05:26:07.280Z,99.90
2023-05-06T05:28:34.789Z,99.90
2023-05-06T05:31:04.628Z,99.90
2023-05-06T05:33:34.907Z,99.90
2023-05-06T05:36:04.400Z,99.90
2023-05-06T05:38:32.425Z,99.90
2023-05-06T05:41:00.020Z,99.90
2023-05-06T05:43:27.886Z,99.90
2023-05-06T05:45:55.895Z,99.90
2023-05-06T05:48:23.397Z,99.90
2023-05-06T05:50:51.282Z,99.90
2023-05-06T05:53:18.522Z,99.90
2023-05-06T05:55:46.192Z,99.90
2023-05-06T05:58:13.552Z,99.90
2023-05-06T06:00:41.957Z,99.90
2023-05-06T06:03:13.117Z,99.90
2023-05-06T06:05:40.616Z,99.90
2023-05-06T06:08:08.536Z,99.90
2023-05-06T06:10:36.125Z,99.90
2023-05-06T06:13:09.462Z,99.90
2023-05-06T06:15:36.843Z,99.90
2023-05-06T06:18:04.718Z,99.90
2023-05-06T06:20:31.976Z,99.90
2023-05-06T06:22:59.434Z,99.90
2023-05-06T06:25:26.880Z,99.90
2023-05-06T06:27:55.487Z,99.90
2023-05-06T06:30:24.131Z,99.90
2023-05-06T06:32:52.986Z,99.90
2023-05-06T06:35:20.353Z,99.90
2023-05-06T06:37:47.625Z,99.90
2023-05-06T06:40:15.470Z,99.90
2023-05-06T06:42:42.676Z,99.90
2023-05-06T06:45:28.413Z,99.90
2023-05-06T06:47:55.775Z,99.90
2023-05-06T06:50:23.125Z,99.90
2023-05-06T06:52:50.399Z,99.90
2023-05-06T06:55:17.755Z,99.90
2023-05-06T06:57:44.979Z,99.90
2023-05-06T07:00:12.805Z,99.90
2023-05-06T07:02:40.179Z,99.90
2023-05-06T07:05:07.911Z,99.90
2023-05-06T07:07:35.597Z,99.90
2023-05-06T07:10:03.086Z,99.90
2023-05-06T07:12:30.294Z,99.90
2023-05-06T07:14:57.686Z,99.90
2023-05-06T07:17:25.045Z,99.90
2023-05-06T07:19:52.353Z,99.90
2023-05-06T07:22:19.682Z,99.90
2023-05-06T07:24:47.031Z,99.90
2023-05-06T07:27:14.252Z,99.90
2023-05-06T07:29:41.546Z,99.90
2023-05-06T07:32:09.181Z,99.90
2023-05-06T07:34:36.831Z,99.90
2023-05-06T07:37:04.561Z,99.90
2023-05-06T07:39:31.965Z,99.90
2023-05-06T07:41:59.162Z,99.90
2023-05-06T07:44:26.690Z,99.90
2023-05-06T07:46:54.382Z,99.90
2023-05-06T07:49:21.901Z,99.90
2023-05-06T07:51:49.229Z,99.90
2023-05-06T07:54:16.499Z,99.90
2023-05-06T07:56:46.557Z,99.90
2023-05-06T07:59:14.803Z,99.90
2023-05-06T08:01:42.281Z,99.90
2023-05-06T08:04:09.720Z,99.90
2023-05-06T08:06:36.995Z,99.90
2023-05-06T08:09:04.392Z,99.90
2023-05-06T08:11:31.617Z,99.90
2023-05-06T08:13:58.867Z,99.90
2023-05-06T08:16:26.234Z,99.90
2023-05-06T08:18:53.468Z,99.90
2023-05-06T08:21:20.786Z,99.90
2023-05-06T08:23:48.385Z,99.90
2023-05-06T08:26:15.803Z,99.90
2023-05-06T08:28:43.068Z,99.90
2023-05-06T08:31:10.416Z,99.90
2023-05-06T08:33:37.636Z,99.90
2023-05-06T08:36:05.143Z,99.90
2023-05-06T08:38:32.607Z,99.90
2023-05-06T08:41:07.691Z,99.90
2023-05-06T08:43:41.805Z,99.90
2023-05-06T08:46:09.699Z,99.90
2023-05-06T08:48:37.551Z,99.90
2023-05-06T08:51:05.407Z,99.90
2023-05-06T08:53:33.894Z,99.90
2023-05-06T08:56:08.604Z,99.90
2023-05-06T08:58:38.559Z,99.90
2023-05-06T09:01:06.312Z,99.90
2023-05-06T09:03:33.732Z,99.90
2023-05-06T09:06:01.113Z,99.90
2023-05-06T09:08:28.349Z,99.90
2023-05-06T09:10:55.825Z,99.90
2023-05-06T09:13:23.032Z,99.90
2023-05-06T09:15:54.964Z,99.90
2023-05-06T09:18:22.746Z,99.90
2023-05-06T09:20:50.518Z,99.90
2023-05-06T09:23:18.627Z,99.90
2023-05-06T09:25:47.410Z,99.90
2023-05-06T09:28:15.321Z,99.90
2023-05-06T09:30:45.045Z,99.90
2023-05-06T09:33:12.905Z,99.90
2023-05-06T09:35:44.322Z,99.90
2023-05-06T09:38:11.831Z,99.90
2023-05-06T09:40:39.360Z,99.90
2023-05-06T09:43:06.613Z,99.90
2023-05-06T09:45:35.429Z,99.90
2023-05-06T09:48:03.077Z,99.90
2023-05-06T09:50:30.528Z,99.90
2023-05-06T09:52:59.713Z,99.90
2023-05-06T09:55:28.752Z,99.90
2023-05-06T09:57:58.094Z,99.90
2023-05-06T10:00:28.971Z,99.90
2023-05-06T10:02:58.730Z,99.90
2023-05-06T10:05:27.136Z,99.90
2023-05-06T10:07:57.306Z,99.90
2023-05-06T10:10:26.909Z,99.90
2023-05-06T10:12:54.436Z,99.90
2023-05-06T10:15:21.914Z,99.90
2023-05-06T10:17:52.687Z,99.90
2023-05-06T10:20:24.046Z,99.90
2023-05-06T10:23:16.826Z,99.90
2023-05-06T10:25:45.676Z,99.90
2023-05-06T10:28:14.554Z,99.90
2023-05-06T10:30:58.455Z,99.90
2023-05-06T10:33:28.053Z,99.90
2023-05-06T10:36:11.878Z,99.90
2023-05-06T10:39:00.713Z,99.90
2023-05-06T10:41:33.468Z,99.90
2023-05-06T10:44:00.777Z,99.90
2023-05-06T10:46:30.795Z,99.90
2023-05-06T10:49:13.784Z,99.90
2023-05-06T10:51:44.094Z,99.90
2023-05-06T10:54:21.572Z,99.90
2023-05-06T10:56:48.782Z,99.90
2023-05-06T10:59:21.665Z,99.90
2023-05-06T11:02:07.136Z,99.90
2023-05-06T11:04:34.784Z,99.90
2023-05-06T11:07:13.372Z,99.90
2023-05-06T11:09:58.427Z,99.90
2023-05-06T11:12:52.753Z,99.90
2023-05-06T11:15:38.108Z,99.90
2023-05-06T11:18:24.214Z,99.90
2023-05-06T11:21:12.528Z,99.90
2023-05-06T11:23:43.253Z,99.90
2023-05-06T11:26:11.780Z,99.90
2023-05-06T11:28:40.061Z,99.90
2023-05-06T11:31:08.226Z,99.90
2023-05-06T11:33:36.940Z,99.90
2023-05-06T11:36:05.260Z,99.90
2023-05-06T11:38:49.881Z,99.90
2023-05-06T11:41:18.214Z,99.90
2023-05-06T11:43:50.265Z,99.90
2023-05-06T11:46:22.060Z,99.90
2023-05-06T11:48:52.300Z,99.90
2023-05-06T11:51:24.217Z,99.90
2023-05-06T11:53:53.118Z,99.90
2023-05-06T11:56:20.715Z,99.90
2023-05-06T11:58:47.936Z,99.90
2023-05-06T12:01:15.223Z,99.90
2023-05-06T12:03:42.571Z,99.90
2023-05-06T12:06:10.028Z,99.90
2023-05-06T12:08:37.841Z,99.90
2023-05-06T12:11:08.811Z,99.90
2023-05-06T12:13:37.003Z,99.90
2023-05-06T12:16:05.688Z,99.90
2023-05-06T12:18:33.283Z,99.80
2023-05-06T12:21:03.743Z,99.10
2023-05-06T12:23:31.227Z,99.30
2023-05-06T12:26:03.776Z,99.10
2023-05-06T12:28:33.077Z,98.70
2023-05-06T12:31:01.928Z,98.90
2023-05-06T12:33:45.083Z,98.70
2023-05-06T12:36:12.495Z,98.70
2023-05-06T12:38:49.243Z,98.60
2023-05-06T12:41:16.659Z,98.40
2023-05-06T12:43:44.029Z,98.20
2023-05-06T12:46:12.399Z,97.80
2023-05-06T12:48:41.600Z,96.80
2023-05-06T12:51:19.416Z,96.70
2023-05-06T12:53:46.747Z,96.60
2023-05-06T12:56:14.025Z,95.60
2023-05-06T12:58:41.247Z,95.00
2023-05-06T13:01:08.667Z,95.40
2023-05-06T13:03:38.611Z,95.90
2023-05-06T13:06:06.236Z,95.20
2023-05-06T13:08:34.046Z,95.60
2023-05-06T13:11:02.404Z,95.50
2023-05-06T13:13:29.668Z,95.20
2023-05-06T13:15:57.073Z,94.70
2023-05-06T13:18:27.424Z,94.30
2023-05-06T13:20:54.697Z,94.00
2023-05-06T13:23:22.565Z,94.00
2023-05-06T13:26:03.631Z,93.80
2023-05-06T13:28:33.544Z,93.70
2023-05-06T13:31:00.985Z,93.60
2023-05-06T13:33:28.373Z,93.40
2023-05-06T13:35:55.656Z,93.30
2023-05-06T13:38:22.907Z,93.40
2023-05-06T13:40:54.097Z,93.20
2023-05-06T13:43:24.525Z,93.00
2023-05-06T13:45:52.701Z,92.90
2023-05-06T13:48:20.082Z,92.80
2023-05-06T13:50:47.833Z,92.80
2023-05-06T13:53:15.293Z,92.80
2023-05-06T13:55:43.418Z,93.10
2023-05-06T13:58:10.984Z,93.80
2023-05-06T14:00:38.286Z,94.70
2023-05-06T14:03:05.849Z,95.50
2023-05-06T14:05:33.340Z,96.10
2023-05-06T14:08:00.706Z,96.80
2023-05-06T14:10:28.069Z,98.20
2023-05-06T14:12:55.485Z,99.60
2023-05-06T14:15:22.935Z,99.90
2023-05-06T14:17:50.361Z,99.90
2023-05-06T14:20:17.709Z,99.90
2023-05-06T14:22:44.991Z,99.90
2023-05-06T14:25:13.009Z,99.90
2023-05-06T14:27:46.355Z,99.90
2023-05-06T14:30:14.261Z,99.90
2023-05-06T14:32:41.563Z,99.90
2023-05-06T14:35:10.017Z,99.90
2023-05-06T14:37:37.878Z,99.90
2023-05-06T14:40:11.180Z,99.90
2023-05-06T14:42:38.581Z,99.90
2023-05-06T14:45:06.869Z,99.90
2023-05-06T14:47:37.065Z,99.90
2023-05-06T14:50:09.174Z,99.90
2023-05-06T14:52:38.142Z,99.90
2023-05-06T14:55:07.204Z,99.90
2023-05-06T14:57:35.195Z,99.90
2023-05-06T15:00:04.863Z,99.90
2023-05-06T15:02:32.554Z,99.90
2023-05-06T15:05:02.984Z,99.90
2023-05-06T15:07:31.466Z,99.90
2023-05-06T15:09:58.914Z,99.90
2023-05-06T15:12:26.293Z,99.90
2023-05-06T15:14:53.639Z,99.90
2023-05-06T15:17:21.443Z,99.90
2023-05-06T15:19:48.759Z,99.90
2023-05-06T15:22:16.054Z,99.90
2023-05-06T15:24:44.661Z,99.90
2023-05-06T15:27:12.155Z,99.90
2023-05-06T15:29:39.511Z,99.90
2023-05-06T15:32:07.366Z,99.90
2023-05-06T15:34:34.727Z,99.90
2023-05-06T15:37:02.044Z,99.90
2023-05-06T15:39:29.394Z,99.90
2023-05-06T15:41:58.966Z,99.90
2023-05-06T15:44:27.150Z,99.90
2023-05-06T15:46:54.505Z,99.90
2023-05-06T15:51:51.956Z,99.90
2023-05-06T15:54:19.322Z,99.90
2023-05-06T15:56:46.659Z,99.90
2023-05-06T15:59:14.153Z,99.90
2023-05-06T16:02:24.728Z,99.90
2023-05-06T16:04:29.803Z,99.90
2023-05-06T16:06:57.800Z,99.90
2023-05-06T16:09:25.597Z,99.90
2023-05-06T16:11:54.480Z,99.90
2023-05-06T16:14:21.765Z,99.90
2023-05-06T16:16:49.010Z,99.90
2023-05-06T16:19:16.274Z,99.90
2023-05-06T16:21:43.703Z,99.90
2023-05-06T16:24:10.889Z,99.90
2023-05-06T16:26:38.207Z,99.90
2023-05-06T16:29:05.617Z,99.90
2023-05-06T16:31:33.781Z,99.90
2023-05-06T16:34:01.127Z,99.90
2023-05-06T16:36:28.679Z,99.90
2023-05-06T16:38:55.917Z,99.90
2023-05-06T16:41:23.321Z,99.90
2023-05-06T16:43:50.694Z,99.90
2023-05-06T16:46:17.956Z,99.90
2023-05-06T16:48:45.306Z,99.90
2023-05-06T16:51:14.286Z,99.90
2023-05-06T16:53:41.959Z,99.90
2023-05-06T16:56:09.368Z,99.90
2023-05-06T16:58:37.168Z,99.90
2023-05-06T17:01:07.968Z,99.90
2023-05-06T17:03:37.850Z,99.90
2023-05-06T17:06:05.378Z,99.90
2023-05-06T17:08:36.032Z,99.90
2023-05-06T17:11:06.736Z,99.90
2023-05-06T17:13:34.779Z,99.90
2023-05-06T17:16:02.073Z,99.90
2023-05-06T17:18:29.325Z,99.90
2023-05-06T17:20:57.506Z,99.90
2023-05-06T17:23:25.162Z,99.90
2023-05-06T17:25:52.504Z,99.90
2023-05-06T17:28:20.640Z,99.90
2023-05-06T17:30:48.079Z,99.90
2023-05-06T17:33:16.074Z,99.90
2023-05-06T17:35:43.512Z,99.90
2023-05-06T17:38:12.325Z,99.90
2023-05-06T17:40:39.818Z,99.90
2023-05-06T17:43:07.379Z,99.90
2023-05-06T17:45:34.760Z,99.90
2023-05-06T17:48:02.267Z,99.90
2023-05-06T17:50:29.948Z,99.90
2023-05-06T17:52:57.302Z,99.90
2023-05-06T17:55:24.791Z,99.90
2023-05-06T17:57:52.849Z,99.90
2023-05-06T18:00:20.470Z,99.90
2023-05-06T18:02:47.970Z,99.90
2023-05-06T18:05:17.141Z,99.90
2023-05-06T18:07:44.426Z,99.90
2023-05-06T18:10:11.993Z,99.90
2023-05-06T18:12:39.453Z,99.90
2023-05-06T18:15:07.763Z,99.90
2023-05-06T18:17:35.040Z,99.90
2023-05-06T18:20:05.252Z,99.90
2023-05-06T18:22:33.046Z,99.90
2023-05-06T18:25:00.409Z,99.90
2023-05-06T18:27:29.572Z,99.90
2023-05-06T18:29:56.916Z,99.90
2023-05-06T18:32:24.161Z,99.90
2023-05-06T18:34:51.394Z,99.90
2023-05-06T18:37:18.714Z,99.90
2023-05-06T18:39:46.010Z,99.90
2023-05-06T18:42:13.198Z,99.90
2023-05-06T18:44:42.324Z,99.90
2023-05-06T18:47:09.526Z,99.90
2023-05-06T18:49:36.819Z,99.90
2023-05-06T18:52:04.633Z,99.90
2023-05-06T18:54:31.837Z,99.90
2023-05-06T18:57:01.045Z,99.90
2023-05-06T18:59:28.618Z,99.90
2023-05-06T19:01:55.946Z,99.90
2023-05-06T19:04:24.826Z,99.90
2023-05-06T19:06:52.162Z,99.90
2023-05-06T19:09:21.283Z,99.90
2023-05-06T19:11:48.710Z,99.90
2023-05-06T19:14:16.076Z,99.90
2023-05-06T19:16:43.385Z,99.90
2023-05-06T19:19:11.284Z,99.90
2023-05-06T19:21:38.723Z,99.90
2023-05-06T19:24:06.383Z,99.90
2023-05-06T19:26:33.687Z,99.90
2023-05-06T19:29:01.207Z,99.90
2023-05-06T19:31:28.558Z,99.90
2023-05-06T19:33:56.322Z,99.90
2023-05-06T19:36:23.658Z,99.90
2023-05-06T19:38:50.986Z,99.90
2023-05-06T19:41:18.269Z,99.90
2023-05-06T19:43:45.817Z,99.90
2023-05-06T19:46:13.572Z,99.90
2023-05-06T19:48:40.924Z,99.90
2023-05-06T19:51:08.369Z,99.90
2023-05-06T19:53:36.806Z,99.90
2023-05-06T19:56:11.885Z,99.90
2023-05-06T19:58:39.740Z,99.90
2023-05-06T20:01:07.086Z,99.90
2023-05-06T20:03:34.962Z,99.90
2023-05-06T20:06:02.773Z,99.90
2023-05-06T20:08:31.002Z,99.90
2023-05-06T20:10:58.293Z,99.90
2023-05-06T20:13:25.929Z,99.90
2023-05-06T20:15:54.807Z,99.90
2023-05-06T20:18:22.809Z,99.90
2023-05-06T20:20:50.200Z,99.90
2023-05-06T20:23:17.429Z,99.90
2023-05-06T20:25:44.772Z,99.90
2023-05-06T20:28:11.969Z,99.90
2023-05-06T20:30:39.396Z,99.90
2023-05-06T20:33:07.842Z,99.90
2023-05-06T20:35:38.359Z,99.90
2023-05-06T20:38:06.559Z,99.90
2023-05-06T20:40:35.701Z,99.90
2023-05-06T20:43:03.371Z,99.90
2023-05-06T20:45:31.465Z,99.90
2023-05-06T20:47:59.053Z,99.90
2023-05-06T20:50:28.478Z,99.90
2023-05-06T20:52:55.971Z,99.90
2023-05-06T20:55:23.688Z,99.90
2023-05-06T20:57:51.119Z,99.90
2023-05-06T21:00:26.435Z,99.90
2023-05-06T21:02:53.830Z,99.90
2023-05-06T21:05:21.143Z,99.90
2023-05-06T21:07:48.395Z,99.90
2023-05-06T21:10:15.837Z,99.90
2023-05-06T21:12:50.843Z,99.90
2023-05-06T21:15:18.277Z,99.90
2023-05-06T21:17:47.714Z,99.90
2023-05-06T21:20:16.553Z,99.90
2023-05-06T21:22:43.883Z,99.90
2023-05-06T21:25:13.502Z,99.90
2023-05-06T21:27:40.861Z,99.90
2023-05-06T21:30:10.450Z,99.90
2023-05-06T21:32:37.958Z,99.90
2023-05-06T21:35:05.768Z,99.90
2023-05-06T21:37:33.052Z,99.90
2023-05-06T21:40:02.955Z,99.90
2023-05-06T21:42:31.084Z,99.90
2023-05-06T21:44:58.397Z,99.90
2023-05-06T21:47:25.854Z,99.90
2023-05-06T21:49:53.219Z,99.90
2023-05-06T21:52:20.941Z,99.90
2023-05-06T21:54:48.398Z,99.90
2023-05-06T21:57:16.513Z,99.90
2023-05-06T21:59:44.016Z,99.90
2023-05-06T22:02:11.403Z,99.90
2023-05-06T22:04:38.752Z,99.90
2023-05-06T22:07:06.846Z,99.90
2023-05-06T22:09:34.359Z,99.90
2023-05-06T22:12:06.441Z,99.90
2023-05-06T22:14:41.073Z,99.90
2023-05-06T22:17:10.228Z,99.90
2023-05-06T22:19:38.527Z,99.90
2023-05-06T22:22:06.529Z,99.90
2023-05-06T22:24:34.172Z,99.90
2023-05-06T22:27:01.685Z,99.90
2023-05-06T22:29:29.170Z,99.90
2023-05-06T22:31:56.528Z,99.90
2023-05-06T22:34:23.828Z,99.90
2023-05-06T22:36:51.095Z,99.90
2023-05-06T22:39:18.420Z,99.90
2023-05-06T22:41:45.787Z,99.90
2023-05-06T22:44:13.758Z,99.90
2023-05-06T22:46:41.306Z,99.90
2023-05-06T22:49:08.613Z,99.90
2023-05-06T22:51:36.117Z,99.90
2023-05-06T22:54:03.614Z,99.90
2023-05-06T22:56:30.846Z,99.90
2023-05-06T22:58:58.060Z,99.90
2023-05-06T23:01:26.190Z,99.90
2023-05-06T23:03:53.563Z,99.90
2023-05-06T23:06:20.959Z,99.90
2023-05-06T23:08:48.149Z,99.90
2023-05-06T23:11:15.521Z,99.90
2023-05-06T23:13:42.796Z,99.90
2023-05-06T23:16:10.298Z,99.90
2023-05-06T23:18:37.741Z,99.90
2023-05-06T23:21:05.245Z,99.90
2023-05-06T23:23:32.826Z,99.90
2023-05-06T23:26:00.293Z,99.90
2023-05-06T23:28:27.974Z,99.90
2023-05-06T23:30:55.363Z,99.90
2023-05-06T23:33:22.719Z,99.90
2023-05-06T23:35:50.102Z,99.90
2023-05-06T23:38:17.344Z,99.90
2023-05-06T23:40:45.001Z,99.90
2023-05-06T23:43:12.276Z,99.90
2023-05-06T23:45:39.580Z,99.90
2023-05-06T23:48:07.120Z,99.90
2023-05-06T23:50:34.477Z,99.90
2023-05-06T23:53:01.747Z,99.90
2023-05-06T23:55:29.498Z,99.90
2023-05-06T23:57:56.907Z,99.90
