createdAt,value
2018-08-16T00:02:18.807Z,99.90
2018-08-16T00:04:47.308Z,99.90
2018-08-16T00:07:15.847Z,99.90
2018-08-16T00:09:44.441Z,99.90
2018-08-16T00:12:13.013Z,99.90
2018-08-16T00:14:41.602Z,99.90
2018-08-16T00:17:10.930Z,99.90
2018-08-16T00:19:40.228Z,99.90
2018-08-16T00:22:08.807Z,99.90
2018-08-16T00:24:37.701Z,99.90
2018-08-16T00:27:06.234Z,99.90
2018-08-16T00:29:34.826Z,99.90
2018-08-16T00:32:03.369Z,99.90
2018-08-16T00:34:31.901Z,99.90
2018-08-16T00:37:00.453Z,99.90
2018-08-16T00:39:28.960Z,99.90
2018-08-16T00:41:57.492Z,99.90
2018-08-16T00:44:26.041Z,99.90
2018-08-16T00:46:54.551Z,99.90
2018-08-16T00:49:23.106Z,99.90
2018-08-16T00:51:51.639Z,99.90
2018-08-16T00:54:20.128Z,99.90
2018-08-16T00:56:48.668Z,99.90
2018-08-16T00:59:17.235Z,99.90
2018-08-16T01:01:45.734Z,99.90
2018-08-16T01:04:14.268Z,99.90
2018-08-16T01:06:42.823Z,99.90
2018-08-16T01:09:11.936Z,99.90
2018-08-16T01:11:40.599Z,99.90
2018-08-16T01:14:09.790Z,99.90
2018-08-16T01:16:38.587Z,99.90
2018-08-16T01:19:07.414Z,99.90
2018-08-16T01:21:35.944Z,99.90
2018-08-16T01:24:04.552Z,99.90
2018-08-16T01:26:33.087Z,99.90
2018-08-16T01:29:01.631Z,99.90
2018-08-16T01:31:30.175Z,99.90
2018-08-16T01:33:59.199Z,99.90
2018-08-16T01:36:27.815Z,99.90
2018-08-16T01:38:56.467Z,99.90
2018-08-16T01:41:25.030Z,99.90
2018-08-16T01:43:53.578Z,99.90
2018-08-16T01:46:22.120Z,99.90
2018-08-16T01:48:50.673Z,99.90
2018-08-16T01:51:19.367Z,99.90
2018-08-16T01:53:47.884Z,99.90
2018-08-16T01:56:16.440Z,99.90
2018-08-16T01:58:45.001Z,99.90
2018-08-16T02:01:13.525Z,99.90
2018-08-16T02:03:42.045Z,99.90
2018-08-16T02:06:10.670Z,99.90
2018-08-16T02:08:39.244Z,99.90
2018-08-16T02:11:07.780Z,99.90
2018-08-16T02:13:36.296Z,99.90
2018-08-16T02:16:04.849Z,99.90
2018-08-16T02:18:33.378Z,99.90
2018-08-16T02:21:01.908Z,99.90
2018-08-16T02:23:30.410Z,99.90
2018-08-16T02:25:58.970Z,99.90
2018-08-16T02:28:27.518Z,99.90
2018-08-16T02:30:56.036Z,99.90
2018-08-16T02:33:24.557Z,99.90
2018-08-16T02:35:53.081Z,99.90
2018-08-16T02:38:21.613Z,99.90
2018-08-16T02:40:50.112Z,99.90
2018-08-16T02:43:18.686Z,99.90
2018-08-16T02:45:47.329Z,99.90
2018-08-16T02:48:15.837Z,99.90
2018-08-16T02:50:44.407Z,99.90
2018-08-16T02:53:12.921Z,99.90
2018-08-16T02:55:41.470Z,99.90
2018-08-16T02:58:09.994Z,99.90
2018-08-16T03:00:38.532Z,99.90
2018-08-16T03:03:07.034Z,99.90
2018-08-16T03:05:35.616Z,99.90
2018-08-16T03:08:04.279Z,99.90
2018-08-16T03:10:33.147Z,99.90
2018-08-16T03:13:01.754Z,99.90
2018-08-16T03:15:30.338Z,99.90
2018-08-16T03:17:58.894Z,99.90
2018-08-16T03:20:27.427Z,99.90
2018-08-16T03:22:55.943Z,99.90
2018-08-16T03:25:24.495Z,99.90
2018-08-16T03:27:53.025Z,99.90
2018-08-16T03:30:21.614Z,99.90
2018-08-16T03:32:50.220Z,99.90
2018-08-16T03:35:18.843Z,99.90
2018-08-16T03:37:47.396Z,99.90
2018-08-16T03:40:15.975Z,99.90
2018-08-16T03:42:44.542Z,99.90
2018-08-16T03:45:13.150Z,99.90
2018-08-16T03:47:41.670Z,99.90
2018-08-16T03:50:10.292Z,99.90
2018-08-16T03:52:39.107Z,99.90
2018-08-16T03:55:07.701Z,99.90
2018-08-16T03:57:36.237Z,99.90
2018-08-16T04:00:05.946Z,99.90
2018-08-16T04:02:34.508Z,99.90
2018-08-16T04:05:03.048Z,99.90
2018-08-16T04:07:31.604Z,99.90
2018-08-16T04:10:00.098Z,99.90
2018-08-16T04:12:28.702Z,99.90
2018-08-16T04:14:57.226Z,99.90
2018-08-16T04:17:29.136Z,99.90
2018-08-16T04:19:57.658Z,99.90
2018-08-16T04:22:26.179Z,99.90
2018-08-16T04:24:54.666Z,99.90
2018-08-16T04:27:23.203Z,99.90
2018-08-16T04:29:51.676Z,99.90
2018-08-16T04:32:20.161Z,99.90
2018-08-16T04:34:48.757Z,99.90
2018-08-16T04:37:17.501Z,99.90
2018-08-16T04:39:46.208Z,99.90
2018-08-16T04:42:14.807Z,99.90
2018-08-16T04:44:43.565Z,99.90
2018-08-16T04:47:12.086Z,99.90
2018-08-16T04:49:40.628Z,99.90
2018-08-16T04:52:09.221Z,99.90
2018-08-16T04:54:37.813Z,99.90
2018-08-16T04:57:06.383Z,99.90
2018-08-16T04:59:34.879Z,99.90
2018-08-16T05:02:03.426Z,99.90
2018-08-16T05:04:31.971Z,99.90
2018-08-16T05:07:00.570Z,99.90
2018-08-16T05:09:29.162Z,99.90
2018-08-16T05:11:57.681Z,99.90
2018-08-16T05:14:26.243Z,99.90
2018-08-16T05:16:54.749Z,99.90
2018-08-16T05:19:23.285Z,99.90
2018-08-16T05:21:51.814Z,99.90
2018-08-16T05:24:20.533Z,99.90
2018-08-16T05:26:49.089Z,99.90
2018-08-16T05:29:17.586Z,99.90
2018-08-16T05:31:46.147Z,99.90
2018-08-16T05:34:14.655Z,99.90
2018-08-16T05:36:43.165Z,99.90
2018-08-16T05:39:12.833Z,99.90
2018-08-16T05:41:41.655Z,99.90
2018-08-16T05:44:10.235Z,99.90
2018-08-16T05:46:38.767Z,99.90
2018-08-16T05:49:07.386Z,99.90
2018-08-16T05:51:35.905Z,99.90
2018-08-16T05:54:04.462Z,99.90
2018-08-16T05:56:33.141Z,99.90
2018-08-16T05:59:01.695Z,99.90
2018-08-16T06:01:30.310Z,99.90
2018-08-16T06:03:58.887Z,99.90
2018-08-16T06:06:27.462Z,99.90
2018-08-16T06:08:56.029Z,99.90
2018-08-16T06:11:24.565Z,99.90
2018-08-16T06:13:53.257Z,99.90
2018-08-16T06:16:21.810Z,99.90
2018-08-16T06:18:50.369Z,99.90
2018-08-16T06:21:18.898Z,99.90
2018-08-16T06:23:47.453Z,99.90
2018-08-16T06:26:16.021Z,99.90
2018-08-16T06:28:44.609Z,99.90
2018-08-16T06:31:13.189Z,99.90
2018-08-16T06:33:41.701Z,99.90
2018-08-16T06:36:10.258Z,99.90
2018-08-16T06:38:38.778Z,99.90
2018-08-16T06:41:07.353Z,99.90
2018-08-16T06:43:35.894Z,99.90
2018-08-16T06:46:04.416Z,99.90
2018-08-16T06:48:32.928Z,99.90
2018-08-16T06:51:01.436Z,99.90
2018-08-16T06:53:30.022Z,99.90
2018-08-16T06:55:58.581Z,99.90
2018-08-16T06:58:27.339Z,99.60
2018-08-16T07:00:55.851Z,99.50
2018-08-16T07:03:24.541Z,99.80
2018-08-16T07:05:53.168Z,97.10
2018-08-16T07:08:21.662Z,96.10
2018-08-16T07:10:50.204Z,95.10
2018-08-16T07:13:18.755Z,93.70
2018-08-16T07:15:47.312Z,92.90
2018-08-16T07:18:15.883Z,91.40
2018-08-16T07:20:44.465Z,91.20
2018-08-16T07:23:12.985Z,89.50
2018-08-16T07:25:41.516Z,90.40
2018-08-16T07:28:10.108Z,88.70
2018-08-16T07:30:38.737Z,89.60
2018-08-16T07:33:07.300Z,89.10
2018-08-16T07:35:35.854Z,89.30
2018-08-16T07:38:04.473Z,88.30
2018-08-16T07:40:33.708Z,87.90
2018-08-16T07:43:02.261Z,86.10
2018-08-16T07:45:30.832Z,85.70
2018-08-16T07:47:59.393Z,85.40
2018-08-16T07:50:27.963Z,86.50
2018-08-16T07:52:56.505Z,86.00
2018-08-16T07:55:25.096Z,83.50
2018-08-16T07:57:53.667Z,83.80
2018-08-16T08:00:22.204Z,80.60
2018-08-16T08:02:50.814Z,78.00
2018-08-16T08:05:19.365Z,76.50
2018-08-16T08:07:47.922Z,74.30
2018-08-16T08:10:16.534Z,75.90
2018-08-16T08:12:45.132Z,76.60
2018-08-16T08:15:14.907Z,74.10
2018-08-16T08:17:43.526Z,74.00
2018-08-16T08:20:15.542Z,73.20
2018-08-16T08:22:44.187Z,72.60
2018-08-16T08:25:13.968Z,71.70
2018-08-16T08:27:42.814Z,70.30
2018-08-16T08:30:14.331Z,69.50
2018-08-16T08:32:42.869Z,69.90
2018-08-16T08:35:11.426Z,65.80
2018-08-16T08:37:51.208Z,65.80
2018-08-16T08:40:19.794Z,62.20
2018-08-16T08:42:48.390Z,62.30
2018-08-16T08:45:17.055Z,60.10
2018-08-16T08:47:46.877Z,60.30
2018-08-16T08:50:15.855Z,59.40
2018-08-16T08:52:44.406Z,58.90
2018-08-16T08:55:24.406Z,59.30
2018-08-16T08:58:04.150Z,61.60
2018-08-16T09:00:32.665Z,62.70
2018-08-16T09:03:01.153Z,58.70
2018-08-16T09:05:29.716Z,56.00
2018-08-16T09:07:58.226Z,53.80
2018-08-16T09:10:51.881Z,55.00
2018-08-16T09:13:32.632Z,53.80
2018-08-16T09:16:04.517Z,53.30
2018-08-16T09:18:33.165Z,56.30
2018-08-16T09:21:01.686Z,51.60
2018-08-16T09:23:30.239Z,51.20
2018-08-16T09:25:58.816Z,49.60
2018-08-16T09:28:27.405Z,47.80
2018-08-16T09:31:07.265Z,47.80
2018-08-16T09:33:47.013Z,46.80
2018-08-16T09:36:15.538Z,46.40
2018-08-16T09:38:44.064Z,48.20
2018-08-16T09:41:12.610Z,50.50
2018-08-16T09:43:41.161Z,46.60
2018-08-16T09:47:18.750Z,45.70
2018-08-16T09:49:51.845Z,41.10
2018-08-16T09:52:21.220Z,41.90
2018-08-16T09:54:50.428Z,42.70
2018-08-16T09:57:19.235Z,42.50
2018-08-16T09:59:47.794Z,40.20
2018-08-16T10:02:18.058Z,39.50
2018-08-16T10:04:46.608Z,38.80
2018-08-16T10:07:15.153Z,38.90
2018-08-16T10:09:43.653Z,36.90
2018-08-16T10:12:12.222Z,35.10
2018-08-16T10:14:40.727Z,38.40
2018-08-16T10:17:09.234Z,38.70
2018-08-16T10:19:37.810Z,36.40
2018-08-16T10:22:06.518Z,36.50
2018-08-16T10:24:35.069Z,37.70
2018-08-16T10:27:03.878Z,38.70
2018-08-16T10:29:32.308Z,41.90
2018-08-16T10:32:00.816Z,43.40
2018-08-16T10:34:29.330Z,42.50
2018-08-16T10:36:57.866Z,42.20
2018-08-16T10:39:26.427Z,42.20
2018-08-16T10:41:54.966Z,42.90
2018-08-16T10:44:23.519Z,42.50
2018-08-16T10:46:51.984Z,42.80
2018-08-16T10:49:20.512Z,38.60
2018-08-16T10:51:49.048Z,41.00
2018-08-16T10:54:17.628Z,41.80
2018-08-16T10:56:46.233Z,42.90
2018-08-16T10:59:14.769Z,42.90
2018-08-16T11:01:43.342Z,44.60
2018-08-16T11:04:11.915Z,44.50
2018-08-16T11:06:40.438Z,39.90
2018-08-16T11:09:10.014Z,38.00
2018-08-16T11:11:39.022Z,34.60
2018-08-16T11:14:07.619Z,31.80
2018-08-16T11:16:36.147Z,30.20
2018-08-16T11:19:04.726Z,35.40
2018-08-16T11:21:33.298Z,32.70
2018-08-16T11:24:01.823Z,33.80
2018-08-16T11:26:30.382Z,37.30
2018-08-16T11:28:58.957Z,34.30
2018-08-16T11:31:27.480Z,34.10
2018-08-16T11:33:55.989Z,34.70
2018-08-16T11:36:24.520Z,32.80
2018-08-16T11:38:53.086Z,29.40
2018-08-16T11:41:21.636Z,29.70
2018-08-16T11:43:50.292Z,28.00
2018-08-16T11:46:18.810Z,30.20
2018-08-16T11:48:47.333Z,29.10
2018-08-16T11:51:15.839Z,32.30
2018-08-16T11:53:44.415Z,33.20
2018-08-16T11:56:12.976Z,32.00
2018-08-16T11:58:41.538Z,29.30
2018-08-16T12:01:10.013Z,27.20
2018-08-16T12:03:38.597Z,26.30
2018-08-16T12:06:07.148Z,25.10
2018-08-16T12:08:35.659Z,25.70
2018-08-16T12:11:04.254Z,25.00
2018-08-16T12:13:32.796Z,25.50
2018-08-16T12:16:01.282Z,23.30
2018-08-16T12:18:29.799Z,25.60
2018-08-16T12:20:58.397Z,24.40
2018-08-16T12:23:26.908Z,26.60
2018-08-16T12:25:55.493Z,29.40
2018-08-16T12:28:24.030Z,27.80
2018-08-16T12:30:52.661Z,28.30
2018-08-16T12:33:21.213Z,27.80
2018-08-16T12:35:49.742Z,24.90
2018-08-16T12:38:19.097Z,27.90
2018-08-16T12:40:50.107Z,24.00
2018-08-16T12:43:16.190Z,22.70
2018-08-16T12:45:44.712Z,22.60
2018-08-16T12:48:13.293Z,23.40
2018-08-16T12:50:41.861Z,23.80
2018-08-16T12:53:10.408Z,22.90
2018-08-16T12:55:39.048Z,21.90
2018-08-16T12:58:07.580Z,21.30
2018-08-16T13:00:36.138Z,22.40
2018-08-16T13:03:04.749Z,18.70
2018-08-16T13:05:33.360Z,18.60
2018-08-16T13:08:01.888Z,18.30
2018-08-16T13:10:30.514Z,17.40
2018-08-16T13:12:59.158Z,18.60
2018-08-16T13:15:27.690Z,18.60
2018-08-16T13:17:56.292Z,18.80
2018-08-16T13:20:24.805Z,19.70
2018-08-16T13:22:53.356Z,20.00
2018-08-16T13:25:21.901Z,19.30
2018-08-16T13:27:50.411Z,20.50
2018-08-16T13:30:19.024Z,18.10
2018-08-16T13:32:47.699Z,19.50
2018-08-16T13:35:16.195Z,18.60
2018-08-16T13:37:44.864Z,17.50
2018-08-16T13:40:13.489Z,16.90
2018-08-16T13:42:42.002Z,17.80
2018-08-16T13:45:10.531Z,16.00
2018-08-16T13:47:39.101Z,15.10
2018-08-16T13:50:07.658Z,16.60
2018-08-16T13:52:36.193Z,17.70
2018-08-16T13:55:04.881Z,16.70
2018-08-16T13:57:33.365Z,16.20
2018-08-16T14:00:02.020Z,17.20
2018-08-16T14:02:30.565Z,18.00
2018-08-16T14:04:59.066Z,18.10
2018-08-16T14:07:28.286Z,17.90
2018-08-16T14:09:56.806Z,16.10
2018-08-16T14:12:25.320Z,16.70
2018-08-16T14:14:53.813Z,17.80
2018-08-16T14:17:22.341Z,16.80
2018-08-16T14:19:50.865Z,16.70
2018-08-16T14:22:19.369Z,17.00
2018-08-16T14:24:48.087Z,17.70
2018-08-16T14:27:16.712Z,19.30
2018-08-16T14:29:45.236Z,21.90
2018-08-16T14:32:13.819Z,22.20
2018-08-16T14:34:42.279Z,21.10
2018-08-16T14:37:10.812Z,20.60
2018-08-16T14:39:39.359Z,19.10
2018-08-16T14:42:07.922Z,19.10
2018-08-16T14:44:36.432Z,19.30
2018-08-16T14:47:05.531Z,18.50
2018-08-16T14:49:34.249Z,17.80
2018-08-16T14:52:02.893Z,18.40
2018-08-16T14:54:31.450Z,17.30
2018-08-16T14:56:59.950Z,17.20
2018-08-16T14:59:28.443Z,18.60
2018-08-16T15:01:56.991Z,19.50
2018-08-16T15:04:25.593Z,19.40
2018-08-16T15:06:54.131Z,18.70
2018-08-16T15:09:22.684Z,20.00
2018-08-16T15:11:51.203Z,20.20
2018-08-16T15:14:19.720Z,21.70
2018-08-16T15:16:48.375Z,22.70
2018-08-16T15:19:17.353Z,22.60
2018-08-16T15:21:45.861Z,23.00
2018-08-16T15:24:17.010Z,20.20
2018-08-16T15:26:45.751Z,21.70
2018-08-16T15:29:14.257Z,22.10
2018-08-16T15:31:42.818Z,22.10
2018-08-16T15:34:11.399Z,23.20
2018-08-16T15:36:40.201Z,24.00
2018-08-16T15:39:09.816Z,24.10
2018-08-16T15:41:38.694Z,25.80
2018-08-16T15:44:08.097Z,26.40
2018-08-16T15:46:36.663Z,28.20
2018-08-16T15:49:05.460Z,26.90
2018-08-16T15:51:34.045Z,29.30
2018-08-16T15:54:02.862Z,31.10
2018-08-16T15:56:31.434Z,30.90
2018-08-16T15:59:00.067Z,32.50
2018-08-16T16:01:28.669Z,34.00
2018-08-16T16:03:57.220Z,33.00
2018-08-16T16:06:25.828Z,32.00
2018-08-16T16:08:54.367Z,34.80
2018-08-16T16:11:22.859Z,35.10
2018-08-16T16:16:57.205Z,33.90
2018-08-16T16:19:25.861Z,34.20
2018-08-16T16:21:54.499Z,34.70
2018-08-16T16:24:23.161Z,35.40
2018-08-16T16:26:51.803Z,35.10
2018-08-16T16:29:20.329Z,36.60
2018-08-16T16:31:48.895Z,36.90
2018-08-16T16:34:17.457Z,35.40
2018-08-16T16:36:46.049Z,36.10
2018-08-16T16:39:14.734Z,35.50
2018-08-16T16:41:43.306Z,35.40
2018-08-16T16:44:11.857Z,36.40
2018-08-16T16:46:40.472Z,37.80
2018-08-16T16:49:09.016Z,39.50
2018-08-16T16:51:37.515Z,40.00
2018-08-16T16:54:06.380Z,39.10
2018-08-16T16:56:34.940Z,41.20
2018-08-16T16:59:03.512Z,39.90
2018-08-16T17:01:32.098Z,37.90
2018-08-16T17:04:00.810Z,38.80
2018-08-16T17:06:29.445Z,39.10
2018-08-16T17:08:57.999Z,39.20
2018-08-16T17:11:26.532Z,40.10
2018-08-16T17:13:55.235Z,41.10
2018-08-16T17:16:24.033Z,42.30
2018-08-16T17:18:52.622Z,41.10
2018-08-16T17:21:21.274Z,40.20
2018-08-16T17:23:49.812Z,42.50
2018-08-16T17:26:18.334Z,40.60
2018-08-16T17:28:46.879Z,41.90
2018-08-16T17:31:15.406Z,43.40
2018-08-16T17:33:43.901Z,43.00
2018-08-16T17:36:12.456Z,44.30
2018-08-16T17:38:41.029Z,46.30
2018-08-16T17:41:09.583Z,47.00
2018-08-16T17:43:38.077Z,47.70
2018-08-16T17:46:06.818Z,47.50
2018-08-16T17:48:35.343Z,47.60
2018-08-16T17:51:03.991Z,48.90
2018-08-16T17:53:33.488Z,50.50
2018-08-16T17:56:01.986Z,52.00
2018-08-16T17:58:30.801Z,52.20
2018-08-16T18:00:59.351Z,52.90
2018-08-16T18:03:27.965Z,53.20
2018-08-16T18:05:56.521Z,53.50
2018-08-16T18:08:25.065Z,54.20
2018-08-16T18:10:53.598Z,54.60
2018-08-16T18:13:22.096Z,56.00
2018-08-16T18:15:50.670Z,56.40
2018-08-16T18:18:19.159Z,58.00
2018-08-16T18:20:47.729Z,58.30
2018-08-16T18:23:16.286Z,58.60
2018-08-16T18:25:44.893Z,59.30
2018-08-16T18:28:13.474Z,59.70
2018-08-16T18:30:42.023Z,59.60
2018-08-16T18:33:10.734Z,59.80
2018-08-16T18:38:33.574Z,62.30
2018-08-16T18:41:02.108Z,63.70
2018-08-16T18:43:30.764Z,64.40
2018-08-16T18:45:59.325Z,64.80
2018-08-16T18:48:28.035Z,65.40
2018-08-16T18:50:56.569Z,66.70
2018-08-16T18:53:25.117Z,67.30
2018-08-16T18:55:53.655Z,67.30
2018-08-16T18:58:22.291Z,69.50
2018-08-16T19:00:50.815Z,69.20
2018-08-16T19:03:19.460Z,70.60
2018-08-16T19:05:48.124Z,72.10
2018-08-16T19:08:16.715Z,72.10
2018-08-16T19:10:45.319Z,73.20
2018-08-16T19:13:13.845Z,72.90
2018-08-16T19:15:42.362Z,73.80
2018-08-16T19:18:11.186Z,73.60
2018-08-16T19:20:39.756Z,73.80
2018-08-16T19:23:08.312Z,73.60
2018-08-16T19:25:36.872Z,73.70
2018-08-16T19:28:05.493Z,74.10
2018-08-16T19:30:34.048Z,76.20
2018-08-16T19:33:02.592Z,75.60
2018-08-16T19:35:31.326Z,76.30
2018-08-16T19:37:59.866Z,76.40
2018-08-16T19:40:28.736Z,77.40
2018-08-16T19:42:57.288Z,78.30
2018-08-16T19:45:25.803Z,81.00
2018-08-16T19:47:54.588Z,81.50
2018-08-16T19:50:23.191Z,80.10
2018-08-16T19:52:51.719Z,79.00
2018-08-16T19:55:20.634Z,79.40
2018-08-16T19:57:49.179Z,79.70
2018-08-16T20:00:17.682Z,79.70
2018-08-16T20:02:46.206Z,80.50
2018-08-16T20:05:14.734Z,81.40
2018-08-16T20:07:43.391Z,82.60
2018-08-16T20:10:12.411Z,83.30
2018-08-16T20:12:40.935Z,84.00
2018-08-16T20:15:09.950Z,85.10
2018-08-16T20:17:38.738Z,86.20
2018-08-16T20:20:08.083Z,87.10
2018-08-16T20:22:36.603Z,87.90
2018-08-16T20:25:05.318Z,88.70
2018-08-16T20:27:33.834Z,89.70
2018-08-16T20:30:02.414Z,90.50
2018-08-16T20:32:30.958Z,91.20
2018-08-16T20:34:59.482Z,92.40
2018-08-16T20:37:28.162Z,93.20
2018-08-16T20:39:56.708Z,93.60
2018-08-16T20:42:25.221Z,94.50
2018-08-16T20:44:53.877Z,95.50
2018-08-16T20:47:22.443Z,96.20
2018-08-16T20:49:50.960Z,97.20
2018-08-16T20:52:19.495Z,97.90
2018-08-16T20:54:48.029Z,98.10
2018-08-16T20:57:16.643Z,98.40
2018-08-16T20:59:45.236Z,98.90
2018-08-16T21:02:13.785Z,99.60
2018-08-16T21:04:42.319Z,99.90
2018-08-16T21:07:10.881Z,99.90
2018-08-16T21:09:39.400Z,99.90
2018-08-16T21:12:07.960Z,99.90
2018-08-16T21:14:36.484Z,99.90
2018-08-16T21:17:05.090Z,99.90
2018-08-16T21:19:33.588Z,99.90
2018-08-16T21:22:02.113Z,99.90
2018-08-16T21:24:30.641Z,99.90
2018-08-16T21:26:59.156Z,99.90
2018-08-16T21:29:27.664Z,99.90
2018-08-16T21:31:56.201Z,99.90
2018-08-16T21:34:24.804Z,99.90
2018-08-16T21:36:53.272Z,99.90
2018-08-16T21:39:21.819Z,99.90
2018-08-16T21:41:50.367Z,99.90
2018-08-16T21:44:18.899Z,99.90
2018-08-16T21:46:47.468Z,99.90
2018-08-16T21:49:15.981Z,99.90
2018-08-16T21:51:44.500Z,99.90
2018-08-16T21:54:13.031Z,99.90
2018-08-16T21:56:41.604Z,99.90
2018-08-16T21:59:10.149Z,99.90
2018-08-16T22:01:38.821Z,99.90
2018-08-16T22:04:07.392Z,99.90
2018-08-16T22:06:47.267Z,99.90
2018-08-16T22:09:15.813Z,99.90
2018-08-16T22:11:44.345Z,99.90
2018-08-16T22:14:12.884Z,99.90
2018-08-16T22:16:41.422Z,99.90
2018-08-16T22:19:09.962Z,99.90
2018-08-16T22:21:38.537Z,99.90
2018-08-16T22:24:07.159Z,99.90
2018-08-16T22:26:35.720Z,99.90
2018-08-16T22:29:04.313Z,99.90
2018-08-16T22:31:32.850Z,99.90
2018-08-16T22:34:01.434Z,99.90
2018-08-16T22:36:30.033Z,99.90
2018-08-16T22:38:58.517Z,99.90
2018-08-16T22:41:27.084Z,99.90
2018-08-16T22:43:55.634Z,99.90
2018-08-16T22:46:24.122Z,99.90
2018-08-16T22:48:53.146Z,99.90
2018-08-16T22:51:21.715Z,99.90
2018-08-16T22:53:50.212Z,99.90
2018-08-16T22:56:18.766Z,99.90
2018-08-16T22:58:47.268Z,99.90
2018-08-16T23:01:15.831Z,99.90
2018-08-16T23:03:44.348Z,99.90
2018-08-16T23:06:12.893Z,99.90
2018-08-16T23:08:41.411Z,99.90
2018-08-16T23:11:09.921Z,99.90
2018-08-16T23:13:38.439Z,99.90
2018-08-16T23:16:06.953Z,99.90
2018-08-16T23:18:35.640Z,99.90
2018-08-16T23:21:04.237Z,99.90
2018-08-16T23:23:32.769Z,99.90
2018-08-16T23:26:01.308Z,99.90
2018-08-16T23:28:29.845Z,99.90
2018-08-16T23:30:58.357Z,99.90
2018-08-16T23:33:26.951Z,99.90
2018-08-16T23:35:55.560Z,99.90
2018-08-16T23:38:24.086Z,99.90
2018-08-16T23:40:52.636Z,99.90
2018-08-16T23:43:21.182Z,99.90
2018-08-16T23:45:49.742Z,99.90
2018-08-16T23:48:29.839Z,99.90
2018-08-16T23:50:58.895Z,99.90
2018-08-16T23:53:27.800Z,99.90
2018-08-16T23:55:56.623Z,99.90
2018-08-16T23:58:25.168Z,99.90
