createdAt,value
2018-07-20T00:01:10.939Z,75.10
2018-07-20T00:02:14.504Z,75.30
2018-07-20T00:03:18.156Z,75.30
2018-07-20T00:04:21.756Z,75.40
2018-07-20T00:05:25.365Z,75.30
2018-07-20T00:06:31.741Z,75.40
2018-07-20T00:07:35.398Z,75.80
2018-07-20T00:08:38.995Z,75.80
2018-07-20T00:10:45.902Z,76.30
2018-07-20T00:11:49.542Z,76.30
2018-07-20T00:12:53.559Z,76.30
2018-07-20T00:13:57.147Z,77.10
2018-07-20T00:15:00.827Z,76.90
2018-07-20T00:16:04.451Z,77.00
2018-07-20T00:17:08.047Z,76.90
2018-07-20T00:18:11.712Z,77.40
2018-07-20T00:19:15.367Z,77.80
2018-07-20T00:20:18.995Z,77.90
2018-07-20T00:21:22.627Z,77.80
2018-07-20T00:22:26.277Z,78.00
2018-07-20T00:23:30.016Z,77.90
2018-07-20T00:24:33.615Z,78.00
2018-07-20T00:25:37.204Z,77.90
2018-07-20T00:26:40.840Z,78.00
2018-07-20T00:27:44.590Z,78.00
2018-07-20T00:28:48.225Z,78.00
2018-07-20T00:29:51.833Z,77.80
2018-07-20T00:30:55.495Z,77.70
2018-07-20T00:31:59.136Z,77.70
2018-07-20T00:33:02.808Z,77.80
2018-07-20T00:34:06.502Z,78.00
2018-07-20T00:36:13.386Z,78.60
2018-07-20T00:37:17.001Z,78.60
2018-07-20T00:40:27.154Z,79.00
2018-07-20T00:41:30.775Z,79.20
2018-07-20T00:42:34.425Z,79.10
2018-07-20T00:46:47.889Z,79.50
2018-07-20T00:47:51.543Z,79.50
2018-07-20T00:48:55.739Z,79.70
2018-07-20T00:49:59.605Z,80.00
2018-07-20T00:51:03.243Z,80.30
2018-07-20T00:52:06.971Z,80.40
2018-07-20T00:53:10.597Z,80.30
2018-07-20T00:54:14.232Z,80.40
2018-07-20T00:55:17.830Z,80.50
2018-07-20T00:56:21.440Z,81.50
2018-07-20T00:57:25.053Z,81.00
2018-07-20T00:58:28.695Z,80.90
2018-07-20T00:59:32.297Z,80.80
2018-07-20T01:01:39.208Z,81.30
2018-07-20T01:02:42.787Z,81.70
2018-07-20T01:03:46.439Z,81.10
2018-07-20T01:06:56.675Z,81.60
2018-07-20T01:08:00.264Z,81.70
2018-07-20T01:09:04.550Z,81.90
2018-07-20T01:10:08.186Z,82.00
2018-07-20T01:11:11.805Z,82.00
2018-07-20T01:12:15.407Z,82.00
2018-07-20T01:13:19.084Z,82.10
2018-07-20T01:15:26.016Z,82.30
2018-07-20T01:16:29.638Z,82.10
2018-07-20T01:17:33.253Z,82.40
2018-07-20T01:18:36.898Z,81.80
2018-07-20T02:17:41.759Z,90.10
2018-07-20T02:18:45.384Z,90.40
2018-07-20T02:19:49.020Z,90.50
2018-07-20T02:21:55.955Z,90.40
2018-07-20T02:22:59.584Z,90.50
2018-07-20T02:24:03.217Z,90.60
2018-07-20T02:25:06.858Z,90.70
2018-07-20T02:27:13.760Z,91.00
2018-07-20T02:28:17.356Z,90.90
2018-07-20T02:29:21.170Z,91.10
2018-07-20T02:30:24.714Z,91.20
2018-07-20T02:31:28.395Z,91.20
2018-07-20T02:32:32.138Z,91.40
2018-07-20T02:33:35.780Z,91.20
2018-07-20T02:34:39.446Z,91.30
2018-07-20T02:35:43.137Z,91.70
2018-07-20T02:36:46.820Z,91.60
2018-07-20T02:37:50.481Z,91.80
2018-07-20T02:38:54.166Z,91.90
2018-07-20T02:39:57.848Z,91.70
2018-07-20T02:41:01.479Z,91.90
2018-07-20T02:42:05.094Z,92.00
2018-07-20T02:43:08.736Z,92.00
2018-07-20T02:44:12.504Z,92.10
2018-07-20T02:45:16.145Z,92.10
2018-07-20T02:46:19.765Z,92.30
2018-07-20T02:47:23.466Z,92.30
2018-07-20T02:48:27.073Z,92.30
2018-07-20T02:50:33.955Z,92.50
2018-07-20T02:51:37.578Z,92.50
2018-07-20T02:52:41.253Z,93.00
2018-07-20T02:53:44.819Z,92.80
2018-07-20T02:54:48.476Z,92.90
2018-07-20T02:55:52.059Z,92.90
2018-07-20T02:56:55.690Z,93.00
2018-07-20T02:57:59.375Z,93.00
2018-07-20T02:59:02.998Z,93.10
2018-07-20T03:00:06.632Z,93.20
2018-07-20T03:01:10.204Z,93.30
2018-07-20T03:02:13.871Z,93.10
2018-07-20T03:04:20.768Z,93.30
2018-07-20T03:05:24.367Z,93.30
2018-07-20T03:06:27.970Z,93.50
2018-07-20T03:07:31.593Z,93.50
2018-07-20T03:08:35.252Z,93.60
2018-07-20T03:09:38.899Z,93.50
2018-07-20T03:10:42.469Z,93.60
2018-07-20T03:11:46.115Z,93.60
2018-07-20T03:12:49.765Z,93.70
2018-07-20T03:13:53.437Z,93.70
2018-07-20T03:14:57.122Z,93.90
2018-07-20T03:16:00.801Z,93.80
2018-07-20T03:17:04.522Z,93.80
2018-07-20T03:18:08.214Z,93.90
2018-07-20T03:19:11.819Z,93.90
2018-07-20T03:20:15.480Z,94.00
2018-07-20T03:21:19.110Z,94.00
2018-07-20T03:22:22.753Z,94.10
2018-07-20T03:23:26.435Z,94.20
2018-07-20T03:24:30.054Z,94.30
2018-07-20T03:25:33.728Z,94.30
2018-07-20T03:26:37.394Z,94.40
2018-07-20T03:28:44.335Z,94.60
2018-07-20T03:29:47.972Z,94.60
2018-07-20T03:30:51.680Z,94.60
2018-07-20T03:31:55.381Z,94.80
2018-07-20T03:32:59.140Z,94.80
2018-07-20T03:34:02.814Z,94.80
2018-07-20T03:35:06.645Z,94.80
2018-07-20T03:36:10.301Z,94.90
2018-07-20T03:37:13.974Z,95.00
2018-07-20T03:38:17.577Z,95.00
2018-07-20T03:39:21.241Z,95.20
2018-07-20T03:40:25.175Z,95.20
2018-07-20T03:41:28.857Z,95.20
2018-07-20T03:43:35.775Z,95.60
2018-07-20T03:44:39.413Z,95.60
2018-07-20T03:45:43.027Z,95.60
2018-07-20T03:46:46.691Z,95.80
2018-07-20T03:47:50.325Z,95.60
2018-07-20T03:48:54.120Z,95.80
2018-07-20T03:49:57.830Z,95.80
2018-07-20T03:51:01.543Z,95.90
2018-07-20T03:52:05.268Z,96.10
2018-07-20T03:53:08.937Z,96.10
2018-07-20T03:54:12.590Z,96.20
2018-07-20T03:55:16.301Z,96.20
2018-07-20T03:56:19.910Z,96.40
2018-07-20T03:57:23.493Z,96.30
2018-07-20T03:58:27.127Z,96.30
2018-07-20T03:59:30.773Z,96.40
2018-07-20T04:00:34.395Z,96.40
2018-07-20T04:01:38.042Z,96.50
2018-07-20T04:03:45.031Z,96.70
2018-07-20T04:04:48.669Z,96.70
2018-07-20T04:05:52.307Z,96.70
2018-07-20T04:06:55.947Z,96.70
2018-07-20T04:07:59.604Z,96.70
2018-07-20T04:09:03.348Z,96.60
2018-07-20T04:10:07.228Z,96.70
2018-07-20T04:11:10.875Z,96.60
2018-07-20T04:13:17.755Z,96.90
2018-07-20T04:14:21.302Z,97.00
2018-07-20T04:15:24.984Z,97.00
2018-07-20T04:16:28.651Z,97.10
2018-07-20T04:17:41.781Z,97.20
2018-07-20T04:18:45.456Z,97.30
2018-07-20T04:19:49.108Z,97.40
2018-07-20T04:20:52.766Z,97.50
2018-07-20T04:21:56.416Z,97.60
2018-07-20T04:23:00.037Z,97.80
2018-07-20T04:24:03.695Z,98.10
2018-07-20T04:25:07.285Z,98.10
2018-07-20T04:26:10.961Z,97.90
2018-07-20T04:27:14.607Z,98.00
2018-07-20T04:28:18.262Z,98.20
2018-07-20T04:29:22.450Z,98.30
2018-07-20T04:30:26.044Z,98.50
2018-07-20T04:32:32.958Z,98.60
2018-07-20T04:33:36.614Z,98.50
2018-07-20T04:35:43.585Z,98.90
2018-07-20T04:36:47.248Z,98.80
2018-07-20T04:37:50.832Z,98.60
2018-07-20T04:38:54.452Z,98.50
2018-07-20T04:41:01.379Z,99.00
2018-07-20T04:42:05.130Z,99.10
2018-07-20T04:43:08.730Z,98.80
2018-07-20T04:45:15.581Z,98.70
2018-07-20T04:46:19.191Z,98.50
2018-07-20T04:47:22.846Z,98.40
2018-07-20T04:48:26.443Z,98.30
2018-07-20T04:49:30.102Z,98.10
2018-07-20T04:50:33.763Z,98.10
2018-07-20T04:51:37.399Z,97.80
2018-07-20T04:52:41.081Z,97.70
2018-07-20T04:53:44.779Z,97.90
2018-07-20T04:54:48.427Z,98.10
2018-07-20T04:56:55.253Z,97.70
2018-07-20T04:57:58.885Z,97.50
2018-07-20T04:59:02.504Z,97.20
2018-07-20T05:00:06.256Z,97.10
2018-07-20T05:01:09.903Z,97.10
2018-07-20T05:02:13.673Z,97.40
2018-07-20T05:03:17.412Z,97.60
2018-07-20T05:04:21.025Z,97.80
2018-07-20T05:05:24.677Z,97.70
2018-07-20T05:06:28.292Z,97.20
2018-07-20T05:07:32.006Z,97.40
2018-07-20T05:08:35.632Z,97.30
2018-07-20T05:09:39.231Z,97.60
2018-07-20T05:10:42.820Z,97.50
2018-07-20T05:11:46.417Z,97.40
2018-07-20T05:12:50.145Z,97.40
2018-07-20T05:13:53.769Z,97.70
2018-07-20T05:16:00.719Z,97.70
2018-07-20T05:17:04.349Z,97.40
2018-07-20T05:18:08.032Z,97.40
2018-07-20T05:19:11.711Z,97.60
2018-07-20T05:20:15.505Z,97.30
2018-07-20T05:21:19.107Z,97.40
2018-07-20T05:22:22.721Z,97.30
2018-07-20T05:23:26.324Z,97.30
2018-07-20T05:24:29.933Z,97.20
2018-07-20T05:25:33.697Z,97.30
2018-07-20T05:28:43.882Z,96.90
2018-07-20T05:29:47.512Z,97.40
2018-07-20T05:30:51.163Z,97.00
2018-07-20T05:31:54.920Z,96.90
2018-07-20T05:35:05.121Z,96.80
2018-07-20T05:36:08.754Z,96.30
2018-07-20T05:38:15.853Z,96.00
2018-07-20T05:39:19.426Z,96.00
2018-07-20T05:40:23.034Z,96.00
2018-07-20T05:42:29.973Z,96.30
2018-07-20T05:43:33.623Z,95.90
2018-07-20T05:44:37.199Z,96.10
2018-07-20T05:46:44.029Z,95.90
2018-07-20T05:47:47.620Z,96.00
2018-07-20T05:48:51.296Z,95.90
2018-07-20T05:49:54.931Z,95.50
2018-07-20T05:50:58.565Z,95.40
2018-07-20T05:52:02.174Z,95.20
2018-07-20T05:53:06.032Z,95.60
2018-07-20T05:54:09.767Z,95.40
2018-07-20T05:55:13.393Z,95.70
2018-07-20T05:56:17.040Z,95.30
2018-07-20T05:57:20.666Z,95.40
2018-07-20T05:58:24.276Z,95.40
2018-07-20T06:00:31.201Z,95.00
2018-07-20T06:01:34.832Z,94.90
2018-07-20T06:02:38.482Z,94.80
2018-07-20T06:03:42.055Z,94.60
2018-07-20T06:04:45.843Z,94.60
2018-07-20T06:05:49.527Z,94.70
2018-07-20T06:07:56.460Z,94.90
2018-07-20T06:09:00.075Z,95.10
2018-07-20T06:10:03.708Z,94.60
2018-07-20T06:11:07.489Z,94.90
2018-07-20T06:12:11.209Z,94.20
2018-07-20T06:13:14.853Z,94.20
2018-07-20T06:14:18.455Z,94.00
2018-07-20T06:17:28.647Z,93.70
2018-07-20T06:18:32.257Z,93.20
2018-07-20T06:19:35.849Z,93.00
2018-07-20T06:20:39.454Z,93.10
2018-07-20T06:21:43.069Z,93.20
2018-07-20T06:22:46.705Z,93.00
2018-07-20T06:23:50.338Z,92.80
2018-07-20T06:24:53.916Z,92.70
2018-07-20T06:25:57.526Z,92.30
2018-07-20T06:27:01.151Z,92.20
2018-07-20T06:28:04.747Z,92.10
2018-07-20T06:29:08.325Z,92.10
2018-07-20T06:31:15.211Z,92.00
2018-07-20T06:32:18.849Z,92.40
2018-07-20T06:33:22.456Z,92.00
2018-07-20T06:34:26.177Z,91.80
2018-07-20T06:35:29.822Z,91.70
2018-07-20T06:36:33.491Z,91.70
2018-07-20T06:37:37.070Z,91.70
2018-07-20T06:38:40.670Z,91.40
2018-07-20T06:39:44.317Z,91.40
2018-07-20T06:41:51.283Z,91.20
2018-07-20T06:42:54.992Z,91.30
2018-07-20T06:43:58.587Z,91.20
2018-07-20T06:47:08.897Z,90.90
2018-07-20T06:48:12.499Z,90.80
2018-07-20T06:49:16.123Z,90.60
2018-07-20T06:50:19.730Z,90.40
2018-07-20T06:52:26.744Z,90.20
2018-07-20T06:53:30.401Z,90.20
2018-07-20T06:54:34.034Z,89.90
2018-07-20T06:55:37.717Z,89.80
2018-07-20T06:56:41.347Z,89.70
2018-07-20T06:58:48.626Z,88.30
2018-07-20T07:00:55.504Z,89.40
2018-07-20T07:01:59.154Z,89.10
2018-07-20T07:03:02.937Z,88.90
2018-07-20T07:04:06.541Z,88.60
2018-07-20T07:05:10.970Z,88.10
2018-07-20T07:06:14.596Z,88.20
2018-07-20T07:08:21.633Z,87.20
2018-07-20T07:09:25.353Z,87.10
2018-07-20T07:10:28.954Z,87.00
2018-07-20T07:11:32.639Z,86.70
2018-07-20T07:12:36.273Z,86.10
2018-07-20T07:13:39.918Z,86.00
2018-07-20T07:14:43.516Z,86.00
2018-07-20T07:15:47.112Z,86.00
2018-07-20T07:17:53.963Z,86.40
2018-07-20T07:18:57.613Z,86.90
2018-07-20T07:20:01.246Z,87.10
2018-07-20T07:21:04.898Z,86.60
2018-07-20T07:22:08.532Z,85.70
2018-07-20T07:23:12.185Z,85.50
2018-07-20T07:24:15.791Z,84.80
2018-07-20T07:25:19.365Z,85.30
2018-07-20T07:26:22.958Z,85.20
2018-07-20T07:27:26.769Z,84.70
2018-07-20T07:28:30.393Z,84.50
2018-07-20T07:29:34.016Z,85.40
2018-07-20T07:30:37.680Z,86.10
2018-07-20T07:31:41.496Z,84.80
2018-07-20T07:32:45.141Z,85.20
2018-07-20T07:33:48.799Z,84.80
2018-07-20T07:34:52.431Z,84.60
2018-07-20T07:35:56.166Z,84.40
2018-07-20T07:36:59.687Z,84.10
2018-07-20T07:38:03.364Z,84.80
2018-07-20T07:39:09.516Z,84.00
2018-07-20T07:40:13.158Z,83.50
2018-07-20T07:41:16.766Z,83.70
2018-07-20T07:42:20.391Z,83.70
2018-07-20T07:43:24.000Z,83.00
2018-07-20T07:44:27.623Z,83.00
2018-07-20T07:45:31.282Z,83.00
2018-07-20T07:46:34.932Z,83.00
2018-07-20T07:48:42.010Z,83.30
2018-07-20T07:49:45.635Z,83.20
2018-07-20T07:50:49.253Z,83.90
2018-07-20T07:51:52.860Z,83.70
2018-07-20T07:52:56.532Z,83.30
2018-07-20T07:54:00.153Z,83.10
2018-07-20T07:55:03.866Z,82.90
2018-07-20T07:57:11.029Z,83.30
2018-07-20T07:58:14.625Z,83.40
2018-07-20T07:59:18.259Z,82.80
2018-07-20T08:00:21.861Z,83.00
2018-07-20T08:01:25.496Z,83.00
2018-07-20T08:02:29.129Z,82.50
2018-07-20T08:03:32.816Z,82.60
2018-07-20T08:04:36.382Z,82.50
2018-07-20T08:05:40.025Z,82.60
2018-07-20T08:06:43.739Z,82.90
2018-07-20T08:07:47.439Z,83.00
2018-07-20T08:08:51.051Z,81.70
2018-07-20T08:09:54.784Z,82.00
2018-07-20T08:10:58.273Z,80.60
2018-07-20T08:12:01.892Z,81.10
2018-07-20T08:13:05.705Z,81.00
2018-07-20T08:14:10.363Z,81.20
2018-07-20T08:15:13.961Z,80.50
2018-07-20T08:17:21.283Z,80.60
2018-07-20T08:18:31.438Z,81.00
2018-07-20T08:19:35.057Z,81.10
2018-07-20T08:20:38.715Z,81.40
2018-07-20T08:21:42.301Z,81.00
2018-07-20T08:22:46.006Z,80.70
2018-07-20T08:23:49.618Z,80.30
2018-07-20T08:24:53.338Z,80.50
2018-07-20T08:25:56.947Z,80.70
2018-07-20T08:27:00.635Z,80.50
2018-07-20T08:28:04.418Z,80.40
2018-07-20T08:29:08.040Z,79.30
2018-07-20T08:30:11.656Z,78.80
2018-07-20T08:31:15.348Z,78.70
2018-07-20T08:32:18.980Z,79.10
2018-07-20T08:33:22.577Z,79.20
2018-07-20T08:34:26.193Z,79.30
2018-07-20T08:35:29.811Z,78.40
2018-07-20T08:36:33.519Z,78.80
2018-07-20T08:37:37.106Z,78.30
2018-07-20T08:38:40.771Z,77.70
2018-07-20T08:39:44.478Z,76.80
2018-07-20T08:40:48.119Z,76.30
2018-07-20T08:42:55.098Z,77.50
2018-07-20T08:45:02.031Z,76.30
2018-07-20T08:46:05.684Z,76.70
2018-07-20T08:47:09.419Z,76.90
2018-07-20T08:48:13.079Z,76.60
2018-07-20T08:49:16.740Z,75.80
2018-07-20T08:50:20.434Z,75.70
2018-07-20T08:52:27.321Z,75.50
2018-07-20T08:53:30.980Z,75.30
2018-07-20T08:54:34.616Z,75.80
2018-07-20T08:55:38.241Z,74.70
2018-07-20T08:56:41.881Z,74.20
2018-07-20T08:57:45.437Z,74.80
2018-07-20T08:58:49.034Z,73.90
2018-07-20T08:59:52.629Z,73.60
2018-07-20T09:01:59.706Z,71.90
2018-07-20T09:03:03.407Z,72.00
2018-07-20T09:04:06.982Z,71.60
2018-07-20T09:05:10.613Z,72.20
2018-07-20T09:07:17.560Z,71.00
2018-07-20T09:08:21.157Z,68.80
2018-07-20T09:09:24.811Z,69.20
2018-07-20T09:10:28.448Z,67.80
2018-07-20T09:11:32.101Z,67.80
2018-07-20T09:12:35.731Z,68.30
2018-07-20T09:13:39.406Z,66.00
2018-07-20T09:14:42.960Z,64.20
2018-07-20T09:15:46.653Z,61.20
2018-07-20T09:16:50.292Z,58.60
2018-07-20T09:17:53.888Z,60.40
2018-07-20T09:18:57.513Z,60.20
2018-07-20T09:20:01.123Z,60.00
2018-07-20T09:21:04.918Z,60.60
2018-07-20T09:23:11.824Z,61.30
2018-07-20T09:24:15.532Z,59.00
2018-07-20T09:26:22.408Z,58.20
2018-07-20T09:28:29.280Z,58.40
2018-07-20T09:29:32.938Z,57.40
2018-07-20T09:30:36.512Z,55.50
2018-07-20T09:31:40.082Z,56.70
2018-07-20T09:32:43.677Z,57.40
2018-07-20T09:33:47.274Z,57.10
2018-07-20T09:34:51.181Z,55.70
2018-07-20T09:35:54.860Z,55.70
2018-07-20T09:36:58.481Z,54.80
2018-07-20T09:38:02.031Z,52.40
2018-07-20T09:39:08.083Z,52.00
2018-07-20T09:41:15.005Z,51.00
2018-07-20T09:42:18.577Z,49.90
2018-07-20T09:43:22.264Z,50.90
2018-07-20T09:44:25.927Z,50.20
2018-07-20T09:45:29.497Z,50.70
2018-07-20T09:46:33.095Z,49.40
2018-07-20T09:47:36.710Z,48.80
2018-07-20T09:48:40.469Z,47.80
2018-07-20T09:49:44.127Z,47.60
2018-07-20T09:50:47.746Z,47.60
2018-07-20T09:51:51.342Z,47.20
2018-07-20T09:52:54.970Z,47.60
2018-07-20T09:53:58.637Z,48.70
2018-07-20T09:56:05.933Z,48.60
2018-07-20T09:57:09.542Z,47.30
2018-07-20T09:58:13.161Z,47.30
2018-07-20T09:59:16.821Z,47.90
2018-07-20T10:00:25.941Z,47.30
2018-07-20T10:01:29.613Z,46.20
2018-07-20T10:03:36.686Z,47.70
2018-07-20T10:04:40.370Z,47.80
2018-07-20T10:05:44.280Z,47.80
2018-07-20T10:07:51.336Z,45.40
2018-07-20T10:08:55.100Z,46.80
2018-07-20T10:09:58.738Z,46.40
2018-07-20T10:11:02.410Z,46.70
2018-07-20T10:12:06.144Z,47.10
2018-07-20T10:13:09.750Z,46.70
2018-07-20T10:14:13.440Z,47.40
2018-07-20T10:16:20.317Z,47.70
2018-07-20T10:17:23.951Z,47.80
2018-07-20T10:18:27.611Z,47.20
2018-07-20T10:19:31.268Z,46.70
2018-07-20T10:20:35.047Z,47.30
2018-07-20T10:21:38.640Z,48.50
2018-07-20T10:22:42.262Z,48.20
2018-07-20T10:24:49.177Z,46.90
2018-07-20T10:25:52.819Z,46.90
2018-07-20T10:26:56.458Z,47.90
2018-07-20T10:28:00.125Z,46.20
2018-07-20T10:29:03.765Z,46.30
2018-07-20T10:30:07.511Z,45.30
2018-07-20T10:31:11.102Z,46.80
2018-07-20T10:32:14.827Z,45.50
2018-07-20T10:33:18.451Z,45.90
2018-07-20T10:34:22.083Z,45.80
2018-07-20T10:35:25.731Z,44.80
2018-07-20T10:36:29.480Z,43.60
2018-07-20T10:37:33.177Z,44.50
2018-07-20T10:38:37.369Z,44.00
2018-07-20T10:39:47.692Z,44.20
2018-07-20T10:40:51.401Z,43.10
2018-07-20T10:41:55.043Z,42.40
2018-07-20T10:42:59.200Z,42.90
2018-07-20T10:44:02.847Z,43.90
2018-07-20T10:45:06.693Z,42.80
2018-07-20T10:46:10.413Z,42.50
2018-07-20T10:47:14.218Z,42.50
2018-07-20T10:48:17.857Z,42.40
2018-07-20T10:50:24.751Z,42.90
2018-07-20T10:51:28.348Z,42.10
2018-07-20T10:52:32.043Z,42.30
2018-07-20T10:53:35.729Z,42.30
2018-07-20T10:54:39.384Z,42.30
2018-07-20T10:56:46.314Z,42.00
2018-07-20T10:57:49.990Z,41.70
2018-07-20T10:58:54.237Z,41.40
2018-07-20T10:59:57.887Z,41.80
2018-07-20T11:01:01.496Z,43.60
2018-07-20T11:02:05.135Z,43.00
2018-07-20T11:04:12.077Z,44.20
2018-07-20T11:05:15.775Z,43.20
2018-07-20T11:06:19.368Z,43.50
2018-07-20T11:07:23.012Z,43.10
2018-07-20T11:09:29.880Z,44.40
2018-07-20T11:10:33.520Z,44.50
2018-07-20T11:11:37.137Z,44.80
2018-07-20T11:12:40.768Z,44.60
2018-07-20T11:13:44.437Z,44.60
2018-07-20T11:14:47.963Z,43.80
2018-07-20T11:15:51.590Z,42.70
2018-07-20T11:16:55.184Z,42.70
2018-07-20T11:17:58.831Z,42.40
2018-07-20T11:19:02.440Z,42.10
2018-07-20T11:20:06.072Z,42.10
2018-07-20T11:21:09.741Z,41.40
2018-07-20T11:22:13.337Z,41.70
2018-07-20T11:23:16.979Z,41.30
2018-07-20T11:24:20.601Z,41.70
2018-07-20T11:25:24.187Z,40.90
2018-07-20T11:26:27.766Z,41.00
2018-07-20T11:27:31.361Z,40.70
2018-07-20T11:28:35.078Z,41.40
2018-07-20T11:29:38.777Z,41.30
2018-07-20T11:30:42.422Z,41.60
2018-07-20T11:31:46.062Z,41.20
2018-07-20T11:32:49.691Z,41.10
2018-07-20T11:34:56.652Z,40.80
2018-07-20T11:37:03.678Z,41.70
2018-07-20T11:38:07.305Z,41.10
2018-07-20T11:39:11.040Z,40.50
2018-07-20T11:40:14.710Z,40.60
2018-07-20T11:41:18.289Z,39.60
2018-07-20T11:42:21.882Z,40.20
2018-07-20T11:43:25.483Z,40.30
2018-07-20T11:44:29.072Z,40.70
2018-07-20T11:46:36.061Z,40.60
2018-07-20T11:47:39.739Z,39.60
2018-07-20T11:48:43.364Z,40.70
2018-07-20T11:49:46.987Z,40.40
2018-07-20T11:50:50.621Z,40.80
2018-07-20T11:51:54.210Z,40.50
2018-07-20T11:52:57.835Z,40.70
2018-07-20T11:54:01.519Z,40.70
2018-07-20T11:55:05.221Z,41.30
2018-07-20T11:56:08.888Z,40.60
2018-07-20T11:57:12.521Z,40.70
2018-07-20T11:58:16.127Z,40.70
2018-07-20T11:59:19.797Z,41.10
2018-07-20T12:00:23.451Z,40.90
2018-07-20T12:01:27.160Z,41.10
2018-07-20T12:03:34.097Z,41.60
2018-07-20T12:04:37.742Z,40.40
2018-07-20T12:05:41.342Z,41.50
2018-07-20T12:06:45.030Z,41.90
2018-07-20T12:07:48.705Z,41.30
2018-07-20T12:09:55.576Z,41.30
2018-07-20T12:12:02.466Z,40.80
2018-07-20T12:13:06.157Z,40.30
2018-07-20T12:14:09.758Z,39.60
2018-07-20T12:15:13.394Z,40.30
2018-07-20T12:16:17.014Z,39.10
2018-07-20T12:17:20.697Z,39.60
2018-07-20T12:18:24.365Z,40.30
2018-07-20T12:19:27.980Z,40.10
2018-07-20T12:20:31.625Z,40.30
2018-07-20T12:21:35.264Z,40.20
2018-07-20T12:22:38.872Z,41.30
2018-07-20T12:23:42.552Z,40.70
2018-07-20T12:24:48.952Z,40.40
2018-07-20T12:25:52.705Z,40.30
2018-07-20T12:27:59.575Z,40.00
2018-07-20T12:29:03.198Z,40.60
2018-07-20T12:30:06.945Z,40.10
2018-07-20T12:31:10.676Z,39.50
2018-07-20T12:32:14.276Z,39.10
2018-07-20T12:33:17.948Z,39.10
2018-07-20T12:35:24.839Z,38.00
2018-07-20T12:36:28.532Z,38.50
2018-07-20T12:37:32.197Z,38.30
2018-07-20T12:38:35.808Z,38.40
2018-07-20T12:40:42.582Z,38.40
2018-07-20T12:41:46.266Z,37.90
2018-07-20T12:43:53.162Z,37.40
2018-07-20T12:44:56.852Z,38.40
2018-07-20T12:46:00.491Z,37.30
2018-07-20T12:47:04.213Z,37.40
2018-07-20T12:49:11.402Z,37.50
2018-07-20T12:50:15.093Z,36.60
2018-07-20T12:51:18.684Z,36.90
2018-07-20T12:53:25.697Z,37.50
2018-07-20T12:54:29.266Z,36.30
2018-07-20T12:55:32.906Z,36.70
2018-07-20T12:56:36.504Z,37.80
2018-07-20T12:57:40.184Z,36.50
2018-07-20T12:58:44.800Z,36.60
2018-07-20T12:59:48.463Z,36.60
2018-07-20T13:00:52.094Z,37.10
2018-07-20T13:01:55.714Z,37.90
2018-07-20T13:04:02.649Z,37.80
2018-07-20T13:05:06.558Z,38.00
2018-07-20T13:06:10.254Z,37.30
2018-07-20T13:07:13.953Z,37.90
2018-07-20T13:08:17.608Z,38.60
2018-07-20T13:09:21.208Z,38.00
2018-07-20T13:10:24.900Z,38.80
2018-07-20T13:11:28.608Z,37.80
2018-07-20T13:12:32.299Z,37.10
2018-07-20T13:13:35.911Z,36.40
2018-07-20T13:14:39.607Z,36.70
2018-07-20T13:15:43.211Z,37.20
2018-07-20T13:16:46.899Z,36.40
2018-07-20T13:17:50.539Z,36.80
2018-07-20T13:18:54.191Z,35.80
2018-07-20T13:19:57.793Z,36.40
2018-07-20T13:21:01.353Z,36.80
2018-07-20T13:22:04.999Z,37.20
2018-07-20T13:23:08.719Z,36.90
2018-07-20T13:24:12.339Z,37.20
2018-07-20T13:25:15.976Z,36.70
2018-07-20T13:26:19.604Z,36.60
2018-07-20T13:27:23.317Z,36.40
2018-07-20T13:28:26.888Z,36.30
2018-07-20T13:29:30.464Z,36.40
2018-07-20T13:30:34.121Z,36.70
2018-07-20T13:31:37.812Z,37.40
2018-07-20T13:32:41.470Z,37.60
2018-07-20T13:33:45.071Z,37.00
2018-07-20T13:34:48.884Z,37.90
2018-07-20T13:36:55.747Z,37.10
2018-07-20T13:37:59.585Z,36.50
2018-07-20T13:39:03.293Z,37.40
2018-07-20T13:40:07.707Z,36.70
2018-07-20T13:41:11.369Z,36.20
2018-07-20T13:42:15.009Z,37.20
2018-07-20T13:43:18.657Z,36.60
2018-07-20T13:44:22.338Z,36.90
2018-07-20T13:46:29.316Z,36.20
2018-07-20T13:47:32.980Z,36.50
2018-07-20T13:48:36.647Z,36.80
2018-07-20T13:49:40.263Z,37.50
2018-07-20T13:50:43.896Z,37.20
2018-07-20T13:51:47.534Z,36.60
2018-07-20T13:52:51.184Z,36.90
2018-07-20T13:53:54.754Z,37.50
2018-07-20T13:54:58.356Z,37.90
2018-07-20T13:56:02.048Z,37.70
2018-07-20T13:57:05.699Z,37.50
2018-07-20T13:58:09.363Z,37.40
2018-07-20T13:59:13.016Z,37.20
2018-07-20T14:00:16.636Z,36.80
2018-07-20T14:01:20.223Z,37.80
2018-07-20T14:02:23.897Z,38.20
2018-07-20T14:03:27.592Z,38.20
2018-07-20T14:04:31.209Z,38.20
2018-07-20T14:05:34.877Z,38.20
2018-07-20T14:06:38.541Z,37.70
2018-07-20T14:07:42.260Z,37.70
2018-07-20T14:08:45.892Z,37.80
2018-07-20T14:09:49.503Z,38.80
2018-07-20T14:10:53.137Z,38.60
2018-07-20T14:11:56.708Z,39.10
2018-07-20T14:13:00.319Z,40.10
2018-07-20T14:14:03.997Z,38.60
2018-07-20T14:16:11.086Z,39.50
2018-07-20T14:17:14.858Z,40.00
2018-07-20T14:19:21.800Z,38.90
2018-07-20T14:20:25.441Z,38.20
2018-07-20T14:21:29.047Z,38.50
2018-07-20T14:22:32.724Z,39.10
2018-07-20T14:24:39.654Z,39.10
2018-07-20T14:25:43.307Z,39.00
2018-07-20T14:26:46.913Z,39.40
2018-07-20T14:27:50.581Z,37.80
2018-07-20T14:28:54.236Z,37.40
2018-07-20T14:29:57.810Z,36.70
2018-07-20T14:31:01.452Z,37.10
2018-07-20T14:32:05.190Z,38.00
2018-07-20T14:33:08.986Z,37.10
2018-07-20T14:34:12.627Z,36.60
2018-07-20T14:35:16.206Z,36.50
2018-07-20T14:36:19.810Z,36.70
2018-07-20T14:37:23.416Z,36.70
2018-07-20T14:38:27.068Z,36.30
2018-07-20T14:39:30.729Z,35.70
2018-07-20T14:40:34.341Z,35.40
2018-07-20T14:41:38.031Z,35.10
2018-07-20T14:42:41.550Z,35.70
2018-07-20T14:43:45.206Z,35.30
2018-07-20T14:44:48.911Z,35.00
2018-07-20T14:45:52.578Z,35.40
2018-07-20T14:46:56.236Z,35.30
2018-07-20T14:49:03.271Z,35.80
2018-07-20T14:50:07.307Z,35.50
2018-07-20T14:52:14.483Z,34.80
2018-07-20T14:54:21.500Z,35.50
2018-07-20T14:55:25.146Z,35.10
2018-07-20T14:56:28.796Z,36.00
2018-07-20T14:57:32.412Z,35.60
2018-07-20T14:58:36.029Z,36.40
2018-07-20T15:01:46.266Z,36.50
2018-07-20T15:02:49.887Z,36.70
2018-07-20T15:04:56.959Z,36.30
2018-07-20T15:07:03.968Z,36.20
2018-07-20T15:08:07.614Z,36.40
2018-07-20T15:09:12.449Z,36.80
2018-07-20T15:11:19.355Z,37.10
2018-07-20T15:12:23.059Z,37.60
2018-07-20T15:13:26.725Z,37.60
2018-07-20T15:14:30.339Z,37.70
2018-07-20T15:15:33.980Z,37.50
2018-07-20T15:16:37.594Z,37.60
2018-07-20T15:17:41.379Z,37.50
2018-07-20T15:20:51.540Z,38.10
2018-07-20T15:21:55.287Z,38.60
2018-07-20T15:22:59.139Z,37.50
2018-07-20T15:24:03.083Z,38.40
2018-07-20T15:25:07.003Z,37.90
2018-07-20T15:26:10.902Z,38.40
2018-07-20T15:27:14.621Z,39.00
2018-07-20T15:28:24.813Z,37.90
2018-07-20T15:29:28.460Z,37.70
2018-07-20T15:30:32.174Z,37.90
2018-07-20T15:31:35.987Z,37.50
2018-07-20T15:32:39.662Z,38.00
2018-07-20T15:33:43.299Z,37.60
2018-07-20T15:34:46.929Z,37.50
2018-07-20T15:35:50.588Z,37.50
2018-07-20T15:36:54.341Z,37.30
2018-07-20T15:37:57.985Z,38.20
2018-07-20T15:39:01.560Z,37.60
2018-07-20T15:40:05.170Z,38.10
2018-07-20T15:41:09.042Z,38.00
2018-07-20T15:42:12.737Z,38.70
2018-07-20T15:43:16.327Z,38.50
2018-07-20T15:44:19.956Z,38.50
2018-07-20T15:45:23.556Z,38.40
2018-07-20T15:46:27.230Z,38.40
2018-07-20T15:47:30.978Z,38.90
2018-07-20T15:48:34.598Z,38.70
2018-07-20T15:49:38.219Z,38.50
2018-07-20T15:53:52.341Z,38.50
2018-07-20T15:54:56.053Z,39.70
2018-07-20T15:55:59.787Z,39.10
2018-07-20T15:57:03.398Z,39.30
2018-07-20T15:58:07.099Z,39.10
2018-07-20T15:59:10.776Z,39.30
2018-07-20T16:00:14.425Z,39.10
2018-07-20T16:01:18.117Z,39.10
2018-07-20T16:02:21.676Z,39.90
2018-07-20T16:03:25.335Z,39.30
2018-07-20T16:04:28.954Z,39.80
2018-07-20T16:05:32.587Z,39.20
2018-07-20T16:06:36.256Z,39.40
2018-07-20T16:07:39.906Z,39.60
2018-07-20T16:08:43.567Z,39.60
2018-07-20T16:09:47.202Z,39.60
2018-07-20T16:10:50.803Z,39.90
2018-07-20T16:11:54.501Z,40.60
2018-07-20T16:12:58.116Z,40.70
2018-07-20T16:14:01.864Z,40.20
2018-07-20T16:15:05.932Z,40.50
2018-07-20T16:16:09.589Z,40.60
2018-07-20T16:17:13.313Z,40.60
2018-07-20T16:18:16.997Z,40.40
2018-07-20T16:20:23.877Z,40.00
2018-07-20T16:21:27.492Z,39.60
2018-07-20T16:22:31.438Z,40.80