createdAt,value
2022-08-01T00:02:27.916Z,1.77
2022-08-01T00:05:14.747Z,1.67
2022-08-01T00:08:01.211Z,1.70
2022-08-01T00:10:47.686Z,2.00
2022-08-01T00:13:34.076Z,1.93
2022-08-01T00:16:23.479Z,2.60
2022-08-01T00:19:09.681Z,2.30
2022-08-01T00:21:55.983Z,1.97
2022-08-01T00:24:42.333Z,2.00
2022-08-01T00:27:28.506Z,2.00
2022-08-01T00:30:15.297Z,2.07
2022-08-01T00:33:02.450Z,1.90
2022-08-01T00:35:48.858Z,2.00
2022-08-01T00:38:35.182Z,2.13
2022-08-01T00:41:21.450Z,2.17
2022-08-01T00:44:08.086Z,2.20
2022-08-01T00:46:54.634Z,2.50
2022-08-01T00:49:40.909Z,2.17
2022-08-01T00:52:27.565Z,2.03
2022-08-01T00:55:15.244Z,2.00
2022-08-01T00:58:05.103Z,2.37
2022-08-01T01:00:54.744Z,2.10
2022-08-01T01:03:58.656Z,2.07
2022-08-01T01:07:17.778Z,2.20
2022-08-01T01:10:16.394Z,2.23
2022-08-01T01:13:07.892Z,1.97
2022-08-01T01:16:01.242Z,1.87
2022-08-01T01:18:52.515Z,2.00
2022-08-01T01:21:55.402Z,2.20
2022-08-01T01:25:18.671Z,2.20
2022-08-01T01:28:21.470Z,2.07
2022-08-01T01:31:11.675Z,2.27
2022-08-01T01:34:00.690Z,2.10
2022-08-01T01:36:49.038Z,2.10
2022-08-01T01:39:37.322Z,2.03
2022-08-01T01:42:26.582Z,2.07
2022-08-01T01:45:13.954Z,2.20
2022-08-01T01:48:02.136Z,2.27
2022-08-01T01:50:50.237Z,2.50
2022-08-01T01:53:37.471Z,2.20
2022-08-01T01:56:25.271Z,2.20
2022-08-01T01:59:13.905Z,2.13
2022-08-01T02:02:08.903Z,2.20
2022-08-01T02:04:56.465Z,2.20
2022-08-01T02:07:44.067Z,2.10
2022-08-01T02:10:31.922Z,2.40
2022-08-01T02:13:18.765Z,2.50
2022-08-01T02:16:09.597Z,2.43
2022-08-01T02:18:56.476Z,2.30
2022-08-01T02:21:53.376Z,2.10
2022-08-01T02:24:52.147Z,2.00
2022-08-01T02:27:44.094Z,2.07
2022-08-01T02:30:36.314Z,2.40
2022-08-01T02:33:28.646Z,1.83
2022-08-01T02:36:31.014Z,2.20
2022-08-01T02:39:22.550Z,2.33
2022-08-01T02:42:12.135Z,2.20
2022-08-01T02:44:58.793Z,2.20
2022-08-01T02:47:46.716Z,2.57
2022-08-01T02:50:35.011Z,2.47
2022-08-01T02:53:24.148Z,2.27
2022-08-01T02:56:38.401Z,2.40
2022-08-01T02:59:27.346Z,2.90
2022-08-01T03:02:15.181Z,2.00
2022-08-01T03:05:03.281Z,2.20
2022-08-01T03:07:51.004Z,2.33
2022-08-01T03:10:42.169Z,2.50
2022-08-01T03:13:31.973Z,2.60
2022-08-01T03:16:22.623Z,2.60
2022-08-01T03:19:12.286Z,2.53
2022-08-01T03:22:00.571Z,2.20
2022-08-01T03:24:50.884Z,2.97
2022-08-01T03:27:38.533Z,2.40
2022-08-01T03:30:26.155Z,2.60
2022-08-01T03:33:14.683Z,2.47
2022-08-01T03:36:03.699Z,3.03
2022-08-01T03:38:52.468Z,2.00
2022-08-01T03:41:42.623Z,2.37
2022-08-01T03:44:33.554Z,2.70
2022-08-01T03:47:23.919Z,2.17
2022-08-01T03:50:12.742Z,2.03
2022-08-01T03:53:01.207Z,2.70
2022-08-01T03:55:47.810Z,2.10
2022-08-01T03:58:34.641Z,1.90
2022-08-01T04:01:21.858Z,2.10
2022-08-01T04:04:08.372Z,2.10
2022-08-01T04:06:55.246Z,2.10
2022-08-01T04:09:43.430Z,2.30
2022-08-01T04:12:29.871Z,2.40
2022-08-01T04:15:16.738Z,2.30
2022-08-01T04:18:03.023Z,2.60
2022-08-01T04:20:49.415Z,2.20
2022-08-01T04:23:36.489Z,2.53
2022-08-01T04:26:24.179Z,2.60
2022-08-01T04:29:11.883Z,2.83
2022-08-01T04:32:01.306Z,3.13
2022-08-01T04:34:50.383Z,2.33
2022-08-01T04:37:38.054Z,2.73
2022-08-01T04:40:27.175Z,2.80
2022-08-01T04:43:15.069Z,2.43
2022-08-01T04:46:04.788Z,2.40
2022-08-01T04:48:51.802Z,2.50
2022-08-01T04:51:49.994Z,2.33
2022-08-01T04:54:40.056Z,2.63
2022-08-01T04:57:26.779Z,2.83
2022-08-01T05:00:13.799Z,3.00
2022-08-01T05:02:59.989Z,2.90
2022-08-01T05:05:46.310Z,2.70
2022-08-01T05:08:32.769Z,2.33
2022-08-01T05:11:18.943Z,2.20
2022-08-01T05:14:08.862Z,2.73
2022-08-01T05:16:55.525Z,2.37
2022-08-01T05:19:41.895Z,2.10
2022-08-01T05:22:28.038Z,2.53
2022-08-01T05:25:19.961Z,2.37
2022-08-01T05:28:07.191Z,2.42
2022-08-01T05:30:55.716Z,2.10
2022-08-01T05:33:42.232Z,2.22
2022-08-01T05:36:29.078Z,2.47
2022-08-01T05:39:16.037Z,1.92
2022-08-01T05:42:02.734Z,2.00
2022-08-01T05:44:49.450Z,1.98
2022-08-01T05:47:35.957Z,2.10
2022-08-01T05:50:29.682Z,2.15
2022-08-01T05:53:15.972Z,1.90
2022-08-01T05:56:05.122Z,2.05
2022-08-01T05:58:52.277Z,1.90
2022-08-01T06:01:38.794Z,1.95
2022-08-01T06:04:25.163Z,2.00
2022-08-01T06:07:11.350Z,1.90
2022-08-01T06:09:57.603Z,1.67
2022-08-01T06:12:43.752Z,1.70
2022-08-01T06:15:31.269Z,1.90
2022-08-01T06:18:18.058Z,1.77
2022-08-01T06:21:04.629Z,1.60
2022-08-01T06:23:50.953Z,1.65
2022-08-01T06:26:38.126Z,1.97
2022-08-01T06:29:25.458Z,1.50
2022-08-01T06:32:12.067Z,1.43
2022-08-01T06:35:13.551Z,1.90
2022-08-01T06:37:59.820Z,2.20
2022-08-01T06:40:46.221Z,2.40
2022-08-01T06:43:32.358Z,2.00
2022-08-01T06:46:18.735Z,1.83
2022-08-01T06:49:05.822Z,1.60
2022-08-01T06:51:52.346Z,1.70
2022-08-01T06:54:38.819Z,2.37
2022-08-01T06:57:25.093Z,1.70
2022-08-01T07:00:13.877Z,1.83
2022-08-01T07:03:00.933Z,1.60
2022-08-01T07:05:47.427Z,1.65
2022-08-01T07:08:33.702Z,1.48
2022-08-01T07:11:21.458Z,1.80
2022-08-01T07:14:07.695Z,1.98
2022-08-01T07:16:54.151Z,1.92
2022-08-01T07:19:40.822Z,1.58
2022-08-01T07:22:28.969Z,2.03
2022-08-01T07:25:16.371Z,1.85
2022-08-01T07:28:02.927Z,2.55
2022-08-01T07:30:49.344Z,1.80
2022-08-01T07:33:49.087Z,1.80
2022-08-01T07:36:36.019Z,1.90
2022-08-01T07:39:22.486Z,1.95
2022-08-01T07:42:08.805Z,2.03
2022-08-01T07:44:55.427Z,1.90
2022-08-01T07:47:42.354Z,1.88
2022-08-01T07:50:28.719Z,2.05
2022-08-01T07:53:19.905Z,2.03
2022-08-01T07:56:07.161Z,1.77
2022-08-01T07:58:53.481Z,1.60
2022-08-01T08:01:39.619Z,1.50
2022-08-01T08:04:27.034Z,2.33
2022-08-01T08:07:13.534Z,1.65
2022-08-01T08:09:59.993Z,1.67
2022-08-01T08:12:49.308Z,1.73
2022-08-01T08:15:35.619Z,1.92
2022-08-01T08:18:21.881Z,1.60
2022-08-01T08:21:08.184Z,1.77
2022-08-01T08:24:13.050Z,1.90
2022-08-01T08:27:01.080Z,1.77
2022-08-01T08:29:47.498Z,1.70
2022-08-01T08:32:35.410Z,2.17
2022-08-01T08:35:23.178Z,1.90
2022-08-01T08:38:29.814Z,1.67
2022-08-01T08:41:21.021Z,2.00
2022-08-01T08:44:10.736Z,2.30
2022-08-01T08:46:59.162Z,2.10
2022-08-01T08:49:46.307Z,2.47
2022-08-01T08:52:40.059Z,2.25
2022-08-01T08:55:28.502Z,2.80
2022-08-01T08:58:19.372Z,2.78
2022-08-01T09:01:09.581Z,2.63
2022-08-01T09:03:55.859Z,2.63
2022-08-01T09:06:42.450Z,3.08
2022-08-01T09:09:28.790Z,2.55
2022-08-01T09:12:17.992Z,2.13
2022-08-01T09:15:04.662Z,2.42
2022-08-01T09:17:51.416Z,2.85
2022-08-01T09:20:37.914Z,2.53
2022-08-01T09:23:53.983Z,2.67
2022-08-01T09:26:41.058Z,2.17
2022-08-01T09:29:38.286Z,2.47
2022-08-01T09:32:31.459Z,2.30
2022-08-01T09:35:31.843Z,2.28
2022-08-01T09:38:24.436Z,2.10
2022-08-01T09:41:12.344Z,2.20
2022-08-01T09:44:00.842Z,2.30
2022-08-01T09:46:52.883Z,1.95
2022-08-01T09:49:50.097Z,2.53
2022-08-01T09:52:38.214Z,2.30
2022-08-01T09:55:27.673Z,2.10
2022-08-01T09:58:14.230Z,2.10
2022-08-01T10:01:04.073Z,2.00
2022-08-01T10:04:10.686Z,2.00
2022-08-01T10:07:06.666Z,1.92
2022-08-01T10:09:53.158Z,1.80
2022-08-01T10:12:44.442Z,1.85
2022-08-01T10:15:36.425Z,2.00
2022-08-01T10:18:26.475Z,2.13
2022-08-01T10:21:13.167Z,2.08
2022-08-01T10:24:03.264Z,1.83
2022-08-01T10:26:53.222Z,1.70
2022-08-01T10:30:05.273Z,1.75
2022-08-01T10:32:57.064Z,1.90
2022-08-01T10:35:48.161Z,1.88
2022-08-01T10:38:35.652Z,1.80
2022-08-01T10:41:24.553Z,2.03
2022-08-01T10:44:11.259Z,1.50
2022-08-01T10:47:10.502Z,1.80
2022-08-01T10:50:05.736Z,1.70
2022-08-01T10:53:23.292Z,2.10
2022-08-01T10:56:18.231Z,1.90
2022-08-01T10:59:06.171Z,2.00
2022-08-01T11:01:59.894Z,1.90
2022-08-01T11:05:01.734Z,2.05
2022-08-01T11:07:54.502Z,2.03
2022-08-01T11:10:45.918Z,3.13
2022-08-01T11:14:01.938Z,2.40
2022-08-01T11:16:48.472Z,2.30
2022-08-01T11:20:04.773Z,1.90
2022-08-01T11:23:06.940Z,2.25
2022-08-01T11:26:05.284Z,1.73
2022-08-01T11:29:23.003Z,2.20
2022-08-01T11:32:26.265Z,2.50
2022-08-01T11:35:12.849Z,2.30
2022-08-01T11:38:29.129Z,2.20
2022-08-01T11:41:37.250Z,2.58
2022-08-01T11:44:28.197Z,2.08
2022-08-01T11:47:17.146Z,2.05
2022-08-01T11:50:07.650Z,2.00
2022-08-01T11:52:59.262Z,1.90
2022-08-01T11:55:51.702Z,2.20
2022-08-01T11:58:37.862Z,2.30
2022-08-01T12:01:25.213Z,1.88
2022-08-01T12:04:13.427Z,2.13
2022-08-01T12:07:14.626Z,2.00
2022-08-01T12:10:05.881Z,2.00
2022-08-01T12:12:55.000Z,2.45
2022-08-01T12:15:41.830Z,2.22
2022-08-01T12:18:28.003Z,2.35
2022-08-01T12:21:14.208Z,2.08
2022-08-01T12:24:02.015Z,2.10
2022-08-01T12:26:48.235Z,2.10
2022-08-01T12:29:41.090Z,1.92
2022-08-01T12:32:35.491Z,1.80
2022-08-01T12:35:24.895Z,1.80
2022-08-01T12:38:27.805Z,1.88
2022-08-01T12:41:14.070Z,1.83
2022-08-01T12:44:00.515Z,2.03
2022-08-01T12:46:46.903Z,1.80
2022-08-01T12:49:37.512Z,1.75
2022-08-01T12:52:26.656Z,1.67
2022-08-01T12:55:21.548Z,2.30
2022-08-01T12:58:15.906Z,2.42
2022-08-01T13:01:08.503Z,1.83
2022-08-01T13:04:04.862Z,2.00
2022-08-01T13:06:54.738Z,2.40
2022-08-01T13:09:50.883Z,1.77
2022-08-01T13:12:37.807Z,1.83
2022-08-01T13:15:35.870Z,1.92
2022-08-01T13:18:30.989Z,1.77
2022-08-01T13:21:25.803Z,2.00
2022-08-01T13:24:13.986Z,1.83
2022-08-01T13:27:04.158Z,1.80
2022-08-01T13:29:53.818Z,1.70
2022-08-01T13:32:41.032Z,1.80
2022-08-01T13:35:27.998Z,1.80
2022-08-01T13:38:14.919Z,2.00
2022-08-01T13:41:01.468Z,1.88
2022-08-01T13:43:57.943Z,1.85
2022-08-01T13:46:49.648Z,1.90
2022-08-01T13:49:38.141Z,2.00
2022-08-01T13:52:27.061Z,1.55
2022-08-01T13:55:13.728Z,1.90
2022-08-01T13:58:00.327Z,1.60
2022-08-01T14:00:47.029Z,1.90
2022-08-01T14:03:34.022Z,1.70
2022-08-01T14:06:23.242Z,1.75
2022-08-01T14:09:17.910Z,1.85
2022-08-01T14:12:10.543Z,1.80
2022-08-01T14:14:57.330Z,1.70
2022-08-01T14:17:47.969Z,1.80
2022-08-01T14:20:35.953Z,1.83
2022-08-01T14:23:22.642Z,2.05
2022-08-01T14:26:12.279Z,1.67
2022-08-01T14:28:58.813Z,1.83
2022-08-01T14:31:45.173Z,1.55
2022-08-01T14:34:31.475Z,2.10
2022-08-01T14:37:17.929Z,1.50
2022-08-01T14:40:08.514Z,1.52
2022-08-01T14:42:55.657Z,1.70
2022-08-01T14:45:42.028Z,1.60
2022-08-01T14:48:30.337Z,1.52
2022-08-01T14:51:16.573Z,1.70
2022-08-01T14:54:03.031Z,1.42
2022-08-01T14:56:50.300Z,1.30
2022-08-01T14:59:36.934Z,1.80
2022-08-01T15:02:23.802Z,1.67
2022-08-01T15:05:10.947Z,1.50
2022-08-01T15:07:57.434Z,1.45
2022-08-01T15:10:44.043Z,1.50
2022-08-01T15:13:30.406Z,1.48
2022-08-01T15:16:16.551Z,1.60
2022-08-01T15:19:03.070Z,1.40
2022-08-01T15:21:49.410Z,1.33
2022-08-01T15:24:35.572Z,1.60
2022-08-01T15:27:22.598Z,1.50
2022-08-01T15:30:09.295Z,1.30
2022-08-01T15:32:55.954Z,1.50
2022-08-01T15:35:43.541Z,1.40
2022-08-01T15:38:30.245Z,1.40
2022-08-01T15:41:16.443Z,1.23
2022-08-01T15:44:03.026Z,1.50
2022-08-01T15:46:50.147Z,1.42
2022-08-01T15:49:38.216Z,1.50
2022-08-01T15:52:31.677Z,1.10
2022-08-01T15:55:18.340Z,1.40
2022-08-01T15:58:05.487Z,1.40
2022-08-01T16:00:52.099Z,1.20
2022-08-01T16:03:38.399Z,1.40
2022-08-01T16:06:24.770Z,1.10
2022-08-01T16:09:18.344Z,1.23
2022-08-01T16:12:06.142Z,1.50
2022-08-01T16:14:52.603Z,1.60
2022-08-01T16:17:44.398Z,1.38
2022-08-01T16:20:31.418Z,1.58
2022-08-01T16:23:17.835Z,1.30
2022-08-01T16:26:04.163Z,1.40
2022-08-01T16:28:58.443Z,1.30
2022-08-01T16:32:02.346Z,1.73
2022-08-01T16:34:51.092Z,1.20
2022-08-01T16:37:37.602Z,1.30
2022-08-01T16:40:24.181Z,1.40
2022-08-01T16:43:12.593Z,1.20
2022-08-01T16:45:59.006Z,1.30
2022-08-01T16:48:45.219Z,1.30
2022-08-01T16:51:34.176Z,1.00
2022-08-01T16:54:24.529Z,1.33
2022-08-01T16:57:11.621Z,1.35
2022-08-01T16:59:58.226Z,1.10
2022-08-01T17:02:45.724Z,1.40
2022-08-01T17:05:32.466Z,1.10
2022-08-01T17:08:19.305Z,1.23
2022-08-01T17:11:05.726Z,1.48
2022-08-01T17:13:52.139Z,1.15
2022-08-01T17:16:38.882Z,1.10
2022-08-01T17:19:32.482Z,0.98
2022-08-01T17:22:19.450Z,1.25
2022-08-01T17:25:06.321Z,1.20
2022-08-01T17:28:03.132Z,1.60
2022-08-01T17:30:49.905Z,1.40
2022-08-01T17:33:44.472Z,1.38
2022-08-01T17:36:32.731Z,1.25
2022-08-01T17:39:23.498Z,1.23
2022-08-01T17:42:11.050Z,1.52
2022-08-01T17:44:58.186Z,1.30
2022-08-01T17:47:50.578Z,1.50
2022-08-01T17:50:37.611Z,1.45
2022-08-01T17:53:24.330Z,1.40
2022-08-01T17:56:10.682Z,1.13
2022-08-01T17:58:57.174Z,1.10
2022-08-01T18:01:45.331Z,1.17
2022-08-01T18:04:33.943Z,1.20
2022-08-01T18:07:21.706Z,1.30
2022-08-01T18:10:11.555Z,1.25
2022-08-01T18:12:58.442Z,1.33
2022-08-01T18:15:45.218Z,1.10
2022-08-01T18:18:33.201Z,1.00
2022-08-01T18:21:20.655Z,1.45
2022-08-01T18:24:07.198Z,1.05
2022-08-01T18:26:54.783Z,1.10
2022-08-01T18:29:48.265Z,1.27
2022-08-01T18:32:35.271Z,1.17
2022-08-01T18:35:24.965Z,1.40
2022-08-01T18:38:29.321Z,1.40
2022-08-01T18:41:15.819Z,1.42
2022-08-01T18:44:03.817Z,1.50
2022-08-01T18:46:54.621Z,1.40
2022-08-01T18:49:40.955Z,1.38
2022-08-01T18:52:28.521Z,1.00
2022-08-01T18:55:20.713Z,0.90
2022-08-01T18:58:07.182Z,1.17
2022-08-01T19:00:53.467Z,0.87
2022-08-01T19:03:42.726Z,1.10
2022-08-01T19:06:29.471Z,1.15
2022-08-01T19:09:20.732Z,1.30
2022-08-01T19:12:07.789Z,1.30
2022-08-01T19:14:54.038Z,1.00
2022-08-01T19:17:40.335Z,1.30
2022-08-01T19:20:27.057Z,1.07
2022-08-01T19:23:32.043Z,1.00
2022-08-01T19:26:25.833Z,1.00
2022-08-01T19:29:23.419Z,1.30
2022-08-01T19:32:23.677Z,0.70
2022-08-01T19:35:12.827Z,1.00
2022-08-01T19:37:59.153Z,1.07
2022-08-01T19:40:45.702Z,1.40
2022-08-01T19:43:40.447Z,1.00
2022-08-01T19:46:31.972Z,1.10
2022-08-01T19:49:20.818Z,1.40
2022-08-01T19:52:08.824Z,1.20
2022-08-01T19:54:56.546Z,1.00
2022-08-01T19:57:45.622Z,1.20
2022-08-01T20:00:36.826Z,1.17
2022-08-01T20:03:23.985Z,0.80
2022-08-01T20:06:11.340Z,1.20
2022-08-01T20:08:58.315Z,0.80
2022-08-01T20:11:46.654Z,1.00
2022-08-01T20:14:33.061Z,1.03
2022-08-01T20:17:21.135Z,1.20
2022-08-01T20:20:09.825Z,0.97
2022-08-01T20:22:57.752Z,0.93
2022-08-01T20:25:46.342Z,1.00
2022-08-01T20:28:37.118Z,0.93
2022-08-01T20:31:27.571Z,1.37
2022-08-01T20:34:22.485Z,0.97
2022-08-01T20:37:13.105Z,0.80
2022-08-01T20:40:01.226Z,1.13
2022-08-01T20:42:51.256Z,1.50
2022-08-01T20:45:37.855Z,0.83
2022-08-01T20:48:29.449Z,0.80
2022-08-01T20:51:17.282Z,1.13
2022-08-01T20:54:03.871Z,0.80
2022-08-01T20:57:07.610Z,0.70
2022-08-01T21:00:05.674Z,1.00
2022-08-01T21:03:23.528Z,0.80
2022-08-01T21:06:17.933Z,1.00
2022-08-01T21:09:06.228Z,0.80
2022-08-01T21:12:03.995Z,1.30
2022-08-01T21:14:55.559Z,1.20
2022-08-01T21:17:45.009Z,1.10
2022-08-01T21:20:35.152Z,1.10
2022-08-01T21:23:32.281Z,0.90
2022-08-01T21:26:20.702Z,0.93
2022-08-01T21:29:07.635Z,1.10
2022-08-01T21:32:11.308Z,1.20
2022-08-01T21:35:00.324Z,0.90
2022-08-01T21:37:52.646Z,1.20
2022-08-01T21:40:39.520Z,1.00
2022-08-01T21:43:25.809Z,1.37
2022-08-01T21:46:12.511Z,0.93
2022-08-01T21:48:59.171Z,1.20
2022-08-01T21:51:59.754Z,0.90
2022-08-01T21:54:49.739Z,1.40
2022-08-01T21:57:41.981Z,0.93
2022-08-01T22:00:28.430Z,1.00
2022-08-01T22:03:42.349Z,1.13
2022-08-01T22:06:34.331Z,0.90
2022-08-01T22:09:21.998Z,1.67
2022-08-01T22:12:09.131Z,0.80
2022-08-01T22:14:56.116Z,0.80
2022-08-01T22:17:44.807Z,1.00
2022-08-01T22:20:31.949Z,1.00
2022-08-01T22:23:19.842Z,0.90
2022-08-01T22:26:08.231Z,0.67
2022-08-01T22:28:54.918Z,0.87
2022-08-01T22:31:41.579Z,0.87
2022-08-01T22:34:28.051Z,0.93
2022-08-01T22:37:15.111Z,1.20
2022-08-01T22:40:06.219Z,1.00
2022-08-01T22:43:00.076Z,1.03
2022-08-01T22:46:16.902Z,1.20
2022-08-01T22:49:21.557Z,1.10
2022-08-01T22:52:13.365Z,1.10
2022-08-01T22:55:07.052Z,1.30
2022-08-01T22:58:03.261Z,1.10
2022-08-01T23:00:59.406Z,1.13
2022-08-01T23:03:47.079Z,1.20
2022-08-01T23:06:43.147Z,1.30
2022-08-01T23:09:39.365Z,1.43
2022-08-01T23:12:40.381Z,1.00
2022-08-01T23:15:28.102Z,1.13
2022-08-01T23:18:16.049Z,1.20
2022-08-01T23:21:02.732Z,1.10
2022-08-01T23:23:50.429Z,1.13
2022-08-01T23:26:37.794Z,1.10
2022-08-01T23:29:27.771Z,1.00
2022-08-01T23:32:15.146Z,1.30
2022-08-01T23:35:01.734Z,1.40
2022-08-01T23:37:48.298Z,1.40
2022-08-01T23:40:34.924Z,1.70
2022-08-01T23:43:21.741Z,1.27
2022-08-01T23:46:08.215Z,1.20
2022-08-01T23:48:54.628Z,0.97
2022-08-01T23:51:41.211Z,1.20
2022-08-01T23:54:27.675Z,1.10
2022-08-01T23:57:15.309Z,1.00
