createdAt,value
2022-08-27T00:00:46.792Z,24.10
2022-08-27T00:03:13.562Z,23.52
2022-08-27T00:05:41.185Z,22.23
2022-08-27T00:08:10.710Z,19.33
2022-08-27T00:10:37.539Z,16.90
2022-08-27T00:13:04.552Z,13.73
2022-08-27T00:15:31.814Z,13.82
2022-08-27T00:17:58.700Z,13.68
2022-08-27T00:20:26.420Z,12.00
2022-08-27T00:22:53.717Z,12.85
2022-08-27T00:25:20.815Z,11.23
2022-08-27T00:27:47.717Z,11.85
2022-08-27T00:30:17.470Z,10.98
2022-08-27T00:32:44.621Z,12.45
2022-08-27T00:35:12.395Z,14.00
2022-08-27T00:37:39.130Z,13.45
2022-08-27T00:40:08.421Z,14.02
2022-08-27T00:42:35.235Z,11.13
2022-08-27T00:45:03.333Z,12.52
2022-08-27T00:47:32.227Z,13.77
2022-08-27T00:50:05.669Z,13.70
2022-08-27T00:52:37.055Z,13.13
2022-08-27T00:55:13.473Z,10.98
2022-08-27T00:57:42.519Z,11.50
2022-08-27T01:00:14.186Z,12.50
2022-08-27T01:02:42.207Z,13.38
2022-08-27T01:05:12.472Z,13.30
2022-08-27T01:07:41.702Z,13.57
2022-08-27T01:10:11.951Z,12.00
2022-08-27T01:12:38.944Z,11.95
2022-08-27T01:15:10.006Z,12.00
2022-08-27T01:17:41.123Z,11.07
2022-08-27T01:20:14.531Z,10.80
2022-08-27T01:23:01.988Z,11.13
2022-08-27T01:25:29.200Z,12.40
2022-08-27T01:27:58.718Z,12.02
2022-08-27T01:30:25.758Z,12.13
2022-08-27T01:32:52.935Z,13.75
2022-08-27T01:35:21.461Z,14.38
2022-08-27T01:37:50.266Z,13.90
2022-08-27T01:40:20.307Z,15.15
2022-08-27T01:42:50.980Z,18.08
2022-08-27T01:45:30.374Z,20.65
2022-08-27T01:47:59.274Z,24.05
2022-08-27T01:50:31.861Z,49.33
2022-08-27T01:53:03.034Z,60.85
2022-08-27T01:55:29.858Z,63.30
2022-08-27T01:57:56.981Z,62.97
2022-08-27T02:00:29.894Z,62.40
2022-08-27T02:02:57.552Z,55.35
2022-08-27T02:05:25.107Z,52.03
2022-08-27T02:07:52.306Z,53.15
2022-08-27T02:10:25.621Z,50.10
2022-08-27T02:12:52.976Z,55.10
2022-08-27T02:15:20.634Z,49.58
2022-08-27T02:17:47.869Z,51.80
2022-08-27T02:20:15.430Z,47.30
2022-08-27T02:22:42.679Z,42.13
2022-08-27T02:25:12.206Z,36.58
2022-08-27T02:27:39.845Z,39.22
2022-08-27T02:30:07.541Z,36.70
2022-08-27T02:32:34.366Z,42.13
2022-08-27T02:35:01.562Z,45.08
2022-08-27T02:37:29.032Z,50.75
2022-08-27T02:39:55.864Z,38.63
2022-08-27T02:42:22.957Z,40.42
2022-08-27T02:44:49.800Z,38.20
2022-08-27T02:47:17.310Z,33.47
2022-08-27T02:49:44.444Z,30.55
2022-08-27T02:52:11.307Z,29.77
2022-08-27T02:54:38.021Z,28.50
2022-08-27T02:57:06.422Z,27.02
2022-08-27T02:59:33.110Z,24.88
2022-08-27T03:01:59.909Z,23.95
2022-08-27T03:04:27.929Z,23.00
2022-08-27T03:06:55.366Z,24.67
2022-08-27T03:09:22.072Z,24.40
2022-08-27T03:11:48.897Z,25.30
2022-08-27T03:14:15.642Z,25.15
2022-08-27T03:16:42.374Z,24.05
2022-08-27T03:19:09.100Z,27.27
2022-08-27T03:21:36.417Z,29.17
2022-08-27T03:24:09.284Z,29.75
2022-08-27T03:26:41.379Z,31.23
2022-08-27T03:29:08.111Z,30.60
2022-08-27T03:31:34.887Z,33.58
2022-08-27T03:34:09.487Z,36.33
2022-08-27T03:36:36.324Z,37.13
2022-08-27T03:39:03.375Z,37.35
2022-08-27T03:41:45.489Z,35.33
2022-08-27T03:44:21.815Z,36.05
2022-08-27T03:46:50.293Z,38.55
2022-08-27T03:49:20.524Z,37.67
2022-08-27T03:51:48.094Z,37.13
2022-08-27T03:54:14.967Z,36.50
2022-08-27T03:56:41.814Z,34.83
2022-08-27T03:59:09.020Z,37.13
2022-08-27T04:01:35.983Z,35.60
2022-08-27T04:04:03.311Z,34.05
2022-08-27T04:06:30.212Z,33.90
2022-08-27T04:08:56.917Z,33.92
2022-08-27T04:11:23.941Z,32.13
2022-08-27T04:13:51.043Z,29.80
2022-08-27T04:16:17.932Z,27.15
2022-08-27T04:18:44.713Z,29.30
2022-08-27T04:21:13.503Z,29.20
2022-08-27T04:23:41.862Z,26.50
2022-08-27T04:26:10.926Z,29.08
2022-08-27T04:28:38.936Z,31.50
2022-08-27T04:31:12.936Z,31.00
2022-08-27T04:33:51.174Z,31.15
2022-08-27T04:36:19.124Z,32.30
2022-08-27T04:38:45.912Z,34.40
2022-08-27T04:41:22.379Z,31.88
2022-08-27T04:43:50.133Z,31.92
2022-08-27T04:46:29.028Z,31.50
2022-08-27T04:48:58.032Z,33.55
2022-08-27T04:51:25.289Z,34.28
2022-08-27T04:53:52.426Z,35.17
2022-08-27T04:56:22.308Z,34.00
2022-08-27T04:58:50.429Z,31.75
2022-08-27T05:01:18.709Z,34.90
2022-08-27T05:03:45.808Z,35.60
2022-08-27T05:06:12.777Z,32.35
2022-08-27T05:08:40.048Z,29.88
2022-08-27T05:11:09.207Z,31.77
2022-08-27T05:13:36.263Z,34.60
2022-08-27T05:16:07.057Z,36.35
2022-08-27T05:18:42.079Z,34.28
2022-08-27T05:21:23.847Z,37.08
2022-08-27T05:23:51.703Z,33.30
2022-08-27T05:26:18.550Z,36.65
2022-08-27T05:28:45.663Z,31.52
2022-08-27T05:31:13.885Z,36.75
2022-08-27T05:33:41.607Z,31.02
2022-08-27T05:36:14.602Z,36.70
2022-08-27T05:38:42.518Z,33.08
2022-08-27T05:41:12.590Z,36.03
2022-08-27T05:43:41.387Z,31.58
2022-08-27T05:46:13.687Z,35.90
2022-08-27T05:48:41.667Z,31.77
2022-08-27T05:51:25.445Z,31.48
2022-08-27T05:54:05.651Z,32.67
2022-08-27T05:56:36.730Z,28.92
2022-08-27T05:59:23.066Z,37.85
2022-08-27T06:01:52.943Z,35.42
2022-08-27T06:04:21.423Z,31.77
2022-08-27T06:06:49.046Z,32.80
2022-08-27T06:09:25.374Z,32.10
2022-08-27T06:11:59.663Z,35.40
2022-08-27T06:14:27.212Z,37.03
2022-08-27T06:16:54.489Z,36.10
2022-08-27T06:19:21.534Z,35.80
2022-08-27T06:22:00.831Z,33.05
2022-08-27T06:24:36.063Z,35.38
2022-08-27T06:27:03.302Z,40.45
2022-08-27T06:29:30.148Z,41.40
2022-08-27T06:31:56.856Z,39.92
2022-08-27T06:34:23.546Z,38.70
2022-08-27T06:36:50.394Z,38.42
2022-08-27T06:39:17.232Z,32.30
2022-08-27T06:41:44.995Z,38.53
2022-08-27T06:44:15.323Z,39.50
2022-08-27T06:46:42.952Z,37.40
2022-08-27T06:49:11.217Z,34.67
2022-08-27T06:51:40.024Z,35.60
2022-08-27T06:54:09.555Z,37.38
2022-08-27T06:56:36.457Z,37.47
2022-08-27T06:59:11.468Z,33.15
2022-08-27T07:01:41.725Z,34.45
2022-08-27T07:04:10.640Z,33.53
2022-08-27T07:06:38.696Z,37.83
2022-08-27T07:09:06.825Z,33.00
2022-08-27T07:11:33.984Z,32.30
2022-08-27T07:14:01.275Z,35.58
2022-08-27T07:16:29.477Z,33.47
2022-08-27T07:19:01.902Z,36.97
2022-08-27T07:21:31.685Z,35.28
2022-08-27T07:23:59.836Z,35.00
2022-08-27T07:26:26.582Z,36.00
2022-08-27T07:28:53.549Z,32.35
2022-08-27T07:31:22.839Z,33.45
2022-08-27T07:33:52.281Z,33.78
2022-08-27T07:36:21.017Z,36.50
2022-08-27T07:38:53.491Z,30.23
2022-08-27T07:41:31.336Z,37.15
2022-08-27T07:44:20.631Z,29.75
2022-08-27T07:46:49.239Z,28.48
2022-08-27T07:49:17.902Z,27.77
2022-08-27T07:51:45.095Z,29.38
2022-08-27T07:54:12.294Z,30.73
2022-08-27T07:56:39.137Z,32.90
2022-08-27T07:59:06.021Z,30.23
2022-08-27T08:01:33.116Z,32.22
2022-08-27T08:03:59.966Z,34.83
2022-08-27T08:06:27.063Z,31.23
2022-08-27T08:08:54.511Z,33.25
2022-08-27T08:11:21.359Z,31.40
2022-08-27T08:13:48.585Z,32.70
2022-08-27T08:16:15.862Z,35.97
2022-08-27T08:18:42.653Z,32.13
2022-08-27T08:21:12.692Z,34.22
2022-08-27T08:23:40.175Z,34.35
2022-08-27T08:26:07.353Z,34.25
2022-08-27T08:28:34.545Z,33.05
2022-08-27T08:31:01.697Z,33.50
2022-08-27T08:33:31.463Z,33.40
2022-08-27T08:36:10.980Z,33.38
2022-08-27T08:38:38.717Z,42.80
2022-08-27T08:41:07.267Z,35.08
2022-08-27T08:43:41.610Z,38.70
2022-08-27T08:46:17.244Z,32.78
2022-08-27T08:48:47.967Z,31.65
2022-08-27T08:51:35.602Z,32.83
2022-08-27T08:54:05.187Z,32.40
2022-08-27T08:56:40.732Z,36.55
2022-08-27T08:59:28.517Z,34.45
2022-08-27T09:01:55.455Z,32.05
2022-08-27T09:04:23.233Z,28.83
2022-08-27T09:07:02.618Z,25.95
2022-08-27T09:09:43.321Z,26.65
2022-08-27T09:12:16.845Z,28.73
2022-08-27T09:14:48.218Z,28.33
2022-08-27T09:17:15.046Z,33.20
2022-08-27T09:19:42.954Z,33.03
2022-08-27T09:22:49.319Z,33.25
2022-08-27T09:25:28.675Z,31.40
2022-08-27T09:27:59.043Z,31.77
2022-08-27T09:30:44.171Z,33.15
2022-08-27T09:33:11.199Z,32.17
2022-08-27T09:35:46.877Z,36.00
2022-08-27T09:38:29.090Z,30.33
2022-08-27T09:41:00.915Z,32.30
2022-08-27T09:43:30.229Z,32.25
2022-08-27T09:46:15.229Z,31.27
2022-08-27T09:48:42.021Z,28.48
2022-08-27T09:51:13.143Z,32.78
2022-08-27T09:53:50.708Z,35.22
2022-08-27T09:56:29.050Z,29.38
2022-08-27T09:59:03.600Z,35.55
2022-08-27T10:04:11.197Z,28.67
2022-08-27T10:06:44.139Z,32.63
2022-08-27T10:09:20.651Z,31.65
2022-08-27T10:12:14.415Z,32.10
2022-08-27T10:14:46.664Z,30.33
2022-08-27T10:17:23.069Z,29.02
2022-08-27T10:20:08.179Z,31.73
2022-08-27T10:22:52.094Z,26.83
2022-08-27T10:25:47.109Z,26.80
2022-08-27T10:28:16.974Z,25.25
2022-08-27T10:31:14.957Z,26.60
2022-08-27T10:34:14.689Z,27.05
2022-08-27T10:36:53.406Z,28.42
2022-08-27T10:39:38.411Z,28.20
2022-08-27T10:42:29.472Z,31.58
2022-08-27T10:45:30.658Z,29.90
2022-08-27T10:48:06.577Z,36.17
2022-08-27T10:50:55.929Z,35.50
2022-08-27T10:53:37.718Z,42.05
2022-08-27T10:56:34.068Z,41.70
2022-08-27T10:59:23.241Z,35.17
2022-08-27T11:01:58.586Z,41.58
2022-08-27T11:04:28.727Z,36.65
2022-08-27T11:06:57.873Z,40.50
2022-08-27T11:09:39.229Z,48.70
2022-08-27T11:12:15.262Z,31.65
2022-08-27T11:14:53.556Z,44.55
2022-08-27T11:17:25.306Z,49.50
2022-08-27T11:20:19.784Z,49.38
2022-08-27T11:22:51.394Z,51.17
2022-08-27T11:25:42.572Z,47.38
2022-08-27T11:28:11.181Z,54.28
2022-08-27T11:30:49.085Z,75.43
2022-08-27T11:33:19.019Z,80.03
2022-08-27T11:36:26.211Z,70.60
2022-08-27T11:39:19.463Z,55.72
2022-08-27T11:41:58.280Z,37.58
2022-08-27T11:44:26.725Z,52.80
2022-08-27T11:47:08.867Z,41.35
2022-08-27T11:49:50.978Z,69.78
2022-08-27T11:52:29.343Z,49.70
2022-08-27T11:55:20.569Z,59.67
2022-08-27T11:57:50.229Z,38.63
2022-08-27T12:00:33.895Z,52.10
2022-08-27T12:03:09.136Z,52.92
2022-08-27T12:05:45.596Z,73.45
2022-08-27T12:08:21.269Z,59.72
2022-08-27T12:11:19.069Z,39.55
2022-08-27T12:14:10.642Z,43.88
2022-08-27T12:17:02.019Z,47.10
2022-08-27T12:19:51.511Z,55.00
2022-08-27T12:22:23.786Z,43.67
2022-08-27T12:24:56.101Z,44.55
2022-08-27T12:27:25.938Z,44.40
2022-08-27T12:30:07.008Z,40.10
2022-08-27T12:32:36.993Z,42.08
2022-08-27T12:35:24.306Z,46.00
2022-08-27T12:37:57.750Z,35.40
2022-08-27T12:40:30.359Z,37.83
2022-08-27T12:43:11.636Z,43.03
2022-08-27T12:45:56.796Z,41.53
2022-08-27T12:48:27.769Z,42.30
2022-08-27T12:50:57.914Z,35.45
2022-08-27T12:53:55.297Z,32.97
2022-08-27T12:56:25.830Z,33.78
2022-08-27T12:59:17.393Z,37.17
2022-08-27T13:01:57.580Z,33.78
2022-08-27T13:04:27.307Z,31.33
2022-08-27T13:06:58.134Z,30.75
2022-08-27T13:09:34.607Z,29.55
2022-08-27T13:12:04.166Z,30.90
2022-08-27T13:14:42.129Z,28.27
2022-08-27T13:17:13.709Z,30.25
2022-08-27T13:19:51.284Z,33.22
2022-08-27T13:22:26.620Z,32.10
2022-08-27T13:24:54.932Z,34.05
2022-08-27T13:27:33.270Z,32.35
2022-08-27T13:30:06.542Z,31.85
2022-08-27T13:32:33.534Z,29.65
2022-08-27T13:35:01.736Z,30.25
2022-08-27T13:37:37.819Z,28.48
2022-08-27T13:40:05.444Z,32.67
2022-08-27T13:42:32.419Z,28.75
2022-08-27T13:45:04.677Z,31.10
2022-08-27T13:47:46.908Z,28.65
2022-08-27T13:50:26.177Z,29.27
2022-08-27T13:53:12.773Z,25.35
2022-08-27T13:55:45.401Z,27.98
2022-08-27T13:58:36.234Z,28.42
2022-08-27T14:01:10.940Z,30.40
2022-08-27T14:03:48.027Z,30.08
2022-08-27T14:06:35.469Z,30.35
2022-08-27T14:09:27.487Z,31.55
2022-08-27T14:12:28.975Z,31.60
2022-08-27T14:15:23.642Z,30.38
2022-08-27T14:17:50.747Z,35.45
2022-08-27T14:20:18.752Z,36.28
2022-08-27T14:22:47.154Z,33.33
2022-08-27T14:25:15.096Z,33.33
2022-08-27T14:27:44.942Z,32.75
2022-08-27T14:30:21.530Z,32.28
2022-08-27T14:32:58.932Z,31.30
2022-08-27T14:35:26.147Z,32.90
2022-08-27T14:37:53.194Z,35.47
2022-08-27T14:40:20.155Z,34.63
2022-08-27T14:42:47.654Z,34.35
2022-08-27T14:45:14.467Z,34.90
2022-08-27T14:47:41.996Z,34.15
2022-08-27T14:50:11.054Z,31.38
2022-08-27T14:52:39.893Z,30.77
2022-08-27T14:55:10.806Z,32.38
2022-08-27T14:57:38.026Z,32.80
2022-08-27T15:00:06.907Z,31.30
2022-08-27T15:02:34.351Z,34.80
2022-08-27T15:05:01.148Z,32.67
2022-08-27T15:07:37.945Z,31.75
2022-08-27T15:10:06.250Z,34.08
2022-08-27T15:12:33.153Z,32.65
2022-08-27T15:14:59.947Z,31.45
2022-08-27T15:17:35.378Z,35.40
2022-08-27T15:20:08.651Z,31.80
2022-08-27T15:22:37.867Z,30.40
2022-08-27T15:25:08.129Z,31.25
2022-08-27T15:27:38.407Z,29.65
2022-08-27T15:30:07.355Z,33.35
2022-08-27T15:32:37.268Z,33.38
2022-08-27T15:35:09.599Z,32.10
2022-08-27T15:37:36.471Z,31.38
2022-08-27T15:40:03.580Z,30.70
2022-08-27T15:42:30.510Z,32.15
2022-08-27T15:44:57.594Z,29.45
2022-08-27T15:47:24.966Z,29.38
2022-08-27T15:49:51.960Z,29.38
2022-08-27T15:52:20.587Z,29.42
2022-08-27T15:54:50.122Z,31.08
2022-08-27T15:57:21.684Z,30.80
2022-08-27T15:59:48.745Z,30.20
2022-08-27T16:02:23.026Z,25.83
2022-08-27T16:04:50.112Z,26.05
2022-08-27T16:07:20.161Z,26.08
2022-08-27T16:09:48.264Z,26.13
2022-08-27T16:12:26.946Z,24.75
2022-08-27T16:14:55.429Z,26.58
2022-08-27T16:17:22.923Z,26.48
2022-08-27T16:19:49.642Z,22.75
2022-08-27T16:22:16.453Z,27.92
2022-08-27T16:24:43.428Z,25.45
2022-08-27T16:27:10.346Z,24.15
2022-08-27T16:29:38.054Z,23.65
2022-08-27T16:32:08.626Z,25.75
2022-08-27T16:34:37.025Z,22.48
2022-08-27T16:37:03.743Z,27.25
2022-08-27T16:39:34.590Z,24.20
2022-08-27T16:42:03.792Z,22.45
2022-08-27T16:44:31.631Z,23.45
2022-08-27T16:46:58.500Z,22.08
2022-08-27T16:49:44.206Z,22.42
2022-08-27T16:52:11.362Z,23.25
2022-08-27T16:54:38.663Z,24.45
2022-08-27T16:57:05.658Z,23.88
2022-08-27T16:59:33.011Z,21.02
2022-08-27T17:01:59.971Z,23.30
2022-08-27T17:04:32.305Z,23.23
2022-08-27T17:07:05.070Z,20.70
2022-08-27T17:09:31.833Z,20.83
2022-08-27T17:11:58.705Z,22.83
2022-08-27T17:14:26.775Z,22.92
2022-08-27T17:16:54.244Z,24.83
2022-08-27T17:19:26.149Z,25.00
2022-08-27T17:21:54.892Z,25.83
2022-08-27T17:24:21.856Z,26.00
2022-08-27T17:26:48.561Z,23.60
2022-08-27T17:29:15.403Z,25.10
2022-08-27T17:31:43.696Z,24.65
2022-08-27T17:34:16.541Z,24.80
2022-08-27T17:36:44.339Z,23.40
2022-08-27T17:39:12.178Z,22.55
2022-08-27T17:41:41.616Z,23.55
2022-08-27T17:44:29.616Z,23.63
2022-08-27T17:47:00.786Z,23.77
2022-08-27T17:49:27.716Z,23.30
2022-08-27T17:52:03.783Z,23.58
2022-08-27T17:54:34.854Z,24.27
2022-08-27T17:57:04.292Z,24.08
2022-08-27T17:59:31.566Z,23.48
2022-08-27T18:01:58.331Z,21.30
2022-08-27T18:04:27.724Z,23.55
2022-08-27T18:06:54.616Z,24.08
2022-08-27T18:09:21.429Z,22.42
2022-08-27T18:11:48.331Z,22.95
2022-08-27T18:14:18.331Z,23.80
2022-08-27T18:16:45.811Z,23.63
2022-08-27T18:19:12.713Z,22.48
2022-08-27T18:21:46.674Z,23.38
2022-08-27T18:24:14.762Z,23.17
2022-08-27T18:26:41.578Z,22.95
2022-08-27T18:29:08.511Z,23.15
2022-08-27T18:31:35.733Z,23.08
2022-08-27T18:34:02.470Z,21.63
2022-08-27T18:36:29.431Z,21.77
2022-08-27T18:38:56.262Z,22.63
2022-08-27T18:41:23.780Z,21.48
2022-08-27T18:43:50.826Z,21.13
2022-08-27T18:46:18.105Z,22.45
2022-08-27T18:48:45.213Z,21.67
2022-08-27T18:51:14.154Z,21.60
2022-08-27T18:53:43.498Z,22.05
2022-08-27T18:56:16.857Z,20.88
2022-08-27T18:58:44.065Z,20.75
2022-08-27T19:01:13.115Z,20.42
2022-08-27T19:03:43.274Z,20.20
2022-08-27T19:06:10.755Z,24.45
2022-08-27T19:08:38.705Z,21.48
2022-08-27T19:11:05.985Z,21.75
2022-08-27T19:13:33.758Z,19.90
2022-08-27T19:16:09.293Z,20.67
2022-08-27T19:18:37.846Z,20.38
2022-08-27T19:21:05.953Z,19.65
2022-08-27T19:23:33.359Z,20.30
2022-08-27T19:26:01.374Z,20.15
2022-08-27T19:28:41.089Z,20.40
2022-08-27T19:31:08.379Z,20.48
2022-08-27T19:33:35.872Z,19.33
2022-08-27T19:36:03.536Z,19.70
2022-08-27T19:38:31.759Z,20.33
2022-08-27T19:41:02.455Z,20.27
2022-08-27T19:43:29.850Z,19.60
2022-08-27T19:45:57.620Z,20.13
2022-08-27T19:48:24.707Z,20.45
2022-08-27T19:50:51.445Z,21.65
2022-08-27T19:53:18.397Z,22.13
2022-08-27T19:55:46.051Z,22.20
2022-08-27T19:58:14.412Z,21.83
2022-08-27T20:00:41.883Z,22.85
2022-08-27T20:03:08.741Z,20.90
2022-08-27T20:05:35.862Z,22.25
2022-08-27T20:08:03.557Z,21.00
2022-08-27T20:10:36.540Z,20.58
2022-08-27T20:13:04.815Z,21.45
2022-08-27T20:15:31.888Z,23.95
2022-08-27T20:17:59.406Z,21.38
2022-08-27T20:20:27.628Z,21.80
2022-08-27T20:22:55.854Z,23.42
2022-08-27T20:25:23.687Z,22.02
2022-08-27T20:27:50.791Z,21.90
2022-08-27T20:30:19.754Z,22.10
2022-08-27T20:32:47.266Z,22.38
2022-08-27T20:35:15.743Z,22.38
2022-08-27T20:37:43.255Z,22.95
2022-08-27T20:40:17.066Z,23.95
2022-08-27T20:42:44.492Z,22.08
2022-08-27T20:45:12.472Z,22.40
2022-08-27T20:47:40.444Z,22.88
2022-08-27T20:50:07.839Z,22.45
2022-08-27T20:52:35.594Z,22.02
2022-08-27T20:55:02.807Z,21.73
2022-08-27T20:57:29.526Z,21.80
2022-08-27T21:00:14.785Z,21.95
2022-08-27T21:02:41.528Z,22.27
2022-08-27T21:05:11.242Z,24.02
2022-08-27T21:07:38.075Z,23.88
2022-08-27T21:10:05.961Z,23.60
2022-08-27T21:12:33.326Z,22.45
2022-08-27T21:15:01.140Z,22.90
2022-08-27T21:17:28.914Z,22.02
2022-08-27T21:19:56.210Z,23.27
2022-08-27T21:22:23.547Z,24.10
2022-08-27T21:24:50.288Z,24.02
2022-08-27T21:27:18.017Z,24.58
2022-08-27T21:29:45.031Z,23.08
2022-08-27T21:32:12.698Z,23.25
2022-08-27T21:34:39.867Z,22.55
2022-08-27T21:37:06.953Z,22.45
2022-08-27T21:39:34.344Z,23.55
2022-08-27T21:42:01.730Z,23.60
2022-08-27T21:44:29.870Z,22.52
2022-08-27T21:46:57.562Z,24.35
2022-08-27T21:49:24.383Z,23.02
2022-08-27T21:51:51.150Z,25.73
2022-08-27T21:54:17.919Z,23.80
2022-08-27T21:56:45.534Z,25.17
2022-08-27T21:59:12.256Z,27.02
2022-08-27T22:01:39.424Z,24.20
2022-08-27T22:04:06.430Z,26.65
2022-08-27T22:06:33.442Z,25.83
2022-08-27T22:09:00.492Z,25.88
2022-08-27T22:11:27.634Z,25.27
2022-08-27T22:13:57.846Z,25.40
2022-08-27T22:16:24.768Z,27.20
2022-08-27T22:18:54.482Z,24.92
2022-08-27T22:21:22.261Z,25.95
2022-08-27T22:23:51.388Z,24.50
2022-08-27T22:26:19.585Z,24.35
2022-08-27T22:28:46.889Z,24.85
2022-08-27T22:31:13.936Z,24.45
2022-08-27T22:33:40.840Z,25.50
2022-08-27T22:36:07.809Z,24.55
2022-08-27T22:38:34.559Z,25.40
2022-08-27T22:41:01.466Z,24.73
2022-08-27T22:43:28.394Z,23.85
2022-08-27T22:45:55.148Z,25.23
2022-08-27T22:48:21.887Z,24.20
2022-08-27T22:50:48.613Z,24.77
2022-08-27T22:53:15.357Z,23.80
2022-08-27T22:55:43.237Z,22.95
2022-08-27T22:58:13.632Z,23.85
2022-08-27T23:00:41.115Z,23.55
2022-08-27T23:03:10.175Z,21.63
2022-08-27T23:05:40.330Z,22.95
2022-08-27T23:08:10.029Z,21.58
2022-08-27T23:10:37.762Z,22.83
2022-08-27T23:13:05.545Z,24.05
2022-08-27T23:15:32.318Z,23.70
2022-08-27T23:18:00.528Z,24.60
2022-08-27T23:20:27.742Z,26.48
2022-08-27T23:22:55.409Z,25.90
2022-08-27T23:25:43.651Z,25.70
2022-08-27T23:28:14.860Z,24.55
2022-08-27T23:30:43.229Z,26.80
2022-08-27T23:33:10.051Z,25.60
2022-08-27T23:35:36.745Z,23.15
2022-08-27T23:38:03.850Z,23.33
2022-08-27T23:40:31.095Z,22.92
2022-08-27T23:42:57.909Z,23.92
2022-08-27T23:45:26.123Z,22.27
2022-08-27T23:47:53.230Z,24.05
2022-08-27T23:50:20.474Z,22.75
2022-08-27T23:52:49.920Z,22.85
2022-08-27T23:55:16.640Z,20.67
2022-08-27T23:57:43.477Z,18.38
