createdAt,value
2023-03-03T00:03:08.770Z,61544
2023-03-03T00:08:10.425Z,61544
2023-03-03T00:13:12.237Z,61544
2023-03-03T00:18:13.902Z,61544
2023-03-03T00:23:15.547Z,61544
2023-03-03T00:28:17.530Z,61544
2023-03-03T00:33:19.164Z,61544
2023-03-03T00:38:20.781Z,61544
2023-03-03T00:43:22.490Z,61544
2023-03-03T00:48:24.104Z,61544
2023-03-03T00:53:25.692Z,61544
2023-03-03T00:58:27.355Z,61544
2023-03-03T01:03:29.087Z,15344
2023-03-03T01:08:30.675Z,20477.33333
2023-03-03T01:13:32.322Z,61544
2023-03-03T01:18:33.932Z,15344
2023-03-03T01:23:35.543Z,20477.33333
2023-03-03T01:28:37.229Z,6788.44444
2023-03-03T01:33:38.856Z,20477.33333
2023-03-03T01:38:40.534Z,30744
2023-03-03T01:43:42.265Z,30744
2023-03-03T01:48:43.914Z,30744
2023-03-03T01:53:45.524Z,30744
2023-03-03T01:58:47.181Z,61544
2023-03-03T02:03:48.817Z,61544
2023-03-03T02:08:50.450Z,61544
2023-03-03T02:13:52.064Z,61544
2023-03-03T02:18:53.682Z,61544
2023-03-03T02:23:55.327Z,61544
2023-03-03T02:28:56.949Z,61544
2023-03-03T02:33:58.741Z,61544
2023-03-03T02:39:00.388Z,61544
2023-03-03T02:44:03.214Z,61544
2023-03-03T02:49:04.849Z,30744
2023-03-03T02:54:06.462Z,61544
2023-03-03T02:59:08.064Z,61544
2023-03-03T03:04:09.803Z,61544
2023-03-03T03:09:11.483Z,61544
2023-03-03T03:14:13.220Z,61544
2023-03-03T03:19:15.049Z,61544
2023-03-03T03:24:16.670Z,61544
2023-03-03T03:29:18.298Z,61544
2023-03-03T03:34:20.125Z,30744
2023-03-03T03:39:21.927Z,30744
2023-03-03T03:44:23.519Z,30744
2023-03-03T03:49:25.161Z,30744
2023-03-03T03:54:26.754Z,30744
2023-03-03T03:59:28.494Z,20477.33333
2023-03-03T04:04:30.119Z,61544
2023-03-03T04:09:31.735Z,30744
2023-03-03T04:14:33.368Z,30744
2023-03-03T04:19:35.027Z,30744
2023-03-03T04:24:36.740Z,30744
2023-03-03T04:29:38.340Z,30744
2023-03-03T04:34:40.019Z,30744
2023-03-03T04:39:41.654Z,30744
2023-03-03T04:44:43.540Z,30744
2023-03-03T04:49:45.190Z,30744
2023-03-03T04:54:46.832Z,30744
2023-03-03T04:59:48.580Z,20477.33333
2023-03-03T05:04:50.330Z,30744
2023-03-03T05:09:52.051Z,4050.66667
2023-03-03T05:14:53.647Z,2408
2023-03-03T05:19:55.459Z,20477.33333
2023-03-03T05:24:57.110Z,30744
2023-03-03T05:29:58.767Z,30744
2023-03-03T05:35:00.402Z,30744
2023-03-03T05:40:02.099Z,20477.33333
2023-03-03T05:45:03.660Z,10210.66667
2023-03-03T05:50:05.344Z,30744
2023-03-03T05:55:06.951Z,30744
2023-03-03T06:00:08.598Z,30744
2023-03-03T06:05:10.202Z,20477.33333
2023-03-03T06:10:11.822Z,30744
2023-03-03T06:15:13.529Z,30744
2023-03-03T06:20:15.228Z,61544
2023-03-03T06:25:16.809Z,30744
2023-03-03T06:30:18.546Z,30744
2023-03-03T06:35:20.243Z,30744
2023-03-03T06:40:21.881Z,61544
2023-03-03T06:45:23.545Z,61544
2023-03-03T06:50:25.253Z,30744
2023-03-03T06:55:26.865Z,61544
2023-03-03T07:00:30.782Z,30744
2023-03-03T07:05:32.965Z,30744
2023-03-03T07:10:34.642Z,30744
2023-03-03T07:15:36.277Z,30744
2023-03-03T07:20:37.880Z,30744
2023-03-03T07:25:39.569Z,30744
2023-03-03T07:30:41.215Z,30744
2023-03-03T07:35:42.937Z,30744
2023-03-03T07:40:44.717Z,30744
2023-03-03T07:45:46.552Z,30744
2023-03-03T07:50:48.215Z,30744
2023-03-03T07:55:49.844Z,30744
2023-03-03T08:00:51.556Z,30744
2023-03-03T08:05:53.404Z,61544
2023-03-03T08:10:55.071Z,20477.33333
2023-03-03T08:15:56.713Z,30744
2023-03-03T08:20:58.461Z,30744
2023-03-03T08:26:00.088Z,30744
2023-03-03T08:31:15.307Z,30744
2023-03-03T08:36:19.996Z,61544
2023-03-03T08:41:21.620Z,30744
2023-03-03T08:46:23.435Z,30744
2023-03-03T08:51:25.046Z,61544
2023-03-03T08:56:26.672Z,61544
2023-03-03T09:01:28.493Z,30744
2023-03-03T09:06:30.366Z,30744
2023-03-03T09:11:31.960Z,30744
2023-03-03T09:16:33.621Z,30744
2023-03-03T09:21:35.415Z,30744
2023-03-03T09:26:37.037Z,30744
2023-03-03T09:31:38.732Z,30744
2023-03-03T09:36:40.371Z,61544
2023-03-03T09:41:42.018Z,30744
2023-03-03T09:46:43.644Z,61544
2023-03-03T09:51:45.333Z,30744
2023-03-03T09:56:47.029Z,61544
2023-03-03T10:01:48.629Z,30744
2023-03-03T10:06:50.629Z,30744
2023-03-03T10:11:52.476Z,61544
2023-03-03T10:16:54.191Z,30744
2023-03-03T10:21:55.896Z,30744
2023-03-03T10:27:11.968Z,30744
2023-03-03T10:32:14.699Z,30744
2023-03-03T10:37:16.414Z,30744
2023-03-03T10:42:18.038Z,30744
2023-03-03T10:47:19.813Z,30744
2023-03-03T10:52:21.402Z,20477.33333
2023-03-03T10:57:23.048Z,15344
2023-03-03T11:02:24.704Z,20477.33333
2023-03-03T11:07:26.349Z,30744
2023-03-03T11:12:27.940Z,30744
2023-03-03T11:17:29.572Z,30744
2023-03-03T11:22:31.223Z,30744
2023-03-03T11:27:32.879Z,30744
2023-03-03T11:32:34.703Z,30744
2023-03-03T11:37:36.316Z,30744
2023-03-03T11:42:37.951Z,30744
2023-03-03T11:47:39.643Z,30744
2023-03-03T11:52:41.326Z,30744
2023-03-03T11:57:42.922Z,20477.33333
2023-03-03T12:02:44.653Z,30744
2023-03-03T12:07:46.292Z,30744
2023-03-03T12:12:47.929Z,30744
2023-03-03T12:17:50.761Z,30744
2023-03-03T12:23:05.856Z,30744
2023-03-03T12:28:08.273Z,20477.33333
2023-03-03T12:33:09.911Z,30744
2023-03-03T12:38:11.561Z,30744
2023-03-03T12:43:13.187Z,20477.33333
2023-03-03T12:48:14.881Z,30744
2023-03-03T12:53:16.598Z,30744
2023-03-03T12:58:18.190Z,30744
2023-03-03T13:03:19.839Z,30744
2023-03-03T13:08:21.565Z,30744
2023-03-03T13:13:23.241Z,30744
2023-03-03T13:18:24.843Z,12264
2023-03-03T13:23:26.672Z,20477.33333
2023-03-03T13:28:28.336Z,20477.33333
2023-03-03T13:33:29.918Z,30744
2023-03-03T13:38:31.490Z,20477.33333
2023-03-03T13:43:33.104Z,20477.33333
2023-03-03T13:48:34.797Z,10210.66667
2023-03-03T13:53:36.382Z,20477.33333
2023-03-03T13:58:37.987Z,10210.66667
2023-03-03T14:03:39.704Z,12264
2023-03-03T14:08:41.344Z,8744
2023-03-03T14:13:42.984Z,7644
2023-03-03T14:18:44.639Z,10210.66667
2023-03-03T14:23:46.271Z,3567.52941
2023-03-03T14:28:47.936Z,4050.66667
2023-03-03T14:33:49.744Z,4682.46154
2023-03-03T14:38:53.443Z,2622.26087
2023-03-03T14:43:55.228Z,12264
2023-03-03T14:48:56.894Z,5077.33333
2023-03-03T14:53:58.463Z,5077.33333
2023-03-03T14:59:00.142Z,6788.44444
2023-03-03T15:04:01.892Z,5077.33333
2023-03-03T15:09:03.504Z,1565.05263
2023-03-03T15:14:05.248Z,1312.88889
2023-03-03T15:19:06.877Z,3024
2023-03-03T15:24:08.545Z,2068.13793
2023-03-03T15:29:10.224Z,2068.13793
2023-03-03T15:34:11.999Z,1704
2023-03-03T15:39:13.668Z,2225.48148
2023-03-03T15:44:15.343Z,2068.13793
2023-03-03T15:49:17.022Z,1446.43902
2023-03-03T15:54:18.681Z,1201.14286
2023-03-03T15:59:20.243Z,2877.33333
2023-03-03T16:04:22.027Z,3186.10526
2023-03-03T16:09:23.674Z,8744
2023-03-03T16:14:25.413Z,20477.33333
2023-03-03T16:19:27.014Z,20477.33333
2023-03-03T16:24:28.620Z,20477.33333
2023-03-03T16:29:30.274Z,30744
2023-03-03T16:34:32.071Z,30744
2023-03-03T16:39:33.673Z,30744
2023-03-03T16:44:35.397Z,61544
2023-03-03T16:49:36.997Z,61544
2023-03-03T16:54:38.708Z,61544
2023-03-03T16:59:40.365Z,61544
2023-03-03T17:04:42.237Z,61544
2023-03-03T17:09:43.900Z,61544
2023-03-03T17:14:45.475Z,61544
2023-03-03T17:19:47.219Z,61544
2023-03-03T17:24:48.943Z,61544
2023-03-03T17:29:50.825Z,61544
2023-03-03T17:34:52.446Z,61544
2023-03-03T17:39:54.071Z,61544
2023-03-03T17:44:55.686Z,61544
2023-03-03T17:49:57.276Z,61544
2023-03-03T17:54:58.858Z,61544
2023-03-03T18:00:00.515Z,61544
2023-03-03T18:05:02.201Z,61544
2023-03-03T18:10:03.814Z,61544
2023-03-03T18:15:05.487Z,61544
2023-03-03T18:20:07.335Z,61544
2023-03-03T18:25:08.949Z,61544
2023-03-03T18:30:10.654Z,61544
2023-03-03T18:35:12.277Z,61544
2023-03-03T18:40:14.024Z,61544
2023-03-03T18:45:15.706Z,61544
2023-03-03T18:50:17.409Z,0
2023-03-03T18:55:19.098Z,0
2023-03-03T19:00:20.807Z,61544
2023-03-03T19:05:22.491Z,0
2023-03-03T19:10:24.139Z,0
2023-03-03T19:15:25.943Z,0
2023-03-03T19:20:29.933Z,0
2023-03-03T19:25:32.428Z,0
2023-03-03T19:30:34.105Z,0
2023-03-03T19:35:35.836Z,0
2023-03-03T19:40:37.515Z,0
2023-03-03T19:45:39.251Z,0
2023-03-03T19:50:40.974Z,0
2023-03-03T19:55:42.805Z,0
2023-03-03T20:00:44.477Z,0
2023-03-03T20:05:46.087Z,0
2023-03-03T20:10:47.713Z,0
2023-03-03T20:15:49.400Z,0
2023-03-03T20:20:51.051Z,-61656
2023-03-03T20:25:52.720Z,-61656
2023-03-03T20:30:54.649Z,-61656
2023-03-03T20:35:56.343Z,-61656
2023-03-03T20:40:57.990Z,-61656
2023-03-03T20:45:59.635Z,-61656
2023-03-03T20:51:01.262Z,-61656
2023-03-03T20:56:02.965Z,0
2023-03-03T21:01:04.625Z,0
2023-03-03T21:06:06.225Z,0
2023-03-03T21:11:07.965Z,0
2023-03-03T21:16:09.606Z,61544
2023-03-03T21:21:11.237Z,61544
2023-03-03T21:26:12.881Z,61544
2023-03-03T21:31:14.513Z,61544
2023-03-03T21:36:16.137Z,61544
2023-03-03T21:41:17.847Z,0
2023-03-03T21:46:19.526Z,0
2023-03-03T21:51:21.303Z,61544
2023-03-03T21:56:23.168Z,61544
2023-03-03T22:01:24.855Z,61544
2023-03-03T22:06:26.625Z,0
2023-03-03T22:11:28.350Z,0
2023-03-03T22:16:29.959Z,0
2023-03-03T22:21:31.600Z,0
2023-03-03T22:26:33.206Z,0
2023-03-03T22:31:35.184Z,0
2023-03-03T22:36:36.862Z,61544
2023-03-03T22:41:38.474Z,61544
2023-03-03T22:46:40.246Z,61544
2023-03-03T22:51:41.985Z,61544
2023-03-03T22:56:43.753Z,61544
2023-03-03T23:01:45.392Z,61544
2023-03-03T23:06:47.134Z,61544
2023-03-03T23:11:48.773Z,61544
2023-03-03T23:16:50.423Z,61544
2023-03-03T23:21:52.004Z,61544
2023-03-03T23:26:53.622Z,61544
2023-03-03T23:31:55.329Z,61544
2023-03-03T23:36:57.113Z,61544
2023-03-03T23:41:58.725Z,61544
2023-03-03T23:47:00.335Z,61544
2023-03-03T23:52:01.914Z,61544
2023-03-03T23:57:03.590Z,61544
